No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002316/36-20;LICENCIAMENTO;202201592;APROVACAO INICIAL;RUA DOS ALVARENGAS, 35,39;PRIMEIRO DE NOVEMBRO;933;010;023;;356,25;556,26;327,21;2;NÃO RESIDENCIAL;0;2;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;21/09/2022;15/05/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002223/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE CRISTIANO MACHADO, 11530 / RUA MARIA PEREIRA PAVAO, s/n / RUA DAS TANGERINAS, s/n;CLÓRIS;912;037;002,003,004,005,006;;4995,53;275,77;162,22;1;NÃO RESIDENCIAL;0;1;NAYARA SILVA RODRIGUES;219023;22/09/2022;06/05/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002248/98-20;LICENCIAMENTO;202201561;APROVACAO INICIAL;RUA SOLDADO MANOEL FERREIRA, 107,109,111;SÃO JOÃO BATISTA;908;012;013;;348,75;377,38;339,56;2;RESIDENCIAL;3;0;FELIPE PEREIRA DA SILVA CASTRO;233940;08/09/2022;10/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002106/73-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAPITAO GUSTAVO MURGEL, 100;PRESIDENTE JUSCELINO;264;024;013B;;369,77;491,75;406,86;1;NÃO RESIDENCIAL;0;1;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;05/09/2022;03/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002149/11-20;LICENCIAMENTO;202201555;APROVACAO INICIAL;RUA OLHOS D'AGUA, 116;ARAGUAIA;203;050;006B;;180;223,08;199,08;4;RESIDENCIAL;4;0;ISABELA RESENDE BATISTA CAMARGOS;250867;06/09/2022;16/05/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002063/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR TINOCO, 628;MINAS GERAIS;254;003;050;;400;126,19;115,461;2;MISTO;1;0;CLEBER AILTON TEIXEIRA;8737D / AC;21/09/2022;02/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002296/69-20;LICENCIAMENTO;202201541;APROVACAO INICIAL;RUA JANETE CLAIR, 172;SANTA MÔNICA;863;071;016;;360;880,16;538,91;5;RESIDENCIAL;9;0;MARCELO GOULART DE SENA;A23486-9;01/09/2022;23/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002296/72-20;LICENCIAMENTO;202201615;APROVACAO INICIAL;RUA OUTONO, 346;SEGUNDA SEÇÃO SUBURBANA;102;009;033C,031C;;648;2130,19;1223,31;9;RESIDENCIAL;12;0;ALESSANDRA BORGES SOUZA;A 23502-4;27/09/2022;15/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002413/07-20;LICENCIAMENTO;202201601;APROVACAO INICIAL;RUA PROFESSOR PIMENTA DA VEIGA, 779;CIDADE NOVA;429;013;031;;360;866,57;536,24;5;RESIDENCIAL;3;0;JULIO ARAUJO TEIXEIRA;A2150-4;26/09/2022;21/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002659/33-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAMPANHA, 51;SEGUNDA SEÇÃO SUBURBANA;102;009B;024C;;560,2;2332,09;1445,4;9;RESIDENCIAL;10;0;MARILENE DUTRA RESENDE;MG-19748/D;06/09/2022;02/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002931/55-20;LICENCIAMENTO;202201629;APROVACAO INICIAL;RUA CESAR SALLES BARBOSA, 580;MANTIQUEIRA;969;172;001A;;2853,24;1317,34;774,91;4;NÃO RESIDENCIAL;0;1;ALESSANDRA DE SOUSA COUTO,ALESSANDRA DE SOUSA COUTO;A298115,A298115;30/09/2022;05/08/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002749/69-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ CANTANHEDE, 484;SANTA CRUZ;850;016;006;;360;257,66;231,45;3;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;28/09/2022;22/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002832/61-20;LICENCIAMENTO;202201632;APROVACAO INICIAL;RUA JOSE CARLOS MATAMACHADO, 194;DAS INDÚSTRIAS;219;030;016;;360;583,48;343,22;4;NÃO RESIDENCIAL;0;1;LISELANE AMBROSIO;60036;30/09/2022;21/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003042/62-20;LICENCIAMENTO;202201576;APROVACAO INICIAL;RUA DONA CARMEM, 200;ITATIAIA;329;084;009;;360;154,8;154,8;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;14/09/2022;29/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002590/76-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASPIO, 35;BETÂNIA;457;006;009;;200;205,16;205,16;2;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;28/09/2022;09/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002957/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARTINHO DE MENDONCA, 557;CACHOEIRINHA;348;001A;006;;360;149,91;149,91;1;RESIDENCIAL;1;0;MATHEUS GOMES SILVA,MATHEUS GOMES SILVA;211.860/D,211.860/D;21/09/2022;04/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002790/34-20;LICENCIAMENTO;202201117;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ARTUR DE SA, 2430;UNIÃO;799;058;018;;479,5;720,08;423,58;4;NÃO RESIDENCIAL;0;32;ALESSANDRA BORGES SOUZA;A 23502-4;23/09/2022;10/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003746/87-20;ALVARÁ NA HORA;202201624;APROVACAO INICIAL;PCA ANTONIO MASCARENHAS FERREIRA, 98 / RUA DEPUTADO SEBASTIAO NASCIMENTO, 416,420;HAVAÍ;506;041;005;;524,2;468,42;385,79;9;RESIDENCIAL;3;0;MARINA CECILIA MEIRA CORREA;289736;28/09/2022;27/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-002916/76-20;LICENCIAMENTO;202201612;APROVACAO INICIAL;AVE OTACILIO NEGRAO DE LIMA, 6640;DOS BANDEIRANTES;307;113;046;;1000;649,62;649,62;3;RESIDENCIAL;1;0;MARCOS VINICIUS NICOLAI MOURA;A1571745;27/09/2022;27/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002861/34-20;LICENCIAMENTO;202201584;APROVACAO INICIAL;RUA MONTE SIMPLON, 1713;ATLÂNTIDA;493;009;016;;400;264,63;235,28;1;RESIDENCIAL;1;0;JOSELMA CHAVES GUEDES DE PAULA;A1557424;19/09/2022;20/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003127/29-20;LICENCIAMENTO;202201631;APROVACAO INICIAL;RUA CARRARA, 101;DOS BANDEIRANTES;307;076;009,007;;2000;1031,62;784;3;RESIDENCIAL;1;0;CAROLINA MATOS DE SA E SOUSA;A53331-9;30/09/2022;04/07/2022;;Convencional
31-002972/12-20;LICENCIAMENTO;202201587;APROVACAO INICIAL;RUA EXPEDICIONARIO PAULO DE OLIVEIRA, 339;SÃO LUÍZ;374;063;028;;1051,94;1761,72;1036,31;4;NÃO RESIDENCIAL;0;30;EVAN DESENHO E ARQUITETURA LTDA;5018-0;19/09/2022;28/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002995/30-20;LICENCIAMENTO;202201556;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA GARUMA, 69;LIBERDADE;339;023;007;;372;1343,16;857,09;8;RESIDENCIAL;8;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;06/09/2022;24/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003014/56-20;LICENCIAMENTO;202201626;APROVACAO INICIAL;RUA MONTE CASTELO, 955,959;SANTA BRANCA;956;010;015;;360;325,3;296,73;2;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;29/09/2022;28/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003064/05-20;LICENCIAMENTO;202201577;APROVACAO INICIAL;RUA ETERVINO TIBURCIO HENRIQUES, 282;DAS GARÇAS;303;002;015;;1000;916,01;538,83;2;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;14/09/2022;30/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003217/02-20;LICENCIAMENTO;202201591;APROVACAO INICIAL;RUA EQUADOR, 92;SION;113;100;011;;414,5;976,98;576,07;8;RESIDENCIAL;10;0;VASCO VITARELLI PORTO;A121234-6;20/09/2022;07/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003085/43-20;LICENCIAMENTO;202201595;APROVACAO INICIAL;RUA DANIEL DE CARVALHO, 1903 / RUA CONSELHEIRO JOAQUIM CAETANO, 310;NOVA GRANADA;486;014;001;;300;741,43;447,74;7;RESIDENCIAL;7;0;ANA PAULA NUNES;79885;21/09/2022;01/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003878/78-20;ALVARÁ NA HORA;202201547;APROVACAO INICIAL;RUA JOSE MOURA PECANHA, 100;OURO PRETO;304;002C;040;;1000;2927,2;1499,98;10;RESIDENCIAL;13;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;02/09/2022;31/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003140/99-20;ALVARÁ NA HORA;202201568;APROVACAO INICIAL;RUA ANTONIO VERGARA, 295;PAQUETÁ;310;014;008;;360;398,76;340,23;4;RESIDENCIAL;1;0;MONICA GUIMARAES MURARI;A182677-8;12/09/2022;14/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003236/16-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE NUNES CARVALHO, 108;CAMARGOS;277;095;002;;390;220,98;187,7;3;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;28/09/2022;11/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003305/73-20;LICENCIAMENTO;202201617;APROVACAO INICIAL;RUA DOS SABIAS, 235,237,239,241;CLÓRIS;912;015;003;;360;299,64;299,64;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;28/09/2022;18/07/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003895/54-20;ALVARÁ NA HORA;202201613;APROVACAO INICIAL;RUA JACUI, 2200 / RUA SAO JULIAO, 60;NOVA FLORESTA;384;072;014;;315;260,32;300,37;1;NÃO RESIDENCIAL;0;1;MARIA IZABEL DA SILVA;64609/D;27/09/2022;23/08/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-003373/47-20;LICENCIAMENTO;202201619;APROVACAO INICIAL;RUA ALINE, 512;PINDORAMA;728;096;007;;360;220,03;220,03;3;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;28/09/2022;20/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003498/10-20;LICENCIAMENTO;202201598;APROVACAO INICIAL;RUA MOCAMBIQUE, 135;CANAÃ;958;010;003;;390;247,79;167,66;3;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;22/09/2022;26/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003452/13-20;LICENCIAMENTO;202201553;APROVACAO INICIAL;RUA DOS MARMELOS, 165;DAS LARANJEIRAS;948;010;035;;388;570,08;385,46;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA,HUMBERTO MENDES BRAGA;31838/D,31838/D;05/09/2022;26/07/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003604/68-20;LICENCIAMENTO;202201554;APROVACAO INICIAL;RUA JANUARIO PEREIRA GONCALVES, 331;JAQUELINE;981;047;009;;360;460,54;299,34;5;RESIDENCIAL;6;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;06/09/2022;02/08/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003745/52-20;ALVARÁ NA HORA;202201546;APROVACAO INICIAL;RUA ITAPOA, 154;PINDORAMA;728;064;004;;360;844,3;538,3;7;RESIDENCIAL;8;0;DANIEL QUIEL DA ROCHA,DANIEL QUIEL DA ROCHA,DANIEL QUIEL DA ROCHA;116627/D,116627/D,116627/D;02/09/2022;31/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-004082/82-20;ALVARÁ NA HORA;202201567;APROVACAO INICIAL;RUA DOIS MIL CENTO E TRINTA E SETE, 150,152;JATOBÁ;618;158B;052;;180,16;70,0;70;1;RESIDENCIAL;1;0;THIAGO PEDROSA BARBOSA;212186/D;12/09/2022;05/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004171/53-20;ALVARÁ NA HORA;202201594;APROVACAO INICIAL;RUA BERNARDO GUIMARAES, 1135;QUARTA SEÇÃO URBANA;004;006;001R;;413,25;1842,18;1098,2;10;RESIDENCIAL;21;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;21/09/2022;14/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004064/96-20;ALVARÁ NA HORA;202201620;APROVACAO INICIAL;RUA UNIVERSO, 348;SANTA LÚCIA;121;353;060;;372;577,39;352,46;7;RESIDENCIAL;4;0;DJALMA TAVARES FERREIRA;88067/D;28/09/2022;23/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004289/74-20;ALVARÁ NA HORA;202201623;APROVACAO INICIAL;RUA ABRE CAMPO, 396;AFONSO PENA;120;022;032;;360;902,09;533,41;6;RESIDENCIAL;8;0;EDUARDO PRATES;A121210-9;28/09/2022;26/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004026/98-20;ALVARÁ NA HORA;202201589;APROVACAO INICIAL;RUA JORNALISTA PAULO HENEINE, 95 / RUA CESAR SALLES BARBOSA, s/n;MANTIQUEIRA;969;171;001;;9136,77;11899,27;9694,24;37;RESIDENCIAL;222;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;20/09/2022;08/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-004097/29-20;ALVARÁ NA HORA;202201571;APROVACAO INICIAL;RUA SANTA RITA DO ITUETO, 182;JARDIM LEBLON;915;109;005;;360;394,24;336,19;6;RESIDENCIAL;2;0;DANIEL ALVES SANT ANA;103276D;12/09/2022;06/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-004010/22-20;ALVARÁ NA HORA;202201545;APROVACAO INICIAL;RUA FRANCISCO LOBO, 365;ESPLANADA;437;052;022B;;160;128,47;75,57;1;NÃO RESIDENCIAL;0;1;CLAUDIO EDUARDO MACEDO BRAZ;183897-0;02/09/2022;30/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-004064/91-20;ALVARÁ NA HORA;202201562;APROVACAO INICIAL;RUA SAO VICENTE, s/n / RUA DOIS MIL DUZENTOS E DEZOITO, 256;VERA CRUZ;453;135;018A;;11676,49;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA,FABIO QUARESMA LIMA;MG-107835/D,MG-107835/D;09/09/2022;07/09/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-004121/85-20;ALVARÁ NA HORA;202201621;APROVACAO INICIAL;RUA LAMBDA, s/n / RUA RENATO NASCIMENTO, 652;CAPARAÓ;825;009;013,014;;720;955,26;718,92;6;RESIDENCIAL;18;0;LUCAS ILDEFONSO DE MORAIS;A36903-9;28/09/2022;23/09/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-004136/91-20;ALVARÁ NA HORA;202201608;APROVACAO INICIAL;RUA EXPEDICIONARIO NILO MORAIS PINHEIRO, 512;SÃO LUÍZ;374;063;022;;1000;617,28;520,79;8;RESIDENCIAL;5;0;DANIEL PAULINO DORNELAS;181889;26/09/2022;19/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004073/10-20;ALVARÁ NA HORA;202201566;APROVACAO INICIAL;RUA CARMESIA, 311;SANTA INÊS;430;063;004;;360;1103,68;719,92;8;RESIDENCIAL;8;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;12/09/2022;05/09/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-004171/54-20;ALVARÁ NA HORA;202201609;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, s/n / AVE CELSO PORFIRIO MACHADO, 870;BELVEDERE;122;034;014,015,013,012,025;;2655;310,64;182,73;6;NÃO RESIDENCIAL;0;6;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;26/09/2022;22/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004213/02-20;ALVARÁ NA HORA;202201611;APROVACAO INICIAL;RUA ERICO VERISSIMO, 2261;SANTA MÔNICA;863;069;032;;360;594,49;298,65;5;MISTO;4;6;VANESSA DUTRA FONSECA DE ASSIS;A113397-7;27/09/2022;20/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-004211/75-20;ALVARÁ NA HORA;202201605;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 1433;DE VENDA NOVA ZONA URBANA;888;013;001;;1615;1376,7;944,65;2;NÃO RESIDENCIAL;0;1;LARISSA DE LIMA RIBEIRO LINCH;A117864-4;26/09/2022;15/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-004182/31-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GENESIS, 96;VALE DO JATOBÁ;631;019;014;;160;213,23;213,23;2;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;100000000001;14/09/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003797/68-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTO MEYER, 200;TUPI;967;096;020;;348;138,83;112,55;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;26/09/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
01-014819/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO TELLES, s/n / RUA MARCIO ANTONIO SILVA, 15;MANTIQUEIRA;969;110;001;;360;244,69;244,69;2;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;100000000001;27/09/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
