﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
2312,,Tombado,"POLYGON ((612050.242353805 7795964.05988565,612054.225118026 7795963.00009512,612054.620920917 7795964.49979782,612060.07969921 7795963.05008435,612060.854813203 7795965.95950759,612064.701628783 7795964.9349297,612068.255587674 7795978.34220068,612054.94679498 7795981.80149654,612050.242353805 7795964.05988565))"
2313,,Tombado,"POLYGON ((611859.206943082 7796055.04658773,611860.026200103 7796054.78193252,611861.337296397 7796054.40200763,611862.409261938 7796054.23204115,611863.374030957 7796054.29202912,611864.083177426 7796054.40200723,611865.245847862 7796055.01188616,611866.235354672 7796055.91170769,611866.771337601 7796056.90151144,611870.572692275 7796055.91170706,611869.607922722 7796052.20244237,611877.408533399 7796050.17284349,611878.373302957 7796053.8921062,611881.622183116 7796053.21224047,611888.119947602 7796080.25687928,611888.982451778 7796083.55436148,611889.032161901 7796083.76074304,611868.467026227 7796089.96947927,611860.94681623 7796061.60525273,611859.206943082 7796055.04658773))"
2314,,Tombado,"POLYGON ((611200.776276049 7797395.78368457,611198.846748484 7797388.51516406,611203.299058188 7797387.38790822,611203.052129076 7797386.41559143,611209.079841256 7797384.89590076,611209.318556936 7797385.88820457,611213.425401199 7797384.8559089,611221.489836921 7797415.21972843,611217.028835157 7797416.39948829,611216.401779687 7797414.04262341,611210.703870611 7797415.54232701,611211.322710904 7797417.91917896,611209.962146595 7797418.2791057,611207.298738888 7797418.98896121,611206.968905116 7797419.06894493,611203.917942727 7797407.61127711,611201.774023209 7797399.53292143,611200.776276049 7797395.78368457))"
2315,,Tombado,"MULTIPOLYGON (((611188.959981173 7797349.91302142,611186.783608233 7797341.76666365,611189.157351817 7797341.12707906,611190.625120804 7797346.24606428,611191.342513117 7797346.03610579,611190.905480776 7797344.49641102,611194.912982686 7797343.52660264,611201.278245526 7797367.5596973,611194.146617235 7797369.41905102,611188.959981173 7797349.91302142)),((611184.38353759 7797332.72651968,611183.815084936 7797330.58887528,611190.971445575 7797328.62955577,611192.381493369 7797333.94850137,611187.689582734 7797335.34822463,611186.774288565 7797331.97889256,611184.384039618 7797332.72841228,611184.38353759 7797332.72651968)))"
2316,,Tombado,"POLYGON ((611193.322032806 7797406.69146433,611189.265077413 7797391.14462885,611189.602637101 7797391.05718298,611198.846748484 7797388.51516406,611200.776276049 7797395.78368457,611199.448229303 7797396.14617292,611200.454228307 7797399.89542968,611201.774023209 7797399.53292143,611203.917942727 7797407.61127711,611201.54313957 7797408.26114483,611201.311801766 7797406.77406623,611196.545678116 7797408.08380733,611196.941958452 7797409.53088637,611194.245567367 7797410.27073578,611193.322032806 7797406.69146433))"
2317,,Tombado,"POLYGON ((611107.787889924 7797425.89755499,611104.646823114 7797414.08221686,611119.199239649 7797410.25338859,611121.87915347 7797409.54352889,611122.967611429 7797413.75269449,611124.24572494 7797418.67171936,611125.837182407 7797424.78050839,611127.09880411 7797429.48957488,611129.498359121 7797438.50778714,611129.712090608 7797439.29519265,611124.122907475 7797440.65455124,611124.121464501 7797440.6549017,611123.355171653 7797437.37801195,611122.052321244 7797437.7379408,611121.376157906 7797434.71853934,611110.855982604 7797437.41760082,611110.855344003 7797437.4152106,611109.857596843 7797433.67597171,611108.72853387 7797429.42915999,611112.602531089 7797428.36979893,611111.646007454 7797424.85049658,611107.788502236 7797425.8998618,611107.787889924 7797425.89755499),(611116.255458703 7797420.05144707,611117.855162047 7797426.08025194,611122.87690825 7797424.74051675,611121.277204908 7797418.71171186,611116.255458703 7797420.05144707))"
2318,,Tombado,"POLYGON ((611093.003091102 7797417.1393377,611104.646223247 7797414.07996042,611107.787889924 7797425.89755499,611108.249657205 7797427.63720089,611105.214214559 7797428.43978613,611106.772688445 7797434.37860884,611109.857596843 7797433.67597171,611110.855344003 7797437.4152106,611111.613961677 7797440.25463265,611112.69416728 7797444.35379827,611109.255650208 7797445.24361715,611108.463096822 7797442.15706692,611103.647497828 7797443.39682191,611104.448322985 7797446.49336277,611101.075772668 7797447.37318368,611098.123760409 7797437.09527572,611096.688983501 7797431.47641943,611099.813157597 7797430.69933908,611098.914355203 7797427.32000899,611095.814924006 7797428.10710524,611094.883143601 7797424.47784396,611093.844167219 7797420.3886763,611093.003091102 7797417.1393377))"
2319,,Tombado,"POLYGON ((611078.177063058 7797421.1585196,611093.003091102 7797417.1393377,611093.844167219 7797420.3886763,611091.171464526 7797421.08124662,611092.276414243 7797425.14044193,611094.883143601 7797424.47784396,611095.814924006 7797428.10710524,611096.548804148 7797430.95652525,611094.873870194 7797431.43919316,611096.473573546 7797437.51798812,611098.123760409 7797437.09527572,611101.075772668 7797447.37318368,611098.305168983 7797448.11303309,611096.730212723 7797448.54294557,611096.151985086 7797445.8363395,611089.934585006 7797447.37603524,611089.093504356 7797447.55599969,611089.778965982 7797450.40256706,611086.488874107 7797451.29238594,611078.177063058 7797421.1585196))"
2320,,Tombado,"POLYGON ((610986.656437217 7797445.61354185,611015.574613162 7797437.89511292,611022.418663927 7797462.49010668,611011.38572426 7797465.46950023,611006.18259651 7797466.86921532,611003.393981366 7797456.85416928,611002.511671284 7797457.13411393,611004.244823099 7797467.39910747,610999.305562367 7797468.7288368,610996.813762198 7797458.57382941,610995.313010462 7797458.99374641,610994.793519212 7797457.33407542,610990.045479222 7797458.59090035,610986.656437217 7797445.61354185))"
2321,,Tombado,"POLYGON ((610962.438392519 7797164.59074323,610963.032093309 7797163.61094267,610964.778440126 7797160.73286542,610964.780212299 7797160.73152876,610990.612809341 7797153.83422896,610992.575332035 7797161.49271078,610989.15328899 7797167.59150251,610977.569516803 7797188.25592624,610977.567817958 7797188.25740826,610975.473362698 7797191.98666943,610970.888648591 7797193.17643428,610969.653506278 7797193.49485987,610962.438392519 7797164.59074323),(610971.894643201 7797166.73167543,610973.675756291 7797174.07022069,610978.235731613 7797165.19197968,610971.894643201 7797166.73167543))"
1533,,Registro Documental Solicitado,"POLYGON ((609225.071982736 7796059.09576353,609226.663430685 7796057.69604844,609227.784865509 7796056.71624787,609241.901750944 7796065.18452418,609240.813299497 7796067.0341477,609237.531453467 7796072.61301213,609236.250295718 7796071.6189755,609235.763788316 7796071.94891017,609236.137905781 7796074.99252779,609231.215136736 7796083.34082852,609225.071982736 7796059.09576353))"
1534,,Registro Documental Solicitado,"POLYGON ((609245.373251392 7796136.00010987,609247.530680983 7796135.42632731,609246.145370873 7796130.11737975,609245.628872566 7796127.27188648,609251.706059812 7796125.64221819,609253.091361654 7796130.85115793,609253.54488309 7796132.56080993,609253.808750107 7796133.52061457,609253.261573571 7796133.65667724,609253.81404844 7796135.7962531,609255.512702636 7796143.23477854,609247.797529616 7796145.25822541,609245.373251392 7796136.00010987))"
1535,,Registro Documental Solicitado,"POLYGON ((609255.545685129 7796135.80625086,609254.630390972 7796132.46691286,609258.835794189 7796131.31714013,609259.602661835 7796131.11717966,609262.365034535 7796130.35732987,609263.404017099 7796134.2065668,609264.698622349 7796138.95562536,609265.185129781 7796138.82565105,609265.531457303 7796140.11539537,609261.169382202 7796141.30516019,609261.05393969 7796140.84525135,609257.203109686 7796141.89504384,609255.545685129 7796135.80625086))"
1536,,Registro Documental Aprovado,"POLYGON ((609256.801991587 7796838.45712678,609261.765989853 7796837.2273771,609264.058334567 7796846.39551095,609263.538846377 7796846.52548449,609260.463146454 7796847.30532576,609258.310981093 7796847.85521383,609258.192717403 7796847.40521254,609248.54502763 7796849.82473437,609247.506045024 7796845.67555688,609247.934831235 7796845.56557862,609246.994799354 7796841.82631986,609257.021800008 7796839.31681581,609256.801991587 7796838.45712678))"
1537,,Processo de tombamento aberto,"POLYGON ((609515.538588057 7796298.23402058,609500.893889783 7796302.14324787,609487.601509573 7796252.21314588,609502.254453737 7796248.31391661,609515.538588057 7796298.23402058))"
1538,,Registro Documental Aprovado,"POLYGON ((609574.472094507 7797258.24373985,609570.036878858 7797240.78523406,609578.216756399 7797238.62567363,609578.530098483 7797238.54568992,609580.895640729 7797249.16553821,609582.948868106 7797256.24413496,609582.264459344 7797256.41410137,609583.30444233 7797260.56120871,609577.433401191 7797261.39103981,609575.932657529 7797261.60099707,609575.032814939 7797258.10376751,609574.472094507 7797258.24373985))"
1539,,Registro Documental Aprovado,"POLYGON ((609577.25920607 7797265.77224732,609578.4053846 7797265.50230066,609577.433401191 7797261.39103981,609583.30444233 7797260.56120871,609587.245955902 7797260.00132268,609588.201500479 7797263.7926381,609590.460875355 7797272.78085633,609593.034538599 7797272.13885212,609594.980557852 7797279.35738281,609579.692762528 7797280.62712435,609578.85168641 7797277.41777762,609580.104039402 7797277.12999583,609577.25920607 7797265.77224732))"
1540,,Registro Documental Aprovado,"POLYGON ((609587.443856167 7797153.84293092,609591.805907799 7797152.63317716,609607.250374165 7797210.38142266,609602.954289286 7797211.53118864,609588.944599828 7797159.42179536,609588.284932285 7797156.95229801,609587.443856167 7797153.84293092))"
1541,,Registro Documental Aprovado,"POLYGON ((610791.600990395 7797383.49618566,610795.460045525 7797382.52638306,610797.117460229 7797382.05647871,610801.017744581 7797380.95670256,610803.846069174 7797380.21685316,610807.804074437 7797379.17706481,610813.015448031 7797377.80734361,610819.735811133 7797376.04770177,610822.817248162 7797387.53793383,610825.037889015 7797386.9354856,610826.019144486 7797389.85489137,610795.29512864 7797398.15320227,610791.600990395 7797383.49618566))"
1542,,Processo de tombamento aberto,"POLYGON ((610799.244888057 7797229.77747466,610792.829621196 7797206.7221675,610806.575443637 7797203.11290216,610808.034958078 7797203.18288791,610809.337801475 7797203.8427536,610810.368532012 7797204.94252974,610810.838545138 7797206.58219598,610816.165360553 7797232.08700456,610807.960745478 7797234.25656296,610806.995981696 7797234.51651003,610805.245235541 7797227.9995565,610801.031586445 7797229.24930941,610799.244888057 7797229.77747466))"
1543,,Registro Documental Solicitado,"POLYGON ((610793.208930033 7797269.46939549,610824.089616922 7797261.39103981,610827.783755165 7797275.62814189,610819.010176834 7797277.98766162,610802.337079668 7797282.46674991,610799.195412992 7797283.30657897,610799.011351388 7797282.59873597,610797.51884554 7797283.00865494,610797.057075517 7797281.35898197,610798.566073144 7797280.94906299,610797.716746123 7797277.81968336,610797.17251747 7797277.95965569,610795.976862931 7797273.59052182,610796.578812804 7797273.43055343,610795.976862587 7797271.22099145,610793.843860043 7797271.79892132,610793.208930033 7797269.46939549))"
1544,,Registro Documental Solicitado,"POLYGON ((610801.03423627 7797298.22354266,610806.558951949 7797296.69385403,610808.345700739 7797303.31462878,610810.687533115 7797302.63476319,610808.966738482 7797296.03398833,610814.49145416 7797294.50429969,610814.835214281 7797295.74612788,610818.092340304 7797294.85630378,610817.748562658 7797293.60448286,610822.828002744 7797292.20476777,610831.47789341 7797289.81525414,610834.157792806 7797300.22313565,610830.117329101 7797301.30291586,610825.804752534 7797302.45268183,610819.257552163 7797304.2023257,610809.346047321 7797306.97176199,610809.593422649 7797307.93156662,610804.151165413 7797309.60122677,610801.03423627 7797298.22354266))"
1545,,Processo de tombamento aberto,"POLYGON ((610265.263400357 7798650.69766058,610265.114974199 7798649.61787461,610269.246164505 7798649.00799489,610269.0894925 7798648.22814947,610272.313635019 7798647.63826593,610272.195258193 7798646.63907659,610280.226710537 7798644.8394429,610281.323407827 7798655.17733865,610274.108294069 7798656.73702118,610271.23049441 7798657.36689297,610270.257484782 7798657.57685024,610269.815131662 7798654.65687522,610267.374348571 7798655.03680027,610266.879594566 7798650.44770989,610265.263400357 7798650.69766058))"
1546,,Registro Documental Aprovado,"POLYGON ((608749.017132912 7795547.87285133,608749.520132121 7795547.74287701,608749.289247102 7795546.8430554,608772.394227158 7795540.85423909,608772.254046967 7795540.30434809,608774.703075902 7795539.6744726,608776.055402438 7795544.88343997,608772.45194909 7795545.82325422,608773.334259694 7795549.22258035,608761.287016347 7795552.35196183,608761.927646164 7795554.84840162,608751.529636507 7795557.55785012,608750.822983589 7795554.83147188,608749.017132912 7795547.87285133))"
1547,,Registro Documental Aprovado,"POLYGON ((609442.488100976 7795206.900333,609436.650011799 7795208.40003658,609432.254950459 7795190.84351693,609430.696477501 7795191.24343788,609429.492577023 7795186.45438725,609430.432608332 7795186.21443467,609427.546545537 7795174.67672187,609425.922104477 7795168.17801015,609432.090029207 7795166.63831442,609432.650749978 7795168.87787047,609436.262449219 7795167.97804829,609438.109529403 7795175.32659155,609439.544314033 7795174.96666267,609441.745966807 7795177.88608374,609443.518833397 7795181.10544541,609442.38090076 7795181.38539007,609444.384652931 7795189.40380055,609445.605044455 7795189.10385981,609445.555569707 7795193.18305133,609445.060816804 7795196.22244898,609443.84867117 7795196.53238772,609445.745226721 7795204.10088738,609442.018085038 7795205.03070363,609442.488100976 7795206.900333))"
1548,,Registro Documental Aprovado,"POLYGON ((610273.690287406 7795803.51196493,610271.043355582 7795793.39397071,610285.828233961 7795789.52473545,610288.475165787 7795799.65272771,610273.690287406 7795803.51196493))"
1549,,Registro Documental Aprovado,"POLYGON ((609410.88987647 7795360.51989008,609411.755695282 7795363.79924,609414.518067981 7795363.05938624,609416.224967923 7795369.50810785,609412.943104237 7795370.37793593,609413.149251574 7795371.15778133,609405.637247001 7795373.13739004,609405.266181795 7795371.72766951,609403.979823165 7795372.06760232,609403.369627053 7795369.76805819,609400.871122786 7795370.42792774,609395.123735053 7795348.67224055,609397.498550986 7795348.04236506,609396.92958434 7795345.90278921,609398.149975863 7795345.58285243,609397.745927081 7795344.03315965,609405.472324757 7795341.99356278,609405.65373441 7795342.66342999,609408.869630987 7795341.81359797,609410.584776825 7795348.30231166,609407.913108899 7795349.00217333,609408.910862003 7795352.7614281,609412.13500447 7795351.91159608,609414.031559962 7795359.090173,609410.741450388 7795359.96000109,609410.88987647 7795360.51989008))"
1809,,Registro Documental Solicitado,"POLYGON ((610835.996616085 7794520.67890382,610836.565579342 7794520.53893231,610851.24865627 7794516.79690868,610852.62848403 7794522.22858839,610853.024284555 7794523.77827295,610840.020588102 7794536.4856864,610835.996616085 7794520.67890382))"
1810,,Registro Documental Aprovado,"POLYGON ((610272.585164272 7794599.81053914,610272.543933817 7794592.81192627,610278.8273012 7794592.77193329,610278.819055174 7794591.81212353,610285.489979342 7794591.77213049,610285.462821665 7794590.27473779,610298.054225904 7794590.12476832,610298.0814521 7794593.89170857,610295.277849853 7794593.91170502,610295.316605598 7794600.85258469,610293.560240762 7794600.89257656,610293.529722279 7794600.04049052,610284.104671218 7794600.23045423,610284.16822411 7794601.10253383,610281.216211852 7794601.17251957,610279.105275712 7794601.21251144,610279.099416549 7794599.77054611,610272.585164272 7794599.81053914))"
1811,,Registro Documental Aprovado,"POLYGON ((610287.757601435 7794609.94852759,610287.46899421 7794602.26005149,610297.900043695 7794601.87012726,610298.040224349 7794605.61938413,610298.477256461 7794605.59938803,610298.600945249 7794608.72876777,610300.981500629 7794608.74097903,610301.072204916 7794615.48960538,610296.366310342 7794615.65739483,610296.275605204 7794613.16788827,610292.193890185 7794613.31785912,610292.053709563 7794609.78855866,610287.757601435 7794609.94852759))"
1812,,Tombado,"POLYGON ((610367.896527092 7794955.59037885,610369.202297483 7794960.5590245,610374.924944212 7794959.05932091,610376.285516644 7794964.26828829,610376.730794897 7794965.98794738,610366.769761397 7794968.5874336,610362.64681707 7794969.66722018,610361.517129653 7794965.32808037,610359.760754333 7794958.61941029,610362.960159131 7794957.78957429,610362.421286479 7794955.75034628,610367.896527092 7794955.59037885))"
1813,,Registro Documental Solicitado,"POLYGON ((610164.943379464 7794944.28228006,610164.448623024 7794922.79653863,610173.659280973 7794922.58657891,610174.154037444 7794944.29227677,610174.417907548 7794955.76000381,610174.665285799 7794966.70783391,610165.46287374 7794966.91779362,610165.20724957 7794955.76000514,610164.943379464 7794944.28228006))"
1814,,Registro Documental Aprovado,"POLYGON ((610279.09124048 7795082.69483014,610278.505782387 7795082.85479851,610276.452554925 7795075.19631672,610276.798882247 7795075.10633451,610282.381348865 7795073.60663093,610281.853611688 7795071.64701941,610306.137753767 7795065.13830593,610306.673736841 7795067.15790557,610312.693235556 7795065.54822374,610314.762954807 7795073.28668968,610304.777183652 7795075.96616004,610305.659494251 7795079.275504,610289.489306604 7795083.60464829,610288.565766541 7795080.1553321,610279.09124048 7795082.69483014))"
1815,,Processo de tombamento aberto,"POLYGON ((610107.279929691 7795303.07117627,610098.028040875 7795293.44308589,610093.492802568 7795297.80222256,610086.673452033 7795295.35270905,610085.774650261 7795296.22253678,610084.364603035 7795294.75282828,610088.611235268 7795290.68363418,610086.335369569 7795288.30410614,610088.108235453 7795286.60444275,610087.803137513 7795286.27450819,610089.806888257 7795284.35488836,610099.817396082 7795274.73679324,610117.55430593 7795293.21312866,610107.279929691 7795303.07117627))"
1816,,Registro Documental Aprovado,"POLYGON ((610333.926451065 7795420.96777641,610334.223303233 7795422.10755047,610325.466169478 7795424.427092,610325.16931731 7795423.28731795,610319.595093318 7795402.23149202,610328.352227073 7795399.91195049,610333.926451065 7795420.96777641))"
1817,,Tombado,"POLYGON ((611759.803290095 7795066.41782025,611762.359501827 7795075.4159887,611758.607642673 7795076.48577095,611758.302546433 7795075.44598258,611755.47422184 7795076.13584217,611753.214860503 7795068.20745597,611759.803290095 7795066.41782025))"
1818,,Tombado,"POLYGON ((611326.806058859 7797903.39561899,611322.25432828 7797904.42541555,611322.369770798 7797904.90532041,611307.00768009 7797908.34464099,611304.616370725 7797897.69675172,611310.36375517 7797896.4070065,611319.821789547 7797894.28742522,611320.168117105 7797895.80712397,611324.843536015 7797894.74733334,611326.806058859 7797903.39561899))"
1819,,Tombado,"MULTIPOLYGON (((606422.126038841 7794288.06287469,606403.795428252 7794292.18206083,606401.816413671 7794283.3738069,606403.729459852 7794282.94389185,606402.682231298 7794278.25482137,606419.091549819 7794274.5655503,606422.126038841 7794288.06287469)),((606418.415391206 7794305.24946879,606407.654506409 7794307.39904425,606405.535311469 7794296.8111431,606416.304442155 7794294.67156565,606418.415391206 7794305.24946879)))"
1820,,Tombado,"POLYGON ((610896.875684522 7797613.59934883,610900.429643414 7797612.64954216,610901.491308367 7797616.62251845,610904.583516623 7797615.79268248,610903.857877996 7797613.07322158,610904.171221764 7797612.98323936,610903.843422951 7797611.73972734,610912.534542839 7797609.43019745,610916.309169712 7797608.46413327,610916.706940053 7797608.36041519,610917.935570854 7797614.70912294,610918.018029297 7797618.70830892,610917.259411621 7797622.83746844,610916.253418618 7797625.73687827,610915.214442235 7797627.91643463,610912.773672325 7797631.84563484,610909.186730056 7797632.44551275,610908.145742457 7797628.09024462,610904.501059657 7797629.03005888,610905.608033631 7797633.04539065,610902.078812272 7797633.63527058,610900.314201594 7797626.84665238,610899.654534049 7797624.32716521,610907.147989047 7797622.31139011,610908.121003551 7797619.5619349,610898.970128974 7797621.64771061,610896.875684522 7797613.59934883))"
1821,,Tombado,"POLYGON ((612061.011384972 7795284.40459159,612059.209491888 7795277.13189328,612067.514230617 7795274.83956253,612068.787257559 7795279.54555351,612069.256888846 7795279.44675706,612071.142236549 7795286.57303791,612069.607906139 7795286.99292282,612069.380962527 7795286.09425547,612062.841972815 7795287.75392748,612061.934924502 7795284.17463703,612061.011384972 7795284.40459159))"
1822,,Registro Documental Aprovado,"POLYGON ((612050.662785821 7795226.60604879,612050.802966009 7795227.12594572,612047.150037343 7795228.13574612,612046.407906936 7795225.41628523,612045.641039291 7795225.62624374,612044.494860113 7795221.46706825,612045.418399641 7795221.20711963,612044.527843154 7795217.95776379,612053.754992543 7795215.42826378,612054.051844704 7795216.50804973,612057.572839154 7795215.54823944,612058.31496956 7795218.25770232,612060.392933497 7795217.68781497,612059.757999709 7795215.38827083,612062.602831289 7795214.60842498,612062.281241449 7795213.43865688,612071.846472268 7795210.80917663,612072.662815718 7795213.79858401,612073.273011476 7795213.62861761,612073.718289718 7795215.24829651,612074.402698869 7795217.737803,612073.899699663 7795217.87777533,612074.757272573 7795220.99715694,612070.931180243 7795222.04694943,612070.708541123 7795221.23710998,612068.90269151 7795221.72701315,612069.059363483 7795222.28690215,612062.602832675 7795224.04655434,612063.147061661 7795226.17613218,612063.188291201 7795226.82600337,612062.784242741 7795227.49587066,612062.025621011 7795227.87579547,612061.126819132 7795228.00576983,612060.384689108 7795227.89579174,612060.005378143 7795227.40588889,612059.279739524 7795224.75641413,612053.004618269 7795226.47607422,612052.872683975 7795225.99616935,612050.662785821 7795226.60604879))"
1823,,Registro Documental Aprovado,"POLYGON ((612010.950564078 7795087.34365648,612027.07952229 7795083.15448441,612029.866634338 7795093.88235774,612022.643235877 7795095.76198625,612013.646971351 7795098.10152388,612012.030776197 7795091.87275866,612009.086993946 7795092.63260848,612007.916077052 7795088.13350039,612010.950564078 7795087.34365648))"
1824,,Registro Documental Aprovado,"POLYGON ((611246.952358635 7794398.32033332,611257.597800878 7794395.5108886,611257.490604267 7794395.13096392,611264.161528184 7794393.38130973,611265.109805941 7794396.99059422,611268.366931955 7794396.13076417,611270.734019057 7794405.14242094,611267.039880812 7794406.12222149,611266.74249312 7794404.97901066,611242.771694821 7794411.27776574,611240.652500181 7794403.20936523,611243.035562001 7794402.58948773,611242.639759113 7794401.09978305,611247.35640742 7794399.86002809,611246.952358635 7794398.32033332))"
1825,,Registro Documental Aprovado,"POLYGON ((610333.783469239 7794859.87986045,610331.557091278 7794859.91985231,610323.715293353 7794860.07981974,610323.668483757 7794857.98936046,610319.619752285 7794858.06934519,610319.394470943 7794847.33241445,610327.211531334 7794847.12245717,610327.263690125 7794849.54103441,610333.571795169 7794849.41105924,610333.783469239 7794859.87986045))"
1826,,Registro Documental Solicitado,"POLYGON ((610349.337924743 7794779.3749382,610348.917382251 7794764.47789087,610357.625040964 7794764.22793913,610357.987861937 7794777.0753927,610354.71424403 7794777.16537536,610354.771965544 7794779.18497505,610354.425638211 7794779.19497312,610349.84092397 7794779.36494011,610349.337924743 7794779.3749382))"
2066,,Tombado,"POLYGON ((609713.061048171 7796401.04616052,609712.764197777 7796404.03555204,609707.849674576 7796401.5660547,609699.166800533 7796396.88700709,609703.46241103 7796388.82603836,609711.592858204 7796393.2351633,609710.314745752 7796395.60469384,609710.809499147 7796395.9946165,609709.556124422 7796398.7840638,609713.061048171 7796401.04616052))"
2067,,Tombado,"POLYGON ((610935.348465717 7797175.33111882,610933.569691639 7797169.54973384,610941.914486066 7797167.35018156,610942.598891143 7797167.32018766,610943.217329465 7797167.53014492,610943.637867524 7797167.83008387,610943.876997008 7797168.15001875,610944.157355715 7797168.60992514,610947.513414343 7797181.3973223,610943.974065344 7797182.37857832,610944.312146997 7797183.77830085,610941.417840075 7797184.57814273,610943.512297044 7797192.57655717,610939.053178095 7797193.84362729,610937.956480804 7797189.49451254,610939.297206748 7797189.12398528,610938.100227776 7797184.32593073,610937.869541666 7797183.49324022,610937.089896626 7797180.94705768,610938.111238026 7797180.69891208,610936.692944289 7797175.00004178,610935.348465717 7797175.33111882))"
2068,,Tombado,"POLYGON ((610940.452732671 7797199.08614099,610939.053178095 7797193.84362729,610943.512297044 7797192.57655717,610941.417840075 7797184.57814273,610944.312146997 7797183.77830085,610943.974065344 7797182.37857832,610947.513414343 7797181.3973223,610951.487423923 7797195.97866338,610951.159282182 7797196.06871732,610940.452732671 7797199.08614099))"
2069,,Tombado,"POLYGON ((610951.073503309 7795308.99987899,610946.464051548 7795310.20963988,610945.878593105 7795307.97008384,610943.800629164 7795308.51997515,610941.673189891 7795309.0798645,610942.275140118 7795311.36941063,610938.044999238 7795312.48918929,610932.099709994 7795289.85367652,610938.457290153 7795288.18400653,610945.144705853 7795286.42435432,610951.073503309 7795308.99987899))"
2070,,Tombado,"POLYGON ((611213.425401199 7797384.8559089,611227.946333005 7797381.10667204,611235.754880693 7797410.82325866,611235.903306777 7797411.39314569,611234.682915254 7797411.71308247,611231.244379675 7797412.63290066,611230.88156036 7797411.25317417,611224.095193971 7797413.0128264,611224.515734514 7797414.42254694,611221.844408225 7797415.11974878,611221.489836921 7797415.21972843,611213.425401199 7797384.8559089))"
2071,,Tombado,"POLYGON ((611199.852741489 7797333.32639758,611198.112385166 7797326.70993519,611210.118399087 7797323.58055367,611212.773575242 7797322.89069003,611216.071932701 7797335.64816105,611217.284079057 7797340.2772434,611215.972982751 7797340.58718216,611216.574933025 7797343.15667281,611217.951996437 7797342.826738,611219.881535543 7797350.23526937,611218.389029695 7797350.64518834,611219.155897777 7797353.43463536,611220.615420073 7797353.03471441,611222.957253849 7797361.98294056,611220.178389365 7797362.70279829,611220.434012067 7797363.70260009,611211.652140623 7797366.00214561,611211.396517919 7797365.00234381,611208.378522661 7797365.79218769,611206.036688888 7797356.88395363,611208.032193947 7797356.34406035,611207.281817642 7797353.55461331,611205.302804362 7797354.09450659,611205.303244568 7797354.09217077,611203.348527582 7797346.62598712,611204.659623886 7797346.31604836,611204.032935938 7797343.67657159,611202.655872522 7797343.99650838,611202.65632855 7797343.99422617,611201.204595252 7797338.46760441,611204.676114387 7797337.55778423,611203.299050177 7797332.41880296,611199.852268708 7797333.32862314,611199.852741489 7797333.32639758),(611210.736844629 7797350.11529448,611211.437745579 7797352.75477123,611214.035200513 7797352.06490758,611213.334299563 7797349.42543083,611210.736844629 7797350.11529448))"
2072,,Tombado,"POLYGON ((607548.811626021 7796436.80683531,607547.978794634 7796460.92205581,607536.162435662 7796460.52213674,607536.978775292 7796436.54688849,607548.811626021 7796436.80683531))"
2073,,Tombado,"MULTIPOLYGON (((609709.423776562 7793522.8640731,609678.773812639 7793559.85674548,609678.246075684 7793559.41683273,609654.737050354 7793587.79121223,609651.982923113 7793585.50166643,609657.862240916 7793578.40307254,609652.799264497 7793574.21390357,609651.867479206 7793575.33368176,609652.502412731 7793575.86357664,609650.160580676 7793578.69301619,609646.870470641 7793576.31348828,609639.531630806 7793585.60164841,609621.910164011 7793570.99454609,609620.656788739 7793569.95475237,609623.410915174 7793566.63540986,609614.323944465 7793559.11690137,609670.132111222 7793491.75024559,609679.474704519 7793499.48871046,609672.053405749 7793508.44693599,609689.336791055 7793522.76409581,609697.467236153 7793512.95603862,609709.423776562 7793522.8640731),(609675.838272313 7793533.0320626,609664.648599687 7793523.8738794,609655.809008278 7793534.66174248,609666.998680907 7793543.8199257,609675.838272313 7793533.0320626),(609653.904211535 7793559.73677283,609643.283505274 7793550.77854989,609634.377946721 7793561.33645857,609644.998652983 7793570.2946815,609653.904211535 7793559.73677283)),((609639.556355902 7793498.14898173,609628.440899308 7793510.09661529,609620.953631139 7793503.13799558,609632.06908773 7793491.19036203,609639.556355902 7793498.14898173)),((609647.167324931 7793592.23033348,609642.392956329 7793599.89881425,609635.870457582 7793595.83961974,609640.644826184 7793588.17113896,609647.167324931 7793592.23033348)),((609629.430416081 7793580.34269219,609627.789484382 7793581.76241104,609626.51137138 7793580.27270648,609628.152303078 7793578.85298765,609629.430416081 7793580.34269219)))"
2074,,Tombado,"POLYGON ((612771.708564563 7796660.13342406,612763.875012482 7796662.21300076,612763.437640581 7796660.57173277,612762.110052506 7796660.93166163,612760.92264383 7796656.44255153,612762.406903789 7796656.04263058,612760.073315907 7796647.26437076,612765.878421527 7796645.72467507,612768.038845642 7796653.8430657,612768.690270847 7796653.67309929,612769.613810924 7796657.1224155,612770.825956558 7796656.80247872,612771.708564563 7796660.13342406))"
2075,,Tombado,"POLYGON ((612156.172779558 7795600.36913601,612155.27843367 7795596.98262477,612161.00932629 7795595.48292117,612161.895395499 7795598.86944126,612156.172779558 7795600.36913601))"
2076,,Tombado,"POLYGON ((611237.461735127 7797105.01386911,611233.42949309 7797089.08702637,611250.943760661 7797084.63790562,611255.479001875 7797100.20481962,611237.461735127 7797105.01386911))"
