ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
25745;37488;RUA;RUA;JOAO DE BARRO;118.826;11.78;Real;LINESTRING (610231.13 7807349.55, 610310.58 7807437.91)
25746;7517;RUA;RUA;DOS BACURAUS;62.22;25.0;Real;LINESTRING (610070.48 7806966.41, 610120.96 7807002.78)
25747;44960;RUA;RUA;MARTIM PESCADOR;186.383;11.82;Real;LINESTRING (610094.15 7807253.74, 610270.09 7807315.27)
25748;59762;RUA;RUA;DOS SABIAS;158.696;12.45;Real;LINESTRING (610078.26 7807334.92, 610107.02 7807337.27, 610149.34 7807354.95, 610173.33 7807361.21, 610198.33 7807358.71, 610231.13 7807349.55)
25749;9046;RUA;RUA;DOS BEM-TE-VIS;195.931;13.07;Real;LINESTRING (610305.24 7807448.01, 610113.25 7807408.88)
25750;11540;RUA;RUA;QUATRO MIL TREZENTOS E SESSENTA E UM;216.302;9.31;Real;LINESTRING (610459.39 7807284.44, 610660.50 7807364.07)
25751;100826;RUA;RUA;JOSE HONORATO DE MORAES;129.358;11.21;Real;LINESTRING (611053.35 7807494.59, 610975.17 7807464.13, 610948.24 7807452.28, 610932.84 7807447.81)
25752;101150;RUA;RUA;JOSE ONESIMO DE ABREU;152.265;12.58;Real;LINESTRING (610869.94 7807437.20, 610949.90 7807307.62)
25753;101210;RUA;RUA;ZACARIAS CAXANGA FILHO;55.57;16.11;Real;LINESTRING (610862.22 7807180.87, 610806.65 7807181.33)
25860;76246;RUA;RUA;IMIRIM;55.023;5.55;Real;LINESTRING (603030.34 7800319.73, 603082.15 7800301.22)
25861;65472;RUA;RUA;HUDSON MAGALHAES MARQUES;43.412;11.97;Real;LINESTRING (603366.34 7801246.18, 603375.70 7801288.58)
25862;94964;RUA;RUA;OSIAS BAPTISTA;53.42;12.05;Real;LINESTRING (603313.91 7801256.43, 603366.34 7801246.18)
25863;15392;RUA;RUA;IZABEL ALVES MARTINS;80.867;11.81;Real;LINESTRING (603548.22 7801368.22, 603564.39 7801447.45)
25864;23952;RUA;RUA;SAMI SIRIHAL;72.833;9.12;Real;LINESTRING (603595.83 7801243.34, 603524.49 7801258.00)
25865;69357;RUA;RUA;ELY MURILO CLAUDIO;175.137;11.27;Real;LINESTRING (609348.33 7807356.77, 609325.47 7807351.05, 609313.10 7807349.47, 609299.13 7807347.88, 609273.40 7807345.34, 609253.40 7807343.75, 609234.98 7807342.17, 609216.58 7807340.59, 609207.37 7807338.05, 609197.40 7807333.13, 609179.61 7807321.06)
25866;72793;RUA;RUA;PADRE WILIAN SILVA;249.598;12.12;Real;LINESTRING (609214.00 7807256.55, 609460.53 7807217.52)
25867;72589;RUA;RUA;MONSENHOR NEGROMONTE;102.95;11.8;Real;LINESTRING (609328.63 7807163.50, 609430.56 7807149.02)
25868;72589;RUA;RUA;MONSENHOR NEGROMONTE;99.813;11.93;Real;LINESTRING (609230.28 7807180.54, 609328.63 7807163.50)
25869;72589;RUA;RUA;MONSENHOR NEGROMONTE;100.924;12.23;Real;LINESTRING (609130.56 7807196.09, 609230.28 7807180.54)
25870;69634;RUA;RUA;CARLYLE GUIMARAES CARDOSO;95.347;11.1;Real;LINESTRING (609410.22 7807372.91, 609447.12 7807328.20, 609450.34 7807321.83, 609452.71 7807291.69)
25871;53794;RUA;RUA;PINHEIROS;51.111;20.36;Real;LINESTRING (609114.37 7800641.75, 609102.73 7800664.04, 609096.85 7800689.33)
25872;53794;RUA;RUA;PINHEIROS;15.275;20.35;Real;LINESTRING (609121.63 7800628.32, 609114.37 7800641.75)
25873;44380;RUA;RUA;MARIANA;69.873;9.42;Real;LINESTRING (609568.08 7798526.63, 609568.02 7798552.37, 609566.80 7798596.49)
25874;86754;RUA;RUA;PROFESSOR RUBENS GUELLI;133.944;18.35;Real;LINESTRING (611565.81 7807338.95, 611553.15 7807244.48, 611548.98 7807206.07)
25875;102673;RUA;RUA;TOCANTINS;54.003;20.9;Real;LINESTRING (603680.39 7801013.92, 603733.04 7801001.87)
25876;57099;RUA;RUA;CRISTALINA;74.909;20.03;Real;LINESTRING (603707.61 7801140.57, 603691.91 7801067.32)
25877;59659;RUA;RUA;BRASILANDIA;55.07;8.9;Real;LINESTRING (603745.68 7801055.39, 603691.91 7801067.32)
25878;59659;RUA;RUA;BRASILANDIA;48.027;9.17;Real;LINESTRING (603792.60 7801045.13, 603745.68 7801055.39)
25879;66591;RUA;RUA;ABATIA;24.601;9.06;Real;LINESTRING (603798.24 7801069.08, 603792.60 7801045.13)
25880;70091;RUA;RUA;LIDICE;74.998;8.98;Real;LINESTRING (603761.66 7801128.67, 603745.68 7801055.39)
25881;57099;RUA;RUA;CRISTALINA;54.628;20.03;Real;LINESTRING (603691.91 7801067.32, 603680.39 7801013.92)
25882;57099;RUA;RUA;CRISTALINA;54.167;20.02;Real;LINESTRING (603680.39 7801013.92, 603668.43 7800961.09)
25883;59659;RUA;RUA;BRASILANDIA;70.885;9.41;Real;LINESTRING (603861.86 7801030.07, 603792.60 7801045.13)
25884;102673;RUA;RUA;TOCANTINS;52.082;17.65;Real;LINESTRING (603946.08 7800954.81, 603996.90 7800943.41)
26309;58899;RUA;RUA;RIO DAS VELHAS;59.417;10.03;Real;LINESTRING (612163.92 7804670.70, 612159.58 7804729.96)
26310;52344;RUA;RUA;PARNAIBA;29.127;10.03;Real;LINESTRING (612163.92 7804670.70, 612134.88 7804668.47)
26311;52993;RUA;RUA;PEDRO BATISTA MARTINS;83.526;12.79;Real;LINESTRING (612380.19 7804737.41, 612370.98 7804747.27, 612362.32 7804759.62, 612355.86 7804780.63, 612349.35 7804812.95)
26312;52993;RUA;RUA;PEDRO BATISTA MARTINS;69.28;9.74;Real;LINESTRING (612430.13 7804689.39, 612380.19 7804737.41)
26313;46228;RUA;RUA;AMERICO MARTINS DA COSTA;26.849;12.17;Real;LINESTRING (612411.38 7804670.17, 612420.87 7804679.78, 612430.13 7804689.39)
26314;37103;RUA;RUA;JASSAPE;44.692;11.21;Real;LINESTRING (603247.41 7795648.26, 603210.96 7795622.40)
26315;23621;RUA;RUA;DOUTOR PEDRO ERNESTO;61.779;10.1;Real;LINESTRING (603382.77 7795495.22, 603348.08 7795546.34)
26316;21538;RUA;RUA;SENADOR MILTON CAMPOS;14.479;16.18;Real;LINESTRING (603382.77 7795495.22, 603371.65 7795485.96)
25582;92640;EST;ESTRADA;JOAQUIM CLEMENTE;832.586;9.9;Real;LINESTRING (611388.67 7808075.87, 611400.40 7808062.12, 611413.37 7808046.83, 611429.94 7808039.44, 611443.62 7808034.79, 611455.71 7808032.75, 611494.27 7808030.66, 611520.26 7808031.07, 611531.01 7808035.30, 611538.34 7808039.24, 611543.96 7808045.11, 611551.74 7808052.46, 611564.46 7808066.21, 611573.97 7808076.90, 611594.65 7808103.15, 611603.89 7808114.14, 611611.02 7808120.31, 611618.29 7808124.96, 611628.19 7808129.95, 611645.10 7808135.60, 611657.92 7808139.47, 611665.71 7808140.37, 611673.80 7808139.33, 611680.21 7808137.74, 611687.40 7808134.96, 611693.11 7808131.48, 611708.77 7808120.85, 611714.77 7808116.67, 611718.90 7808111.70, 611722.42 7808105.73, 611724.15 7808099.83, 611722.70 7808093.88, 611716.88 7808081.45, 611711.21 7808068.46, 611711.16 7808057.75, 611714.96 7808049.14, 611720.83 7808041.97, 611736.39 7808033.38, 611746.49 7808029.61, 611756.65 7808026.99, 611767.91 7808026.16, 611775.39 7808026.19, 611800.63 7808031.21, 611809.67 7808030.95, 611850.10 7808023.04, 611878.31 7808017.40, 611894.65 7808010.01, 611914.31 7807996.61, 611936.10 7807983.24, 611959.38 7807970.06, 611969.73 7807963.54, 611978.54 7807960.31, 611985.61 7807958.83, 611999.06 7807958.10, 612024.13 7807958.13, 612034.74 7807957.55, 612042.54 7807955.89, 612056.41 7807947.26)
25583;130019;RUA;RUA;ALDEMIRO FERNANDES TORRES;663.612;15.35;Real;LINESTRING (610075.37 7809131.84, 610061.54 7809147.92, 610034.92 7809179.84, 610014.69 7809211.61, 610001.69 7809235.09, 609989.90 7809265.95, 609981.28 7809303.17, 609977.96 7809335.34, 609977.96 7809365.31, 609980.53 7809427.24, 609984.82 7809524.60, 609988.89 7809610.48, 609992.70 7809634.57, 609997.78 7809649.81, 610011.73 7809675.98, 610033.81 7809702.88, 610072.62 7809738.17)
25584;102138;RUA;RUA;PAU-FERRO;291.091;11.02;Real;LINESTRING (612448.83 7808068.68, 612504.98 7808013.05, 612596.71 7807921.32, 612615.89 7807899.60, 612630.28 7807848.23)
25585;116993;RUA;RUA;DA ROLINHA;61.696;12.6;Real;LINESTRING (607458.12 7799752.60, 607399.56 7799772.04)
25586;99510;RUA;RUA;DOMINGOS DE SOUZA;81.997;7.75;Real;LINESTRING (614006.73 7806012.31, 614021.99 7806092.87)
25587;99611;RUA;RUA;GERALDO FERNANDES;112.055;9.54;Real;LINESTRING (614098.46 7806106.30, 614074.71 7805996.79)
25588;5174;RUA;RUA;DESTERRO DO MELO;103.828;10.0;Real;LINESTRING (612752.87 7804749.10, 612779.89 7804849.35)
25589;12252;RUA;RUA;DOUTOR BENEDITO XAVIER;152.872;12.52;Real;LINESTRING (612849.69 7804489.54, 612898.11 7804634.54)
25590;307929;BEC;BECO;TRES MIL E DEZESSEIS;55.995;3.12;Real;LINESTRING (612950.21 7805045.75, 612912.92 7805003.98)
25591;303751;AVE;AVENIDA;RISOLETA NEVES;81.585;50.28;Real;LINESTRING (613018.24 7804649.77, 613058.92 7804720.48)
25592;304233;RUA;RUA;RAIMUNDA ROCHA ALVES;83.778;10.07;Real;LINESTRING (613245.03 7804932.10, 613219.54 7805011.91)
25593;303751;AVE;AVENIDA;RISOLETA NEVES;177.152;52.93;Real;LINESTRING (613113.50 7804814.77, 613172.89 7804878.85, 613217.55 7804914.50, 613245.03 7804932.10)
25594;303751;AVE;AVENIDA;RISOLETA NEVES;105.873;56.49;Real;LINESTRING (613245.03 7804932.10, 613333.06 7804990.93)
25595;61314;RUA;RUA;SANTA ROSA;96.309;9.95;Real;LINESTRING (609632.16 7805145.31, 609619.04 7805240.72)
25981;3355;AVE;AVENIDA;AMERICO VESPUCIO;124.15;31.0;Real;LINESTRING (609719.48 7800762.42, 609703.18 7800744.27, 609685.54 7800729.17, 609668.98 7800718.91, 609648.07 7800709.83, 609614.93 7800701.15)
25982;3355;AVE;AVENIDA;AMERICO VESPUCIO;44.698;24.0;Real;LINESTRING (609614.93 7800701.15, 609593.23 7800696.02, 609573.11 7800686.16)
25983;16921;VDP;VIA DE PEDESTRE;SEM NOME;11.852;4.6;Real;LINESTRING (608738.28 7794423.13, 608739.09 7794420.82, 608746.68 7794415.27)
25984;170863;RUA;RUA;HELIOTERIO;54.718;4.11;Real;LINESTRING (608242.98 7793668.09, 608245.74 7793662.47, 608260.63 7793637.30, 608271.93 7793621.76)
25985;5099;RUA;RUA;APORE;66.096;10.94;Real;LINESTRING (609877.67 7800628.85, 609817.78 7800600.90)
25986;4461;AVE;AVENIDA;PRESIDENTE ANTONIO CARLOS;71.556;39.19;Real;LINESTRING (609817.78 7800600.90, 609798.04 7800638.15, 609786.47 7800665.18)
25987;4461;AVE;AVENIDA;PRESIDENTE ANTONIO CARLOS;104.221;56.03;Real;LINESTRING (609786.47 7800665.18, 609780.37 7800691.22, 609777.32 7800713.66, 609776.84 7800768.49)
25988;3819;RUA;RUA;ANDRADE MELO;75.037;12.69;Real;LINESTRING (603241.94 7800795.38, 603180.84 7800838.94)
25989;21830;RUA;RUA;ATALAIA;75.461;11.11;Real;LINESTRING (603371.58 7800899.08, 603297.73 7800914.63)
25990;65472;RUA;RUA;HUDSON MAGALHAES MARQUES;70.613;12.12;Real;LINESTRING (603297.73 7800914.63, 603311.26 7800983.94)
25991;21830;RUA;RUA;ATALAIA;77.259;11.49;Real;LINESTRING (603447.16 7800883.30, 603376.91 7800897.26, 603371.58 7800899.08)
25992;21830;RUA;RUA;ATALAIA;37.805;10.76;Real;LINESTRING (603484.96 7800883.72, 603460.95 7800883.22, 603447.16 7800883.30)
25209;48829;RUA;RUA;IRACEMA SOUZA PINTO;140.119;12.19;Real;LINESTRING (610115.34 7806125.31, 610018.37 7806226.46)
25210;49267;RUA;RUA;ADELINA SALES PEREIRA;169.29;12.15;Real;LINESTRING (610082.87 7806297.16, 610086.53 7806303.09, 610144.28 7806454.79)
25211;300978;BEC;BECO;G;6.148;1.2;Real;LINESTRING (609953.49 7798960.30, 609952.52 7798963.15, 609950.82 7798965.78)
25212;312788;RUA;RUA;QUATRO MIL SEISCENTOS E VINTE E SEIS;214.334;8.0;Real;LINESTRING (610045.72 7800225.37, 610023.61 7800213.93, 610009.91 7800212.49, 609998.39 7800217.89, 609986.86 7800226.90, 609977.49 7800239.51, 609973.89 7800251.04, 609974.97 7800264.74, 609977.84 7800295.00, 609977.49 7800317.34, 609974.60 7800341.12, 609964.87 7800369.59)
26108;300383;BEC;BECO;PIO XII;31.295;1.36;Real;LINESTRING (609806.88 7798860.35, 609802.92 7798855.36, 609801.22 7798853.44, 609798.27 7798850.27, 609795.66 7798847.58, 609784.72 7798844.95, 609782.00 7798843.62)
26109;302782;BEC;BECO;SAO DOMINGOS;62.423;1.63;Real;LINESTRING (610061.05 7798844.98, 610058.29 7798852.63, 610053.97 7798852.47, 610050.00 7798852.01, 610044.68 7798854.05, 610039.84 7798861.55, 610034.13 7798870.65, 610016.95 7798859.29)
26111;13687;RUA;RUA;CARMO DO RIO CLARO;14.376;3.0;Real;LINESTRING (610014.50 7798940.74, 610028.63 7798943.37)
26112;26585;RUA;RUA;JOAO RAMALHO;81.277;12.72;Real;LINESTRING (603007.38 7799245.34, 602926.56 7799253.97)
26113;46114;RUA;RUA;MOISES;38.654;11.94;Real;LINESTRING (602956.16 7799178.95, 602917.67 7799182.58)
26114;50871;RUA;RUA;OLIVEIRA LIMA;119.436;12.83;Real;LINESTRING (610779.07 7806844.43, 610896.51 7806866.19)
26115;10809;RUA;RUA;CORONEL COSTA DIAS;100.066;9.83;Real;LINESTRING (610611.51 7806530.16, 610686.50 7806509.83, 610696.85 7806507.98, 610708.70 7806508.18)
26116;10809;RUA;RUA;CORONEL COSTA DIAS;90.583;7.1;Real;LINESTRING (610513.85 7806554.39, 610601.53 7806531.64)
26117;32718;RUA;RUA;MAURICIO CARDOSO;199.556;13.31;Real;LINESTRING (610521.70 7806795.30, 610629.97 7806627.68)
26118;39962;RUA;RUA;SENADOR CAMPOS VERGUEIRO;141.46;12.62;Real;LINESTRING (610659.76 7806715.68, 610582.62 7806834.26)
26119;40073;RUA;RUA;JUDITH ALVES PEREIRA;124.03;12.83;Real;LINESTRING (610644.59 7806875.21, 610575.43 7806978.17)
26120;39962;RUA;RUA;SENADOR CAMPOS VERGUEIRO;192.903;12.23;Real;LINESTRING (610582.62 7806834.26, 610486.34 7806987.73, 610477.00 7806994.83)
26122;19292;RUA;RUA;BARAO DE JACUI;110.69;12.58;Real;LINESTRING (610704.82 7806913.57, 610646.37 7807007.57)
26123;303659;BEC;BECO;M;24.842;2.7;Real;LINESTRING (609926.58 7798905.50, 609923.17 7798906.73, 609919.38 7798909.17, 609918.84 7798911.00, 609919.29 7798915.72, 609919.57 7798924.46, 609919.31 7798925.74)
26124;303686;BEC;BECO;E;26.121;1.7;Real;LINESTRING (609986.43 7798917.83, 609982.04 7798918.93, 609964.39 7798921.67, 609962.51 7798922.07, 609960.83 7798922.76)
26125;302733;BEC;BECO;DO CAE;29.029;1.82;Real;LINESTRING (610018.87 7798914.25, 610019.00 7798918.62, 610019.47 7798928.81, 610017.88 7798939.58, 610014.50 7798940.74)
26127;300306;RUA;RUA;DA PAINEIRA;21.772;3.04;Real;LINESTRING (609986.07 7798955.68, 609986.85 7798963.55, 609984.28 7798970.14, 609980.37 7798975.69)
26129;300308;BEC;BECO;CRISOSTEMO;14.014;1.49;Real;LINESTRING (609923.71 7798941.41, 609922.39 7798948.48, 609921.70 7798955.27)
26130;303659;BEC;BECO;M;28.429;3.0;Real;LINESTRING (609919.17 7798968.26, 609910.81 7798962.81, 609905.21 7798956.51, 609897.84 7798949.72)
26131;300718;RUA;RUA;SAO LOURENCO;3.826;1.29;Real;LINESTRING (609904.56 7799010.65, 609903.77 7799008.25, 609904.23 7799007.04)
26132;36429;RUA;RUA;WALDEMAR FALCAO;103.697;11.4;Real;LINESTRING (610708.70 7806508.18, 610793.52 7806567.84)
26134;18652;AVE;AVENIDA;CRISTIANO MACHADO;255.841;50.51;Real;LINESTRING (610956.07 7806592.09, 610952.24 7806616.50, 610951.11 7806651.73, 610948.26 7806684.97, 610946.85 7806696.04, 610941.30 7806724.76, 610925.83 7806777.07, 610923.29 7806787.28, 610906.46 7806841.78)
26135;10809;RUA;RUA;CORONEL COSTA DIAS;88.226;10.78;Real;LINESTRING (610708.70 7806508.18, 610796.93 7806508.91)
26136;30287;RUA;RUA;SENADOR CARNEIRO DE CAMPOS;197.931;12.44;Real;LINESTRING (610568.67 7806589.26, 610461.66 7806755.77)
26137;19292;RUA;RUA;BARAO DE JACUI;92.906;12.99;Real;LINESTRING (610629.97 7806627.68, 610659.76 7806715.68)
26138;48986;RUA;RUA;LELIO GAMA;125.482;12.28;Real;LINESTRING (610782.70 7806921.61, 610778.08 7806931.87, 610718.27 7807029.19)
26139;66623;RUA;RUA;ALGA MARINHA;259.347;11.19;Real;LINESTRING (610981.70 7806864.31, 610938.98 7806977.77, 610890.31 7807107.02)
25754;66623;RUA;RUA;ALGA MARINHA;102.779;11.47;Real;LINESTRING (610862.22 7807180.87, 610865.20 7807219.35, 610858.87 7807283.22)
25755;66623;RUA;RUA;ALGA MARINHA;100.557;12.51;Real;LINESTRING (610828.26 7807356.74, 610824.95 7807373.42, 610825.09 7807384.89, 610828.76 7807398.11, 610834.21 7807408.10, 610846.76 7807423.82, 610859.93 7807432.80, 610869.94 7807437.20)
25756;101176;RUA;RUA;DALMI CECILIO;121.095;11.19;Real;LINESTRING (610949.90 7807307.62, 610978.45 7807303.57, 610996.30 7807295.45, 611013.92 7807286.22, 611029.23 7807276.27, 611055.64 7807254.07)
27668;12845;RUA;RUA;CARAI;111.56;9.42;Real;LINESTRING (604434.51 7793453.62, 604323.26 7793461.88)
27669;16212;RUA;RUA;COIMBRA;145.98;10.7;Real;LINESTRING (604516.62 7793574.31, 604434.51 7793453.62)
27670;76914;RUA;RUA;MADRE GERTRUDES COMENSOLI;136.449;10.63;Real;LINESTRING (604113.05 7793657.43, 604099.47 7793599.55, 604084.75 7793534.55, 604081.91 7793524.59)
27671;25176;RUA;RUA;EPHIGENIO SALLES VICTOR;95.127;13.75;Real;LINESTRING (604081.91 7793524.59, 604177.03 7793523.86)
27672;25696;RUA;RUA;EPAMINONDAS OTONI;54.27;4.46;Real;LINESTRING (604408.44 7793744.08, 604418.60 7793749.29, 604436.50 7793752.14, 604449.35 7793754.43, 604460.97 7793755.58)
27673;12820;RUA;RUA;CAPIM BRANCO;185.339;21.27;Real;LINESTRING (604408.44 7793744.08, 604475.82 7793703.99, 604511.45 7793679.82, 604561.05 7793639.55)
27674;25176;RUA;RUA;EPHIGENIO SALLES VICTOR;127.853;11.95;Real;LINESTRING (603971.21 7793585.42, 604016.73 7793551.46, 604058.10 7793530.08, 604073.75 7793525.66, 604081.91 7793524.59)
27675;980;RUA;RUA;ADALBERTO SOARES;166.845;13.05;Real;LINESTRING (604075.88 7794006.90, 604172.16 7793870.64)
27676;32516;RUA;RUA;GUILHERME PINTO DA FONSECA;102.352;12.12;Real;LINESTRING (604172.16 7793870.64, 604153.60 7793804.55, 604145.55 7793771.82)
27677;27824;RUA;RUA;FAUSTINO ASSUMPCAO;169.015;12.99;Real;LINESTRING (604049.40 7793910.82, 604145.55 7793771.82)
27678;36848;RUA;RUA;JAYME SALES;107.474;15.52;Real;LINESTRING (603962.06 7793889.72, 604021.77 7793800.36)
27679;1854;RUA;RUA;ALBERT SCHARLE;89.852;13.16;Real;LINESTRING (604049.40 7793910.82, 603962.06 7793889.72)
27680;4622;RUA;RUA;ANTONIO JOSE;113.862;14.38;Real;LINESTRING (604049.40 7793910.82, 604021.77 7793800.36)
27681;4622;RUA;RUA;ANTONIO JOSE;99.662;14.52;Real;LINESTRING (604075.88 7794006.90, 604049.40 7793910.82)
27682;27824;RUA;RUA;FAUSTINO ASSUMPCAO;138.297;12.6;Real;LINESTRING (604213.36 7793740.25, 604256.62 7793750.42, 604272.37 7793758.54, 604287.01 7793771.27, 604298.14 7793789.55, 604309.20 7793823.11)
27683;301188;BEC;BECO;H;138.977;1.62;Real;LINESTRING (604821.30 7793636.61, 604829.50 7793629.67, 604840.71 7793620.19, 604845.52 7793614.97, 604849.16 7793605.47, 604845.74 7793604.09, 604842.89 7793602.89, 604841.27 7793600.09, 604841.21 7793596.14, 604842.00 7793592.72, 604842.33 7793590.49, 604842.86 7793588.58, 604844.30 7793584.25, 604845.74 7793586.87, 604851.00 7793589.83, 604852.64 7793589.63, 604855.08 7793589.37, 604858.61 7793587.32, 604869.73 7793584.42, 604871.31 7793586.17, 604880.27 7793585.33, 604885.32 7793586.56, 604890.55 7793589.89, 604898.05 7793590.25, 604909.06 7793590.99)
27684;12151;RUA;RUA;OLIVIA MARIA DE JESUS;13.112;22.14;Real;LINESTRING (611272.29 7806545.01, 611283.78 7806551.32)
27685;12151;RUA;RUA;OLIVIA MARIA DE JESUS;62.57;22.14;Real;LINESTRING (611215.50 7806518.73, 611272.29 7806545.01)
27686;69460;RUA;RUA;MARIA EUSTAQUIA DE SOUZA;74.223;11.81;Real;LINESTRING (611434.18 7806590.43, 611501.12 7806622.50)
27687;300515;BEC;BECO;DA RUTE;83.49;0.92;Real;LINESTRING (607608.69 7793248.55, 607614.32 7793249.28, 607620.09 7793249.06, 607627.53 7793246.42, 607629.38 7793245.51, 607630.67 7793244.86, 607635.30 7793243.34, 607641.21 7793243.05, 607644.79 7793241.29, 607647.09 7793241.02, 607652.99 7793239.51, 607653.98 7793239.27, 607655.32 7793238.96, 607656.85 7793238.07, 607660.22 7793236.83, 607664.32 7793235.95, 607671.35 7793232.20, 607675.80 7793227.17, 607679.74 7793222.86, 607682.97 7793219.06)
27688;312185;RUA;RUA;NOVE DE ABRIL;42.731;8.1;Real;LINESTRING (603835.00 7807325.73, 603794.66 7807339.83)
27689;32531;RUA;RUA;GUIRICEMA;171.548;14.92;Real;LINESTRING (606260.03 7794078.39, 606402.65 7793983.06)
27690;32531;RUA;RUA;GUIRICEMA;173.399;13.9;Real;LINESTRING (606114.76 7794173.08, 606260.03 7794078.39)
27691;12209;RUA;RUA;CAMPO FORMOSO;174.176;12.99;Real;LINESTRING (606096.27 7794097.78, 606241.43 7794001.51)
27692;12110;RUA;RUA;CAMPINA VERDE;171.962;13.4;Real;LINESTRING (606170.40 7794400.51, 606313.87 7794305.71)
26317;26471;RUA;RUA;AUGUSTO FERREIRA;74.919;8.0;Real;LINESTRING (603747.39 7795666.84, 603742.85 7795662.20, 603697.74 7795643.21, 603683.39 7795630.03)
26318;21538;RUA;RUA;SENADOR MILTON CAMPOS;81.851;9.2;Real;LINESTRING (603800.49 7795648.11, 603786.33 7795601.49, 603780.39 7795586.56, 603772.33 7795571.53)
26320;75398;AVE;AVENIDA;TEJUCO;20.615;14.92;Real;LINESTRING (604173.59 7795492.17, 604173.89 7795512.79)
26321;75398;AVE;AVENIDA;TEJUCO;47.561;14.92;Real;LINESTRING (604173.89 7795512.79, 604171.02 7795560.26)
26322;300222;RUA;RUA;MARTINS PENA;20.573;11.51;Real;LINESTRING (604173.89 7795512.79, 604153.32 7795513.05)
26323;300715;BEC;BECO;JESUS;39.183;1.09;Real;LINESTRING (610059.69 7799119.40, 610061.99 7799112.48, 610062.54 7799107.50, 610061.22 7799106.48, 610063.06 7799098.35, 610056.37 7799094.89, 610050.34 7799092.10, 610047.66 7799092.28)
26324;130006;AVE;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;110.856;69.96;Real;LINESTRING (605968.32 7796355.17, 605987.66 7796388.48, 606012.12 7796425.20, 606028.53 7796448.16)
26325;312667;BEC;BECO;SEVERINO RESENDE DOIS;7.812;1.5;Real;LINESTRING (610052.99 7799136.98, 610045.50 7799139.21)
26326;109672;RUA;RUA;SERRA DA MUTUCA;42.015;11.81;Real;LINESTRING (610168.20 7799128.40, 610152.42 7799167.34)
26327;303636;BEC;BECO;SAO MANOEL;20.828;1.2;Real;LINESTRING (610038.15 7799110.67, 610041.64 7799103.79, 610045.09 7799096.00, 610046.79 7799092.97, 610047.66 7799092.28)
26328;300310;BEC;BECO;BEM VINDO;21.67;3.19;Real;LINESTRING (610057.28 7799025.86, 610063.92 7799030.35, 610067.87 7799034.52, 610069.53 7799042.25)
26329;300971;BEC;BECO;IARA;63.439;3.0;Real;LINESTRING (610149.69 7799173.58, 610133.15 7799166.41, 610111.67 7799158.59, 610110.83 7799153.75, 610109.77 7799152.06, 610106.22 7799149.95, 610101.51 7799147.94, 610095.22 7799146.78)
26330;43488;RUA;RUA;MARCAZITA;28.615;8.8;Real;LINESTRING (610093.81 7799099.97, 610083.63 7799126.71)
26331;26620;ROD;RODOVIA;CAMILO TEIXEIRA DA COSTA;188.781;20.33;Real;LINESTRING (613888.74 7805553.81, 613920.44 7805580.17, 613948.69 7805615.33, 613978.13 7805658.52, 614006.68 7805699.79)
26332;302847;RUA;RUA;CINQUENTA E UM;91.211;9.24;Real;LINESTRING (613994.70 7805567.16, 613990.43 7805564.07, 613983.66 7805558.68, 613953.39 7805529.74, 613932.92 7805509.05, 613928.78 7805504.29)
26333;99510;RUA;RUA;DOMINGOS DE SOUZA;105.305;8.87;Real;LINESTRING (613987.48 7805908.78, 614006.73 7806012.31)
26334;99611;RUA;RUA;GERALDO FERNANDES;143.345;10.0;Real;LINESTRING (614074.71 7805996.79, 614061.62 7805924.53, 614055.38 7805911.44, 614039.81 7805899.71, 614005.28 7805889.85)
26335;302845;RUA;RUA;EDGAR BISPO DOS SANTOS;71.722;9.81;Real;LINESTRING (614189.97 7805677.87, 614184.75 7805606.34)
26336;303633;RUA;RUA;SEIS;87.62;10.94;Real;LINESTRING (614004.01 7805742.63, 614005.65 7805751.28, 614006.20 7805779.16, 614007.09 7805830.08)
26337;302847;RUA;RUA;CINQUENTA E UM;126.447;10.01;Real;LINESTRING (614161.76 7805526.27, 614040.02 7805560.43)
26338;302829;RUA;RUA;AFONSO VITOR PACHOLA;119.778;9.94;Real;LINESTRING (614143.63 7805483.83, 614028.09 7805515.41)
26339;89535;RUA;RUA;EDUARDO BROCHADO;102.368;10.77;Real;LINESTRING (606661.64 7791009.86, 606677.46 7791017.73, 606693.42 7791026.11, 606712.31 7791036.47, 606725.09 7791046.64, 606741.84 7791059.30, 606746.98 7791065.16)
27819;32529;RUA;RUA;SONIA BRAZ XAVIER;24.144;7.46;Real;LINESTRING (611950.46 7807642.17, 611951.11 7807618.03)
27820;32529;RUA;RUA;SONIA BRAZ XAVIER;54.886;7.46;Real;LINESTRING (611951.11 7807618.03, 611951.96 7807563.15)
27821;32529;RUA;RUA;SONIA BRAZ XAVIER;47.091;7.09;Real;LINESTRING (611951.96 7807563.15, 611952.06 7807555.18, 611953.33 7807550.42, 611956.19 7807544.39, 611969.97 7807520.57)
27822;32529;RUA;RUA;SONIA BRAZ XAVIER;46.759;6.87;Real;LINESTRING (611969.97 7807520.57, 611994.46 7807480.74)
27823;32560;RUA;RUA;MARLENE CELESTINA DOS SANTOS;48.143;11.35;Real;LINESTRING (611994.46 7807480.74, 612036.00 7807505.08)
