﻿ID_CCTRL,GEOMETRIA
9149,"POLYGON ((613155.099096207 7800434.47521816,613177.96482244 7800479.5260482,613201.820049989 7800528.30611916,613221.24725915 7800571.80726462,613239.181970494 7800615.16843858,613259.021471871 7800663.70855838,613279.594853389 7800714.19828135,613284.91342296 7800727.3855971,613285.053602313 7800728.74532034,613285.004127248 7800731.04485227,613284.91342296 7800731.81469557,613284.666047631 7800733.07443916,613284.377443081 7800733.81428856,613284.014625932 7800734.53414204,613283.495137741 7800735.33397923,613282.818978509 7800736.07382864,613282.019131612 7800736.83367397,613280.279258466 7800737.79347861,613278.720793894 7800738.40335447,613276.288269827 7800739.08321609,613274.020662645 7800739.27317742,613272.363247942 7800739.04322423,613270.936716878 7800738.50333412,613269.444219061 7800736.69370247,613261.140653855 7800716.52780718,613222.162547867 7800621.47715446,613200.731598542 7800569.57771844,613190.531489148 7800545.81255577,613176.200211761 7800516.04861414,613155.115587896 7800474.54706166,613146.605876583 7800458.07041543,613135.572936914 7800436.86473179,613114.570771492 7800395.30319152,613102.861672592 7800372.45784162,613086.675080239 7800340.78428868,613072.846799354 7800313.90975891,613053.749423965 7800276.88729473,613039.92114308 7800250.05275682,613034.487131689 7800239.80484276,613034.256248049 7800239.20496486,613034.206772983 7800238.91502388,613034.371689869 7800238.26515615,613034.610819354 7800237.96521721,613034.990128191 7800237.60529047,613046.089034614 7800230.49673739,613046.732210469 7800230.34676792,613047.358894635 7800230.45674553,613048.282429196 7800230.89665599,613049.915106367 7800231.9764362,613050.698461575 7800232.71628561,613055.951064392 7800241.69445813,613067.04172497 7800262.49022521,613090.921690051 7800309.1807215,613106.176501999 7800339.08463464,613118.504039222 7800362.92978103,613130.468759295 7800386.8649091,613143.431226529 7800411.73984588,613155.099096207 7800434.47521816))"
9150,"POLYGON ((613040.415893738 7800217.94929139,613040.704498288 7800219.10905532,613040.97661115 7800220.62874599,613040.968365306 7800222.14843667,613040.432385427 7800224.77790145,613039.096558651 7800226.59753106,613037.05983511 7800228.11722174,613034.693277797 7800228.56713016,613032.104082688 7800228.48714644,613029.778754596 7800227.81728279,613028.278010934 7800226.83748222,613020.510425607 7800211.77054905,613003.746624154 7800179.46712432,612985.531554104 7800143.90436302,612970.05410436 7800113.11063099,612963.72129594 7800101.0730812,612963.457428923 7800100.52319313,612963.267774504 7800100.06328674,612963.226545283 7800099.46340885,612963.399708013 7800098.9935045,612963.729541785 7800098.57358997,612972.832953888 7800093.05471332,612973.929651179 7800092.71478251,612975.356182242 7800092.59480693,612976.889909281 7800092.72478048,612978.341177877 7800093.26467058,612979.446121013 7800094.01451795,612980.188247 7800094.80435719,612981.210731692 7800096.42402751,612995.06375011 7800125.14818079,613002.91379388 7800140.97495929,613006.319327574 7800148.74337805,613010.11241595 7800158.05148341,613024.534397624 7800186.61566926,613040.415893738 7800217.94929139))"
9151,"POLYGON ((612546.028053124 7799887.75650118,612547.157733793 7799887.92646658,612558.116460862 7799890.90586013,612579.159855506 7799896.49472254,612595.090826686 7799900.94381694,612609.892117197 7799904.88301512,612621.807362205 7799908.27232524,612626.062217862 7799909.51207289,612637.927987804 7799912.53145831,612647.385971211 7799914.55104722,612655.607077974 7799915.82078877,612664.85066943 7799917.09053032,612672.807909176 7799917.93035938,612680.344610862 7799918.62021896,612685.094217177 7799918.96014976,612691.954759631 7799919.28008464,612714.012393123 7799920.18989945,612742.831618938 7799920.64980584,612770.389230575 7799920.83976717,612787.631290998 7799922.17949448,612799.018801971 7799923.53921771,612812.838837011 7799925.89873743,612823.640893039 7799928.66817372,612835.795267532 7799932.28743703,612847.075582529 7799936.69653957,612857.110775037 7799941.33559531,612867.550013916 7799946.64451469,612869.207428619 7799947.49434171,612882.062699877 7799955.77265668,612888.543933493 7799960.09177754,612900.690062141 7799969.94977097,612908.61431851 7799977.358263,612916.216986951 7799985.03670007,612923.357888111 7799993.03507203,612930.737918756 7800002.52314076,612935.066987012 7800008.58190751,612939.899051769 7800015.8004382,612943.906532097 7800022.56906047,612950.717599486 7800035.55641693,612961.272280185 7800056.29219622,612973.294721168 7800080.32730395,612973.62455494 7800081.42708009,612973.665784162 7800081.79700479,612973.698767539 7800082.37688676,612973.591571563 7800082.87678501,612973.319458701 7800083.48666087,612973.146295971 7800083.76660389,612972.263990631 7800084.97635764,612965.823986236 7800089.15550699,612964.991155962 7800089.6654032,612963.102857618 7800090.12530959,612961.222805119 7800090.12530959,612959.51591535 7800089.95534419,612958.196580262 7800089.47544187,612957.223570635 7800088.63561281,612948.128404377 7800070.64927388,612939.643430596 7800054.41257882,612932.535512813 7800040.46541772,612925.790412179 7800028.1779188,612919.391637005 7800017.97999456,612912.827944945 7800009.0718078,612905.761256384 7800000.85348061,612898.892468085 7799993.54496824,612890.036431311 7799984.92672246,612882.920267683 7799979.08791093,612866.956313126 7799967.67023497,612861.984069016 7799964.7508292,612854.010337582 7799960.09177754,612845.550101334 7799955.77265668,612843.900932475 7799954.93282763,612836.438443387 7799951.62350123,612829.066658586 7799949.05402424,612821.134156373 7799946.88446585,612807.940805499 7799943.73510689,612796.157494 7799941.58554443,612779.715280474 7799940.52576015,612733.101522669 7799939.19603081,612706.401478838 7799938.4861753,612689.349072834 7799937.74632589,612671.892620459 7799936.46658638,612660.843189102 7799935.22683873,612650.91519257 7799933.60716841,612639.420485621 7799931.05768735,612633.10416889 7799929.27804959,612627.340323727 7799927.22846677,612623.184418202 7799925.42883308,612618.212174092 7799922.94933778,612613.132734005 7799920.02993201,612609.97457564 7799918.47024948,612606.206224797 7799916.77059544,612601.605043679 7799915.20091495,612590.621579077 7799911.91158448,612571.936495902 7799906.91260201,612557.761889557 7799902.71345673,612548.5925107 7799900.00400823,612544.956093366 7799898.4443257,612543.100778399 7799897.29455973,612542.284439814 7799896.07480801,612541.91337682 7799895.09500744,612541.674247336 7799894.3951499,612541.608280581 7799893.11541039,612541.781443312 7799892.13560982,612542.201981371 7799891.26578687,612543.612020745 7799889.28618981,612544.510817774 7799888.35637907,612545.030305964 7799887.91646861,612545.549794155 7799887.68651542,612546.028053124 7799887.75650118))"
9152,"POLYGON ((613809.522282919 7800853.0700144,613807.831884839 7800852.26017925,613802.232956562 7800849.32077755,613796.172261004 7800845.99145523,613795.39715164 7800845.41157326,613794.448879546 7800844.59174013,613793.690261871 7800843.72191718,613793.162527836 7800842.73211865,613792.956381728 7800841.93228146,613792.93989004 7800841.31240763,613795.858918921 7800821.16650827,613795.941377364 7800820.95655101,613796.073310872 7800820.75659171,613796.33717789 7800820.75659171,613796.51034062 7800820.75659171,613796.675257506 7800820.88656525,613796.790699326 7800821.15651031,613796.79894517 7800821.50643908,613794.391158636 7800838.24303239,613793.978866421 7800840.59255416,613793.945883044 7800841.54236082,613794.119045774 7800842.38218988,613794.506600456 7800843.07204946,613795.05082618 7800843.72191718,613796.3948988 7800844.74170961,613799.775694961 7800846.60133109,613804.541792964 7800848.84087523,613808.804894465 7800850.55052724,613810.668455276 7800851.11041328,613811.056009958 7800851.3603624,613811.32812282 7800851.67029931,613811.361106197 7800852.14020367,613811.163205934 7800852.7300836,613810.808634629 7800853.0700144,613810.371604882 7800853.21998388,613809.901591757 7800853.19998795,613809.522282919 7800853.0700144))"
9307,"POLYGON ((614969.63011693 7798884.4407232,614959.710366242 7798886.77024903,614930.025326777 7798894.33870849,614889.323839331 7798904.9165554,614866.548817386 7798910.94532826,614821.097723626 7798922.25302661,614800.070820671 7798927.67192361,614791.305488184 7798929.94146166,614767.977994671 7798935.90024876,614751.964565048 7798940.96921699,614726.501397861 7798949.92739358,614715.188099487 7798954.81639843,614705.128169446 7798959.23549894,614699.685912211 7798961.53503088,614691.728672465 7798965.73417615,614686.311152763 7798968.7435636,614676.993348708 7798973.83252776,614668.450654017 7798978.80151633,614658.547395018 7798985.2002139,614650.895251511 7798990.02923096,614637.982259343 7798998.67747064,614629.027272438 7799004.40630455,614622.521301288 7799008.3555007,614613.228234767 7799013.89437328,614605.51837035 7799017.93355112,614599.95242545 7799020.78297113,614597.808505933 7799021.64279611,614584.78831779 7799026.78175009,614579.420273153 7799028.8913207,614572.452534723 7799031.14086281,614565.657959023 7799032.98048836,614562.969813782 7799033.45039271,614561.897854024 7799033.41040085,614561.642232851 7799033.25043341,614561.485561809 7799032.88050871,614561.3536283 7799032.26063488,614561.559774408 7799031.62076513,614561.988558311 7799030.90091165,614562.961567938 7799029.94110702,614564.849866282 7799028.81133698,614574.019245139 7799025.7519597,614585.753081572 7799021.5328185,614592.737311691 7799018.51343309,614598.385715034 7799015.93395813,614604.528869034 7799012.87458086,614611.851178769 7799008.82540506,614627.040023963 7798999.51729969,614642.228869156 7798989.31937545,614648.91624888 7798985.03024849,614655.636611981 7798980.57115613,614662.051878843 7798976.69194573,614669.506122087 7798972.37282487,614677.743720539 7798967.76376304,614686.253431852 7798963.13470527,614694.268392508 7798958.79558848,614700.469267419 7798955.65622749,614712.508200091 7798950.15734677,614724.843983158 7798945.19835616,614734.920404888 7798941.36913559,614744.939105707 7798937.57990687,614755.798882645 7798934.23058862,614766.510234386 7798930.93126018,614788.147329819 7798925.01246494,614807.615768202 7798920.74333391,614838.925238994 7798912.74496195,614853.462662488 7798909.02571899,614867.876398317 7798905.46644347,614885.06073783 7798901.16731855,614904.760059853 7798896.18833201,614929.753213915 7798889.8596202,614946.67368641 7798885.68047085,614967.395493126 7798880.71148228,614978.238778376 7798878.221989,614997.624758316 7798872.76310015,614998.292671704 7798872.81308997,614998.622505475 7798873.0030513,614998.721455607 7798873.10303095,614998.754438984 7798873.34298211,614998.136000662 7798873.93286204,614994.615025147 7798876.24239195,614991.654767045 7798878.01203174,614988.694508943 7798879.47173462,614983.714018988 7798881.23137645,614980.93516946 7798881.96122789,614969.63011693 7798884.4407232))"
9308,"POLYGON ((615272.532961302 7798677.9327573,615266.69490354 7798684.07150777,615255.084754771 7798696.84890697,615243.14477223 7798711.77586863,615232.911679459 7798726.42288727,615221.458201732 7798744.16927505,615212.511460671 7798758.96626316,615202.08871348 7798775.65286665,615194.411832441 7798785.76080921,615186.652492958 7798795.66879247,615178.043831513 7798805.10687137,615172.609820122 7798810.95568087,615166.615091319 7798816.79449239,615162.055139423 7798820.69369872,615156.5221779 7798824.38294779,615150.271827924 7798827.66228029,615141.803345832 7798831.54149068,615122.648249532 7798840.08975071,615104.845471697 7798846.82837908,615104.0456248 7798846.81838112,615103.691053496 7798846.59842589,615103.625086741 7798846.08852968,615103.888953759 7798845.68861108,615104.416687794 7798845.27869452,615120.059054423 7798839.42988502,615129.517037831 7798835.26073364,615143.262860272 7798828.46211748,615151.624146389 7798823.31316554,615159.581386134 7798817.44436011,615167.241775485 7798810.47577855,615170.235016965 7798807.43639721,615181.47410274 7798795.20888608,615190.025043275 7798784.57105138,615197.685432626 7798773.52330012,615200.68691995 7798769.40413856,615207.176399411 7798759.17622043,615218.951465066 7798740.96992626,615232.070603341 7798720.47409813,615244.406386408 7798703.89747225,615257.245165977 7798687.98071206,615266.851574582 7798677.71280207,615276.070428505 7798668.68463972,615276.136395259 7798668.62465193,615298.416666547 7798650.18840458,615305.837926413 7798643.66973144,615307.973600086 7798641.7401242,615308.715726073 7798641.29021578,615309.177493353 7798641.02027073,615309.639260634 7798641.07026055,615310.356649088 7798641.81010996,615312.459339383 7798645.46936513,615312.66548549 7798646.05924506,615312.566535359 7798646.53914738,615310.909120655 7798647.74890113,615303.18276455 7798653.08781441,615290.096609652 7798662.66586483,615282.33727017 7798668.99457664,615272.532961302 7798677.9327573))"
9309,"POLYGON ((615073.676180258 7798853.98692198,615082.004482997 7798852.06731271,615082.820821582 7798852.06731271,615083.183638731 7798852.43723742,615083.233113797 7798852.80716212,615083.0846886 7798853.60699931,615082.573446253 7798854.25686703,615081.658157537 7798855.00671441,615080.198643096 7798855.99651294,615078.359819818 7798856.8063481,615072.233157506 7798858.65597161,615054.859163574 7798862.9950884,615043.916928194 7798865.72453282,615033.090134633 7798868.44397929,615016.045974473 7798872.88307572,615015.411044462 7798873.02304723,615015.048227313 7798873.07303706,615014.85032705 7798873.02304723,615014.767868607 7798872.94306351,615014.718393541 7798872.8330859,615014.644180943 7798872.65312253,615014.693656008 7798872.38317748,615015.815090833 7798871.74330772,615025.363778527 7798866.73432728,615028.78580391 7798865.48458167,615045.821718226 7798861.0554832,615073.676180258 7798853.98692198))"
9310,"POLYGON ((614287.888448066 7797748.64191176,614288.276002748 7797749.60171639,614287.401943252 7797762.49909117,614286.107345698 7797774.61662468,614284.524143593 7797786.07429251,614282.380224076 7797799.15163065,614280.244550403 7797809.41954065,614277.160604637 7797821.76702735,614273.78805432 7797833.19470128,614269.269331646 7797847.52178505,614264.371300134 7797863.74848215,614262.070709575 7797870.13718175,614258.813601078 7797878.15554963,614255.523509204 7797886.59383204,614249.363863515 7797899.33123938,614248.432083109 7797900.3810257,614246.66747243 7797901.23085272,614245.620250204 7797901.29084051,614245.018303571 7797901.150869,614244.721453176 7797900.7809443,614244.6142572 7797900.40102163,614244.573027979 7797899.97110914,614245.076024481 7797898.66137573,614258.739388479 7797864.8182644,614259.539235376 7797862.57872025,614261.575958917 7797857.73970522,614265.237113785 7797847.23184406,614268.774580988 7797836.04412129,614272.930486513 7797821.88700293,614276.24531592 7797808.47973194,614278.677839987 7797796.75211906,614280.590875864 7797785.01450822,614282.108111214 7797774.56663486,614283.21305435 7797761.56928043,614284.012901247 7797750.5115312,614284.309751641 7797749.52173267,614285.027140095 7797748.63191379,614285.901199591 7797748.05203183,614287.039126103 7797748.02203793,614287.888448066 7797748.64191176))"
9311,"POLYGON ((612121.053729794 7798340.18150559,612123.510991394 7798338.03194312,612124.005742052 7798337.72200621,612124.582951153 7798337.62202656,612125.069455966 7798337.68201435,612125.283847918 7798337.89197161,612125.333322984 7798338.351878,612125.184897787 7798338.68181085,612124.772605572 7798339.07173148,612121.977264355 7798341.38126138,612101.972846093 7798356.75813146,612079.750295715 7798373.66469018,612060.916787343 7798389.48147072,612052.530763694 7798397.29987931,612043.666481076 7798407.69776285,612039.642509059 7798412.93669648,612033.565321813 7798421.62492801,612032.592312186 7798423.55453525,612028.593077703 7798429.92323892,612020.000907946 7798447.46966739,612008.555676063 7798474.2742114,612002.544455571 7798489.01121173,612002.2146218 7798489.09119545,612001.818821273 7798489.14118527,612001.423020747 7798488.97121987,612001.010728532 7798488.60129517,612000.887040868 7798488.37134197,612000.821074114 7798487.93143152,612000.870549179 7798487.68148239,612019.530894821 7798444.48027587,612022.581857211 7798438.18155796,612027.059350664 7798429.2433773,612031.215256189 7798422.50474893,612032.328445169 7798420.75510506,612038.413878259 7798412.03687963,612042.495571186 7798406.74795618,612051.434066403 7798396.26009095,612059.919040183 7798388.34170272,612078.810269466 7798372.48493032,612101.049311532 7798355.55837567,612121.053729794 7798340.18150559))"
9312,"POLYGON ((611971.267968157 7798558.01716577,611982.927591991 7798531.142636,611996.046730266 7798499.74902608,611996.211647152 7798499.56906271,611996.557972612 7798499.40909527,611996.87956054 7798499.38909934,611997.366065354 7798499.56906271,611997.728882503 7798499.90899352,611997.81958679 7798500.26892026,611997.76186588 7798500.57885717,611988.105982209 7798524.3840117,611973.148020656 7798560.20672009,611972.80994104 7798560.67662444,611972.546074022 7798560.88658171,611972.125535963 7798561.03655118,611971.729735437 7798561.06654508,611971.399901665 7798561.00655729,611971.037084516 7798560.82659392,611970.6990049 7798560.46666718,611970.534088014 7798560.09674248,611971.267968157 7798558.01716577))"
9313,"POLYGON ((611918.197714267 7798891.01938413,611930.121205119 7798895.13854569,611947.62713256 7798901.18731448,611957.250032853 7798904.44665105,611970.542333858 7798909.04571492,611975.044564844 7798910.67538321,611987.231922714 7798914.94451424,611987.537018953 7798915.04449389,611987.438068821 7798915.61437789,611986.97630154 7798915.82433515,611985.492049567 7798915.36442877,611965.941152741 7798909.00572306,611952.327263809 7798904.32667547,611933.897801807 7798897.49806541,611918.387368686 7798892.20914196,611918.082272447 7798892.00918266,611917.752438675 7798890.85941669,611918.197714267 7798891.01938413))"
9314,"POLYGON ((611736.401585072 7798823.30316757,611749.965998939 7798828.03220499,611763.118120591 7798832.56128311,611770.292005129 7798835.01078452,611778.331703318 7798837.86020453,611789.232709477 7798841.67942714,611805.213155723 7798847.53823459,611824.384743711 7798854.78675918,611843.292464682 7798863.10506601,611849.278947641 7798865.55456742,611851.546554822 7798866.52437002,611847.308190854 7798866.4443863,611842.591567917 7798866.00447584,611839.969389431 7798865.33461219,611832.259525014 7798862.71514538,611786.998085673 7798845.59862939,611747.335574609 7798832.10137672,611736.599485335 7798828.23216429,611736.030522079 7798827.76225994,611735.568754798 7798827.13238814,611735.354362847 7798826.4025367,611735.511033888 7798825.98262218,611736.401585072 7798823.30316757))"
8897,"POLYGON ((607794.129393885 7802668.84041959,607810.043873376 7802672.22972971,607822.140526959 7802676.08894418,607833.54452962 7802680.87796939,607844.758877863 7802686.5768094,607854.802316215 7802692.87552732,607862.132871795 7802698.00448333,607869.908702966 7802704.373187,607878.05559713 7802711.85166478,607887.068304946 7802721.769646,607894.976069626 7802731.98756618,607908.787858821 7802751.56358153,607930.169333081 7802781.947397,607938.002885162 7802793.51504244,607939.272745184 7802795.4946395,607941.202272749 7802798.87395165,607946.265221147 7802809.1818535,607950.586043558 7802819.31978995,607952.886634117 7802826.33836134,607955.409862471 7802834.80663765,607957.743436407 7802846.21431565,607958.980313052 7802854.86255533,607959.755422415 7802862.59098223,607960.118239564 7802872.25901433,607959.895601768 7802881.22718888,607959.268917602 7802889.73545705,607958.238187065 7802897.26392465,607956.861131068 7802905.15231899,607955.442845849 7802910.41124855,607951.130269282 7802921.55897946,607950.050063679 7802924.64835063,607939.256253496 7802955.7720155,607938.637815173 7802957.54165529,607937.928672564 7802959.56124421,607934.803497576 7802968.05951441,607928.157347073 7802987.33559083,607924.430225451 7802999.37314062,607923.894245572 7803000.02300834,607922.814039969 7803000.4329249,607922.27806009 7803000.45292083,607921.634884235 7803000.28295543,607921.156625266 7802999.93302665,607920.612399542 7802999.22317114,607920.373270058 7802998.58330139,607920.381515902 7802998.01341738,607924.867255199 7802983.96627664,607930.383725033 7802968.16949203,607930.70531296 7802967.25967722,607934.770514198 7802955.7720155,607942.463886927 7802934.05643564,607947.147526487 7802920.51919111,607949.39864198 7802914.45042639,607950.924123174 7802909.52142967,607952.515571124 7802903.74260593,607953.612268415 7802898.03376795,607954.54404882 7802892.77483839,607955.154241298 7802886.7260696,607955.574779357 7802878.73769561,607955.525304292 7802870.82930534,607955.154241298 7802862.87092525,607954.54404882 7802855.85235386,607953.793676989 7802850.11352198,607952.540308656 7802843.73482035,607951.179744348 7802837.62606377,607949.5140838 7802830.80745167,607947.155772331 7802823.868864,607943.247242135 7802814.15084208,607939.338711938 7802805.67256781,607935.487902652 7802799.32386007,607930.161087237 7802791.00555324,607920.760824739 7802777.43831481,607906.380072287 7802756.85250499,607893.021804528 7802738.01633904,607887.917626908 7802730.99776765,607882.599057337 7802724.18915352,607878.888427404 7802719.79004895,607874.567604993 7802715.33095658,607869.727294391 7802710.65190899,607863.699582211 7802705.56294483,607857.663624186 7802700.68393794,607851.438011742 7802696.42480487,607846.605946985 7802693.23545406,607840.28138441 7802689.64618464,607833.709446506 7802686.25687453,607827.45909653 7802683.43744841,607819.188514701 7802680.17811184,607812.385693156 7802677.92856973,607804.057390417 7802675.70902151,607786.74936324 7802672.04976634,607785.504240751 7802671.59985792,607778.396322968 7802666.52089173,607778.421060501 7802666.33093039,607778.618960764 7802666.24094871,607794.129393885 7802668.84041959))"
8898,"POLYGON ((608986.148645322 7803670.87645806,608989.44698304 7803671.21638887,608980.046720543 7803698.03093085,608968.114983846 7803731.96402386,608962.417105438 7803748.54064974,608957.510828082 7803768.10666713,608950.839940046 7803789.5622999,608950.50186043 7803789.7622592,608950.114305748 7803789.83224495,608949.669030156 7803789.5622999,608946.947901538 7803784.64330115,608958.648754595 7803750.42026715,608973.903566542 7803706.63917866,608986.148645322 7803670.87645806))"
10878,"POLYGON ((609091.340879949 7803593.5921389,609091.250175662 7803598.79108067,609090.639983184 7803605.40973347,609089.361877318 7803612.87821328,609087.506562351 7803620.56664832,609086.203718952 7803625.04573661,609083.177494096 7803631.7243772,609080.365661191 7803636.15347567,609076.770473078 7803641.01248663,609072.268242092 7803645.50157289,609067.42793149 7803649.46076701,609061.548644507 7803653.23999776,609055.1993444 7803656.21939131,609048.92425689 7803658.20898633,609043.481999655 7803659.08880725,609037.256387212 7803659.36875026,609026.932590153 7803659.10880318,608988.259580405 7803656.75928142,608954.872156851 7803654.92965383,608939.501903083 7803654.65970878,608925.739588953 7803655.25958667,608917.213385951 7803655.92945033,608909.239654517 7803657.2191878,608895.666994805 7803659.68868514,608860.341797842 7803666.04739085,608827.482108322 7803671.7662268,608802.521937638 7803676.16533137,608785.609710987 7803679.11473103,608778.576005803 7803679.95456008,608770.824912164 7803680.4344624,608761.985367079 7803680.54444001,608753.31073888 7803680.30448886,608744.965944452 7803679.61462928,608739.845275144 7803678.99475545,608732.968241002 7803677.7250139,608726.272615433 7803676.24531509,608720.327361696 7803674.72562442,608713.071018716 7803672.47608231,608569.387181858 7803622.38627794,608569.271740038 7803622.14632678,608568.513122363 7803621.60643667,608568.19978028 7803621.03655267,608568.010125861 7803620.086746,608568.150305214 7803619.33689863,608568.818218602 7803618.70702684,608569.898424205 7803618.32710417,608571.803214237 7803618.58705126,608665.426530373 7803651.2304068,608714.324387049 7803668.36691871,608722.174430818 7803670.77642827,608727.995996891 7803672.17614336,608734.477230508 7803673.49587473,608741.024430879 7803674.43568343,608747.390222675 7803675.11554505,608755.471150085 7803675.71542295,608762.933639173 7803675.60544533,608771.797921791 7803674.97557354,608781.956801964 7803673.52586862,608795.372790633 7803670.63645676,608816.490397876 7803665.18756586,608840.197200226 7803659.57870753,608869.428718256 7803652.47015445,608881.253258976 7803649.60073852,608892.780949302 7803647.43118012,608907.573993969 7803646.10145079,608907.722419166 7803646.24142229,608907.697681633 7803646.52136531,608907.070997467 7803647.42118216,608906.279396414 7803648.07104988,608900.853630868 7803648.82089725,608893.069553852 7803650.19061845,608881.459405083 7803652.7700934,608863.417497764 7803657.02922647,608855.946762832 7803658.99882556,608857.249606231 7803663.61788537,608868.117629013 7803660.91843483,608888.130293119 7803655.96944218,608897.060542491 7803654.07982681,608910.930052597 7803651.76029894,608921.509470829 7803650.57054112,608929.681102526 7803649.98066118,608937.613604739 7803649.8606856,608944.33396784 7803649.95066729,608953.000350195 7803650.31059403,608966.680205882 7803651.00045361,608999.144094876 7803653.0000466,609024.227953224 7803654.39976169,609025.069029342 7803654.45974948,609030.610236709 7803654.64971081,609032.572747651 7803654.75968843,609032.952056489 7803654.74969046,609035.937052124 7803654.63971285,609038.509755544 7803654.36976779,609043.284099392 7803653.75989193,609044.248863175 7803653.5399367,609047.555446737 7803652.86007509,609049.724103787 7803652.28019312,609051.942235903 7803651.48035593,609054.275809838 7803650.72051059,609056.180599871 7803649.94066932,609057.549410024 7803649.36078736,609057.681343533 7803649.2908016,609058.596632249 7803648.7209176,609062.45568738 7803646.67133479,609063.049388169 7803646.28141415,609065.646829123 7803644.44178861,609068.920429308 7803641.7923279,609071.70752468 7803638.95290585,609072.095079362 7803638.46300557,609072.911417947 7803637.67316634,609076.300459953 7803633.6639824,609078.972113505 7803629.69479031,609080.72847834 7803626.79538048,609082.047813427 7803624.22590349,609083.919620082 7803620.66662797,609085.379134523 7803617.41728936,609086.912861562 7803612.91820514,609088.421851068 7803607.15937733,609089.386614851 7803601.48053324,609089.63399018 7803596.60152635,609089.551531737 7803593.39217961,609088.86712666 7803590.142841,609086.714961299 7803583.76413937,609080.84392016 7803570.90675645,609074.313211478 7803557.33951802,609070.602581544 7803551.34073905,609067.444423179 7803547.81145743,609063.709055713 7803544.96203742,609059.157349662 7803542.66250548,609054.242826461 7803540.91286162,609048.4047687 7803539.03324421,609047.646151024 7803538.58333579,609047.555446737 7803538.43336631,609047.497725827 7803538.07343957,609047.786330378 7803537.20361662,609053.764567492 7803522.41662647,609054.14387633 7803521.83674451,609054.465464257 7803521.56679945,609057.186592875 7803513.68840308,609057.145363653 7803513.30848041,609059.223316416 7803507.29970348,609059.619116942 7803506.92977878,609059.76754214 7803506.92977878,609059.99842578 7803506.83979709,609060.303522019 7803506.91978081,609060.320013707 7803506.91978081,609060.888976964 7803507.02975843,609061.144598137 7803507.1797279,609061.383727622 7803507.46966888,609063.115354924 7803514.19829929,609063.923447665 7803516.84776,609065.011899112 7803520.21707419,609066.14157978 7803523.2364596,609072.177537805 7803538.95326049,609072.93615548 7803540.27299186,609076.803456455 7803549.85104228,609085.502822187 7803572.17649799,609089.914348886 7803584.61396639,609090.928587734 7803589.21303026,609091.340879949 7803593.5921389))"
10879,"POLYGON ((609049.666382877 7803505.2701166,609048.396522855 7803508.49945927,609048.470735454 7803508.55944706,609048.676881561 7803508.80939619,609048.775831693 7803509.1193331,609048.825306759 7803509.65922321,609041.55247209 7803529.35521414,609033.182940129 7803548.74126817,609026.066776502 7803565.36788387,609025.588517533 7803565.57784113,609025.200962851 7803565.57784113,609024.945341678 7803565.48785945,609024.788670636 7803565.29789811,609024.293919978 7803565.57784113,609027.031540285 7803557.33951802,609030.692695152 7803548.65128648,609031.995538551 7803545.72188276,609033.347857015 7803542.15260927,609045.601181639 7803508.26950608,609046.137161518 7803507.98956306,609047.332808941 7803504.59025498,609047.984230641 7803503.65044627,609048.701619094 7803503.54046866,609049.353040794 7803504.16034249,609049.666382877 7803505.2701166))"
9028,"POLYGON ((612296.121250044 7803100.0226537,612293.433104803 7803098.63293657,612294.397868586 7803095.43358779,612298.281661249 7803084.14588537,612299.650471402 7803079.44684185,612300.590497652 7803074.30788787,612301.134723376 7803069.57885045,612301.241919352 7803062.38031569,612300.623481029 7803054.71187658,612299.633979714 7803048.42315663,612298.339382159 7803044.13402967,612292.77343726 7803028.78715348,612284.618297251 7803005.95180155,612284.552330496 7803004.04219024,612286.366416241 7803007.53148001,612290.860401383 7803019.09912545,612298.850624506 7803037.9652853,612302.71792548 7803047.47334996,612303.798131083 7803051.49253186,612304.358848495 7803055.17178296,612304.548502914 7803058.74105645,612304.301127585 7803064.97978657,612303.822868616 7803070.56864898,612302.511779373 7803078.00713489,612301.299640262 7803083.92593014,612298.62798671 7803093.27402736,612297.086013826 7803097.24321944,612296.121250044 7803100.0226537))"
9030,"POLYGON ((612766.183849984 7803510.56908816,612767.890739754 7803516.88780201,612767.824772999 7803517.0877613,612767.560905982 7803517.36770432,612767.123876234 7803517.46768397,612763.875013581 7803516.24793225,612763.075166685 7803515.71804011,612763.042183308 7803515.41810116,612763.042183308 7803514.73823954,612763.413246301 7803514.29832908,612765.746820237 7803511.35892739,612766.150866607 7803510.73905357,612766.183849984 7803510.56908816))"
9031,"POLYGON ((612755.860052926 7803492.20282656,612756.98148775 7803494.40237885,612757.179388013 7803496.90187008,612757.105175414 7803499.53133486,612756.6928832 7803502.17079761,612755.497235777 7803504.1403967,612753.922279516 7803505.82005481,612752.025735328 7803507.29975363,612750.929038037 7803507.55970071,612749.832340745 7803506.99981468,612747.474029277 7803505.12019727,612745.552747556 7803502.99063073,612744.530262863 7803501.02103164,612744.101478959 7803498.97144883,612743.812874409 7803496.38197591,612744.019020517 7803494.15242972,612744.752900659 7803492.18283063,612746.154694189 7803490.20323357,612748.257384485 7803488.65354901,612750.549729199 7803488.10366093,612752.215389747 7803488.6835429,612754.070704713 7803490.13324782,612755.266352136 7803491.33300361,612755.860052926 7803492.20282656))"
