﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"6647","969","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (599446.391857031 7788720.11741276,599432.604729906 7788713.35875419,599414.735887058 7788701.09118805,599395.465242138 7788681.47507866,599375.840022716 7788652.04091534,599361.538559634 7788626.20535695)"
"94082","65505","0","A","Sim","Ambos","Cimento","2020-08-24Z","LINESTRING (612714.12783385 7797378.47720753,612713.012719942 7797379.88891641)"
"94083","65506","0","A","Sim","Ambos","Cimento","2020-08-24Z","LINESTRING (612722.728249451 7797359.82100495,612716.254766463 7797355.47401182,612713.879950174 7797353.73435696,612710.721774424 7797351.94471213,612705.444404869 7797347.89551545,612702.286230154 7797353.10448352,612701.060296004 7797356.9552293)"
"94084","65507","0","A","Sim","Ambos","Cimento","2020-08-24Z","LINESTRING (612746.550156336 7797312.86245285,612745.387829576 7797316.16989001,612743.301630969 7797322.1886649,612739.063267001 7797326.79772674,612729.522825151 7797338.62531927,612727.304693035 7797343.87425086,612728.335423572 7797352.1925577,612727.007842641 7797352.72244984,612725.053577542 7797353.63226465,612722.730965372 7797359.81377667)"
"84813","61787","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (609701.995354536 7801339.60481668,609672.697640348 7801359.15695171,609649.13748937 7801374.81946026)"
"94085","65508","0","A","Sim","Ambos","Cimento","2020-08-24Z","LINESTRING (612748.900232055 7797294.96599953,612745.593630801 7797296.55568495,612741.660342889 7797304.25415971,612736.605612534 7797301.53469945,612733.29901158 7797305.14398458,612730.220290892 7797310.44391057)"
"94086","65509","0","A","Sim","Ambos","Cimento","2020-08-24Z","LINESTRING (612748.900232055 7797294.96599953,612748.108627562 7797300.72485825,612747.284039328 7797305.23396468,612746.551075793 7797312.85289538)"
"1796","31526","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604969.902983937 7793532.7100023,604974.873471125 7793530.92314216,604979.400463907 7793529.08350616,604984.99117631 7793526.84394928,604988.536908414 7793525.79415685,604992.544410248 7793524.35444166,604995.306782957 7793523.69457207,604997.60047488 7793523.16626859)"
"87875","62506","0","A","Sim","Ambos","Cimento","2014-06-25Z","LINESTRING (604148.503470703 7793581.99313321,604151.181349635 7793582.08995115,604155.048650609 7793582.66983312,604162.098847482 7793584.55944849,604167.417417053 7793586.0691412,604172.884411822 7793586.67901706,604188.940095296 7793591.34596768)"
"87876","62507","0","A","Sim","Ambos","Cimento","2019-10-15Z","LINESTRING (604252.028025374 7793733.45914039,604253.231918641 7793725.80069925,604256.959040263 7793718.27223164,604257.354840789 7793713.10328377,604260.917045525 7793705.41484873,604267.057650724 7793682.11926182)"
"79734","58710","0","A","Sim","Ambos","Asfalto","2014-05-25Z","LINESTRING (616526.98530373 7798235.48902336,616501.34058875 7798234.37924723,616484.24686082 7798234.2492756,616469.414085045 7798232.83824743,616445.033068535 7798223.80858926,616431.367580481 7798219.5525079)"
"7339","6883","0","A","Não","Ambos","Terra","2019-09-10Z","LINESTRING (602551.983771898 7786686.00605927,602562.7101503 7786671.8665071,602568.30907858 7786662.94832237,602570.00772251 7786656.9795373,602569.595833065 7786646.86149295)"
"7340","1287","0","A","Não","Ambos","Terra","2019-09-10Z","LINESTRING (602507.66089378 7786635.66387604,602544.981951086 7786676.06245284,602551.978247199 7786685.99821339)"
"7341","1519","0","A","Sim","Ambos","Asfalto","2018-07-04Z","LINESTRING (602476.071064285 7786749.2407578,602479.056059921 7786723.58597975,602478.462359131 7786717.4972191,602472.884995278 7786703.64863217)"
"59815","48534","0","A","Sim","Ambos","Asfalto","2010-03-01Z","LINESTRING (605477.832334461 7799798.95075924,605457.034481566 7799785.13733884,605381.180959887 7799745.51540377,605372.086853521 7799742.11957055)"
"59816","33584","0","A","Sim","Ambos","Asfalto","2010-03-01Z","LINESTRING (604878.908681847 7799833.09407475,604904.033902904 7799812.76809979,604942.29482384 7799782.77403919,604984.068492987 7799749.08071127,604998.649062594 7799731.86168834)"
"87877","62508","0","A","Sim","Ambos","Asfalto","2014-06-25Z","LINESTRING (604221.034329631 7793726.05456997,604252.021295069 7793733.45753248)"
"7345","3667","0","A","Sim","Ambos","Calçamento","2007-10-08Z","LINESTRING (601544.748014059 7789250.0121065,601600.563054173 7789240.82550468)"
"87880","62511","0","A","Sim","Ambos","Asfalto","2014-06-04Z","LINESTRING (613755.434876903 7798667.74377026,613745.781927834 7798636.55961867)"
"87930","62564","0","A","Sim","Ambos","Cimento","2014-07-25Z","LINESTRING (604828.181658022 7793727.55034311,604847.130297336 7793715.6681285)"
"60178","40429","0","A","Sim","Ambos","Asfalto","2010-03-05Z","LINESTRING (608278.714612468 7807935.54778361,608206.447663071 7807993.96953649)"
"2959","40479","0","A","Sim","Ambos","Cimento","2019-11-14Z","LINESTRING (610341.344908463 7793312.4548346,610349.096002102 7793312.97472878,610370.914506109 7793312.73477762,610371.796811449 7793312.24487734,610377.305035438 7793309.11551431,610387.191802749 7793307.54583381,610403.312428348 7793304.04654608,610420.834847477 7793300.73721968,610426.144143623 7793299.34992566)"
"59682","40426","29.547","A","Sim","Ambos","Calçamento","2010-01-20Z","LINESTRING (607370.72128448 7809003.32980229,607377.626962865 7809042.03863857)"
"59683","40426","0","A","Sim","Ambos","Asfalto","2010-01-20Z","LINESTRING (607365.532014917 7808974.24206105,607370.719528204 7809003.31995772)"
"60176","40072","0","A","Sim","Ambos","Asfalto","2010-03-05Z","LINESTRING (607772.029512612 7808277.60006619,607610.17921501 7808376.36051635,607599.23750329 7808383.2036394)"
"60177","40015","0","A","Sim","Ambos","Asfalto","2010-03-05Z","LINESTRING (608206.4394027 7807993.9762143,608150.316883048 7808038.4474015,608012.70366573 7808123.38463454)"
"84023","38719","0","A","Sim","Ambos","Asfalto","2013-10-08Z","LINESTRING (608997.36047211 7808860.18443422,609060.877474444 7808828.67529549)"
"5195","38498","0","A","Sim","Ambos","Calçamento","2014-04-25Z","LINESTRING (611610.391254174 7803556.22522642,611631.539182077 7803536.33379367,611650.966391238 7803510.22910721,611653.448390371 7803506.74981541,611668.706733814 7803514.10604477)"
"60179","37829","0","A","Sim","Ambos","Asfalto","2010-03-05Z","LINESTRING (608366.104535309 7807865.46166115,608329.805907084 7807894.5694672)"
"60180","37833","0","A","Sim","Ambos","Asfalto","2010-03-05Z","LINESTRING (608505.773388623 7807749.94453495,608366.112310327 7807865.4552306)"
"60181","37877","0","A","Sim","Ambos","Asfalto","2010-03-05Z","LINESTRING (608682.60645745 7807587.69666473,608677.518745497 7807599.12440066,608666.733124625 7807613.73150729,608659.740612111 7807623.89949316,608650.224857256 7807632.15785784,608631.168609608 7807646.75496763,608598.152073598 7807674.69943418,608505.781505346 7807749.93792365)"
"60182","39442","0","A","Sim","Ambos","Asfalto","2010-03-05Z","LINESTRING (608678.343321859 7807510.93187889,608683.876316693 7807533.7273604,608685.781119605 7807551.50383712,608685.781121774 7807566.74081739,608682.608035746 7807587.68624646)"
"60183","39807","0","A","Sim","Ambos","Asfalto","2010-03-05Z","LINESTRING (608647.866506433 7807445.61482803,608678.33891904 7807510.92244289)"
"95409","6625","0","A","Sim","Ambos","Asfalto","2015-08-18Z","LINESTRING (599370.224800137 7790399.46456274,599365.583002321 7790473.35991709)"
"95410","6541","0","A","Sim","Ambos","Asfalto","2015-08-18Z","LINESTRING (599376.21955116 7790321.04010623,599372.360484382 7790391.90606061,599370.227623354 7790399.45457096)"
"6910","2131","0","A","Sim","Ambos","Cimento","2019-09-16Z","LINESTRING (601585.787462689 7786695.28847284,601578.229284768 7786716.1952016)"
"6911","2132","0","A","Sim","Ambos","Cimento","2018-07-04Z","LINESTRING (601585.787462689 7786695.28847284,601573.748464241 7786690.15949106,601557.605011791 7786686.95216466)"
"6912","2128","0","A","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (601598.510878208 7786762.63512225,601560.358733421 7786755.95817144)"
"6913","2129","0","A","Sim","Ambos","Cimento","2019-09-16Z","LINESTRING (601560.348903579 7786755.95645113,601564.768696244 7786727.62206675,601566.224953505 7786723.20285098)"
"6914","2123","0","A","Sim","Ambos","Cimento","2019-09-16Z","LINESTRING (601557.594767498 7786686.95012936,601548.783144367 7786712.09593066)"
"6915","2459","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (601602.196813244 7786932.97135916,601604.683281853 7786927.04157216)"
"6916","2460","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (601600.193062886 7786937.78040623,601602.193046511 7786932.98039941)"
"3167","46066","0","A","Sim","Ambos","Asfalto","","LINESTRING (610706.124568429 7793372.82254693,610696.745613346 7793364.20327518)"
"3168","41837","0","A","Sim","Ambos","Cimento","2019-11-18Z","LINESTRING (610715.483601705 7793248.77779587,610704.987662415 7793253.78235803)"
"104497","65433","0","A","Sim","Ambos","Asfalto","2021-09-15Z","LINESTRING (609846.389669904 7805178.73392001,609928.228109235 7805204.29428515,609978.163442093 7805217.80889606)"
"3170","43881","0","A","Sim","Ambos","Asfalto","","LINESTRING (610594.104773668 7792950.2585586,610610.777870834 7792946.32935838,610618.784585646 7792945.17959241,610628.454854584 7792944.97984694)"
"3172","43884","0","A","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (610621.307814 7793009.28654363,610621.753089592 7793018.38469172,610623.630828233 7793026.17350655)"
"104500","52018","0","A","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (614809.067035685 7805572.42935233,614822.476948274 7805565.85906061)"
"3174","45030","0","A","Sim","Ambos","Cimento","2019-11-13Z","LINESTRING (610578.56135717 7792951.98820654,610570.01041664 7792943.20999332,610566.43996606 7792942.7000971,610557.58392928 7792944.77967381,610546.91380676 7792941.7302945,610544.62146205 7792938.27099863,610542.158703581 7792934.29486778,610541.811314948 7792932.64620758)"
"3175","41844","0","A","Sim","Ambos","Cimento","2019-11-18Z","LINESTRING (610590.031326586 7793089.77016142,610607.842350265 7793098.0184825,610610.151186668 7793090.32004949,610612.624939957 7793089.74016752,610621.612910239 7793091.07989483,610627.525180599 7793093.5693881,610632.687079129 7793099.86810601,610637.230539336 7793105.25700912,610640.265010037 7793109.43615846,610641.163807065 7793110.99584099,610648.246987315 7793123.27334194,610657.325661885 7793118.08439814,610672.909395365 7793109.5611429)"
"3176","48617","0","A","Sim","Ambos","Cimento","2019-11-18Z","LINESTRING (610642.450158775 7793209.30583028,610643.720018797 7793220.5935327,610645.08882895 7793226.34236254,610646.0288552 7793228.65189244,610646.861685473 7793230.69147729,610647.892416011 7793230.21157498,610650.830737187 7793234.62250124)"
"95210","2822","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (600236.125587809 7790340.26618295,600343.716187106 7790326.6801251)"
"95211","2827","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (600092.960466519 7790356.43299739,600236.115608831 7790340.26730982)"
"95212","2820","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (600092.960466519 7790356.43299739,600144.47554683 7790266.90981118)"
"95213","2819","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (600015.242980932 7790489.65660175,600092.955262482 7790356.44191817)"
"95214","6713","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599980.445337427 7790548.69490454,600015.237768784 7790489.66544477)"
"95215","2405","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599867.410716797 7790737.28753906,599980.439833084 7790548.70408826)"
"95216","2404","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599810.011096572 7790833.32851065,599867.405339881 7790737.29653571)"
"95217","6356","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599807.702256899 7790903.80454216,599808.164024665 7790888.41759189,599809.235986599 7790860.72308097,599810.010823344 7790833.33816731)"
"95218","6563","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599810.200763214 7790918.86155744,599807.703878188 7790903.8143127)"
"95219","6561","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599865.456474967 7790995.7063191,599850.844758003 7790982.059026,599843.547145306 7790974.44053699,599835.284763147 7790963.32274168,599825.76075965 7790949.66544988,599819.730062961 7790939.19671975)"
"95220","6562","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599819.724767584 7790939.18752746,599814.315463099 7790928.87957127,599811.470630651 7790923.00073686,599810.203593096 7790918.87078154)"
"95221","2497","0","A","Sim","Ambos","Asfalto","2015-05-15Z","LINESTRING (599819.724767584 7790939.18752746,599961.044315296 7790772.53846674)"
"95222","2506","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599961.051036031 7790772.53054141,599999.493364404 7790728.39928346,600017.906431371 7790705.53381313,600087.791552276 7790623.83820793)"
"95224","2509","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (600087.798575156 7790623.82999819,600158.995412446 7790541.22379215)"
"95225","2510","0","A","Sim","Ambos","Asfalto","2015-05-15Z","LINESTRING (600159.001815147 7790541.21636341,600229.414729099 7790459.67058688)"
"95226","6716","0","A","Sim","Ambos","Asfalto","2015-05-15Z","LINESTRING (600229.421695815 7790459.66251867,600286.294595753 7790511.54561362)"
"95227","2829","0","A","Sim","Ambos","Asfalto","2015-05-15Z","LINESTRING (600229.421695815 7790459.66251867,600343.719499246 7790326.68664665)"
"95228","2823","0","A","Sim","Ambos","Asfalto","2015-05-15Z","LINESTRING (600450.799057094 7790318.7604173,600447.838781847 7790310.21211203,600437.968451061 7790296.92474698,600430.349248446 7790287.40663453,600415.737530941 7790269.62016186,600388.450080304 7790236.12471866)"
"95229","2832","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (600103.638910908 7790495.35546061,600166.868377522 7790422.04998195,600212.286726671 7790368.62056606,600236.118842526 7790340.27420591)"
"95231","2495","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599946.744436852 7790910.65316651,599961.049946018 7790772.54106491)"
"95232","2511","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599961.051036031 7790772.53054141,599975.991402717 7790644.58589698)"
"95233","2507","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599975.992569982 7790644.57590088,599980.444857973 7790548.70522858)"
"95234","6559","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599763.850619534 7790903.34463905,599770.909100829 7790906.19407336,599807.692681514 7790903.80516403)"
"95235","6556","0","A","Sim","Ambos","Asfalto","2015-05-25Z","LINESTRING (599667.035650112 7790998.5657783,599668.453941967 7790990.61735354,599694.346030624 7790970.9512481,599710.607304333 7790958.22992029)"
"32548","14932","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610314.648363376 7800959.44007421,610334.44158607 7800926.02539324)"
"32549","14933","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610331.239103188 7801036.04488929,610320.420489182 7800983.53529787,610314.650796581 7800959.45023141)"
"32550","11028","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610226.870809631 7800509.55925013,610133.339276361 7800499.2223993)"
"32551","11798","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610350.82310322 7801129.92627987,610331.241203771 7801036.05495902)"
"32552","14930","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610299.888226503 7800990.57390584,610314.643892503 7800959.44950471)"
"32553","10637","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610147.561824375 7800339.32300129,610133.330370916 7800499.21088742)"
"32554","10636","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610045.716832559 7800225.36560161,610077.009984535 7800246.99131102,610099.851099799 7800265.42765375,610121.141988854 7800290.29272258,610135.275446696 7800318.35715835,610147.556868701 7800339.31454478)"
"32555","12806","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610058.687603634 7800139.62259347,610057.624996585 7800148.66134711)"
"32556","11877","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (610147.561824375 7800339.32300129,610132.430616187 7800326.70550417,610063.257439192 7800319.89783129)"
"32557","11874","0","A","Sim","Ambos","Asfalto","2007-03-19Z","LINESTRING (610078.279946949 7800909.15007543,610132.645092774 7800905.15086022,610157.935233807 7800900.76172646,610176.85954784 7800891.7635071,610188.073955405 7800881.22559403,610202.57847155 7800862.76924985,610242.16697497 7800794.71273245,610267.877652225 7800761.84924205,610293.637806697 7800742.02316772,610330.150600983 7800725.77638245,610371.734616608 7800706.67016316,610397.624894344 7800696.37619955)"
"32558","14931","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610331.239103188 7801036.04488929,610278.986975984 7801045.14129774)"
"32559","12805","0","A","Sim","Ambos","Asfalto","2007-03-22Z","LINESTRING (610057.623885253 7800148.67080032,610050.408740301 7800203.76988106,610045.718957193 7800225.35582243)"
"32560","14929","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610281.343229057 7801038.97431592,610283.445929972 7801033.5053995,610299.88478499 7800990.58289177)"
"32561","12804","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (610058.687603634 7800139.62259347,609980.831330668 7800122.26819781)"
"32562","10466","0","A","Sim","Ambos","Asfalto","2007-03-22Z","LINESTRING (610045.716832559 7800225.36560161,610040.505433866 7800247.36124296,610042.327777925 7800265.27769177,610053.500961817 7800294.8218347,610063.243810105 7800319.88709727)"
"32563","10701","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (610133.329442987 7800499.22131254,610124.870240814 7800582.04443983)"
"32564","11795","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610350.82310322 7801129.92627987,610235.579848958 7801153.78959253)"
"32566","32423","0","A","Sim","Ambos","Asfalto","2007-04-13Z","LINESTRING (609573.169873503 7801642.03489593,609555.507176859 7801625.89809665,609509.561077275 7801585.16617597,609484.220433977 7801557.67946412)"
"25737","22285","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609493.613488598 7801311.40043647,609472.116453219 7801292.89410737,609442.744592404 7801264.55972724,609422.415926071 7801233.3346765)"
"25738","36319","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609471.440304933 7801394.78391369,609489.11949234 7801403.90210401,609500.671983886 7801410.88071924,609514.252964441 7801419.98891212,609530.992602467 7801434.90903054)"
"25739","35716","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609630.008809213 7801799.00377784,609602.718226323 7801880.55776049)"
"25740","6178","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611535.501271621 7797958.23471985,611536.094950941 7798097.79645713)"
"25741","14354","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (611891.723878717 7799337.19136434,611830.936724139 7799361.66258463)"
"25742","7691","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (611694.10279679 7798614.75457689,611685.074439598 7798715.96469155)"
"25743","14394","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611915.15873898 7799635.00233636,611927.181245033 7799634.06252087,611944.166498958 7799628.42679555)"
"25744","11856","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611929.391144557 7799642.69081047,611953.54081627 7799737.74192513)"
"25745","12318","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (611778.845866078 7799078.55264179,611834.493261517 7799205.96792639)"
"25747","12320","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (611866.705867349 7799445.70986021,611876.584446111 7799471.06483354,611885.803353307 7799493.40040539,611896.97653684 7799520.085115,611906.19544404 7799542.42068686,611912.028743115 7799554.01885752)"
"25748","14426","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611944.151303463 7799762.39708318,611967.991122579 7799784.39598646)"
"25749","14425","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611953.543367443 7799737.75196633,611944.15489679 7799762.38765416)"
"25750","14392","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611915.15873898 7799635.00233636,611929.3820464 7799642.68589556)"
"25751","10623","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611747.857787348 7798888.62029004,611747.85779392 7798933.49139678,611750.809832256 7799002.24776916,611751.254450806 7799009.2859168)"
"25753","9444","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611736.511432624 7798810.46578157,611710.853698258 7798882.62174731)"
"25754","12963","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611710.850236584 7798882.6314824,611747.847922228 7798888.6186936)"
"1797","31860","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604940.347926752 7793477.69369712,604946.425147401 7793481.26298884,604955.487380117 7793486.7618977,604960.517372791 7793489.77130054,604970.915439616 7793495.97007049,604974.189057421 7793495.1802266,604978.773771224 7793491.87088188,604982.625144535 7793488.57812041)"
"1798","28952","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604965.671068734 7793601.26920066,604971.550386998 7793597.20000637,604982.830762168 7793590.52132854,604987.431054857 7793587.94696457)"
"1799","31865","0","A","Sim","Ambos","Asfalto","2009-07-25Z","LINESTRING (604945.897408383 7793465.82604856,604948.832943832 7793458.42751457,604951.941643019 7793451.53887949,604953.632049461 7793445.76002464,604954.407162365 7793440.99096978,604954.1515392 7793436.5718457,604951.982868891 7793425.57402579,604950.739737989 7793419.36524341)"
"1801","28949","0","A","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604990.078902909 7793622.11506559,604991.340523536 7793619.33561632,604995.302905696 7793610.44610475)"
"1802","28950","0","A","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604990.078902909 7793622.11506559,604996.578290235 7793624.61129606,605000.221907893 7793626.53599523)"
"1803","31863","0","A","Sim","Ambos","Asfalto","2019-10-17Z","LINESTRING (604940.347926752 7793477.69369712,604945.893146167 7793465.83516337)"
"1804","31855","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604931.516582631 7793499.12944972,604935.029331482 7793500.26922333,604941.015847453 7793504.55837238,604943.671023951 7793506.41800344,604947.233248216 7793508.13766211,604951.347947178 7793510.85712253,604952.675535441 7793511.88691824,604954.663768058 7793513.72981025)"
"1805","31938","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604951.951780905 7793571.27215308,604952.265122988 7793569.13258859,604955.060464204 7793557.79489634,604958.639160629 7793548.26683575,604961.203618205 7793543.43781868,604962.358036406 7793541.38823587,604964.205105529 7793539.16868765,604967.041675966 7793535.83936533,604969.896031882 7793532.71760564)"
"1807","31608","0","A","Sim","Ambos","Asfalto","2014-07-25Z","LINESTRING (604890.666442404 7793452.93861048,604950.728552782 7793419.36039406)"
"1809","28951","0","A","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604942.648547495 7793606.51816346,604954.885447305 7793610.89729383,604967.279019344 7793617.72593867,604971.105112015 7793619.14565675,604973.455190426 7793619.57557122,604979.342755233 7793620.24543764,604983.432716239 7793620.86531422,604990.068943998 7793622.11319291)"
"1810","28947","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604951.951780905 7793571.27215308,604954.893687845 7793572.02499841,604957.853962079 7793572.74485533,604955.94091745 7793584.44253709,604960.014387332 7793589.80147436,604963.238530289 7793592.53093293,604965.668769643 7793601.26094177)"
"1811","31861","0","A","Sim","Ambos","Asfalto","2019-10-17Z","LINESTRING (604927.583295093 7793509.9872982,604931.513068738 7793499.13914983)"
"1812","31936","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604922.792435732 7793525.40424318,604936.60262908 7793529.94008441)"
"1814","31934","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604918.949853313 7793538.7316022,604931.92888304 7793542.46086126,604938.055578674 7793543.48065829,604944.421405065 7793544.35048501,604941.667279774 7793556.11815301,604947.075720122 7793557.97465694)"
"1815","32008","0","A","Sim","Ambos","Cimento","2009-07-25Z","LINESTRING (604890.666442404 7793452.93861048,604896.430320324 7793464.16638431,604899.720430923 7793470.74507994,604901.130478383 7793474.01443176,604907.034536734 7793487.55174782,604908.741436471 7793492.81070525,604910.093762671 7793495.80011254,604924.853905651 7793508.54758394,604927.574146758 7793509.98247258)"
"1817","28913","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604914.505322572 7793563.48669628,604921.475140387 7793564.9934311,604932.689488629 7793568.63269034,604934.14900307 7793564.70349012,604934.965341655 7793564.54352268,604943.491544657 7793568.4727229,604951.940722554 7793571.26849395)"
"1818","30057","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604910.473084972 7793578.74367287,604917.498582826 7793582.12300211,604925.645521496 7793584.90245009,604939.201763775 7793590.99124141,604948.140307642 7793592.7408934,604956.023378199 7793597.93986186,604961.630583084 7793600.81929038,604965.66121462 7793601.2681034)"
"1821","32004","0","A","Sim","Ambos","Asfalto","2019-10-18Z","LINESTRING (604901.823139679 7793522.17488613,604906.391362597 7793525.35425535,604911.487322583 7793529.81337084,604920.062617205 7793534.06822048)"
"1822","28948","0","A","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604942.648547495 7793606.51816346,604938.471593281 7793617.08668036)"
"1823","28910","0","A","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604909.615515658 7793601.53915486,604921.069055426 7793601.61913743,604942.638387092 7793606.51585682)"
"1825","32011","0","A","Sim","Ambos","Asfalto","2014-07-25Z","LINESTRING (604866.068957818 7793468.66549675,604890.657682893 7793452.94421105)"
"1829","32005","0","A","Sim","Ambos","Asfalto","2009-07-25Z","LINESTRING (604882.981282761 7793517.38583793,604866.072323629 7793468.67519284)"
"1831","32006","0","A","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (604884.646955635 7793541.42107386,604883.583234193 7793528.5736204,604882.981840385 7793517.39620185)"
"1833","28822","0","A","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604902.004565666 7793641.63120956,604925.834092367 7793646.03483832)"
"1834","28824","0","A","Sim","Ambos","Asfalto","2019-10-21Z","LINESTRING (604902.004565666 7793641.63120956,604907.081407616 7793621.97526194)"
"1835","32010","0","A","Sim","Ambos","Asfalto","2014-07-25Z","LINESTRING (604852.232357325 7793477.1838103,604866.060031434 7793468.67099216)"
"1837","28821","0","A","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604907.084030557 7793621.96510673,604883.823952904 7793616.10874407)"
"1838","30134","0","A","Sim","Ambos","Cimento","2019-10-18Z","LINESTRING (604893.82463309 7793563.59667733,604886.691939342 7793565.01639692,604879.534508243 7793568.75565677,604877.695674795 7793567.22596021,604874.850843106 7793567.2259606,604869.599586824 7793568.43350923)"
"1839","28823","0","A","Sim","Ambos","Asfalto","2019-10-21Z","LINESTRING (604899.324652928 7793650.14952158,604902.001586934 7793641.64067769)"
"1840","28946","0","A","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604912.75720804 7793664.7166325,604895.022274 7793662.59827569)"
"6917","2122","0","A","Sim","Ambos","Asfalto","2014-05-25Z","LINESTRING (601560.348903579 7786755.95645113,601509.40717075 7786747.52971912)"
"6918","2783","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (601580.097854321 7787107.66673552,601586.422449167 7787093.1896042,601601.129022931 7787059.49564743)"
"6919","2458","0","A","Sim","Ambos","Asfalto","2007-03-21Z","LINESTRING (601592.573855604 7786893.09926355,601564.91019333 7786890.41072759)"
