ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
24481;624;ESTACAO VENDA NOVA - MARIA HELENA A;NOTURNO;ESTACAO VENDA NOVA;24481;POINT (605178.93 7811078.65)
24482;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;111737;POINT (606062.36 7810097.5)
24483;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;1265052;POINT (607848.16 7809314.0)
24484;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;24484;POINT (605718.45 7810369.86)
24485;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;24485;POINT (605728.36 7810377.54)
24486;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;24486;POINT (605778.48 7810587.2)
24487;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;24487;POINT (605772.01 7810592.05)
24488;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;24488;POINT (605807.12 7810704.16)
24489;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;24489;POINT (605803.25 7810720.58)
24490;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;143050;POINT (605706.69 7810808.87)
24491;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;96031;POINT (605710.3 7810791.46)
24492;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;1219932;POINT (607931.6 7809279.3)
24493;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;24493;POINT (605878.83 7810052.97)
24494;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;143144;POINT (605709.87 7810115.4)
24495;625;ESTACAO VENDA NOVA - MARIA HELENA B;PRINCIPAL;ESTACAO VENDA NOVA;235386;POINT (606195.0 7810005.19)
25135;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;577232;POINT (609366.43 7808474.33)
25136;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;703616;POINT (609220.0 7808577.91)
25137;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;812993;POINT (609029.0 7808642.2)
25138;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;494204;POINT (609040.83 7808656.99)
25139;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;513060;POINT (608713.99 7808815.66)
25140;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;373670;POINT (608617.71 7808904.49)
25141;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;607658;POINT (608377.81 7809009.51)
25142;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;421042;POINT (608224.05 7809132.33)
25143;63;ESTACAO VENDA NOVA-LAGOINHA;NOTURNO;ESTACAO VENDA NOVA;701745;POINT (608178.25 7809134.45)
25144;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;433367;POINT (608172.86 7805550.43)
25145;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;710823;POINT (608129.36 7805593.83)
25146;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;408117;POINT (608295.5 7806165.99)
25147;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;408194;POINT (608305.18 7806172.23)
25148;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;408145;POINT (608496.19 7806598.86)
25149;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;408222;POINT (608503.01 7806596.36)
25150;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;428988;POINT (608678.83 7806995.47)
25151;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;429076;POINT (608689.76 7807000.66)
25152;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;371523;POINT (609050.91 7807308.65)
25153;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;371599;POINT (609054.99 7807304.78)
25154;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;371549;POINT (609422.43 7807618.93)
25155;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;371625;POINT (609427.31 7807615.42)
25156;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;371575;POINT (609574.92 7807821.8)
25157;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;371651;POINT (609583.96 7807825.83)
25158;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;236688;POINT (610574.2 7798536.87)
25159;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;198618;POINT (610582.98 7798538.9)
25160;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;215885;POINT (610471.46 7798784.04)
25161;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;177802;POINT (610480.32 7798785.53)
25162;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;215899;POINT (610310.01 7799202.98)
25163;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;177814;POINT (610318.07 7799207.09)
25164;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;215913;POINT (610169.73 7799417.77)
25165;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;177826;POINT (610177.07 7799422.97)
25166;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;215927;POINT (609971.56 7799749.22)
25167;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;177838;POINT (609976.98 7799751.2)
25168;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;215941;POINT (609933.06 7800369.32)
25169;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;177850;POINT (609938.56 7800369.34)
25170;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;176222;POINT (609848.74 7801086.16)
25171;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;157554;POINT (609855.1 7801105.27)
25172;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;215965;POINT (609742.99 7801445.68)
25173;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;177871;POINT (609749.37 7801450.77)
25174;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;236797;POINT (609667.99 7801674.17)
25175;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;198712;POINT (609676.48 7801677.13)
25176;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;209867;POINT (609465.77 7802255.57)
25177;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;191665;POINT (609474.26 7802258.45)
25178;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;191520;POINT (609300.24 7802731.92)
25179;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;191678;POINT (609308.72 7802734.91)
25180;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;212352;POINT (609126.27 7803232.32)
25181;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;212521;POINT (609134.76 7803235.26)
25182;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;334916;POINT (608900.99 7803880.6)
25183;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;334981;POINT (608909.58 7803883.64)
25184;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;308459;POINT (608352.85 7804819.47)
25185;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;308523;POINT (608358.99 7804826.08)
25186;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;2809483;POINT (610179.1 7807831.19)
25187;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;2809483;POINT (610179.1 7807831.19)
25188;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;373136;POINT (609678.07 7808302.29)
25189;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;349082;POINT (609649.14 7808375.38)
25190;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;373164;POINT (609496.4 7808608.05)
25191;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;349109;POINT (609448.88 7808669.88)
25192;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;373192;POINT (608934.36 7808959.5)
25193;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;349136;POINT (608846.65 7808977.15)
25194;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;373220;POINT (608408.71 7809176.93)
25195;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;349163;POINT (608321.61 7809208.61)
25196;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;1265052;POINT (607848.16 7809314.0)
25197;63;ESTACAO VENDA NOVA-LAGOINHA;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;1219932;POINT (607931.6 7809279.3)
25198;631;ESTACAO VILARINHO - SERRA VERDE VIA MINAS CAIXA;PRINCIPAL;ESTACAO VILARINHO;25198;POINT (607915.3 7809643.8)
25199;631;ESTACAO VILARINHO - SERRA VERDE VIA MINAS CAIXA;PRINCIPAL;ESTACAO VILARINHO;168521;POINT (609735.28 7810522.03)
25200;631;ESTACAO VILARINHO - SERRA VERDE VIA MINAS CAIXA;PRINCIPAL;ESTACAO VILARINHO;126984;POINT (609523.81 7810450.13)
21649;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;232947;POINT (607895.76 7808636.54)
21650;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;205558;POINT (607879.54 7808653.47)
21651;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;111440;POINT (607568.77 7808679.2)
21652;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;111504;POINT (607567.98 7808689.92)
21653;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;158152;POINT (607302.14 7808580.25)
21654;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;158217;POINT (607302.13 7808592.8)
21655;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;158222;POINT (607115.28 7808349.63)
21656;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;158165;POINT (607133.77 7808371.52)
21657;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;229044;POINT (607024.16 7808075.76)
21658;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;205455;POINT (607039.52 7808086.91)
21659;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;205463;POINT (606981.2 7807918.52)
21660;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;229065;POINT (606967.43 7807907.78)
21661;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;205477;POINT (606926.69 7807777.5)
21662;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;111388;POINT (607291.03 7807381.47)
21663;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;135509;POINT (607187.39 7807436.67)
21664;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;111396;POINT (607047.77 7807491.34)
21665;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;205406;POINT (606909.86 7807554.45)
21666;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;159692;POINT (607334.83 7807368.82)
21667;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;240598;POINT (608430.09 7808621.61)
21668;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;267954;POINT (608397.08 7808619.0)
21669;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;240611;POINT (608204.7 7808520.43)
21670;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;267968;POINT (608177.29 7808518.42)
21671;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;64706;POINT (607993.54 7806544.51)
21672;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;64709;POINT (608053.12 7806672.93)
21673;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;145185;POINT (609623.03 7810773.73)
21674;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;221980;POINT (609797.98 7810659.69)
21675;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;197469;POINT (609302.23 7810947.41)
21676;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;197477;POINT (609463.51 7811016.78)
21677;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;197485;POINT (609612.5 7811017.6)
21678;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;122558;POINT (608728.55 7805884.05)
21679;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;116696;POINT (607134.84 7807539.71)
21680;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;111447;POINT (606908.43 7807644.33)
21681;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;197500;POINT (609191.99 7809784.39)
21682;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;197516;POINT (609354.43 7809921.63)
21683;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;90018;POINT (609327.9 7809889.28)
21684;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;264928;POINT (608325.06 7805831.78)
21685;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;171368;POINT (609365.38 7810494.41)
21686;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;195023;POINT (609345.89 7810575.98)
21687;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;195031;POINT (609337.71 7810724.18)
21688;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;122596;POINT (608757.46 7806157.35)
21689;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;135321;POINT (607967.5 7807151.42)
21690;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;64763;POINT (607995.95 7806943.95)
21691;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;195055;POINT (609229.82 7809787.88)
21692;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;906990;POINT (609589.56 7808235.04)
21693;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;577232;POINT (609366.43 7808474.33)
21694;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;812993;POINT (609029.0 7808642.2)
21695;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;195072;POINT (609367.47 7810874.67)
21696;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;195080;POINT (609609.95 7810915.2)
21697;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;195088;POINT (609498.0 7810873.21)
21698;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;178253;POINT (608506.08 7805776.95)
21699;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;182393;POINT (608012.14 7806216.94)
21700;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;182406;POINT (608139.51 7806491.88)
21701;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;182417;POINT (608211.66 7806647.67)
21702;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;182425;POINT (608263.52 7806758.12)
21703;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;111772;POINT (608346.66 7806939.67)
21704;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;158609;POINT (608858.48 7808699.55)
21705;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;205880;POINT (608640.74 7808625.13)
21706;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;205803;POINT (608647.26 7808630.97)
21707;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;219251;POINT (609649.32 7810982.43)
21708;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;158628;POINT (608559.04 7808640.97)
21709;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;236965;POINT (609632.71 7810536.89)
21710;609;SERRA VERDE-SANTA MONICA;CID.ADMIN-SENTIDO STA MONICA;SERRA VERDE;236965;POINT (609632.71 7810536.89)
21711;61;ESTACAO VENDA NOVA-CENTRO-DIRETA;PRINCIPAL;ESTACAO VENDA NOVA;90964;POINT (610744.14 7797257.26)
21712;61;ESTACAO VENDA NOVA-CENTRO-DIRETA;PRINCIPAL;ESTACAO VENDA NOVA;143841;POINT (611098.89 7797501.24)
21713;61;ESTACAO VENDA NOVA-CENTRO-DIRETA;PRINCIPAL;ESTACAO VENDA NOVA;373136;POINT (609678.07 7808302.29)
21714;61;ESTACAO VENDA NOVA-CENTRO-DIRETA;PRINCIPAL;ESTACAO VENDA NOVA;349082;POINT (609649.14 7808375.38)
22745;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;185282;POINT (606511.42 7808618.32)
22746;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138477;POINT (606421.61 7808763.83)
22747;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;258721;POINT (606400.9 7808771.87)
22748;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;501783;POINT (608233.58 7805973.78)
22749;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;390999;POINT (608191.86 7805985.03)
22750;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;387406;POINT (608489.36 7806528.93)
22751;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;416115;POINT (608439.54 7806522.35)
22752;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;1286329;POINT (608116.61 7805660.85)
22753;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138392;POINT (606013.59 7809663.95)
22754;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138507;POINT (605973.11 7809673.03)
22755;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138400;POINT (605897.22 7809596.62)
22756;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138515;POINT (605886.0 7809597.34)
22757;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138520;POINT (605734.44 7809464.31)
22758;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138411;POINT (605722.43 7809443.12)
22759;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138528;POINT (605523.38 7809294.18)
22760;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138419;POINT (605499.8 7809264.44)
22761;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138424;POINT (605478.86 7809225.21)
22762;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138539;POINT (605485.81 7809206.7)
22763;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;285633;POINT (606873.85 7808187.97)
22764;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;258841;POINT (606863.82 7808201.27)
22765;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;285545;POINT (606709.63 7808213.81)
22766;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;238675;POINT (606512.88 7808261.14)
22767;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;285659;POINT (606596.36 7808220.5)
22768;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;238718;POINT (606521.99 7808243.76)
22769;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;68726;POINT (605509.65 7808891.93)
22770;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;91620;POINT (605434.99 7809050.23)
22771;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;138575;POINT (605451.62 7808888.82)
22772;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;239005;POINT (607070.95 7808379.89)
22773;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;239013;POINT (607031.69 7808305.81)
22774;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;239021;POINT (607006.57 7808231.71)
22775;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;68782;POINT (605450.16 7808528.76)
22776;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;239668;POINT (607289.2 7808710.3)
22777;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;212263;POINT (607220.91 7808721.5)
22778;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;212270;POINT (607290.9 7808719.72)
22779;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;239684;POINT (607505.18 7808704.22)
22780;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;212281;POINT (607551.06 7808712.78)
22781;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;239696;POINT (607430.41 7808706.08)
22782;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;212292;POINT (607422.58 7808716.34)
22783;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PRINCIPAL;PIRATININGA;91675;POINT (607889.24 7808210.51)
