ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
89960;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080199800280;POLYGON ((610773.71 7792608.53, 610773.70 7792613.71, 610773.68 7792622.40, 610762.67 7792616.14, 610757.66 7792619.69, 610755.12 7792621.49, 610752.49 7792623.36, 610747.97 7792626.55, 610738.19 7792633.49, 610731.88 7792624.91, 610731.78 7792624.11, 610731.88 7792623.12, 610737.90 7792611.63, 610744.93 7792596.07, 610746.73 7792592.64, 610747.83 7792593.34, 610750.03 7792594.56, 610750.95 7792595.05, 610755.12 7792597.33, 610755.46 7792597.51, 610773.71 7792607.49, 610773.71 7792608.53))
90152;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060115400375;POLYGON ((613847.28 7797406.08, 613842.17 7797418.92, 613839.96 7797424.45, 613837.45 7797423.46, 613833.24 7797421.80, 613824.56 7797418.39, 613821.32 7797417.11, 613828.59 7797398.74, 613832.03 7797400.09, 613833.61 7797400.71, 613836.07 7797401.68, 613845.13 7797405.24, 613847.28 7797406.08))
90161;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060115400260;POLYGON ((613774.93 7797398.42, 613772.53 7797404.43, 613760.05 7797435.79, 613750.78 7797432.12, 613756.19 7797418.62, 613759.54 7797410.23, 613765.72 7797394.80, 613774.93 7797398.42))
90405;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060114100295;POLYGON ((613768.10 7797497.25, 613762.76 7797510.39, 613762.36 7797511.34, 613760.62 7797515.62, 613759.22 7797519.09, 613757.97 7797522.17, 613754.09 7797531.71, 613753.75 7797532.54, 613753.10 7797534.14, 613746.43 7797531.51, 613743.73 7797530.45, 613746.00 7797524.77, 613746.85 7797522.63, 613751.23 7797511.67, 613753.81 7797505.22, 613755.22 7797501.71, 613758.51 7797493.46, 613759.90 7797494.01, 613766.77 7797496.72, 613768.10 7797497.25))
89967;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800340;POLYGON ((612760.95 7793415.48, 612748.16 7793423.09, 612745.26 7793424.98, 612742.71 7793425.65, 612740.86 7793424.97, 612737.60 7793423.77, 612732.78 7793421.39, 612735.44 7793416.48, 612737.08 7793413.47, 612739.86 7793408.33, 612742.25 7793403.94, 612744.62 7793399.55, 612745.02 7793398.82, 612747.65 7793393.98, 612747.90 7793394.40, 612749.82 7793397.49, 612753.63 7793403.65, 612755.10 7793406.04, 612759.64 7793413.35, 612759.93 7793413.83, 612760.95 7793415.48))
90172;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060115400310;POLYGON ((613821.32 7797417.11, 613819.10 7797422.67, 613817.57 7797426.47, 613814.96 7797432.96, 613813.83 7797435.80, 613812.56 7797438.94, 613812.13 7797440.01, 613811.53 7797441.50, 613810.21 7797444.81, 613809.01 7797447.78, 613806.46 7797454.15, 613800.23 7797451.68, 613797.41 7797450.56, 613803.41 7797435.34, 613805.44 7797430.19, 613812.06 7797413.38, 613812.85 7797413.69, 613821.32 7797417.11))
90414;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060114100275;POLYGON ((613749.19 7797489.77, 613746.94 7797495.49, 613744.77 7797500.99, 613744.06 7797502.79, 613743.17 7797505.06, 613742.89 7797505.77, 613736.18 7797522.82, 613734.58 7797526.85, 613725.15 7797523.13, 613726.86 7797518.87, 613727.00 7797518.52, 613730.87 7797508.85, 613733.77 7797501.57, 613735.83 7797496.41, 613738.06 7797490.82, 613739.94 7797486.12, 613741.15 7797486.60, 613745.25 7797488.21, 613749.19 7797489.77))
90643;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080202300420;POLYGON ((611405.59 7791900.09, 611403.12 7791901.85, 611396.73 7791906.07, 611395.39 7791906.96, 611393.42 7791908.26, 611388.93 7791911.22, 611384.62 7791914.06, 611380.99 7791916.46, 611372.97 7791903.94, 611369.30 7791898.21, 611365.23 7791891.85, 611364.93 7791891.39, 611371.23 7791887.36, 611382.93 7791880.15, 611390.26 7791875.66, 611398.26 7791888.40, 611405.59 7791900.09))
90650;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080202300465;POLYGON ((611383.01 7791863.73, 611379.92 7791865.61, 611371.98 7791870.43, 611365.53 7791874.35, 611363.63 7791875.50, 611357.23 7791879.39, 611355.35 7791876.35, 611350.23 7791868.07, 611349.44 7791866.80, 611367.90 7791855.50, 611373.48 7791851.98, 611373.95 7791851.68, 611375.91 7791850.44, 611383.01 7791863.73))
89974;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800315;POLYGON ((612747.65 7793393.98, 612745.02 7793398.82, 612744.62 7793399.55, 612742.25 7793403.94, 612739.86 7793408.33, 612737.08 7793413.47, 612735.44 7793416.48, 612732.78 7793421.39, 612721.19 7793415.68, 612722.80 7793412.26, 612725.81 7793405.91, 612731.19 7793394.54, 612732.41 7793391.95, 612741.86 7793393.21, 612747.65 7793393.98))
89981;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800230;POLYGON ((612731.11 7793391.99, 612729.42 7793392.04, 612717.58 7793392.40, 612708.13 7793392.69, 612700.35 7793380.06, 612715.14 7793370.89, 612717.33 7793369.53, 612722.56 7793378.06, 612731.11 7793391.99))
90183;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060115400240;POLYGON ((613756.50 7797391.17, 613754.52 7797396.10, 613752.51 7797401.10, 613741.54 7797428.46, 613740.08 7797427.85, 613732.14 7797424.51, 613733.06 7797422.23, 613738.43 7797408.89, 613742.74 7797398.17, 613747.05 7797387.47, 613756.50 7797391.17))
90424;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060114100265;POLYGON ((613739.94 7797486.12, 613738.06 7797490.82, 613735.83 7797496.41, 613733.77 7797501.57, 613730.87 7797508.85, 613727.00 7797518.52, 613726.86 7797518.87, 613725.15 7797523.13, 613716.23 7797519.57, 613717.85 7797515.44, 613718.00 7797515.06, 613721.15 7797507.05, 613722.10 7797504.64, 613723.25 7797501.71, 613724.38 7797498.81, 613724.93 7797497.44, 613726.61 7797493.16, 613727.55 7797490.76, 613728.57 7797488.17, 613729.83 7797484.99, 613730.80 7797482.50, 613731.56 7797482.80, 613736.93 7797484.93, 613739.94 7797486.12))
90534;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060114100105;POLYGON ((613727.49 7797437.48, 613726.59 7797439.76, 613722.80 7797449.41, 613714.70 7797470.03, 613712.62 7797475.31, 613711.89 7797475.02, 613709.06 7797473.88, 613704.35 7797471.97, 613703.12 7797471.47, 613706.53 7797462.98, 613706.93 7797461.99, 613707.82 7797459.78, 613708.06 7797459.18, 613708.47 7797458.15, 613709.44 7797455.74, 613710.68 7797452.67, 613711.70 7797450.11, 613716.59 7797437.97, 613718.29 7797433.74, 613725.93 7797436.84, 613727.49 7797437.48))
89988;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800210;POLYGON ((612747.65 7793393.98, 612741.86 7793393.21, 612732.41 7793391.95, 612731.11 7793391.99, 612722.56 7793378.06, 612717.33 7793369.53, 612727.87 7793362.99, 612734.00 7793372.51, 612738.45 7793379.44, 612743.69 7793387.59, 612747.65 7793393.98))
89995;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800185;POLYGON ((612764.23 7793374.76, 612764.17 7793375.18, 612754.04 7793381.13, 612753.72 7793381.32, 612748.88 7793373.56, 612748.65 7793373.20, 612745.84 7793368.69, 612744.04 7793365.80, 612739.13 7793357.94, 612738.08 7793356.27, 612746.30 7793350.85, 612748.35 7793349.50, 612749.98 7793352.09, 612751.73 7793354.88, 612754.07 7793358.61, 612755.90 7793361.50, 612759.22 7793366.78, 612759.69 7793367.55, 612764.23 7793374.76))
90192;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060115400030;POLYGON ((613826.87 7797376.52, 613825.71 7797379.40, 613824.94 7797381.32, 613823.20 7797385.65, 613812.06 7797413.38, 613811.39 7797413.11, 613810.16 7797412.61, 613802.92 7797409.69, 613804.11 7797406.63, 613807.68 7797397.50, 613808.17 7797396.24, 613808.72 7797394.84, 613810.98 7797389.06, 613812.28 7797385.73, 613815.58 7797377.27, 613816.24 7797375.60, 613817.17 7797373.23, 613817.36 7797372.72, 613826.87 7797376.52))
90202;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060115400040;POLYGON ((613817.36 7797372.72, 613817.17 7797373.23, 613816.24 7797375.60, 613815.58 7797377.27, 613812.28 7797385.73, 613810.98 7797389.06, 613808.72 7797394.84, 613808.17 7797396.24, 613807.68 7797397.50, 613804.11 7797406.63, 613802.92 7797409.69, 613793.56 7797405.92, 613794.83 7797402.75, 613794.97 7797402.42, 613800.52 7797388.57, 613804.61 7797378.36, 613806.12 7797374.58, 613808.32 7797369.10, 613817.36 7797372.72))
90435;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060114100255;POLYGON ((613730.80 7797482.50, 613729.83 7797484.99, 613728.57 7797488.17, 613727.55 7797490.76, 613726.61 7797493.16, 613724.93 7797497.44, 613724.38 7797498.81, 613723.25 7797501.71, 613722.10 7797504.64, 613721.15 7797507.05, 613718.00 7797515.06, 613717.85 7797515.44, 613716.23 7797519.57, 613711.78 7797517.79, 613698.11 7797512.33, 613697.68 7797512.16, 613707.33 7797486.95, 613707.72 7797485.93, 613708.37 7797484.22, 613711.18 7797476.89, 613711.89 7797475.02, 613712.62 7797475.31, 613713.46 7797475.64, 613721.37 7797478.77, 613723.06 7797479.44, 613730.80 7797482.50))
90615;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080047500460;POLYGON ((612056.73 7794377.02, 612054.47 7794377.56, 612048.64 7794379.13, 612048.14 7794379.26, 612043.72 7794380.45, 612037.99 7794381.98, 612034.63 7794382.88, 612026.75 7794385.00, 612018.93 7794387.10, 612023.72 7794373.47, 612039.97 7794369.03, 612053.99 7794365.21, 612055.11 7794370.06, 612055.90 7794373.48, 612056.73 7794377.02))
90622;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800480;POLYGON ((612847.44 7793322.48, 612851.65 7793319.71, 612856.91 7793324.62, 612858.94 7793326.50, 612863.39 7793330.64, 612864.73 7793331.89, 612870.56 7793337.31, 612871.91 7793338.58, 612873.71 7793340.25, 612864.50 7793349.58, 612862.74 7793347.63, 612859.02 7793343.52, 612843.25 7793326.10, 612842.75 7793325.55, 612847.44 7793322.48))
90002;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800175;POLYGON ((612774.83 7793368.14, 612774.18 7793368.55, 612772.53 7793369.58, 612768.18 7793372.30, 612764.23 7793374.76, 612759.69 7793367.55, 612759.22 7793366.78, 612755.90 7793361.50, 612754.07 7793358.61, 612751.73 7793354.88, 612749.98 7793352.09, 612748.35 7793349.50, 612749.57 7793348.70, 612750.90 7793347.82, 612755.84 7793344.57, 612758.61 7793342.75, 612766.37 7793354.92, 612769.69 7793360.11, 612774.83 7793368.14))
90009;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800445;POLYGON ((612842.61 7793365.22, 612832.23 7793371.51, 612815.07 7793343.49, 612825.42 7793337.19, 612833.89 7793351.00, 612835.57 7793353.75, 612842.61 7793365.22))
90211;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060115400065;POLYGON ((613798.92 7797365.34, 613794.83 7797375.59, 613794.20 7797377.16, 613792.77 7797380.73, 613788.14 7797392.34, 613785.58 7797398.75, 613784.22 7797402.16, 613774.93 7797398.42, 613776.21 7797395.15, 613777.43 7797392.05, 613779.52 7797386.76, 613784.67 7797373.68, 613789.44 7797361.55, 613794.37 7797363.52, 613798.92 7797365.34))
90449;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060114100015;POLYGON ((613810.84 7797470.72, 613809.98 7797472.87, 613806.36 7797481.82, 613805.58 7797483.76, 613805.03 7797485.12, 613803.13 7797489.81, 613802.07 7797489.39, 613793.85 7797486.17, 613794.34 7797484.97, 613801.68 7797467.13, 613810.84 7797470.72))
90016;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080200800415;POLYGON ((612822.14 7793377.70, 612811.80 7793384.05, 612805.57 7793373.85, 612803.45 7793370.36, 612797.39 7793360.44, 612796.97 7793359.75, 612794.67 7793355.99, 612804.91 7793349.71, 612807.14 7793353.33, 612822.14 7793377.70))
90221;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060115400175;POLYGON ((613737.84 7797383.85, 613734.31 7797392.63, 613732.93 7797396.06, 613731.87 7797398.71, 613730.34 7797402.54, 613726.46 7797400.96, 613721.79 7797399.06, 613718.69 7797397.79, 613711.93 7797395.03, 613719.21 7797376.53, 613734.71 7797382.62, 613737.84 7797383.85))
90463;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060114100025;POLYGON ((613801.68 7797467.13, 613794.34 7797484.97, 613793.85 7797486.17, 613791.83 7797491.07, 613790.92 7797493.28, 613790.13 7797495.20, 613789.53 7797496.66, 613788.31 7797499.63, 613786.32 7797504.46, 613783.60 7797503.39, 613777.15 7797500.83, 613779.03 7797496.13, 613782.62 7797487.16, 613785.25 7797480.61, 613789.36 7797470.35, 613792.16 7797463.38, 613796.90 7797465.24, 613800.48 7797466.65, 613801.68 7797467.13))
90544;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010087000260;POLYGON ((611272.48 7795445.80, 611269.79 7795446.53, 611264.96 7795454.43, 611268.06 7795466.16, 611268.30 7795466.81, 611264.19 7795467.90, 611255.56 7795470.20, 611250.89 7795453.13, 611249.18 7795446.90, 611247.79 7795441.81, 611266.31 7795436.74, 611269.74 7795435.79, 611270.64 7795439.07, 611271.90 7795443.65, 611272.48 7795445.80))
90232;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060115400080;POLYGON ((613780.37 7797357.92, 613779.10 7797361.14, 613778.21 7797363.34, 613774.46 7797372.79, 613771.39 7797380.52, 613771.24 7797380.91, 613770.30 7797383.28, 613769.04 7797386.43, 613767.53 7797390.26, 613765.72 7797394.80, 613756.50 7797391.17, 613757.75 7797387.97, 613758.27 7797386.65, 613761.04 7797379.59, 613762.08 7797376.92, 613764.85 7797369.85, 613766.00 7797366.89, 613767.81 7797362.27, 613770.98 7797354.16, 613776.32 7797356.30, 613780.37 7797357.92))
90477;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060114100175;POLYGON ((613711.89 7797475.02, 613711.18 7797476.89, 613708.37 7797484.22, 613699.30 7797480.58, 613689.83 7797476.78, 613686.01 7797475.24, 613683.72 7797474.32, 613680.87 7797473.18, 613684.54 7797463.94, 613686.69 7797464.81, 613687.58 7797465.18, 613691.08 7797466.59, 613693.70 7797467.66, 613701.07 7797470.64, 613703.12 7797471.47, 613704.35 7797471.97, 613709.06 7797473.88, 613711.89 7797475.02))
89813;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;010187200190;POLYGON ((610892.65 7796001.64, 610883.98 7796003.82, 610883.44 7796001.86, 610883.13 7796000.87, 610882.96 7795999.88, 610881.68 7795995.31, 610886.10 7795987.18, 610886.40 7795986.65, 610888.18 7795986.17, 610892.65 7796001.64))
90487;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060114100165;POLYGON ((613706.93 7797461.99, 613706.53 7797462.98, 613703.12 7797471.47, 613701.07 7797470.64, 613693.70 7797467.66, 613691.08 7797466.59, 613687.58 7797465.18, 613686.69 7797464.81, 613684.54 7797463.94, 613688.03 7797455.15, 613690.37 7797456.00, 613695.16 7797457.73, 613701.34 7797459.97, 613706.93 7797461.99))
89829;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010026100355;POLYGON ((612093.64 7794958.03, 612086.67 7794959.76, 612078.20 7794961.96, 612074.95 7794962.84, 612073.80 7794958.33, 612069.70 7794942.30, 612088.35 7794937.64, 612089.06 7794940.28, 612091.24 7794948.65, 612093.06 7794955.76, 612093.64 7794958.03))
89840;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071065100840;POLYGON ((614921.81 7795070.34, 614920.47 7795076.76, 614918.93 7795082.92, 614915.70 7795087.79, 614912.84 7795085.41, 614911.99 7795084.87, 614912.54 7795084.10, 614912.68 7795082.20, 614910.33 7795081.08, 614903.35 7795077.36, 614904.90 7795074.24, 614906.60 7795065.14, 614919.07 7795068.32, 614921.81 7795070.34))
89843;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200155;POLYGON ((611198.13 7795277.02, 611194.18 7795283.88, 611193.22 7795283.33, 611190.55 7795287.96, 611187.83 7795286.40, 611187.34 7795284.50, 611185.12 7795276.03, 611185.13 7795276.03, 611196.83 7795273.99, 611196.72 7795275.92, 611198.13 7795277.02))
89856;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071065100465;POLYGON ((614883.08 7795264.11, 614878.05 7795265.18, 614871.74 7795266.35, 614869.95 7795257.41, 614869.87 7795257.02, 614870.74 7795256.81, 614881.10 7795254.31, 614883.08 7795264.11))
89457;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;120267700065;POLYGON ((601673.91 7785263.36, 601669.87 7785266.17, 601663.20 7785270.82, 601661.89 7785271.74, 601661.51 7785271.19, 601651.68 7785256.93, 601651.47 7785256.62, 601647.24 7785250.49, 601647.69 7785250.18, 601656.57 7785244.10, 601658.40 7785242.85, 601661.37 7785246.78, 601662.84 7785248.72, 601664.00 7785250.26, 601673.91 7785263.36))
89464;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;120267700040;POLYGON ((601700.51 7785245.00, 601694.22 7785249.31, 601692.53 7785250.48, 601685.91 7785255.02, 601682.41 7785250.27, 601670.72 7785234.40, 601671.06 7785234.18, 601672.04 7785233.49, 601685.81 7785223.89, 601687.29 7785226.01, 601695.38 7785237.64, 601695.89 7785238.38, 601700.51 7785245.00))
89020;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060118200085;POLYGON ((613924.68 7797356.87, 613922.84 7797361.32, 613919.94 7797368.32, 613917.56 7797374.08, 613915.32 7797379.49, 613913.33 7797384.85, 613911.46 7797389.90, 613910.02 7797394.36, 613900.60 7797390.60, 613901.43 7797388.52, 613903.81 7797382.54, 613904.30 7797381.30, 613906.15 7797376.65, 613907.66 7797372.84, 613911.76 7797362.50, 613913.51 7797358.10, 613915.44 7797353.24, 613916.07 7797353.49, 613924.68 7797356.87))
89224;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010275900265;POLYGON ((611901.71 7796159.61, 611887.05 7796163.53, 611883.79 7796164.41, 611881.54 7796155.81, 611879.74 7796148.90, 611883.38 7796147.96, 611881.38 7796140.48, 611880.35 7796136.65, 611878.29 7796128.99, 611881.29 7796128.16, 611892.74 7796125.00, 611895.33 7796135.00, 611896.69 7796140.27, 611898.00 7796145.29, 611901.71 7796159.61))
89229;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010323100160;POLYGON ((611380.12 7796395.66, 611374.02 7796405.67, 611374.65 7796406.05, 611366.72 7796419.06, 611357.30 7796413.31, 611363.38 7796403.35, 611358.45 7796400.34, 611360.32 7796398.14, 611362.48 7796396.49, 611365.53 7796395.02, 611368.95 7796393.34, 611372.72 7796389.07, 611374.20 7796389.97, 611373.28 7796391.49, 611380.12 7796395.66))
89797;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060114100375;POLYGON ((613805.19 7797511.93, 613797.61 7797530.59, 613790.80 7797527.86, 613788.06 7797526.77, 613778.91 7797523.11, 613786.32 7797504.46, 613805.19 7797511.93))
89808;ALTIMETRIA;Altimetria máxima para novas edificações de 48 metros.;48.0;010252900200;POLYGON ((611166.80 7796190.42, 611141.57 7796196.91, 611140.75 7796193.84, 611139.58 7796189.41, 611155.19 7796185.36, 611158.77 7796184.43, 611162.55 7796183.45, 611164.75 7796182.88, 611166.80 7796190.42))
89811;ALTIMETRIA;Altimetria máxima para novas edificações de 48 metros.;48.0;010252900275;POLYGON ((611195.11 7796210.40, 611189.03 7796212.04, 611178.87 7796214.78, 611173.75 7796216.16, 611168.62 7796197.18, 611166.80 7796190.42, 611164.75 7796182.88, 611163.27 7796177.38, 611169.68 7796175.74, 611178.09 7796173.58, 611180.53 7796172.95, 611182.71 7796182.12, 611187.90 7796180.75, 611195.11 7796210.40))
89029;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060118200075;POLYGON ((613915.44 7797353.24, 613913.51 7797358.10, 613911.76 7797362.50, 613907.66 7797372.84, 613906.15 7797376.65, 613904.30 7797381.30, 613903.81 7797382.54, 613901.43 7797388.52, 613900.60 7797390.60, 613899.31 7797390.09, 613891.31 7797386.90, 613892.57 7797383.73, 613895.40 7797376.64, 613897.40 7797371.64, 613897.52 7797371.33, 613897.66 7797370.98, 613898.08 7797369.93, 613900.00 7797365.10, 613901.07 7797362.44, 613902.40 7797359.11, 613906.18 7797349.61, 613910.93 7797351.47, 613915.44 7797353.24))
89543;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;060015100210;POLYGON ((612257.41 7798047.61, 612257.11 7798047.98, 612252.15 7798054.14, 612251.30 7798055.20, 612246.55 7798050.94, 612242.14 7798046.99, 612239.64 7798044.75, 612237.21 7798042.57, 612238.45 7798039.84, 612241.36 7798033.38, 612242.51 7798034.40, 612245.46 7798037.02, 612249.00 7798040.15, 612257.41 7798047.61))
89550;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060015100270;POLYGON ((612264.08 7798022.39, 612260.20 7798026.96, 612253.89 7798034.39, 612249.00 7798040.15, 612245.46 7798037.02, 612242.51 7798034.40, 612246.32 7798026.56, 612247.03 7798025.07, 612249.59 7798019.81, 612253.05 7798012.67, 612264.08 7798022.39))
89040;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060091800410;POLYGON ((613725.79 7797233.45, 613721.57 7797234.57, 613716.16 7797236.02, 613713.05 7797236.86, 613706.69 7797238.57, 613696.69 7797241.20, 613687.01 7797243.74, 613684.32 7797233.47, 613685.60 7797233.10, 613690.31 7797231.76, 613700.49 7797228.85, 613706.75 7797227.06, 613710.07 7797225.98, 613716.72 7797223.83, 613720.32 7797227.65, 613725.79 7797233.45))
89556;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;060015100120;POLYGON ((612204.63 7798004.31, 612195.08 7798023.74, 612191.84 7798021.23, 612182.68 7798014.12, 612182.93 7798013.80, 612187.24 7798008.00, 612187.94 7798007.06, 612190.07 7798001.70, 612191.11 7797999.08, 612192.76 7797994.91, 612197.34 7797998.54, 612201.98 7798002.21, 612204.63 7798004.31))
89560;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;060015100350;POLYGON ((612201.47 7797966.86, 612192.03 7797987.04, 612189.53 7797992.37, 612180.94 7797985.63, 612181.55 7797984.32, 612184.77 7797977.50, 612184.93 7797977.16, 612193.22 7797959.50, 612201.17 7797966.59, 612201.47 7797966.86))
89048;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060091800435;POLYGON ((613716.72 7797223.83, 613710.07 7797225.98, 613706.75 7797227.06, 613700.49 7797228.85, 613690.31 7797231.76, 613685.60 7797233.10, 613684.32 7797233.47, 613681.36 7797222.18, 613683.86 7797221.43, 613684.69 7797221.18, 613688.41 7797220.06, 613692.99 7797218.68, 613695.42 7797217.96, 613702.74 7797215.76, 613707.93 7797214.20, 613711.61 7797218.41, 613714.09 7797221.04, 613716.72 7797223.83))
89574;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060093300275;POLYGON ((613709.85 7797362.04, 613708.11 7797366.39, 613706.19 7797371.23, 613691.32 7797365.35, 613688.28 7797364.15, 613689.92 7797360.16, 613690.34 7797359.17, 613692.05 7797355.01, 613694.63 7797356.03, 613698.13 7797357.41, 613705.14 7797360.18, 613707.01 7797360.92, 613709.85 7797362.04))
89284;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080194400115;POLYGON ((611141.85 7791774.45, 611141.02 7791778.15, 611140.72 7791779.46, 611139.44 7791785.15, 611138.97 7791787.24, 611138.05 7791791.35, 611137.87 7791792.16, 611137.14 7791795.41, 611135.44 7791802.94, 611135.37 7791803.30, 611130.41 7791802.15, 611124.82 7791800.85, 611121.52 7791800.08, 611120.77 7791799.91, 611122.62 7791791.97, 611122.72 7791791.58, 611123.22 7791789.40, 611124.49 7791784.03, 611125.04 7791781.66, 611125.56 7791779.43, 611126.66 7791774.72, 611127.54 7791770.99, 611141.85 7791774.45))
89292;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080194400160;POLYGON ((611097.97 7791763.83, 611096.56 7791769.95, 611092.85 7791786.00, 611092.78 7791786.34, 611091.23 7791793.05, 611084.53 7791791.50, 611081.82 7791790.88, 611076.76 7791789.71, 611078.09 7791783.97, 611078.94 7791780.34, 611080.07 7791775.47, 611082.32 7791765.72, 611083.58 7791760.32, 611097.97 7791763.83))
89583;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060093300150;POLYGON ((613671.40 7797353.92, 613670.19 7797357.00, 613669.47 7797358.62, 613668.71 7797360.38, 613665.64 7797361.23, 613662.01 7797362.23, 613658.08 7797363.31, 613655.79 7797363.95, 613651.56 7797365.12, 613637.66 7797368.95, 613634.94 7797358.81, 613645.38 7797356.02, 613655.50 7797353.33, 613662.40 7797351.49, 613665.97 7797350.54, 613667.65 7797350.09, 613671.40 7797353.92))
89594;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060093300300;POLYGON ((613720.43 7797335.52, 613715.87 7797346.93, 613714.57 7797350.19, 613703.54 7797345.56, 613702.72 7797345.22, 613701.04 7797344.51, 613697.07 7797342.84, 613702.33 7797330.09, 613703.55 7797327.15, 613719.16 7797333.39, 613719.81 7797334.33, 613720.05 7797334.79, 613720.43 7797335.52))
89299;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080195700210;POLYGON ((610776.87 7791795.54, 610770.29 7791823.28, 610757.40 7791819.91, 610763.34 7791796.67, 610764.34 7791792.77, 610768.98 7791793.80, 610774.48 7791795.01, 610776.87 7791795.54))
89306;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080195700290;POLYGON ((610809.65 7791787.87, 610806.15 7791802.33, 610803.66 7791801.76, 610802.83 7791801.56, 610798.35 7791800.52, 610796.22 7791800.03, 610794.86 7791799.71, 610789.71 7791798.52, 610776.87 7791795.54, 610778.19 7791789.97, 610779.34 7791785.07, 610780.35 7791780.79, 610784.34 7791781.75, 610786.34 7791782.24, 610799.76 7791785.48, 610806.20 7791787.04, 610809.65 7791787.87))
89604;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060093300020;POLYGON ((613703.55 7797327.15, 613702.33 7797330.09, 613697.07 7797342.84, 613692.05 7797355.01, 613690.34 7797359.17, 613689.92 7797360.16, 613688.28 7797364.15, 613678.90 7797360.44, 613683.03 7797350.36, 613683.18 7797349.99, 613686.81 7797341.13, 613691.14 7797330.57, 613692.13 7797328.14, 613694.09 7797323.37, 613703.55 7797327.15))
