﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"541981","971018 003 0015","210555700270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","136","CASA","RESIDENCIAL","P2","1","1","RUA","DANTE GRASSI","711","31535050","VN305","","POLYGON ((606682.9 7808427.5,606674.3 7808430,606671.4 7808430.5,606671.2 7808430,606669.75 7808423.5,606668.7 7808419,606664.56 7808401,606672.94 7808399,606676.6 7808398,606677.94 7808404.5,606679.8 7808413.5,606682.3 7808425,606682.4 7808425,606682.9 7808427.5))"
"539901","938044 001 0052","190107800235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362.5","52.58","SALA","NAO RESIDENCIAL","P1","1","0.0755","RUA","JOSE DO CARMO OLIVEIRA","300","31610390","VN122","","POLYGON ((609499.7 7809041.5,609497.6 7809048.5,609492.9 7809064,609475.4 7809045.5,609481.6 7809039.5,609485.06 7809036,609497.25 7809040.5,609499.7 7809041.5))"
"539902","988038 022 0055","210286400275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","57.58","CASA","RESIDENCIAL","P3","1","0.1632","RUA","JOAO MAGELA LUZ","385","31580050","VN216","FRENTE","POLYGON ((604690.3 7807783.5,604679 7807785.5,604677.7 7807773,604676.1 7807758.5,604675.75 7807755,604675.56 7807754,604687.5 7807753,604687.8 7807756.5,604690.3 7807783.5))"
"539905","916022 021A0015","210912600115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","277.4","103","CASA","RESIDENCIAL","P2","1","1","RUA","DOS BOROROS","1212","31530290","VN218","FRENTE","POLYGON ((606428.56 7808009,606408.25 7808018,606403.8 7808006,606405.3 7808005.5,606420.94 7808000,606424.94 7807998.5,606426.9 7807997.5,606427.3 7807997.5,606427.56 7808000,606427.94 7808003.5,606428.56 7808009))"
"540092","320002 016 001X","200397800160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","253","CASA","RESIDENCIAL","P3","1","1","AVE","PRESIDENTE","410","31550100","VN219","FRENTE","POLYGON ((605819 7806247,605809.06 7806256,605802.06 7806248.5,605800.2 7806246.5,605790.06 7806235.5,605785.8 7806231,605770.1 7806213,605778.7 7806205,605798.8 7806227,605799.5 7806227.5,605799.9 7806227.5,605808.6 7806236.5,605819 7806247))"
"540093","320005 014 001X","200107400155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","424","171.43","CASA","RESIDENCIAL","P2","1","0.613333","AVE","PRESIDENTE","760","31550100","VN219","FRENTE","POLYGON ((605512.3 7806484,605501.44 7806487.5,605496.1 7806489.5,605491.06 7806483,605482.2 7806472.5,605481.7 7806471.5,605493.75 7806460.5,605494.56 7806461.5,605504.25 7806474,605507.8 7806478.5,605512.3 7806484))"
"542078","915044 009 0043","210124000385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","58.56","APARTAMENTO","RESIDENCIAL","P3","1","0.071441","RUA","CORONEL ANTONIO LOPES COELHO","86","31540380","VN217","FRENTE","POLYGON ((606243.56 7807526,606243.4 7807527.5,606242.7 7807535,606240.44 7807556.5,606239.44 7807556,606232.7 7807555.5,606228.6 7807555,606217.56 7807553.5,606217 7807553.5,606218 7807543.5,606218.94 7807535,606220.2 7807523,606231.9 7807524.5,606243.56 7807526))"
"542079","320007 001 0024","200140900020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","570","95.13","CASA","RESIDENCIAL","P3","1","0.211","RUA","MONTEVIDEU","37","31550140","VN219","FRENTE","POLYGON ((605890.56 7806197.5,605889.25 7806210.5,605888.1 7806221.5,605887.6 7806226,605887.25 7806230,605885.06 7806229.5,605881.3 7806229,605877.9 7806229,605874.44 7806228.5,605872.94 7806228,605870.7 7806226.5,605864.9 7806221.5,605863 7806220,605870.3 7806213,605877.44 7806206.5,605888.4 7806196.5,605889.56 7806197,605890.56 7806197.5))"
"540800","957124 004A0015","190692600320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","333.12","127.86","CASA","RESIDENCIAL","P2","1","1","RUA","CLAUDELINO XAVIER DE ASSIS","72","31630430","VN129","FRENTE","POLYGON ((609829.2 7810453.5,609823.44 7810466.5,609817.06 7810464,609814.8 7810463,609803.8 7810458,609802.5 7810457.5,609796.3 7810455,609801.56 7810444.5,609813.2 7810448.5,609818.8 7810450.5,609827.6 7810453,609829.2 7810453.5))"
"541481","957038 301 6341","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","149.44","APARTAMENTO","RESIDENCIAL","P3","1","0.003492","AVE","LEONTINO FRANCISCO ALVES","40","31630000","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"541641","645002 019B0011","210314500320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","154.8","101.44","BARRACAO","RESIDENCIAL","P1","1","1","RUA","JOVINIANO LUCAS DE ALMEIDA","303","31585300","VN215","FRENTE","POLYGON ((603966.9 7807661,603953.1 7807667,603950.3 7807660,603949.25 7807657,603953.06 7807655.5,603963.3 7807651.5,603966.9 7807661))"
"541642","969152 027 0010","190732300080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","166","CASA","RESIDENCIAL","P1","2","0.912088","RUA","MARIA APARECIDA COELHO","205","31652300","VN125","FUNDOS","POLYGON ((606903.5 7812035.5,606898.8 7812065.5,606898.44 7812065.5,606887 7812064,606891.9 7812034,606903.5 7812035.5))"
"541643","969096 020 001X","190626000500","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","282","CASA","RESIDENCIAL","P1","3","0.829412","RUA","GERALDO ILIDIO TEIXEIRA","411","31655440","VN125","ALINHAMENTO","POLYGON ((606485.9 7812035.5,606482.6 7812046,606453 7812036.5,606453.25 7812036,606457.06 7812025.5,606485.9 7812035.5))"
"541645","888012 004 0018","190394300600","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","478.55","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PADRE PEDRO PINTO","1685","31510000","VN318","TERRITORIAL","POLYGON ((608385.2 7808999,608375.25 7809007.5,608352 7808984,608364.06 7808974,608385.2 7808999))"
"541819","917023 015 0022","210509300025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","67.26","CASA","RESIDENCIAL","P3","1","0.247961","RUA","PORTO FERREIRA","123","31573040","VN206","FRENTE","POLYGON ((605966.56 7809669,605946.94 7809691,605940.9 7809685.5,605939.56 7809684.5,605940.8 7809683,605955.1 7809666.5,605955.7 7809666,605957.56 7809664,605959.1 7809663.5,605959.6 7809663,605960.1 7809663,605961.7 7809664.5,605966.56 7809669))"
"541823","969152 034 0010","190732300170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","637","CASA","RESIDENCIAL","P3","4","1","RUA","MARIA APARECIDA COELHO","147","31652300","VN125","ALINHAMENTO","POLYGON ((606820.06 7812024,606815.75 7812054,606803.8 7812052.5,606803.44 7812052.5,606808.4 7812022.5,606820.06 7812024))"
"541982","970039 026 0010","190315900470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","245.97","CASA","RESIDENCIAL","P1","2","1","RUA","VARNA","167","31620000","VN115","DEMAIS CASOS","POLYGON ((608281.7 7810402,608272.94 7810411,608271.9 7810409.5,608263.1 7810400.5,608253.7 7810390.5,608252.5 7810389.5,608261.2 7810381,608263.7 7810384,608266.75 7810387,608272.25 7810392.5,608281.7 7810402))"
"541983","908028 021 0084","190073000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","52.49","APARTAMENTO","RESIDENCIAL","P3","1","0.05328","RUA","JOSE MARIA DE RESENDE","155","31520070","VN313","FRENTE","POLYGON ((608381.25 7808235.5,608377.6 7808238.5,608371.4 7808244,608368.7 7808246.5,608365.4 7808249.5,608363.44 7808251,608355.1 7808241.5,608343.6 7808228,608355.1 7808218,608361.75 7808212.5,608381.25 7808235.5))"
"541985","908053 010 0625","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","47.11","APARTAMENTO","RESIDENCIAL","P3","1","0.005682","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608097.3 7808058,608088.7 7808063.5,608085.4 7808066,608085.25 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.2 7808095,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.5 7808019.5,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"541986","908053 010 0757","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","47.11","APARTAMENTO","RESIDENCIAL","P3","1","0.005682","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608097.3 7808058,608088.7 7808063.5,608085.4 7808066,608085.25 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.2 7808095,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.5 7808019.5,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"539913","938032 016 0042","190251900175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","354","111.56","CASA","RESIDENCIAL","P4","1","0.29511","RUA","MANOEL CUNHA","73","31615350","VN129","FRENTE","POLYGON ((609542.06 7809565.5,609539.3 7809574.5,609534.1 7809591.5,609522.4 7809587,609525.4 7809577,609531.1 7809557.5,609542.06 7809565.5))"
"542094","910051 002 1151","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","60.59","APARTAMENTO","RESIDENCIAL","P3","1","0.0031","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"542096","910051 002 0023","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11064.29","83.06","APARTAMENTO","RESIDENCIAL","P3","1","0.00425","RUA","CORRETOR JUVENTINO DE JESUS","71","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"542199","957015 301 1609","190543100230","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","20485","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0046","RUA","JOAO BATISTA FERNANDES","306","31630340","VN116","FRENTE","POLYGON ((609344.7 7810549.5,609335.06 7810576,609332.25 7810583.5,609330.06 7810611.5,609329.8 7810615,609328.5 7810634.5,609328.5 7810638.5,609328.3 7810666.5,609328.06 7810671,609328.06 7810680,609328.1 7810695,609328.1 7810700.5,609328.1 7810728,609328.1 7810733,609327.7 7810736,609322.7 7810754.5,609320.9 7810757,609319.1 7810759.5,609317.9 7810760.5,609315.44 7810763,609310.25 7810766.5,609305.8 7810768.5,609301.56 7810769.5,609297.1 7810771,609292.8 7810770.5,609292.06 7810770.5,609274 7810767,609263.1 7810762,609260.5 7810760.5,609241.25 7810744.5,609240.5 7810728.5,609239.1 7810699.5,609239.1 7810695.5,609239.56 7810669,609239.6 7810665,609239.1 7810643.5,609239.06 7810637.5,609241.1 7810597.5,609247.06 7810565,609247.56 7810562.5,609248.2 7810559,609250.06 7810550,609259.2 7810521.5,609274.8 7810526,609296.75 7810533.5,609302.4 7810535.5,609317.3 7810540.5,609344.7 7810549.5))"
"542200","957016 301 0781","190548500120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","550","31630000","VN116","FRENTE","POLYGON ((609389.9 7810415.5,609382.4 7810438,609380.6 7810444,609379.25 7810447.5,609371.2 7810474.5,609368.44 7810479.5,609360 7810503.5,609357.56 7810510.5,609348.44 7810538,609333.1 7810532.5,609305.9 7810523.5,609301.7 7810522,609292.56 7810519,609266.4 7810510,609264.06 7810509.5,609274.6 7810479,609284.2 7810449.5,609293.9 7810422,609295.7 7810416.5,609304.25 7810392,609306.06 7810386.5,609309.75 7810388,609328.1 7810394,609332.9 7810395.5,609338.44 7810397.5,609362.2 7810406.5,609367 7810408,609389.9 7810415.5))"
"542201","957020 301 0860","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","WILLIAM MALACCO","116","31630490","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"542202","958022 011 0016","180734600060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","353","CASA","RESIDENCIAL","P4","1","1","RUA","ZAIRE","351","31749050","NT103","FRENTE","POLYGON ((610367.75 7810830,610362.75 7810839.5,610356.2 7810851.5,610355.5 7810853,610353.7 7810856,610346.6 7810852,610343.7 7810850.5,610357.7 7810824.5,610367.75 7810830))"
"542203","969058 007 0016","190995200270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","545","261","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","EDMAR COLINI FERREIRA","225","31655050","VN105","LOJA COMUM","POLYGON ((605772.2 7811150,605749.4 7811154,605749.7 7811164.5,605740.56 7811165,605733.9 7811162.5,605747.9 7811128.5,605758.75 7811102.5,605760 7811101.5,605761.44 7811101.5,605762.6 7811102,605763.25 7811104,605765.6 7811115.5,605766.8 7811121,605772.2 7811150))"
"542327","863103 014B0013","210012100015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","128","CASA","RESIDENCIAL","P2","1","1","RUA","MANOEL CESARIO FRANCA","2","31530030","VN312","FRENTE","POLYGON ((607687.25 7807214.5,607678.1 7807216.5,607675.2 7807217.5,607671.5 7807203,607677.7 7807201,607680.2 7807200.5,607683.6 7807199.5,607683.6 7807199.5,607686.7 7807212,607687.25 7807214.5))"
"540627","978039 005 0017","190967500340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","275.9","CASA","RESIDENCIAL","P2","4","1","RUA","MARIA LUIZA","142","31640430","VN127","FRENTE","POLYGON ((608086.06 7810997.5,608080.06 7811010.5,608073.75 7811023.5,608072.94 7811025.5,608064.5 7811022.5,608061.4 7811021,608064.56 7811014.5,608072.75 7810998,608075.7 7810992,608086.06 7810997.5))"
"540628","979163W310 0012","190740900645","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","520","65.61","BARRACAO","RESIDENCIAL","P1","1","1","RUA","OITENTA E TRES","","00000000","VN126","FRENTE","POLYGON ((607543.75 7811935.5,607538.06 7811949,607502.5 7811936,607508.8 7811923,607525.9 7811929.5,607533.2 7811932,607543.75 7811935.5))"
"540630","971021 001 0041","210556000350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7474","83","CASA","RESIDENCIAL","P1","1","0.028571","RUA","PEDESTRE M","71","31535506","VN305","FRENTE","POLYGON ((606745.6 7808470.5,606737.56 7808471,606737.5 7808470.5,606736.94 7808463,606736.75 7808460.5,606736.6 7808459,606736.4 7808455.5,606736.1 7808452.5,606741 7808452.5,606744.25 7808452,606745.56 7808470,606745.6 7808470.5))"
"540631","970047 007 0010","190552000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","221.85","CASA","RESIDENCIAL","P2","3","1","RUA","SERGIO FELICIO DA SILVA","45","31650680","VN115","FRENTE","POLYGON ((608069.75 7810571.5,608061.3 7810576,608059.4 7810577,608056 7810578.5,608050.25 7810579,608045.5 7810579.5,608043.6 7810566,608051.44 7810558,608055 7810554.5,608056.94 7810556.5,608066.4 7810567.5,608069.75 7810571.5))"
"540632","970066 007 0014","190562000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","AMAZONAS","491","30180907","VN128","DEMAIS CASOS","POLYGON ((608704.94 7810539.5,608700.9 7810541.5,608695.7 7810543.5,608688.94 7810547,608676.1 7810555,608668.75 7810543.5,608698.75 7810528,608700.56 7810531,608704.94 7810539.5))"
"540633","988016 005 0015","200047500510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","299.82","CASA","RESIDENCIAL","P2","1","0.743418","RUA","MESSIAS COUTINHO","380","31580400","VN216","FRENTE","POLYGON ((604589.4 7807263,604587.8 7807270.5,604586.6 7807276.5,604586.4 7807277.5,604572.25 7807274.5,604571.06 7807274,604563.1 7807272.5,604562.75 7807272.5,604563.25 7807270,604564.9 7807261.5,604565.7 7807258,604568.8 7807258.5,604573.8 7807259.5,604578.2 7807260.5,604589.4 7807263))"
"540637","983089W301 0014","200970300410","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5092.5","130","CASA","RESIDENCIAL","P2","1","1","AVE","HORACIO TERENA GUIMARAES","79","31585000","VN215","FRENTE","POLYGON ((604161.3 7807316,604139.9 7807321.5,604112.06 7807328,604103.6 7807301.5,604088.56 7807256.5,604091.2 7807248,604095.4 7807237.5,604097.5 7807232.5,604099.75 7807226.5,604101.44 7807222.5,604102.3 7807220,604109.25 7807203.5,604114.3 7807191.5,604114.6 7807191,604161.3 7807316))"
"540813","971081B008 0016","210834000420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","281.16","CASA","RESIDENCIAL","P2","3","1","RUA","IRMA","99","31573500","VN213","FRENTE","POLYGON ((605488.44 7808547.5,605487.8 7808550.5,605486.94 7808555,605485.44 7808562,605484.3 7808567,605462.4 7808562,605463.8 7808558,605467.7 7808548,605471.06 7808539.5,605478.5 7808543,605488.44 7808547.5))"
"540814","971086 001 0356","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.65","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"540815","972007 005 0016","190254700065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","84","BARRACAO","RESIDENCIAL","P2","2","1","RUA","JOAQUIM CHAVES MADUREIRA","90","31615300","VN129","DEMAIS CASOS","POLYGON ((609251.7 7809536,609248.5 7809538.5,609244.3 7809542,609241.06 7809538,609235.4 7809531.5,609231.3 7809527,609238.75 7809521,609251.7 7809536))"
"540816","971040 004 0015","210678000030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","387","CASA","RESIDENCIAL","P2","2","0.839035","RUA","PEDRA DO MAR","144","31535252","VN305","ALINHAMENTO","POLYGON ((606616.94 7808799,606611.9 7808803.5,606604.44 7808803,606593.44 7808801,606583.25 7808800.5,606575.7 7808799.5,606580.6 7808791.5,606587.3 7808781,606587.9 7808781,606588.7 7808782,606596.2 7808786.5,606600.5 7808789,606609.9 7808795,606613.1 7808797,606616.94 7808799))"
"540817","971045 002 0018","210549700325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","445","155.99","CASA","RESIDENCIAL","P2","2","1","AVE","BERNARDA SILVESTRE","125","31535200","VN214","FRENTE","POLYGON ((606507.7 7808560,606505.06 7808560.5,606492.8 7808564.5,606489.7 7808566,606489.2 7808566,606486.6 7808567,606483.1 7808568,606483.3 7808558.5,606483.3 7808557,606483.44 7808554.5,606483.7 7808551,606483.75 7808550,606483.9 7808547,606483.94 7808546.5,606486.75 7808546,606489.9 7808544.5,606494.75 7808543,606501.56 7808540,606503.9 7808547.5,606507.7 7808560))"
"540818","971050 011 001X","210466800270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","398","150.93","LOJA","NAO RESIDENCIAL","P2","5","0.508148","RUA","PEDRA PRECIOSA","21","31570580","VN214","LOJA COMUM","POLYGON ((606344.9 7808867,606343.5 7808872,606338 7808887.5,606330.94 7808885.5,606324.3 7808883.5,606327.3 7808873.5,606328.3 7808868.5,606329.5 7808863.5,606344.9 7808867))"
"540982","917133 005 001X","210968700250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","294.11","316.96","CASA","RESIDENCIAL","P3","1","1","RUA","EUNICE BARBOZA DOS SANTOS","184","31573390","VN209","FRENTE","POLYGON ((605285.44 7808888.5,605283.75 7808889.5,605277.2 7808894.5,605276 7808892.5,605275.25 7808890.5,605270.1 7808880.5,605264.75 7808869.5,605263.7 7808867.5,605267.6 7808864,605269.25 7808862.5,605271.75 7808860.5,605271.9 7808861,605279.1 7808875.5,605279.5 7808876.5,605281.56 7808880.5,605284.25 7808886,605285.44 7808888.5))"
"541321","938005 003 0021","190237300245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","395.5","100","LOJA","NAO RESIDENCIAL","P2","2","0.301216","RUA","EDGARD TORRES","365","31610510","VN121","LOJA COMUM","POLYGON ((609084.5 7809009.5,609082.25 7809011,609081.2 7809011.5,609073.9 7809017,609072.5 7809018,609071.44 7809019,609069 7809021,609063.8 7809025,609061 7809027,609058.4 7809023.5,609054.6 7809015.5,609053.25 7809014,609057.75 7809012,609060.7 7809009.5,609062 7809008.5,609075.44 7808997.5,609084.5 7809009.5))"
