﻿ID_BASE_TRECHO,ID_BASE_IP,IND_IP,GEOMETRIA
15152,11384,S,"LINESTRING (615435.02556788 7802344.60636634,615448.103476934 7802343.17665735,615482.084601277 7802339.34743678,615486.990878633 7802336.82794961)"
15154,11386,S,"LINESTRING (610440.134517486 7802443.87585312,610508.971208102 7802504.81376583)"
15156,11388,S,"LINESTRING (610381.06920656 7802390.91635775,610440.134517486 7802443.87585312)"
17136,16914,S,"LINESTRING (603509.901504214 7800241.93323211,603423.41862888 7800306.67041332)"
17137,16915,S,"LINESTRING (603375.897561429 7800240.31357127,603325.828523405 7800241.373368,603290.69279118 7800248.14203125)"
17704,16916,S,"LINESTRING (606084.078078723 7797910.76490534,605972.997710462 7797928.58138959)"
17705,16917,S,"LINESTRING (606213.406599014 7797890.60888221,606084.078078723 7797910.76490534)"
16073,14542,S,"LINESTRING (615333.460057588 7806311.8685394,615325.931558683 7806297.54137997)"
16074,14543,S,"LINESTRING (615574.536863543 7806261.9383984,615574.70178411 7806280.33475249)"
16076,14545,S,"LINESTRING (615837.125919129 7806270.53725449,615839.929506189 7806291.18305209)"
16077,14546,S,"LINESTRING (616099.132075222 7806219.35675793,616150.668879903 7806205.26954198)"
53977,72106,S,"LINESTRING (614967.696831144 7804160.30500653,614961.669087677 7804169.88310916)"
53978,72107,S,"LINESTRING (615754.230446421 7804051.77887632,615699.395581853 7804026.53401484)"
53979,72108,S,"LINESTRING (615335.372535105 7802546.88471408,615350.983922816 7802556.83316819)"
16485,14552,S,"LINESTRING (614607.046728465 7806475.79616065,614605.001740806 7806428.06562045)"
16486,14553,S,"LINESTRING (614754.887268545 7806439.24338268,614737.636857358 7806364.68816104)"
16487,14554,S,"LINESTRING (615209.994368411 7806366.26777689,615231.812990456 7806362.98842352,615254.670595326 7806364.9980218,615269.373016162 7806368.85725473)"
17720,14556,S,"LINESTRING (615327.720937679 7806437.00374028,615373.642286648 7806388.07343063)"
17722,14557,S,"LINESTRING (616193.786663916 7806402.1205224,616227.974129875 7806466.3577863)"
17723,14558,S,"LINESTRING (616226.981191598 7806465.01766856,616293.561926047 7806429.02517509)"
65075,91515,S,"LINESTRING (605653.617258876 7793027.7427803,605675.640059696 7792984.82152341)"
17725,14560,S,"LINESTRING (616293.561926047 7806429.02517509,616334.601713012 7806408.96914366)"
17729,14562,S,"LINESTRING (618138.678573441 7806506.14960706,618158.180095401 7806468.99696716)"
17730,14563,S,"LINESTRING (618203.631447564 7806543.12226958,618189.514484196 7806535.13385495)"
58704,78315,S,"LINESTRING (603889.334564016 7789979.60322688,603913.923932655 7789993.02451651)"
51403,61207,S,"LINESTRING (613145.418473907 7796956.89301977,613150.027900868 7796976.52902292,613150.868976986 7796981.69797079)"
18185,14566,S,"LINESTRING (602738.621547584 7794846.21275382,602935.434425669 7794847.682436)"
18260,14567,S,"LINESTRING (602965.985403203 7794543.27276622,602978.230561211 7794638.79383217,602982.114375569 7794643.64287055)"
18261,14568,S,"LINESTRING (603273.631309653 7794802.27139082,603411.972586964 7794788.28414436)"
18262,14569,S,"LINESTRING (602982.114375569 7794643.64287055,602999.28233521 7794782.97525241)"
18263,14570,S,"LINESTRING (603071.565796776 7794774.68688541,603093.326724578 7794973.10755533)"
18264,14571,S,"LINESTRING (603418.742470531 7794852.63138976,603432.109075146 7794989.78420415)"
18265,14572,S,"LINESTRING (603288.795508036 7794865.57884117,603418.742470531 7794852.63138976)"
18266,14573,S,"LINESTRING (603175.678360629 7794551.07119223,603197.208405064 7794760.59966054)"
18267,14574,S,"LINESTRING (603102.924883162 7794557.49992789,603124.092108668 7794768.54809503)"
18580,14575,S,"LINESTRING (603247.442331172 7794542.81281934,603269.491866839 7794753.87098439)"
18581,14576,S,"LINESTRING (603247.442331172 7794542.81281934,603386.270115882 7794528.79557878)"
18582,14577,S,"LINESTRING (603054.422574714 7794634.79461453,603071.565796776 7794774.68688541)"
18583,14578,S,"LINESTRING (602999.28233521 7794782.97525241,603014.858838053 7794920.57797732)"
18586,14579,S,"LINESTRING (603800.1642713 7794563.55863251,603729.109445082 7794556.16010857,603687.91298487 7794563.92857445,603643.088332522 7794564.41848344,603602.007312567 7794556.08014168)"
18589,14580,S,"LINESTRING (604146.961668995 7794896.78253992,604002.205094763 7794945.27294883)"
18590,14581,S,"LINESTRING (604244.691940518 7794863.6190996,604146.961668995 7794896.78253992)"
18592,14582,S,"LINESTRING (603976.857221696 7794869.1480403,604110.094287883 7794812.27929357)"
18593,14583,S,"LINESTRING (604274.913132226 7794926.81656968,604168.425727069 7794963.32934737)"
51927,62776,S,"LINESTRING (614328.523967648 7794439.65539619,614320.706907256 7794455.33220522,614326.610931772 7794460.55114292,614317.532257202 7794475.86802522,614315.1492082 7794479.15735568)"
17404,15733,S,"LINESTRING (605140.055658389 7797446.91696929,605224.188477343 7797544.9975184)"
17405,15734,S,"LINESTRING (606004.637069519 7797086.16834925,605918.533482815 7796986.43812753)"
17406,15735,S,"LINESTRING (605909.7103982 7797106.05442105,605915.614453962 7797100.60550019,605918.533482815 7796986.43812753)"
17407,15736,S,"LINESTRING (605984.995379399 7797211.85344146,605909.7103982 7797106.05442105)"
17408,15737,S,"LINESTRING (605964.834186548 7797253.16525635,605862.214082491 7797141.27744651)"
17409,15738,S,"LINESTRING (605889.145174827 7797277.3504734,605689.388523938 7797349.54619207)"
17410,15739,S,"LINESTRING (605964.834186548 7797253.16525635,605958.089050984 7797264.93292496,605953.454864263 7797285.75879796,605950.684249864 7797316.75265544,605946.742717361 7797334.29917831)"
17411,15740,S,"LINESTRING (605878.730638815 7797434.35935607,605740.24918621 7797486.27908491)"
17412,15741,S,"LINESTRING (605621.632054844 7797355.1650878,605598.452859025 7797341.77774435,605582.579520162 7797323.37139463,605537.243610109 7797234.01911031)"
17413,15742,S,"LINESTRING (605714.587970138 7797417.60269994,605693.066200966 7797425.60111766,605667.487454513 7797434.35938533,605652.851001876 7797436.74891377,605630.232528384 7797436.9188832,605616.428909982 7797435.31920217,605608.57057745 7797433.01965902,605594.940122182 7797427.54074681,605584.921366483 7797423.43156263,605576.790919103 7797417.4327527)"
17414,15743,S,"LINESTRING (605576.790919103 7797417.4327527,605548.441549684 7797395.37712799,605543.840342995 7797390.81803223,605532.774358148 7797377.7006336,605521.700127005 7797361.64381755,605509.240585726 7797339.8881312,605496.212077071 7797310.66392517,605493.293031082 7797301.35577042)"
17495,15744,S,"LINESTRING (605869.124167963 7797361.05388637,605714.587970138 7797417.60269994)"
17496,15745,S,"LINESTRING (605835.027397165 7797218.30218415,605803.660039305 7797246.22665392,605789.683258757 7797255.57480308,605781.04981315 7797256.80456054,605768.309914219 7797253.6551865,605759.692959377 7797247.58639053,605754.258916865 7797235.57877116,605752.312885189 7797222.05145252,605762.389352303 7797155.4246564,605767.831637879 7797147.05631423)"
15473,15746,S,"LINESTRING (605957.264496429 7797512.23391063,605938.134015898 7797382.1796897)"
15474,15747,S,"LINESTRING (605890.695435986 7797522.53187885,605878.730638815 7797434.35935607)"
15475,15748,S,"LINESTRING (606003.268257964 7797129.4797652,605999.442171263 7797171.17150252,605993.73601899 7797192.11735189,605984.995379399 7797211.85344146)"
15476,15749,S,"LINESTRING (606003.268257964 7797129.4797652,606010.244279228 7797123.54094129,606108.040511465 7797042.88691317,606115.775154817 7797039.13765519)"
15477,15750,S,"LINESTRING (606279.596237149 7797080.27947817,606234.52420475 7797057.53399255,606210.553403086 7797040.5473626,606197.054880241 7797022.12101654)"
15478,15751,S,"LINESTRING (606046.765298761 7796959.40346794,606042.122864021 7796964.88238267,606037.909215804 7796972.49087527,606016.816238269 7797019.30160041,606008.792991035 7797039.12767203,606006.269750995 7797053.46483078,606005.008131854 7797066.96215582,606004.637069519 7797086.16834925)"
15479,15752,S,"LINESTRING (605992.26001965 7797298.57625219,606001.297513038 7797291.73760633,606107.669462343 7797157.10427557,606116.838890237 7797152.31522348)"
15480,15753,S,"LINESTRING (606118.644753042 7797246.59653689,606117.185227341 7797222.52130875,606116.880124191 7797184.72879917,606116.838890237 7797152.31522348)"
18990,15243,S,"LINESTRING (609192.539404003 7800025.10541445,609093.300126845 7800005.86924113)"
18991,15244,S,"LINESTRING (609150.064858974 7800230.21476911,609105.215481934 7800323.76623421)"
18992,15245,S,"LINESTRING (609032.321788049 7800079.61463394,609032.593899407 7800058.75876741,609052.755083988 7799960.19829862)"
18993,15246,S,"LINESTRING (609221.663892585 7800084.83357252,609212.321302991 7800103.4998743,609184.994434622 7800158.44898764,609173.301766734 7800177.66518078)"
8886,59955,S,"LINESTRING (614167.102428342 7797254.2738538,614180.980260374 7797259.98272024,614192.837850171 7797269.49083398,614203.013279324 7797283.7380087,614209.890355168 7797313.27215407)"
18995,15248,S,"LINESTRING (609093.300126845 7800005.86924113,609173.301766734 7800177.66518078)"
18996,15249,S,"LINESTRING (609429.575766428 7800279.88488479,609387.224894112 7800375.65590965)"
18997,15250,S,"LINESTRING (609447.123038269 7800419.28725362,609414.823900251 7800484.2043921,609386.886835592 7800535.64420108)"
20762,15251,S,"LINESTRING (609495.328489612 7800308.33923589,609447.123038269 7800419.28725362)"
20763,15252,S,"LINESTRING (609165.509437831 7800430.93498544,609152.373735822 7800425.43607716,609104.308445456 7800402.92054646,609073.62549012 7800387.10368565)"
20764,15253,S,"LINESTRING (609175.767335776 7800514.76836875,609043.420807571 7800449.82125975)"
20765,15254,S,"LINESTRING (609215.883559142 7800327.75542775,609150.064858974 7800230.21476911)"
20766,15255,S,"LINESTRING (609194.76584314 7800368.27739958,609105.215481934 7800323.76623421)"
21087,15256,S,"LINESTRING (609104.20946016 7800160.69855334,609079.100723407 7800128.02503262,609032.321788049 7800079.61463394)"
52637,69526,S,"LINESTRING (601101.539459891 7787204.54759625,601064.474188123 7787195.27943822)"
40637,70148,S,"LINESTRING (608740.814332598 7808598.75628126,608743.189150058 7808608.5443411,608744.937279714 7808616.71272202,608746.833834771 7808620.65194106,608753.455284412 7808625.430993)"
40640,70149,S,"LINESTRING (608913.717147969 7808708.50101403,608880.351283123 7808703.19556334,608857.444202067 7808695.58707447)"
38153,70150,S,"LINESTRING (608849.635371126 7808878.4008451,608896.414313305 7808971.00248644)"
372,70151,S,"LINESTRING (608849.635371126 7808878.4008451,608820.568613998 7808892.57803958)"
40740,70152,S,"LINESTRING (608912.337107496 7808846.85708759,608849.635371126 7808878.4008451)"
14207,14386,S,"LINESTRING (615136.48192617 7804105.03593479,615090.703847613 7804169.83484637)"
14208,14387,S,"LINESTRING (615016.627906353 7803957.65516205,615102.269713025 7803976.37143979)"
67200,98192,N,"LINESTRING (601723.386664299 7787098.95844249,601726.190266219 7787096.69888999)"
38152,70153,S,"LINESTRING (608965.56433726 7808955.48555175,608912.337107496 7808846.85708759)"
13814,14394,S,"LINESTRING (615396.516035397 7804088.10925022,615396.293389332 7804041.40850582)"
38720,70154,S,"LINESTRING (608997.36047211 7808860.18443422,609030.14613644 7808924.57166913)"
13818,14396,S,"LINESTRING (616207.754839668 7804034.28979363,616185.194084438 7804016.28336573)"
15978,14402,S,"LINESTRING (617038.668340757 7804017.06308089,616973.04755092 7803986.81908496)"
67209,98201,N,"LINESTRING (601740.373193383 7787083.84143659,601742.245009951 7787082.28174549)"
16353,14407,S,"LINESTRING (615022.251914443 7806027.06503033,615025.137974609 7806020.3263654,615031.454323292 7806004.65946941)"
16354,14408,S,"LINESTRING (615734.152494555 7805970.66610029,615650.30829538 7805977.81469623)"
13916,15000,S,"LINESTRING (614199.039682397 7803442.52737743,614226.036727278 7803469.87195399,614230.83583506 7803472.20149158)"
13917,15001,S,"LINESTRING (614102.406094585 7803349.52582381,614199.039682397 7803442.52737743)"
13918,15002,S,"LINESTRING (614097.928576045 7803344.30685882,614102.406094585 7803349.52582381)"
13919,15003,S,"LINESTRING (614281.168727731 7803377.60023302,614287.922111402 7803381.13953056)"
13921,15005,S,"LINESTRING (614477.824943469 7803427.78025842,614484.388670622 7803424.17097275,614523.795766491 7803371.15147475)"
13922,15006,S,"LINESTRING (614549.712610234 7803467.27242071,614484.304458088 7803429.82547313,614477.824943469 7803427.78025842)"
13923,15007,S,"LINESTRING (614523.795766491 7803371.15147475,614588.047741132 7803418.31211837)"
13924,15008,S,"LINESTRING (614619.918092546 7803352.98506072,614606.485543702 7803382.52920739,614592.929306392 7803411.22352252,614588.047741132 7803418.31211837)"
13925,15009,S,"LINESTRING (614588.047741132 7803418.31211837,614549.712610234 7803467.27242071)"
13926,15010,S,"LINESTRING (614688.293025836 7803494.09708354,614735.5089787 7803441.48750312)"
13927,15011,S,"LINESTRING (614784.539025758 7803379.61975728,614832.323945736 7803332.2191444)"
13716,15012,S,"LINESTRING (614735.5089787 7803441.48750312,614741.759360715 7803428.88999887,614784.539025758 7803379.61975728)"
14043,15013,S,"LINESTRING (614904.294086127 7803469.56191369,614914.626188905 7803494.69693064)"
14044,15014,S,"LINESTRING (615042.157087904 7803353.77484071,614971.786674294 7803377.90006994)"
14045,15015,S,"LINESTRING (614983.957620615 7803471.2915589,615054.451722857 7803449.07595118)"
14046,15016,S,"LINESTRING (614914.626188905 7803494.69693064,614983.957620615 7803471.2915589)"
14047,15017,S,"LINESTRING (615112.535747399 7803329.63961345,615120.229171601 7803394.02685142)"
14048,15018,S,"LINESTRING (615112.535747399 7803329.63961345,615042.157087904 7803353.77484071)"
14050,15020,S,"LINESTRING (615120.229171601 7803394.02685142,615126.240432392 7803444.85677656)"
14051,15021,S,"LINESTRING (615253.309584465 7803455.66461539,615273.676936748 7803497.39634154)"
39276,88153,S,"LINESTRING (607577.830815334 7809962.01627255,607598.214677494 7810134.03217944)"
42915,78153,S,"LINESTRING (608300.921061934 7809840.4602605,608307.212673977 7809830.84216575,608350.520078123 7809791.60993469)"
38251,88154,S,"LINESTRING (607607.384053157 7809757.40681811,607590.867536869 7809754.82733164,607405.574162902 7809759.49643237)"
56549,78023,S,"LINESTRING (608981.981146938 7803661.31477839,608964.376180912 7803711.23488728)"
54278,78024,S,"LINESTRING (608985.510385663 7803648.74726863,608981.981146938 7803661.31477839)"
56548,78025,S,"LINESTRING (609085.862854454 7803640.96879591,609062.131188018 7803656.99562296,609043.635659553 7803661.92464872,609024.521688704 7803661.92465145,608981.981146938 7803661.31477839)"
14629,11393,S,"LINESTRING (611069.370077056 7802526.42940051,611025.922476513 7802449.89457532)"
14630,11394,S,"LINESTRING (611089.118964948 7802413.83171346,611025.922476513 7802449.89457532)"
14631,11395,S,"LINESTRING (611151.729995227 7802377.57888932,611089.118964948 7802413.83171346)"
14632,11396,S,"LINESTRING (611547.936718362 7802378.79858982,611469.955346535 7802385.07735681)"
14633,11397,S,"LINESTRING (611503.903681341 7802450.71434321,611494.528103846 7802439.45657576,611486.125540745 7802424.67950567,611479.528827539 7802411.21217574,611474.81217733 7802399.76444525,611469.955346535 7802385.07735681)"
14634,11398,S,"LINESTRING (611692.85821617 7802363.46160829,611621.819883056 7802370.64019594)"
14635,11399,S,"LINESTRING (611621.819883056 7802370.64019594,611547.936718362 7802378.79858982)"
14636,11400,S,"LINESTRING (611644.083804611 7802515.04157367,611566.803328862 7802490.68641193)"
14637,11401,S,"LINESTRING (611503.903681341 7802450.71434321,611498.609821862 7802459.55259232,611533.193088836 7802516.33133425)"
14975,11402,S,"LINESTRING (611566.803328862 7802490.68641193,611550.212599082 7802483.7877816,611538.231321385 7802477.58901188,611530.265791788 7802472.29006325,611524.213308585 7802467.90093402,611516.50340153 7802462.48200912,611503.903681341 7802450.71434321)"
14976,11403,S,"LINESTRING (611644.083804611 7802515.04157367,611631.632512956 7802520.60047377,611576.607701839 7802565.22163831,611569.128681355 7802571.29043663)"
14977,11404,S,"LINESTRING (611706.84326936 7802536.76725866,611644.083804611 7802515.04157367)"
14978,11405,S,"LINESTRING (611834.225756546 7802489.78655116,611809.034568333 7802509.16271467)"
15064,11406,S,"LINESTRING (611898.395258194 7802442.38593612,611834.225756546 7802489.78655116)"
15065,11407,S,"LINESTRING (611924.097691468 7802422.62984782,611898.395258194 7802442.38593612)"
15066,11408,S,"LINESTRING (611974.001805497 7802378.29862655,611972.847382136 7802385.83713266,611924.097691468 7802422.62984782)"
15067,11409,S,"LINESTRING (612278.073775619 7802365.70378247,612267.78634823 7802430.37826171,612252.72936168 7802477.00902214)"
15068,11410,S,"LINESTRING (612450.572975661 7802463.30170969,612512.359429343 7802510.96225472)"
15069,11411,S,"LINESTRING (612512.359429343 7802510.96225472,612583.010209378 7802528.86869541)"
15070,11412,S,"LINESTRING (612682.290695483 7802406.42294838,612693.628795262 7802422.22981394,612705.214271444 7802436.2270381,612716.610091081 7802442.79573456,612738.131862929 7802452.44381923)"
15071,11413,S,"LINESTRING (612738.131862929 7802452.44381923,612800.940804094 7802481.30808932)"
56551,78026,S,"LINESTRING (608999.709800642 7803606.805579,609021.751071256 7803670.8728784,609037.162641174 7803693.6783564,609042.398783501 7803713.09450758,609039.933266899 7803742.6886427)"
15073,11415,S,"LINESTRING (612975.737153868 7802438.53654041,612912.499426243 7802408.14257356)"
15074,11416,S,"LINESTRING (612863.007615367 7802510.972201,612927.886274823 7802540.70629839)"
16497,14332,S,"LINESTRING (602568.599501479 7794389.04338822,602574.107760002 7794423.96646567,602583.557551944 7794447.68176399,602598.532089395 7794470.67720425,602621.348468547 7794503.30073516,602656.170864613 7794555.09046568)"
40411,70123,S,"LINESTRING (609189.102058811 7808349.54560661,609145.407088218 7808320.31140657,609135.215167897 7808310.67331814,609129.723404325 7808300.72529045,609128.230897676 7808295.68628931)"
16790,14334,S,"LINESTRING (603015.905982523 7794302.85041154,603042.672169244 7794533.42470777)"
14893,14335,S,"LINESTRING (613455.804644938 7802952.77455219,613461.890100558 7802882.09855857)"
14894,14336,S,"LINESTRING (613461.890100558 7802882.09855857,613464.850368484 7802840.09688245)"
40124,70124,S,"LINESTRING (609309.294131697 7808301.71506862,609266.102177355 7808391.4472914,609265.252851944 7808399.61567269)"
14980,14338,S,"LINESTRING (613640.776416885 7802876.43965351,613651.941350871 7802877.81937841,613657.433112931 7802877.47944496)"
14981,14339,S,"LINESTRING (613612.253907 7803013.23254676,613594.846827512 7802961.56278978)"
40125,70125,S,"LINESTRING (609127.752630536 7808256.69401698,609181.705480427 7808238.66758181,609220.189045303 7808241.36704133,609235.988169479 7808245.81615733,609309.294131697 7808301.71506862)"
14983,14341,S,"LINESTRING (613594.846827512 7802961.56278978,613600.495250593 7802888.1673352)"
18920,15567,S,"LINESTRING (602878.026595126 7795206.93124039,602866.276207832 7795240.22464321)"
56178,74807,S,"LINESTRING (611400.920843065 7802930.90918821,611372.612696372 7802865.36218311)"
51900,62749,S,"LINESTRING (609573.112578785 7800686.16393749,609545.315837663 7800716.93767358)"
18999,15570,S,"LINESTRING (602884.178040346 7795296.25353585,602845.270496793 7795349.21025894)"
51901,62750,S,"LINESTRING (609634.337972683 7800835.9434503,609625.655098639 7800819.84672674,609616.221852765 7800794.03198126,609601.552495762 7800737.6934488,609592.119249887 7800724.59611473,609578.488869266 7800720.27699387,609567.225045958 7800722.236595,609550.560194636 7800728.74527018,609545.315837663 7800716.93767358)"
51902,62751,S,"LINESTRING (614684.81198812 7795026.7852623,614714.225074567 7795030.03461385,614715.833022777 7795029.10479789)"
21120,15574,S,"LINESTRING (603426.584361437 7795225.05757359,603423.079849788 7795159.90048822)"
21121,15575,S,"LINESTRING (603523.02003603 7795247.64308405,603485.328076807 7795242.26415527,603454.117386313 7795236.84523354)"
21122,15576,S,"LINESTRING (603454.117386313 7795236.84523354,603426.584361437 7795225.05757359)"
21123,15577,S,"LINESTRING (603432.092626056 7795304.61180517,603408.393950346 7795372.45836118)"
21124,15578,S,"LINESTRING (603454.117386313 7795236.84523354,603432.092626056 7795304.61180517)"
21125,15579,S,"LINESTRING (603603.293765277 7795248.38292652,603601.092105213 7795191.64417247)"
21126,15580,S,"LINESTRING (603660.322333187 7795246.75324178,603603.293765277 7795248.38292652)"
21127,15581,N,"LINESTRING (603601.092105213 7795191.64417247,603566.419055542 7795192.04225003)"
21128,15582,S,"LINESTRING (603523.02003603 7795247.64308405,603520.241163823 7795191.47421713)"
21129,15583,S,"LINESTRING (603566.419055542 7795192.04225003,603520.241163823 7795191.47421713)"
21130,15584,S,"LINESTRING (603660.322333187 7795246.75324178,603663.340338358 7795318.9189381)"
20618,15585,S,"LINESTRING (603675.164933199 7795245.73344189,603660.322333187 7795246.75324178)"
20619,15586,S,"LINESTRING (603747.448395418 7795241.97417716,603675.164933199 7795245.73344189)"
20620,15587,S,"LINESTRING (603820.053447354 7795238.55484499,603747.448395418 7795241.97417716)"
20621,15588,S,"LINESTRING (603820.053447354 7795238.55484499,603823.739369527 7795310.58056897)"
20622,15589,S,"LINESTRING (603823.739369527 7795310.58056897,603827.812848763 7795384.65588666)"
20708,15590,S,"LINESTRING (604100.725028387 7795211.33832237,604094.383974124 7795206.03940095,604088.859258446 7795202.93003385,604083.037692373 7795202.10020276)"
56179,74808,S,"LINESTRING (611372.612696372 7802865.36218311,611338.235577226 7802812.73261879)"
20710,15592,S,"LINESTRING (604126.707683764 7795257.83885732,604129.783383686 7795247.50096157,604118.700968953 7795230.46442931,604108.71525151 7795217.73701993,604104.435658321 7795213.73783396)"
20711,15593,S,"LINESTRING (604257.044331892 7795227.23702861,604235.258684242 7795161.48006464)"
20712,15594,S,"LINESTRING (604279.621586622 7795305.6814778,604274.237020654 7795302.26215625,604251.478366428 7795297.42311846,604248.592304939 7795294.87362416,604230.434856776 7795290.16455999)"
20713,15595,S,"LINESTRING (604266.271486035 7795259.30067232,604263.360687435 7795260.82037151,604251.46187002 7795263.54983216,604240.816427624 7795265.50944522,604232.182982094 7795267.14912142,604222.568275737 7795268.50885323,604212.970061251 7795270.53845227)"
20714,15596,S,"LINESTRING (604266.271486035 7795259.30067232,604257.044331892 7795227.23702861)"
21035,15597,S,"LINESTRING (604279.621586622 7795305.6814778,604275.902688139 7795286.99518194,604272.299233134 7795275.83739391)"
21036,15598,S,"LINESTRING (604157.835745981 7795259.45852764,604155.106371519 7795258.31875964,604138.853812412 7795265.02739411,604137.287101996 7795263.347736,604135.019494814 7795260.95822238,604131.696419563 7795258.30876167,604131.185177217 7795257.94883494,604126.707683764 7795257.83885732)"
21037,15599,S,"LINESTRING (604279.758799742 7795332.33369411,604282.285011618 7795326.59733192,604283.719795471 7795320.53853257,604279.621586622 7795305.6814778)"
21038,15600,S,"LINESTRING (604426.435878078 7795254.73948819,604415.806984781 7795227.53502558)"
21039,15601,S,"LINESTRING (604415.806984781 7795227.53502558,604408.686227072 7795205.20137535)"
21040,15602,S,"LINESTRING (604408.686227072 7795205.20137535,604399.656975028 7795178.74661993)"
24868,82640,S,"LINESTRING (609759.832931271 7807676.70886994,609753.046563364 7807668.55048778,609708.38682488 7807647.10474439,609702.787865954 7807645.55505232,609699.547231693 7807646.65483483,609695.24287912 7807657.38270935,609690.59219898 7807666.54089501,609686.403287809 7807670.00021004,609672.781079092 7807670.61009112)"
65898,93281,S,"LINESTRING (614838.892254503 7804414.61502208,614840.11647494 7804422.7530116,614842.186194469 7804431.87120417)"
8889,59956,S,"LINESTRING (614209.890355168 7797313.27215407,614217.913609233 7797340.48675901,614225.99458272 7797355.65375175,614245.265227534 7797370.55079631)"
21089,15258,S,"LINESTRING (609941.117748523 7800352.15048871,609919.934071869 7800437.2636229,609895.476771766 7800484.18432704)"
21090,15259,S,"LINESTRING (609919.703150655 7800185.0836034,609941.777408976 7800278.09516591,609941.117748523 7800352.15048871)"
21091,15260,S,"LINESTRING (609910.607900467 7799944.9012074,609901.966216594 7799999.2204429,609900.580916823 7800065.77725194)"
21093,15262,S,"LINESTRING (609724.069417208 7800071.68610623,609689.758292196 7800238.59503884)"
21094,15263,S,"LINESTRING (609767.063533588 7800426.30581665,609748.749420044 7800467.94756617,609730.493027822 7800510.29917498,609711.601702456 7800554.8203539)"
21095,15264,S,"LINESTRING (609672.293511565 7800291.19260885,609663.495150873 7800311.36861135,609646.591083894 7800349.85098682,609637.149544117 7800371.84662878)"
21096,15265,S,"LINESTRING (609637.149544117 7800371.84662878,609595.054294211 7800466.42788944,609582.149482422 7800498.05162367)"
19425,15266,S,"LINESTRING (609818.600323152 7800309.09903887,609816.258491781 7800316.8375055,609791.314685484 7800372.52647189,609767.063533588 7800426.30581665)"
19426,15267,S,"LINESTRING (609572.650811505 7800342.14396176,609570.473281652 7800345.48186368,609515.976218695 7800468.32752428)"
18245,15268,S,"LINESTRING (609859.681304629 7800047.50088009,609739.060195242 7799991.855262)"
18246,15269,S,"LINESTRING (609739.060195242 7799991.855262,609724.069417208 7800071.68610623)"
18247,15270,S,"LINESTRING (609861.964504473 7800100.60312669,609818.600323152 7800309.09903887)"
18248,15271,S,"LINESTRING (609625.250680157 7800050.96022816,609614.803567545 7800242.5142411)"
18249,15272,S,"LINESTRING (609724.069417208 7800071.68610623,609625.250680157 7800050.96022816)"
18250,15273,S,"LINESTRING (609476.684493711 7800023.84562343,609464.530078024 7800196.30144549)"
18251,15274,S,"LINESTRING (609533.787303162 7800218.63700879,609495.328489612 7800308.33923589)"
18252,15275,S,"LINESTRING (609545.504685129 7800035.14337442,609533.787303162 7800218.63700879)"
18253,15276,S,"LINESTRING (609614.803567545 7800242.5142411,609572.650811505 7800342.14396176)"
18254,15277,S,"LINESTRING (609701.500465945 7800398.65130702,609646.096355929 7800526.47598098)"
18255,15278,S,"LINESTRING (609750.382080139 7800287.62330504,609701.500465945 7800398.65130702)"
18256,15279,S,"LINESTRING (609792.007298776 7800084.84348874,609750.382080139 7800287.62330504)"
64278,90192,N,"LINESTRING (605156.464948907 7797239.52807101,605160.860007425 7797237.23852419,605164.084149593 7797234.119142,605167.05266879 7797228.03034838)"
16136,17085,S,"LINESTRING (607014.972956649 7797745.29757051,606905.4428137 7797749.80669216)"
16137,17086,S,"LINESTRING (606554.976020422 7797613.62373224,606551.727151798 7797696.98721029)"
16138,17087,S,"LINESTRING (606557.581707723 7797516.08306417,606554.976020422 7797613.62373224)"
16139,17088,S,"LINESTRING (606682.935745913 7797756.79533816,606686.877295744 7797863.28423184,606686.547464218 7797892.12851504)"
16140,17089,S,"LINESTRING (606799.854222842 7797876.83153101,606701.620947675 7797880.42083336,606686.547464218 7797892.12851504)"
16141,17090,S,"LINESTRING (607338.970390278 7797482.71956724,607342.598596804 7797591.94791796)"
15810,17093,S,"LINESTRING (607398.01100846 7797858.99498223,607369.727624213 7797965.77382298)"
15811,17094,S,"LINESTRING (607488.501393911 7797855.84559369,607398.01100846 7797858.99498223)"
15812,17095,S,"LINESTRING (607353.326536125 7797860.13476261,607242.4110837 7797863.87403709)"
15813,17096,S,"LINESTRING (607233.645665952 7797595.33726152,607238.923054817 7797736.96918974)"
15814,17097,S,"LINESTRING (607238.923054817 7797736.96918974,607242.4110837 7797863.87403709)"
15815,17098,S,"LINESTRING (607242.4110837 7797863.87403709,607246.938093186 7797980.72087778)"
57493,76604,S,"LINESTRING (604703.575950098 7796965.58242874,604699.584939326 7796961.93315256)"
57494,76605,N,"LINESTRING (604659.397471128 7797030.69799698,604692.603486108 7796996.34498944)"
17565,15800,S,"LINESTRING (603803.194438548 7798286.16449311,603790.131255251 7798279.14568131,603768.995315494 7798272.44354011,603758.308642738 7798267.98442534)"
17566,15801,S,"LINESTRING (603748.553761104 7798305.19705125,603745.329618283 7798303.57737271,603727.22989047 7798292.93948356,603698.187868025 7798282.87148295,603692.555925593 7798281.10183445)"
60417,80751,S,"LINESTRING (616243.442403925 7799807.95741089,616245.116319935 7799811.49670916)"
16151,15027,S,"LINESTRING (613481.87838803 7804580.11202794,613475.223958811 7804602.06767758)"
