ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
558681;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
558682;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
558683;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
558684;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
558685;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
558686;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
558687;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
558688;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
558689;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
558690;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
558691;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
558692;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
558693;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
558694;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
558695;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
558696;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
558697;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
558698;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
558699;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
558700;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
558701;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
558702;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
558703;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
558704;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
558705;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
558706;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
558707;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
558708;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
558709;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
558710;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
558711;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
