ID_BASE_TRECHO;ID_RDAGU;LARG_INICIO;LARG_FINAL;LADO_RDAGU;IND_RDAGU;DATA;GEOMETRIA
28450;148236;0.0;102.153;A;S;2019-12-12 00:00:00;LINESTRING (607736.33 7794070.35, 607741.15 7794065.85, 607748.95 7794050.11, 607749.63 7794046.58, 607750.38 7794039.39, 607751.80 7794029.76, 607752.19 7794024.49, 607752.50 7794009.96, 607751.15 7793999.43, 607749.11 7793989.83, 607747.32 7793985.65, 607745.78 7793973.12)
60139;143768;0.0;71.852;A;S;;LINESTRING (602132.61 7789207.15, 602155.14 7789138.93)
51793;141282;0.0;33.565;A;S;;LINESTRING (616108.14 7797816.52, 616116.27 7797783.97)
48702;141283;0.0;63.267;A;N;;LINESTRING (605233.11 7799401.21, 605262.83 7799457.05)
48708;141285;0.0;142.44;A;S;;LINESTRING (611330.65 7795317.34, 611293.21 7795179.92)
48735;141287;0.0;134.231;A;S;;LINESTRING (606048.98 7797664.78, 605916.35 7797685.37)
48737;141289;0.0;122.033;A;S;;LINESTRING (606554.98 7797613.62, 606433.01 7797609.79)
48738;141290;0.0;130.085;A;S;;LINESTRING (606433.00 7797609.79, 606339.94 7797622.94, 606304.27 7797628.42)
48740;141292;0.0;128.804;A;S;;LINESTRING (606176.51 7797646.72, 606048.99 7797664.78)
48741;141293;0.0;122.793;A;S;;LINESTRING (606677.75 7797615.87, 606554.99 7797613.62)
48742;141294;0.0;57.361;A;S;;LINESTRING (606572.17 7800154.30, 606591.35 7800100.25)
48744;141296;0.0;70.849;A;S;;LINESTRING (607403.35 7796816.14, 607404.09 7796834.72, 607409.53 7796851.91, 607426.76 7796881.47)
48745;141297;0.0;72.952;A;S;;LINESTRING (605600.16 7797727.52, 605528.13 7797739.05)
48753;141298;0.0;63.143;A;S;;LINESTRING (605689.88 7799319.82, 605696.72 7799318.61, 605725.09 7799323.29, 605752.53 7799323.41)
48755;141300;0.0;64.324;A;N;;LINESTRING (605422.78 7799546.98, 605388.58 7799553.69, 605360.60 7799562.91)
48756;141301;0.0;74.171;A;N;;LINESTRING (605494.98 7799529.96, 605422.79 7799546.98)
48758;141303;0.0;52.551;A;N;;LINESTRING (608003.24 7799561.78, 607998.01 7799614.06)
48761;141304;0.0;41.464;A;S;;LINESTRING (615824.14 7799785.53, 615839.09 7799824.19)
48789;141305;0.0;149.057;A;S;;LINESTRING (599511.06 7791225.75, 599495.61 7791232.12, 599477.00 7791237.52, 599393.54 7791250.91, 599365.63 7791256.28)
48791;141307;0.0;6.725;A;S;;LINESTRING (603564.67 7800883.62, 603562.98 7800890.12)
48793;141308;0.0;74.517;A;S;2019-11-07 00:00:00;LINESTRING (613436.55 7801474.72, 613424.67 7801493.09, 613403.79 7801512.93, 613384.71 7801527.21)
48802;141310;0.0;38.459;A;S;;LINESTRING (613586.56 7795358.24, 613592.22 7795344.72, 613597.64 7795334.38, 613605.07 7795324.80)
48804;141311;0.0;44.807;A;S;;LINESTRING (611847.82 7810564.11, 611857.63 7810607.82)
48805;141312;0.0;49.708;A;S;;LINESTRING (611847.82 7810564.11, 611894.76 7810580.45)
48710;141314;0.0;91.496;A;S;;LINESTRING (614280.83 7797037.25, 614292.26 7797036.86, 614300.84 7797036.80, 614310.67 7797038.92, 614310.84 7797040.39, 614317.20 7797041.30, 614322.30 7797042.68, 614337.69 7797051.47, 614348.33 7797057.21, 614365.55 7797063.72)
48712;141315;0.0;42.856;A;S;;LINESTRING (606296.91 7807669.38, 606270.97 7807703.49)
48716;141317;0.0;134.715;A;S;;LINESTRING (598382.65 7790722.84, 598406.01 7790659.83, 598415.90 7790641.23, 598444.96 7790605.01)
48717;141318;0.0;143.829;A;S;;LINESTRING (598444.97 7790605.00, 598538.74 7790495.95)
48721;141319;0.0;56.204;A;S;;LINESTRING (604519.21 7795736.35, 604493.92 7795752.92, 604482.54 7795756.48, 604468.59 7795757.99)
48723;141321;0.0;89.637;A;S;;LINESTRING (616272.84 7797958.12, 616273.51 7797948.87, 616273.73 7797938.82, 616274.04 7797928.09, 616274.27 7797921.80, 616273.91 7797906.59, 616271.89 7797894.35, 616266.93 7797887.21, 616254.98 7797875.19)
48724;141322;0.0;72.001;A;S;;LINESTRING (616206.48 7798324.89, 616276.89 7798339.94)
48726;141324;0.0;70.936;A;S;;LINESTRING (616335.81 7798352.24, 616405.44 7798365.71)
48727;141325;0.0;96.706;A;S;;LINESTRING (616594.60 7798285.85, 616572.14 7798290.77, 616560.13 7798285.96, 616551.66 7798277.99, 616526.99 7798235.50)
48728;141326;0.0;112.794;A;S;;LINESTRING (611660.29 7799301.22, 611655.88 7799413.92)
48730;141328;0.0;83.397;A;N;;LINESTRING (611652.26 7799519.03, 611625.41 7799597.97)
48731;141329;0.0;367.792;A;S;;LINESTRING (604961.16 7795314.03, 604925.28 7795292.66, 604865.82 7795263.58, 604829.25 7795250.31, 604782.63 7795236.20, 604719.29 7795222.29, 604656.88 7795216.92, 604612.17 7795218.04)
4812;145670;0.0;12.895;A;S;;LINESTRING (605141.11 7788732.55, 605153.58 7788729.33)
4813;145671;0.0;8.475;A;N;;LINESTRING (605190.80 7788733.38, 605192.47 7788725.09)
4794;105053;0.0;72.217;A;S;;LINESTRING (604192.37 7787778.00, 604171.91 7787847.25)
4796;105055;0.0;25.89;A;S;;LINESTRING (604537.49 7789024.35, 604521.54 7789003.96)
4797;105056;0.0;53.349;A;S;;LINESTRING (604521.54 7789003.95, 604509.97 7788985.47, 604502.41 7788970.38, 604496.19 7788957.11)
4798;105057;0.0;70.3;A;S;;LINESTRING (604435.61 7789066.75, 604477.51 7789123.18)
5115;105059;0.0;20.92;A;S;;LINESTRING (608153.26 7788605.64, 608132.85 7788610.20)
5116;105060;0.0;21.331;A;S;;LINESTRING (608470.07 7788681.71, 608469.60 7788660.40)
5118;105061;0.0;88.22;A;S;;LINESTRING (608585.15 7788768.17, 608560.22 7788724.88, 608539.65 7788692.62)
5120;105063;0.0;49.495;A;S;;LINESTRING (603231.23 7788429.49, 603217.26 7788476.97)
5121;105064;0.0;20.93;A;S;;LINESTRING (603236.90 7788409.35, 603231.23 7788429.49)
5122;105065;0.0;81.554;A;S;;LINESTRING (603349.14 7788317.82, 603270.86 7788294.96)
5124;105067;0.0;78.065;A;S;;LINESTRING (603311.06 7788433.74, 603236.91 7788409.35)
5125;105068;0.0;72.126;A;S;;LINESTRING (603417.46 7788340.92, 603349.15 7788317.82)
5127;105070;0.0;67.959;A;S;;LINESTRING (603417.46 7788340.92, 603438.60 7788276.34)
5128;105071;0.0;47.609;A;S;;LINESTRING (603541.34 7788381.43, 603549.86 7788428.26)
5129;105072;0.0;58.507;A;S;;LINESTRING (603541.34 7788381.43, 603485.85 7788362.93)
5131;105074;0.0;75.805;A;S;;LINESTRING (603621.81 7788411.11, 603607.62 7788336.65)
5132;105075;0.0;74.845;A;S;;LINESTRING (603621.81 7788411.11, 603614.80 7788416.50, 603560.88 7788426.28, 603549.87 7788428.27)
5133;105076;0.0;72.085;A;S;;LINESTRING (603742.50 7788458.08, 603731.02 7788386.92)
5135;105078;0.0;73.108;A;S;;LINESTRING (607812.15 7788440.81, 607759.63 7788389.97)
5136;105079;0.0;71.283;A;S;;LINESTRING (607759.62 7788389.96, 607708.89 7788339.90)
5137;105080;0.0;105.183;A;N;2019-09-20 00:00:00;LINESTRING (607887.33 7788367.24, 607812.16 7788440.80)
4126;105082;0.0;85.98;A;S;;LINESTRING (600396.19 7789811.53, 600456.53 7789750.29)
4127;105083;0.0;86.201;A;S;;LINESTRING (600334.93 7789872.17, 600396.19 7789811.54)
4128;105084;0.0;82.053;A;S;;LINESTRING (600533.45 7789778.88, 600456.55 7789750.29)
4130;105086;0.0;18.797;A;S;;LINESTRING (599635.44 7789558.42, 599642.25 7789540.91)
4131;105087;0.0;72.873;A;S;;LINESTRING (599837.91 7789536.21, 599790.58 7789480.80)
4132;105088;0.0;49.79;A;S;;LINESTRING (599835.65 7789543.07, 599822.84 7789591.17)
4134;105090;0.0;19.838;A;S;;LINESTRING (599851.11 7789551.01, 599837.91 7789536.21)
4135;105091;0.0;7.228;A;S;;LINESTRING (599837.91 7789536.21, 599835.66 7789543.06)
4136;105092;0.0;84.143;A;S;;LINESTRING (600020.20 7789628.17, 600049.80 7789549.41)
4137;105093;0.0;83.61;A;S;;LINESTRING (600049.80 7789549.40, 600079.53 7789471.27)
4138;105094;0.0;60.751;A;S;;LINESTRING (600288.90 7789472.67, 600268.97 7789530.05)
4139;105095;0.0;50.347;A;S;;LINESTRING (600288.90 7789472.67, 600241.09 7789456.91)
4140;105096;0.0;14.646;A;S;;LINESTRING (600241.08 7789456.91, 600245.88 7789443.08)
4141;105097;0.0;46.588;A;S;;LINESTRING (600224.70 7789500.52, 600241.08 7789456.92)
4142;105098;0.0;73.04;A;S;;LINESTRING (600199.47 7789569.07, 600224.69 7789500.53)
4143;105099;0.0;71.277;A;S;;LINESTRING (600444.39 7789531.59, 600377.68 7789506.51)
4144;105100;0.0;58.678;A;S;;LINESTRING (600943.84 7789815.00, 600999.62 7789833.17)
4145;105101;0.0;74.132;A;S;;LINESTRING (601229.43 7789786.00, 601276.20 7789728.49)
4146;105102;0.0;73.006;A;S;;LINESTRING (601406.51 7789788.81, 601335.09 7789773.74)
4147;105103;0.0;74.256;A;S;;LINESTRING (601335.08 7789773.74, 601276.21 7789728.49)
4050;104841;0.0;81.714;A;S;;LINESTRING (603804.52 7789264.27, 603827.95 7789276.36, 603848.27 7789286.51, 603876.70 7789302.51)
4829;105144;0.0;70.483;A;S;;LINESTRING (599541.42 7789200.93, 599605.49 7789230.30)
4830;105145;0.0;58.062;A;S;;LINESTRING (599488.13 7789177.89, 599541.42 7789200.93)
4831;105146;0.0;70.045;A;S;;LINESTRING (599605.49 7789230.31, 599668.82 7789260.22)
5148;105147;0.0;45.498;A;S;;LINESTRING (608150.73 7789050.14, 608129.16 7789049.50, 608105.25 7789049.05)
5149;105148;0.0;75.897;A;S;;LINESTRING (598778.19 7789171.17, 598822.39 7789204.58, 598838.95 7789216.62)
5150;105149;0.0;38.213;A;S;;LINESTRING (599062.38 7789576.13, 599096.64 7789559.44)
5151;105150;0.0;38.682;A;N;;LINESTRING (599241.94 7789711.14, 599231.74 7789697.31, 599220.16 7789679.20)
5152;105151;0.0;11.482;A;S;;LINESTRING (599220.16 7789679.19, 599211.74 7789671.40)
5154;105152;0.0;16.62;A;S;;LINESTRING (599191.25 7789590.65, 599189.15 7789607.13)
5155;105153;0.0;53.06;A;S;;LINESTRING (599211.73 7789671.40, 599204.65 7789663.37, 599194.10 7789648.07, 599187.32 7789639.74, 599177.35 7789631.36)
5156;105154;0.0;47.175;A;S;2019-09-03 00:00:00;LINESTRING (599230.66 7789612.12, 599226.51 7789607.29, 599220.27 7789600.24, 599216.90 7789596.41, 599191.25 7789590.65)
5157;105155;0.0;28.432;A;S;2019-09-30 00:00:00;LINESTRING (599258.97 7789587.50, 599237.87 7789568.45)
5158;105156;0.0;37.79;A;S;2019-09-30 00:00:00;LINESTRING (599258.97 7789587.50, 599250.65 7789596.82, 599241.39 7789605.14, 599238.80 7789607.44, 599230.77 7789612.06)
5159;105157;13.438;26.218;A;N;2019-09-03 00:00:00;LINESTRING (599220.29 7789620.69, 599219.84 7789621.06, 599215.23 7789624.06, 599208.80 7789625.86)
5160;105158;0.0;27.83;A;S;2019-09-03 00:00:00;LINESTRING (599189.14 7789607.14, 599188.62 7789613.93, 599185.41 7789621.91, 599177.35 7789631.35)
5162;105159;0.0;24.474;A;N;;LINESTRING (599255.51 7789731.51, 599241.94 7789711.15)
5163;105160;0.0;59.033;A;S;;LINESTRING (599345.96 7789712.59, 599351.34 7789707.07, 599354.26 7789705.37, 599365.67 7789696.87, 599388.96 7789672.51)
5170;105161;0.0;84.576;A;S;;LINESTRING (601444.41 7788490.19, 601410.05 7788535.55, 601395.73 7788559.22)
4154;105162;0.0;72.811;A;S;;LINESTRING (602000.47 7789805.59, 601992.25 7789733.26)
4155;105163;0.0;72.816;A;S;;LINESTRING (602008.83 7789877.93, 602000.47 7789805.60)
4156;105164;0.0;59.051;A;S;;LINESTRING (602161.42 7789783.96, 602169.81 7789784.77, 602177.07 7789787.69, 602190.24 7789800.40, 602206.47 7789818.72)
4157;105165;0.0;76.503;A;S;;LINESTRING (602143.78 7789862.23, 602126.63 7789936.78)
4158;105166;0.0;78.222;A;S;;LINESTRING (600936.03 7789476.59, 600940.68 7789455.24, 600945.50 7789420.08, 600947.30 7789399.28)
4159;105167;0.0;76.295;A;N;;LINESTRING (601039.22 7789506.87, 601057.08 7789432.71)
4160;105168;0.0;77.79;A;S;;LINESTRING (601241.31 7789564.64, 601230.56 7789542.38, 601222.94 7789518.88, 601219.78 7789499.20, 601218.33 7789490.90)
4161;105169;0.0;55.896;A;S;;LINESTRING (601630.41 7789451.83, 601656.10 7789402.20)
4162;105170;0.0;72.685;A;S;;LINESTRING (601700.99 7789472.53, 601770.82 7789492.68)
4163;105171;0.0;73.556;A;S;;LINESTRING (601630.41 7789451.83, 601700.98 7789472.53)
4164;105172;0.0;33.344;A;S;;LINESTRING (601598.04 7789443.81, 601630.40 7789451.83)
4165;105173;0.0;82.247;A;S;;LINESTRING (601833.89 7789473.70, 601897.28 7789526.09)
4166;105174;0.0;100.085;A;S;;LINESTRING (601855.85 7789602.57, 601778.42 7789539.17)
4167;105175;0.0;47.096;A;S;;LINESTRING (601778.41 7789539.16, 601770.83 7789492.69)
4168;105176;0.0;69.938;A;S;;LINESTRING (601833.89 7789473.70, 601900.37 7789452.03)
4169;105177;0.0;65.86;A;S;;LINESTRING (601770.83 7789492.68, 601833.88 7789473.70)
4170;105178;0.0;28.949;A;S;;LINESTRING (601874.93 7789438.23, 601900.38 7789452.02)
4171;105179;0.0;70.52;A;S;;LINESTRING (601811.90 7789406.62, 601864.13 7789433.16, 601874.92 7789438.23)
4172;105180;0.0;97.178;A;S;;LINESTRING (601897.28 7789526.10, 601973.67 7789586.16)
4173;105181;0.0;34.089;A;S;;LINESTRING (600164.88 7787628.81, 600164.23 7787662.89)
60339;143769;0.0;311.587;A;S;2022-08-08 00:00:00;LINESTRING (602011.03 7795992.86, 602013.58 7795966.89, 602021.04 7795920.97, 602029.66 7795873.70, 602038.27 7795823.75, 602049.41 7795774.31, 602059.70 7795728.27, 602069.84 7795687.13)
60985;143770;0.0;111.669;A;S;;LINESTRING (613175.68 7805082.03, 613175.36 7805081.70, 613174.19 7805078.94, 613173.23 7805074.96, 613175.18 7805069.42, 613178.60 7805064.31, 613182.16 7805062.96, 613186.13 7805062.71, 613196.21 7805065.97, 613205.25 7805071.21, 613209.57 7805075.83, 613212.01 7805079.91, 613211.83 7805086.56, 613208.00 7805092.45, 613203.83 7805095.46, 613199.94 7805096.55, 613194.41 7805096.41, 613189.16 7805093.23, 613181.69 7805088.41, 613175.68 7805082.04)
61054;143771;0.0;17.112;A;S;;LINESTRING (614932.50 7803973.54, 614946.95 7803982.69)
61058;143772;0.0;98.621;A;S;;LINESTRING (609412.80 7797326.86, 609415.77 7797325.76, 609431.48 7797305.88, 609431.97 7797304.39, 609431.19 7797302.84, 609406.38 7797292.40, 609404.95 7797293.04, 609403.11 7797294.58, 609403.57 7797296.59, 609401.96 7797298.02, 609408.04 7797321.12, 609409.24 7797324.45, 609412.79 7797326.85)
54546;143773;0.0;7.979;A;S;;LINESTRING (602319.78 7798123.40, 602319.89 7798115.44)
58174;143775;0.0;29.205;A;S;;LINESTRING (606187.93 7805232.30, 606204.78 7805208.47)
58236;143776;0.0;28.478;A;S;;LINESTRING (605811.07 7793284.65, 605807.17 7793282.28, 605788.92 7793266.84)
58258;143777;0.0;26.307;A;S;;LINESTRING (605018.60 7793216.36, 604994.86 7793205.05)
54257;143779;0.0;312.772;A;S;;LINESTRING (609008.52 7803583.14, 608974.38 7803593.09, 608895.43 7803624.38, 608791.84 7803656.87, 608758.41 7803663.26, 608709.20 7803670.08)
54258;143780;0.0;56.169;A;S;;LINESTRING (608945.94 7803758.79, 608892.70 7803740.92)
54280;143782;0.0;51.0;A;S;;LINESTRING (608964.38 7803711.23, 608945.94 7803758.78)
54281;143783;40.744;75.165;A;S;2017-10-01 00:00:00;LINESTRING (609024.44 7803780.37, 609011.35 7803812.20)
50838;143784;112.939;323.423;A;S;;LINESTRING (614662.36 7807532.71, 614679.21 7807570.79, 614703.57 7807605.94, 614781.05 7807705.39)
56838;143786;0.0;90.812;A;S;;LINESTRING (608413.96 7809752.00, 608447.17 7809746.51, 608469.76 7809746.48, 608503.96 7809751.40)
56998;143787;0.0;123.646;A;S;;LINESTRING (603837.10 7796617.70, 603800.53 7796554.85, 603757.67 7796582.36)
60098;143789;0.0;51.317;A;S;;LINESTRING (610884.04 7799488.75, 610886.06 7799489.61, 610894.55 7799492.55, 610905.71 7799497.63, 610931.58 7799507.99)
61092;143790;0.0;37.54;A;S;;LINESTRING (603991.19 7802091.48, 603990.84 7802089.66, 603990.98 7802088.19, 603991.49 7802086.74, 603992.33 7802085.50, 603993.70 7802084.34, 603995.11 7802083.71, 603996.53 7802083.47, 603998.03 7802083.58, 603999.11 7802083.91, 604000.66 7802084.84, 604002.12 7802086.62, 604002.79 7802088.75, 604002.79 7802090.16, 604002.28 7802091.96, 604001.51 7802093.22, 604000.38 7802094.28, 603998.73 7802095.14, 603997.26 7802095.44, 603996.14 7802095.41, 603995.06 7802095.18, 603993.15 7802094.19, 603992.06 7802093.07, 603991.19 7802091.49)
61100;143791;0.0;24.846;A;S;;LINESTRING (615952.86 7798416.08, 615955.63 7798419.63, 615974.57 7798423.68, 615974.77 7798423.71, 615975.03 7798423.67, 615975.41 7798423.57, 615975.52 7798423.53)
61103;143793;0.0;38.453;A;S;;LINESTRING (609363.15 7792754.38, 609362.96 7792754.68, 609362.49 7792757.09, 609361.32 7792760.61, 609358.98 7792765.12, 609358.88 7792765.53, 609358.99 7792766.12, 609359.90 7792766.14, 609363.20 7792766.27, 609366.50 7792766.74, 609368.00 7792766.82, 609368.80 7792767.21, 609369.11 7792767.30, 609369.40 7792766.90, 609367.77 7792764.32, 609366.22 7792760.25, 609364.56 7792754.57, 609364.35 7792754.17, 609363.75 7792754.07, 609363.16 7792754.37)
61124;143794;0.0;163.37;A;S;;LINESTRING (611780.85 7805231.16, 611795.07 7805205.53, 611820.92 7805179.98, 611827.73 7805168.16, 611828.81 7805158.84, 611820.70 7805149.65, 611809.55 7805140.53, 611790.43 7805130.33, 611764.67 7805124.79)
61134;143795;0.0;94.216;A;S;;LINESTRING (611365.24 7806409.20, 611342.37 7806403.08, 611335.17 7806399.77, 611329.07 7806410.04, 611337.21 7806416.33, 611358.27 7806425.26, 611365.24 7806409.21)
61144;143797;0.0;33.034;A;S;;LINESTRING (609350.73 7792686.49, 609350.29 7792686.89, 609349.85 7792688.41, 609352.18 7792697.97, 609353.04 7792698.47, 609353.97 7792697.86, 609357.88 7792688.74, 609357.86 7792687.93, 609357.34 7792686.83, 609356.98 7792686.47, 609355.02 7792685.86, 609353.43 7792685.80, 609351.93 7792685.98, 609350.74 7792686.49)
61146;143798;0.0;20.97;A;S;;LINESTRING (615402.59 7802923.87, 615403.51 7802927.59, 615407.19 7802932.17, 615412.26 7802935.50, 615417.44 7802935.78)
58266;143800;0.0;22.121;A;S;;LINESTRING (605154.28 7793135.73, 605153.91 7793150.10, 605154.47 7793157.82)
4814;145672;0.0;53.222;A;S;;LINESTRING (605190.80 7788733.38, 605195.69 7788735.70, 605200.72 7788739.87, 605206.76 7788741.99, 605217.67 7788742.39, 605232.36 7788744.78, 605241.24 7788746.61)
5144;145673;0.0;39.944;A;N;;LINESTRING (605314.97 7788783.28, 605313.66 7788784.96, 605312.76 7788801.31, 605314.07 7788807.29, 605311.49 7788814.18, 605309.67 7788819.34, 605307.19 7788819.29)
5145;145674;0.0;14.168;A;S;;LINESTRING (605314.97 7788783.28, 605320.43 7788785.36, 605328.41 7788787.73)
5146;145675;0.0;38.36;A;S;;LINESTRING (605328.42 7788787.73, 605338.45 7788790.44, 605347.41 7788791.19, 605352.90 7788789.15, 605363.41 7788781.32)
5147;145676;0.0;75.356;A;S;;LINESTRING (605389.14 7788851.97, 605378.33 7788821.71, 605374.39 7788811.81, 605369.38 7788796.00, 605365.58 7788784.32, 605363.42 7788781.32)
5164;145677;0.0;22.614;A;S;;LINESTRING (601146.86 7788467.86, 601124.37 7788465.54)
5165;145678;0.0;50.237;A;S;;LINESTRING (601225.12 7788474.22, 601175.05 7788470.22)
5166;145679;0.0;50.865;A;S;;LINESTRING (601115.29 7788515.59, 601124.36 7788465.55)
5167;145680;0.0;51.321;A;S;;LINESTRING (601103.44 7788565.34, 601098.75 7788579.67, 601091.91 7788615.25)
5168;145681;0.0;28.283;A;S;;LINESTRING (601175.04 7788470.22, 601146.87 7788467.86)
5169;145682;0.0;51.461;A;S;;LINESTRING (601103.44 7788565.34, 601107.12 7788558.62, 601109.91 7788543.28, 601115.29 7788515.60)
4493;145683;0.0;58.659;A;S;;LINESTRING (605363.42 7788781.31, 605363.69 7788779.53, 605373.97 7788767.47, 605394.56 7788745.66, 605402.48 7788738.02)
4494;145684;0.0;14.167;A;N;;LINESTRING (605390.17 7788723.85, 605402.44 7788716.78)
4495;145685;0.0;11.957;A;S;;LINESTRING (605383.86 7788713.69, 605390.16 7788723.84)
4496;145686;0.0;44.796;A;S;;LINESTRING (605360.34 7788600.48, 605363.31 7788602.69, 605373.49 7788607.31, 605383.83 7788612.13, 605397.92 7788617.58, 605401.12 7788618.72)
4497;145687;0.0;65.741;A;N;2019-09-24 00:00:00;LINESTRING (605348.01 7788679.15, 605344.05 7788698.21, 605333.89 7788704.27, 605341.70 7788716.48, 605338.85 7788718.77, 605331.94 7788721.56, 605324.47 7788726.29)
4512;145688;0.0;33.861;A;N;2019-09-13 00:00:00;LINESTRING (602553.71 7787158.46, 602557.51 7787173.41, 602560.78 7787181.49, 602565.87 7787189.75)
4513;145689;0.0;41.782;A;S;;LINESTRING (602699.70 7787217.63, 602699.05 7787212.97, 602694.64 7787199.66, 602686.43 7787178.13)
4514;145690;0.0;8.237;A;S;;LINESTRING (602678.81 7787272.02, 602683.46 7787265.23)
4515;145691;0.0;51.998;A;S;;LINESTRING (602683.46 7787265.23, 602690.09 7787256.79, 602695.21 7787249.36, 602698.53 7787236.10, 602699.90 7787227.67, 602699.70 7787217.64)
4518;145692;0.0;34.827;A;S;;LINESTRING (603156.74 7787335.73, 603132.71 7787310.54)
4841;145693;0.0;36.131;A;N;;LINESTRING (605383.86 7788713.69, 605366.72 7788732.56, 605358.97 7788739.83)
4842;145694;0.0;18.804;A;S;;LINESTRING (605390.17 7788723.85, 605396.80 7788732.26, 605402.48 7788738.01)
4843;145695;0.0;9.875;A;S;;LINESTRING (605348.01 7788679.15, 605357.79 7788680.30)
4844;145696;0.0;16.172;A;N;;LINESTRING (605308.58 7788721.58, 605309.16 7788715.80, 605309.52 7788705.45)
4845;145697;0.0;19.447;A;N;2019-09-24 00:00:00;LINESTRING (605324.47 7788726.30, 605320.17 7788745.25)
4847;145698;0.0;79.483;A;S;;LINESTRING (605238.02 7788685.26, 605283.26 7788679.22, 605311.82 7788677.43, 605316.96 7788676.57)
4848;145699;0.0;23.857;A;S;;LINESTRING (605357.81 7788680.31, 605381.65 7788681.37)
4849;145700;0.0;12.999;A;S;;LINESTRING (605381.65 7788681.37, 605394.22 7788680.55)
4850;145701;0.0;33.176;A;S;;LINESTRING (605394.62 7788680.52, 605427.33 7788674.99)
5172;145702;0.0;83.687;A;S;;LINESTRING (601489.90 7788625.84, 601542.64 7788560.87)
5173;145703;0.0;83.802;A;S;;LINESTRING (601449.60 7788631.86, 601501.97 7788566.46)
5174;145704;0.0;26.38;A;S;;LINESTRING (601675.74 7788456.23, 601698.97 7788468.71)
61816;144106;0.0;114.939;A;S;2022-07-26 00:00:00;LINESTRING (610421.40 7812651.33, 610427.32 7812663.10, 610445.56 7812699.15, 610455.22 7812717.46, 610457.36 7812730.69, 610455.93 7812746.07, 610451.60 7812757.05)
62477;144108;0.0;65.005;A;N;;LINESTRING (606037.03 7788921.92, 606064.83 7788863.17)
4051;104842;0.0;59.094;A;S;2019-06-19 00:00:00;LINESTRING (603915.40 7789391.70, 603967.89 7789418.82)
4052;104843;0.0;69.883;A;S;;LINESTRING (603944.51 7789337.54, 603976.17 7789275.26)
4053;104844;0.0;61.486;A;S;;LINESTRING (603915.40 7789391.70, 603944.50 7789337.55)
4055;104846;0.0;76.314;A;S;;LINESTRING (603876.71 7789302.51, 603944.50 7789337.54)
4056;104847;0.0;70.052;A;S;;LINESTRING (604043.04 7789389.12, 604044.73 7789382.98, 604072.87 7789325.87)
4057;104848;0.0;59.53;A;S;;LINESTRING (604019.02 7789443.59, 604043.03 7789389.13)
4058;104849;0.0;61.191;A;S;;LINESTRING (604043.04 7789389.12, 604097.27 7789417.44)
4059;104850;0.0;40.697;A;S;;LINESTRING (604072.87 7789325.86, 604109.02 7789344.53)
4063;104851;0.0;45.045;A;S;;LINESTRING (599990.20 7787674.47, 600029.88 7787695.77)
4064;104852;0.0;56.291;A;S;;LINESTRING (600090.38 7787710.19, 600097.34 7787654.34)
4065;104853;0.0;67.437;A;S;;LINESTRING (600164.23 7787662.90, 600097.35 7787654.33)
4066;104854;0.0;78.819;A;S;;LINESTRING (603332.57 7787522.30, 603278.26 7787465.20)
4068;104855;0.0;48.34;A;S;;LINESTRING (603239.20 7787424.52, 603205.13 7787390.25)
4069;104856;0.0;56.38;A;S;;LINESTRING (603278.25 7787465.20, 603239.21 7787424.53)
4379;104857;0.0;66.375;A;S;;LINESTRING (607592.37 7788550.80, 607587.85 7788544.08, 607553.59 7788508.06, 607547.69 7788501.86)
4380;104858;0.0;58.479;A;N;;LINESTRING (607918.83 7788652.15, 607928.10 7788594.42)
4382;104859;0.0;69.914;A;N;;LINESTRING (607889.44 7788557.81, 607841.35 7788507.08)
4385;104860;0.0;82.069;A;S;;LINESTRING (601111.05 7788002.87, 601179.02 7788048.84)
4386;104861;0.0;84.753;A;S;;LINESTRING (601179.03 7788048.85, 601248.09 7788097.96)
4387;104862;0.0;39.433;A;S;;LINESTRING (601248.09 7788097.97, 601280.50 7788120.42)
4388;104863;0.0;53.335;A;S;;LINESTRING (601841.86 7788101.69, 601888.63 7788127.29)
4395;104864;0.0;49.906;A;S;;LINESTRING (605078.26 7788706.00, 605084.52 7788716.71, 605099.80 7788742.39, 605104.55 7788748.33)
4396;104865;0.0;51.615;A;S;;LINESTRING (605256.92 7788597.73, 605286.42 7788640.07)
4398;104866;0.0;51.552;A;S;;LINESTRING (600921.82 7787277.17, 600942.79 7787230.09)
4399;104867;0.0;21.762;A;S;;LINESTRING (601122.54 7787210.25, 601101.55 7787204.55)
4400;104868;0.0;39.698;A;S;;LINESTRING (601064.47 7787195.28, 601074.98 7787157.01)
4401;104869;0.0;71.183;A;S;;LINESTRING (601046.50 7787264.16, 601064.47 7787195.29)
4402;104870;0.0;19.514;A;S;;LINESTRING (600963.66 7787183.26, 600971.20 7787165.27)
4403;104871;0.0;42.753;A;S;;LINESTRING (600946.33 7787222.34, 600963.66 7787183.27)
4404;104872;0.0;53.623;A;S;;LINESTRING (601222.61 7787236.48, 601236.51 7787184.70)
4405;104873;0.0;27.865;A;S;;LINESTRING (601149.39 7787217.70, 601122.55 7787210.25)
4406;104874;0.0;23.816;A;S;;LINESTRING (601172.45 7787223.64, 601149.40 7787217.71)
4407;104875;0.0;29.8;A;S;;LINESTRING (601201.34 7787230.97, 601172.46 7787223.65)
4721;104876;0.0;72.683;A;S;;LINESTRING (599361.53 7788626.20, 599366.63 7788619.93, 599421.79 7788586.31)
