﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"27035","972013 027 0012","190261000315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","139","CASA","RESIDENCIAL","P2","1","1","RUA","ROBSON TEIXEIRA PINTO","161","31615280","VN129","","POLYGON ((609352.06 7809791.5,609347.5 7809795.5,609344.25 7809798,609334.7 7809786.5,609333.1 7809784.5,609331.6 7809782.5,609339.25 7809776,609350.06 7809789.5,609352.06 7809791.5))"
"27036","975027 005 0018","210589000380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","236.8","CASA","RESIDENCIAL","P3","1","1","RUA","CARLOS TORREZANI","220","31570340","VN304","FRENTE","POLYGON ((606897.4 7809345.5,606891.44 7809355.5,606887.1 7809363,606886.2 7809364.5,606882.4 7809371,606871.94 7809365.5,606877.5 7809355,606879 7809352.5,606885.94 7809339.5,606897.4 7809345.5))"
"27038","972003 001 0012","190293800520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","273","CASA","RESIDENCIAL","P2","1","0.68421","RUA","PADRE ADOLFO KOLPING","261","31615430","VN117","","POLYGON ((609040.44 7809537,609033.7 7809543.5,609023.1 7809553.5,609018.3 7809558,609011.94 7809555,609012.5 7809554,609018.94 7809540.5,609026.5 7809526,609028.6 7809525,609029.75 7809524.5,609033.4 7809528.5,609040.44 7809537))"
"27039","975003 006 0016","210608300360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","221","CASA","RESIDENCIAL","P2","3","1","AVE","ELIAS ANTONIO ISSA","142","31570010","VN304","DEMAIS CASOS","POLYGON ((607547.9 7809557.5,607547.6 7809559,607546.8 7809563,607545 7809572,607544.5 7809574.5,607542.9 7809582,607541.2 7809582,607536 7809581.5,607526.6 7809581,607527 7809576.5,607527.4 7809575.5,607527.9 7809574,607528.4 7809572.5,607528.9 7809571,607530.75 7809566,607535.06 7809554,607535.25 7809553.5,607547.9 7809557.5))"
"27193","863064 024B0011","210019000115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","177.8","124.4","CASA","RESIDENCIAL","P2","1","1","RUA","FREI OTTO","68","31525250","VN312","FRENTE","POLYGON ((607266.5 7807430.5,607259.94 7807433,607250.06 7807411,607256.2 7807408,607266.5 7807430.5))"
"27040","979065 002 0018","190829400165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","332","340.53","CASA","RESIDENCIAL","P1","6","1","RUA","JAYME SILVA DINIZ","83","31650710","VN126","ALINHAMENTO","POLYGON ((607617.25 7811603,607609.9 7811612.5,607606.9 7811610,607606 7811609.5,607599.4 7811604.5,607598 7811603.5,607589.25 7811596.5,607586.2 7811594.5,607588.9 7811591,607592.9 7811585,607595.3 7811587,607606 7811594.5,607607.44 7811595.5,607617.25 7811603))"
"27049","925002 006 0272","200246800270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3662","63.54","APARTAMENTO","RESIDENCIAL","P2","1","0.02246","RUA","BLUMENAU","283","31550540","VN219","FRENTE","POLYGON ((606516.2 7806491.5,606511.3 7806547.5,606506 7806547,606489.1 7806545.5,606489.2 7806544.5,606477.75 7806543.5,606472.9 7806543,606470.9 7806542,606461.75 7806541,606451.7 7806539.5,606446.75 7806538.5,606447.25 7806505,606447.3 7806499,606447.44 7806488,606447.06 7806480.5,606516.2 7806491.5))"
"27050","917029 001 0193","211066000095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4200","32.25","CASA","RESIDENCIAL","P2","1","0.013381","RUA","CASTILHO","170","31573450","VN210","DEMAIS CASOS","POLYGON ((605759.6 7809024,605751.8 7809034,605745.94 7809044,605745.2 7809045.5,605741.25 7809049.5,605736.56 7809055,605724.1 7809069.5,605662.25 7809018.5,605661.6 7809016.5,605662.3 7809016,605700 7808973,605700.3 7808973,605700.75 7808973,605759.6 7809024))"
"27199","957038 301 3776","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","59.47","APARTAMENTO","RESIDENCIAL","P2","1","0.002808","RUA","MARCIA GUALBERTO DE MOURA","220","31630565","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"27200","957128 001 0208","190898800595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3086.91","55.74","APARTAMENTO","RESIDENCIAL","P1","1","0.01689","RUA","ANTONIO DE PAIVA MEIRELLES","220","31630390","VN113","DEMAIS CASOS","POLYGON ((609449.4 7811090.5,609449.25 7811141,609389.4 7811141,609389.4 7811091,609425.94 7811090.5,609449.4 7811090.5))"
"27204","969028 005 0266","190203000105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2873.75","41.15","APARTAMENTO","RESIDENCIAL","P1","1","0.01341","RUA","EMILIA MARZANO MATIAS","135","31660120","VN202","FRENTE","POLYGON ((606182.8 7810107,606183 7810114,606183.06 7810116.5,606183.3 7810127.5,606183.3 7810128.5,606178.44 7810128.5,606172.1 7810157.5,606148.75 7810159,606148.7 7810144,606148.44 7810130.5,606148.44 7810115.5,606147.6 7810100.5,606147.44 7810086,606174.2 7810085.5,606182.4 7810085,606197.44 7810084.5,606215.56 7810083.5,606218.44 7810083,606219.75 7810099,606218.5 7810099,606213.44 7810099,606199.6 7810099.5,606193.75 7810099.5,606188.8 7810099.5,606182.6 7810100,606182.8 7810107))"
"26899","938028 017 0015","190250600065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","182","CASA","RESIDENCIAL","P1","2","1","RUA","MARIETA ALEXANDRINA DE MACEDO","230","31615150","VN129","","POLYGON ((609405.75 7809452.5,609402.06 7809455.5,609396.56 7809460.5,609390.3 7809452.5,609388.8 7809451,609377.75 7809437.5,609382.3 7809433.5,609387.3 7809429.5,609405.75 7809452.5))"
"26900","938028 020 0017","190250600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","232.35","CASA","RESIDENCIAL","P2","2","0.875817","RUA","MARIETA ALEXANDRINA DE MACEDO","260","31615150","VN129","FRENTE","POLYGON ((609378.44 7809476,609369.4 7809483.5,609365.94 7809479.5,609352.44 7809462.5,609350.1 7809460.5,609360.06 7809452,609362.56 7809456,609367.6 7809462.5,609368.25 7809463.5,609374.2 7809470.5,609377.44 7809475,609378.44 7809476))"
"27215","957069 036 0019","190563300315","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","316.25","CASA","RESIDENCIAL","P3","3","1","RUA","ALUIZIO CAMPOS DO AMARAL","77","31630508","VN128","FRENTE","POLYGON ((608927.56 7810463.5,608918.2 7810490,608906.2 7810487.5,608914.44 7810459.5,608922.7 7810462,608926.56 7810463,608927.56 7810463.5))"
"27218","908052 013 0061","190031100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","735","65.04","APARTAMENTO","RESIDENCIAL","P3","1","0.043589","RUA","JOAO SAMAHA","1326","31520100","VN313","FRENTE","POLYGON ((608203.1 7808051,608194.06 7808057.5,608182.94 7808065.5,608164.75 7808042.5,608184.2 7808028,608203.1 7808051))"
"26908","939014 014 0014","210840000090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","294","CASA","RESIDENCIAL","P3","1","1","RUA","GAVEA","271","31575060","VN204","DEMAIS CASOS","POLYGON ((605566.4 7809766.5,605563.4 7809769.5,605562.25 7809771,605558.1 7809775.5,605552.25 7809770,605538.25 7809756.5,605542.2 7809752,605546.6 7809747,605546.9 7809747.5,605551.8 7809752.5,605554 7809754.5,605563.9 7809764,605564.44 7809764.5,605566.4 7809766.5))"
"26909","938037 019B0014","190113800030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","193.85","303","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","MESSIAS JANUARIO","145","31610340","VN122","DEMAIS CASOS","POLYGON ((609250.06 7808944.5,609247.44 7808956,609246.9 7808958,609231.56 7808953.5,609234.9 7808941.5,609245.75 7808944,609250.06 7808944.5))"
"26911","908056 024 0022","191079001045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","52.78","APARTAMENTO","RESIDENCIAL","P2","1","0.1066","RUA","MONTE ALVERNE","498","31525090","VN323","DEMAIS CASOS","POLYGON ((607816.7 7807983.5,607795.1 7808018.5,607792.3 7808023.5,607786.7 7808020,607781.8 7808017.5,607807.94 7807977.5,607816.7 7807983.5))"
"26912","908074 017 0071","190017600235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","125.28","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","JOAO SAMAHA","590","31515250","VN325","FRENTE","POLYGON ((608709.1 7807476.5,608682.8 7807488,608677.06 7807477.5,608704.2 7807465.5,608707.9 7807473.5,608709.1 7807476.5))"
"27075","957137 009 0084","190904100140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5105.66","43.74","APARTAMENTO","RESIDENCIAL","P1","1","0.008929","RUA","ANTONIO DE PAIVA MEIRELLES","281","31630390","VN113","FRENTE","POLYGON ((609553.7 7811140.5,609453.44 7811140.5,609453.4 7811090,609475.1 7811090,609524.9 7811089.5,609552.94 7811089,609553.7 7811140.5))"
"27078","979074 002 0017","190664900145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","381","349","CASA","RESIDENCIAL","P2","2","0.815421","RUA","EDGARD LEITE DE CASTRO","2","31640330","VN111","ALINHAMENTO","POLYGON ((607738.5 7810855.5,607733.9 7810864.5,607731.2 7810869.5,607729.25 7810873,607727.1 7810877.5,607718 7810871.5,607717 7810870,607716.1 7810868,607715.56 7810866,607715.5 7810864.5,607715.9 7810853,607722.75 7810850.5,607726.56 7810849,607738.5 7810855.5))"
"27079","971068 005 0011","210471500045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DALVA DE MATOS","464","31535300","VN213","DEMAIS CASOS","POLYGON ((606037.4 7808640,606035.6 7808650,606035.44 7808651,606029.25 7808650,606006.2 7808645.5,606008.6 7808633.5,606014 7808634.5,606018.56 7808635.5,606033.25 7808639,606037.4 7808640))"
"27219","908052 013 0088","190031100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","735","60.17","APARTAMENTO","RESIDENCIAL","P3","1","0.040326","RUA","JOAO SAMAHA","1326","31520100","VN313","FRENTE","POLYGON ((608203.1 7808051,608194.06 7808057.5,608182.94 7808065.5,608164.75 7808042.5,608184.2 7808028,608203.1 7808051))"
"27220","908052 013 0100","190031100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","735","61.57","APARTAMENTO","RESIDENCIAL","P3","1","0.041262","RUA","JOAO SAMAHA","1326","31520100","VN313","FRENTE","POLYGON ((608203.1 7808051,608194.06 7808057.5,608182.94 7808065.5,608164.75 7808042.5,608184.2 7808028,608203.1 7808051))"
"26913","908084 301 2022","190985101460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19723.75","76","APARTAMENTO","RESIDENCIAL","P2","1","0.003703","RUA","ANTENOR PERDIGAO","178","31515060","VN321","FRENTE","POLYGON ((609191.56 7807888,609185 7807896,609185.06 7807896.5,609184.75 7807896.5,609182.75 7807898.5,609175 7807906,609171 7807909.5,609165.25 7807915,609163.8 7807916,609156.3 7807923,609148.25 7807934.5,609144.25 7807941,609139.1 7807948,609133.56 7807956,609131.9 7807958,609128.9 7807963.5,609123.9 7807972,609123.5 7807972.5,609121.56 7807976.5,609120.75 7807975.5,609118.25 7807979,609116 7807975.5,609113.3 7807973,609111.5 7807971.5,609109.25 7807971,609107.75 7807970.5,609105.75 7807971,609103.75 7807971,609102.56 7807971.5,609099.94 7807973,609097.94 7807975,609096.7 7807977,609095.6 7807980,609095.4 7807982,609095.8 7807984.5,609096.4 7807986.5,609097.75 7807989,609099.1 7807993.5,609094 7808001,609037.94 7808081.5,609036.1 7808084,609027.3 7808097,609024.25 7808101,609007.75 7808125,609007.56 7808125,609007.1 7808125.5,609006.94 7808126,609006.3 7808126.5,609005.9 7808127,609005.44 7808127.5,609004.94 7808128,609004.44 7808128.5,609003.94 7808129,609003.6 7808129,609003.3 7808129,609002.75 7808129.5,609002.44 7808129.5,609002.1 7808130,609001.8 7808130,609001.5 7808130,609001.2 7808130,609000.9 7808130,609000.56 7808130,609000.25 7808130,608999.94 7808130,608999.6 7808130,608999.1 7808130,608997.44 7808130,608997.1 7808130,608996.8 7808130,608996.5 7808130,608996.2 7808130,608987.8 7808129.5,608987.44 7808129,608987.1 7808129,608986.6 7808128.5,608986.1 7808128,608985.75 7808128,608985.56 7808128,608985.25 7808127.5,608985.06 7808127,608984.94 7808126.5,608984.75 7808125.5,608984.5 7808124.5,608983.9 7808121.5,608983.2 7808118.5,608983.1 7808118.5,608983.1 7808118,608982.9 7808117.5,608982.9 7808117,608982.8 7808116.5,608982.75 7808116.5,608982.7 7808116,608982.7 7808115.5,608982.56 7808115.5,608982.44 7808115,608982.4 7808114.5,608982.4 7808114,608982.25 7808114,608982.25 7808113.5,608982.1 7808113,608982.1 7808113,608982 7808112.5,608981.06 7808106.5,608980.25 7808101,608979.5 7808096,608979.4 7808095.5,608979.4 7808094.5,608979.4 7808094,608979.3 7808093.5,608979.3 7808093.5,608979.2 7808092.5,608979.2 7808092,608979.2 7808091.5,608979.06 7808091,608979.06 7808090.5,608978.6 7808085.5,608977.94 7808079.5,608977.2 7808073.5,608976.75 7808069,608976.6 7808068.5,608976.6 7808067.5,608976.5 7808067,608976.5 7808066.5,608976.5 7808066.5,608976.5 7808066,608976.4 7808065.5,608976.4 7808064.5,608976.25 7808062,608976.25 7808059,608976.25 7808057,608976.25 7808055.5,608976.25 7808055,608976.3 7808052.5,608976.4 7808050.5,608976.5 7808048,608976.56 7808045.5,608976.9 7808042.5,608977.06 7808039.5,608977.4 7808036.5,608977.56 7808033.5,608977.75 7808030.5,608977.94 7808027,608977.94 7808024,608978 7808021,608978 7808018.5,608978.06 7808015.5,608978.06 7808013.5,608978.06 7808011.5,608977.7 7808007.5,608977.5 7808006,608977.6 7808006,609022.06 7807956,609025.94 7807951.5,609031.2 7807945.5,609041.1 7807935,609071.75 7807901,609083.4 7807888,609085.4 7807889.5,609087.9 7807890,609091.8 7807890.5,609096.06 7807889.5,609099.1 7807888,609100.7 7807886,609101.9 7807884.5,609102.75 7807882.5,609103.44 7807879.5,609103.5 7807876,609102.8 7807873,609099.7 7807868,609125.8 7807873.5,609191.56 7807888))"
"26914","900005 033 0177","190792900585","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","27.84","SALA","NAO RESIDENCIAL","P2","1","0.0267","RUA","CASCALHEIRA","75","31610090","VN320","","POLYGON ((609309 7808615,609306.7 7808616,609282.8 7808629.5,609281 7808626,609277.1 7808619,609282.4 7808616,609286.44 7808614,609289.5 7808612,609296.25 7808608.5,609300.8 7808606,609301.3 7808605.5,609303.3 7808604.5,609309 7808615))"
"26915","908025 002 0015","190078400555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","190.9","CASA","RESIDENCIAL","P2","1","1","RUA","ERICO VERISSIMO","471","31520095","VN313","FRENTE","POLYGON ((608163.6 7808467,608160.9 7808469.5,608153.1 7808476,608150.44 7808473,608141.5 7808463,608135.44 7808455.5,608132 7808451.5,608142.4 7808448.5,608144.1 7808447.5,608146 7808447,608148.44 7808450,608151.3 7808453,608155.7 7808458,608163.6 7808467))"
"26916","863117 006 0019","210114000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","220.32","CASA","RESIDENCIAL","P4","1","1","RUA","DOUTOR DAVID JARDIM","58","31530480","VN218","FRENTE","POLYGON ((606306 7807783.5,606304.75 7807787.5,606304 7807790,606303.4 7807792.5,606302.6 7807795,606299.5 7807794,606293.5 7807792,606285.75 7807789.5,606279.75 7807788,606275.06 7807786.5,606273.9 7807786,606275.3 7807781,606277.2 7807775,606288.44 7807778,606292.8 7807779.5,606297.6 7807781,606299.44 7807781.5,606301.8 7807782,606306 7807783.5))"
"26917","908075 002 0080","191065800030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","801.25","137.44","APARTAMENTO","RESIDENCIAL","P3","1","0.1091","RUA","JOAO SAMAHA","280","31515250","VN325","ALINHAMENTO","POLYGON ((608649.44 7807240,608634.44 7807260.5,608632.7 7807263,608625.9 7807258,608618.7 7807254,608610.94 7807249.5,608612 7807231.5,608633.44 7807236,608649.44 7807240))"
"27080","971072 007 0018","210467000070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","273.48","CASA","RESIDENCIAL","P2","2","1","RUA","LUCIA","37","31535370","VN213","FRENTE","POLYGON ((606281.44 7808877,606281.3 7808877.5,606280 7808884.5,606279.06 7808889,606273.06 7808887.5,606270.2 7808886.5,606268.44 7808886,606263.8 7808884.5,606257.1 7808882.5,606249.75 7808880.5,606249.94 7808880,606251.3 7808873.5,606251.94 7808870.5,606266.94 7808874,606268.8 7808874.5,606274.3 7808875.5,606276.25 7808876,606281.44 7808877))"
"27082","979051 028 0011","190348000420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","96","BARRACAO","RESIDENCIAL","P2","1","1","RUA","SETE DE OUTUBRO","157","31640565","VN111","FRENTE","POLYGON ((607453.94 7810861,607445.2 7810869.5,607434.75 7810858.5,607424.4 7810848,607427.1 7810845,607427.94 7810844.5,607429.75 7810842.5,607433.2 7810839.5,607453.94 7810861))"
"27083","979020 003 0019","190568700375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","368","336","CASA","RESIDENCIAL","P2","2","1","RUA","ELANEY","140","31650040","VN127","FRENTE","POLYGON ((608420.25 7810705,608402.9 7810709.5,608399.25 7810699,608396.7 7810690.5,608396.6 7810689,608418.94 7810687.5,608420 7810702,608420.25 7810705))"
"27086","988012 024 0012","200312700420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","557.68","CASA","RESIDENCIAL","P2","4","1","RUA","MESSIAS COUTINHO","323","31580400","VN216","FRENTE","POLYGON ((604835.3 7807259.5,604833.75 7807259.5,604827.6 7807259.5,604819.3 7807260,604818.8 7807260,604818.8 7807259.5,604817.94 7807249,604816.25 7807226,604819.1 7807225.5,604824.06 7807225,604831 7807224.5,604831.2 7807226,604832 7807233,604832.3 7807235,604833.2 7807242,604833.8 7807247.5,604834.7 7807254.5,604835.3 7807259.5))"
"27087","988031 019 0016","210841300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","113.99","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO GUALBERTO DOS SANTOS","448","31580500","VN216","DEMAIS CASOS","POLYGON ((604594.2 7807499,604586.5 7807525.5,604579.1 7807522.5,604576.1 7807521,604583.5 7807493.5,604594.2 7807499))"
"26319","988099 020 0012","211044200190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","180.99","CASA","RESIDENCIAL","P3","1","0.819111","RUA","JUVENTUDE","365","31580070","VN216","ALINHAMENTO","POLYGON ((604455.2 7807924,604454.1 7807950,604453.94 7807956,604453.3 7807971.5,604442.75 7807970.5,604435.1 7807970.5,604435.44 7807956.5,604435.44 7807956,604435.56 7807948.5,604435.7 7807942.5,604436.5 7807942,604443.94 7807935,604447.1 7807932,604449.2 7807930.5,604455.2 7807924))"
"26320","988108 009 009X","210332100480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","69.19","APARTAMENTO","RESIDENCIAL","P2","1","0.1","RUA","RADIALISTA DELSON AMANDA","90","31578600","VN211","FRENTE","POLYGON ((604598.9 7808302.5,604580.1 7808309,604577.1 7808310.5,604568.75 7808313.5,604566.2 7808314,604563.56 7808307,604561.06 7808300,604570.06 7808297,604571 7808296.5,604574.9 7808295,604593.9 7808288.5,604598.9 7808302.5))"
"26321","988037 016 001X","210283600230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","332","185","CASA","RESIDENCIAL","P3","1","0.735454","RUA","CORONEL JOAQUIM DOS SANTOS","100","31580010","VN216","FRENTE","POLYGON ((604670.2 7807599.5,604669.3 7807599.5,604666.44 7807599.5,604661 7807599.5,604660.25 7807599.5,604653.3 7807600,604653.2 7807598.5,604646.9 7807599,604646.2 7807586,604646.2 7807585,604647.2 7807583.5,604654.94 7807582,604665.75 7807580,604665.9 7807580.5,604670.1 7807599,604670.2 7807599.5))"
"26322","995005 006B0016","210359200245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","352.71","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE CLEMENTE SILVA","50","31578050","VN207","FRENTE","POLYGON ((604726.5 7809096,604722.2 7809098,604719.06 7809100,604717.7 7809100.5,604715.9 7809097.5,604711.7 7809090,604711.06 7809089,604707.94 7809083.5,604712.8 7809080.5,604716.56 7809078.5,604720.2 7809085,604723.56 7809090.5,604725.8 7809094.5,604726.5 7809096))"
"26323","988097 012 0015","210291100040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","754.62","136","BARRACAO","RESIDENCIAL","P3","1","0.5","RUA","JARAGUA","30","31585030","VN216","FRENTE","POLYGON ((604619.25 7807800,604617.06 7807812.5,604616.3 7807817,604613.8 7807830,604613.75 7807830,604612.3 7807840,604611.6 7807850.5,604604.5 7807843.5,604603.1 7807842,604611.9 7807799,604619.25 7807800))"
"26324","988106 006 0027","210743600315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","197","75","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA DJALMA PIMENTA","95","31585090","VN216","DEMAIS CASOS","POLYGON ((604325.8 7807925.5,604325.6 7807929,604325.56 7807932,604325.44 7807938,604325.4 7807939,604311.2 7807938.5,604307.25 7807938.5,604298 7807938,604298.06 7807931,604298.06 7807930.5,604298.06 7807925.5,604298.06 7807924,604325.8 7807925.5))"
"26325","988106 009 0012","210743600350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","352.8","213.89","CASA","RESIDENCIAL","P2","2","1","RUA","RADIALISTA DJALMA PIMENTA","59","31585090","VN216","FUNDOS","POLYGON ((604327.06 7807888,604326.6 7807900,604323 7807900,604310.94 7807899.5,604310.56 7807899.5,604308.3 7807899.5,604303.75 7807899.5,604298.1 7807899,604298 7807896.5,604297.6 7807888.5,604297.6 7807887.5,604315.94 7807888,604322.94 7807888,604327.06 7807888))"
