ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
49752,25529,N18A,"Seg, Qua e Sex","MULTILINESTRING ((610175.84 7808765.95, 610188.68 7808734.68, 610188.66 7808733.52, 610188.28 7808732.01), (610162.31 7808798.05, 610163.07 7808797.90, 610169.15 7808782.52, 610175.84 7808765.95))",Diurno,1812420,1628
49753,26952,N2B,"Ter, Qui e Sáb","MULTILINESTRING ((614939.95 7808452.70, 614936.78 7808441.59), (614943.26 7808464.69, 614939.95 7808452.70), (614936.78 7808441.59, 614933.25 7808428.15), (614933.25 7808428.15, 614930.07 7808417.66), (614930.07 7808417.66, 614926.82 7808405.58), (614926.82 7808405.58, 614923.56 7808394.35), (614923.56 7808394.35, 614920.30 7808382.54), (614920.30 7808382.54, 614917.16 7808371.06), (614917.16 7808371.06, 614916.10 7808367.50))",Diurno,1812332,1616
49754,30185,O10A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((605496.87 7794968.80, 605478.14 7794948.16, 605463.47 7794961.42, 605461.67 7794962.76, 605446.96 7794946.45, 605444.10 7794943.00, 605437.10 7794933.79, 605428.32 7794923.47, 605421.84 7794915.76, 605413.47 7794903.98))",,1013752,1683
49755,48579,L18B,"Ter, Qui e Sáb","MULTILINESTRING ((613856.19 7799241.50, 613846.88 7799244.03, 613845.34 7799244.45, 613842.37 7799244.41, 613840.07 7799243.71))",Noturno,0506127,1532
49756,38480,P8A,"Seg, Qua e Sex","MULTILINESTRING ((609741.91 7803330.40, 609763.51 7803329.67), (609728.23 7803330.61, 609741.91 7803330.40), (609705.65 7803330.95, 609728.23 7803330.61))",Diurno,1500512,1647
49757,5053,B15B,"Ter, Qui e Sáb","MULTILINESTRING ((607805.76 7788250.41, 607817.51 7788261.86, 607819.99 7788264.28, 607822.21 7788266.45), (607840.32 7788284.12, 607834.90 7788278.83, 607827.78 7788271.88, 607822.21 7788266.45), (607843.22 7788286.50, 607844.45 7788285.56, 607850.37 7788289.93, 607860.48 7788290.60), (607840.32 7788284.12, 607843.22 7788286.50))",Diurno,1109100,1897
49758,56663,NE21A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616937.02 7807454.86, 616938.11 7807458.28), (616930.52 7807436.58, 616933.83 7807445.96), (616940.10 7807464.36, 616945.95 7807483.49), (616933.83 7807445.96, 616937.02 7807454.86), (616939.90 7807463.80, 616939.90 7807463.91), (616939.90 7807463.91, 616940.10 7807464.36), (616938.11 7807458.28, 616939.90 7807463.80))",,1708995,1550
48967,48738,NO1A,"Seg, Qua e Sex","MULTILINESTRING ((606331.61 7797616.18, 606308.27 7797620.01), (606379.31 7797609.17, 606367.65 7797610.42), (606400.61 7797606.23, 606390.01 7797607.72, 606379.31 7797609.17), (606343.97 7797614.17, 606334.91 7797615.64, 606331.61 7797616.18), (606367.65 7797610.42, 606343.97 7797614.17), (606426.81 7797601.88, 606400.61 7797606.23))",Diurno,0208919,1587
48968,7535,L24A,"Seg, Qua e Sex","MULTILINESTRING ((614364.63 7799952.35, 614359.01 7799955.77, 614355.13 7799958.07, 614350.13 7799961.13), (614381.37 7799942.18, 614373.91 7799946.71, 614370.41 7799948.84, 614364.63 7799952.35), (614410.96 7799924.19, 614386.29 7799939.19, 614382.53 7799941.48, 614381.37 7799942.18), (614350.13 7799961.13, 614349.72 7799961.37, 614337.97 7799968.56))",Diurno,0504465,1534
48969,21023,NO6B,"Ter, Qui e Sáb","MULTILINESTRING ((608131.31 7799127.32, 608131.58 7799134.22, 608129.08 7799140.62, 608124.22 7799152.87, 608124.05 7799156.32, 608128.71 7799159.16), (608136.60 7799103.24, 608132.42 7799112.69, 608130.93 7799117.95, 608131.31 7799127.32))",Noturno,0306856,1605
48970,28583,N18A,"Seg, Qua e Sex","MULTILINESTRING ((609858.11 7807577.83, 609883.14 7807583.49), (609895.76 7807586.34, 609899.41 7807587.16, 609918.74 7807591.53), (609883.14 7807583.49, 609884.23 7807583.73, 609895.76 7807586.34))",Diurno,1802907,1628
48971,34743,P21A,"Seg, Qua e Sex","MULTILINESTRING ((605044.36 7802900.62, 605054.01 7802904.81), (605035.62 7802896.82, 605044.36 7802900.62), (605026.95 7802893.00, 605030.01 7802894.37, 605031.05 7802894.83, 605035.62 7802896.82), (605017.52 7802888.78, 605026.95 7802893.00), (605008.21 7802884.60, 605017.52 7802888.78), (604999.40 7802880.64, 605008.21 7802884.60), (604989.84 7802876.35, 604993.21 7802877.86, 604999.40 7802880.64), (604980.87 7802872.33, 604989.84 7802876.35), (604971.76 7802868.24, 604980.87 7802872.33), (604962.61 7802864.13, 604971.76 7802868.24), (604951.56 7802861.39, 604952.21 7802861.16, 604954.35 7802860.42, 604962.61 7802864.13), (605054.01 7802904.81, 605069.45 7802911.52, 605073.97 7802913.49, 605073.85 7802915.20))",Diurno,1405803,1655
48972,37278,V22B,"Ter, Qui e Sáb","MULTILINESTRING ((609370.62 7810203.04, 609369.70 7810202.48, 609368.13 7810190.92, 609367.93 7810189.48, 609366.56 7810186.10, 609365.77 7810172.59, 609365.42 7810166.55, 609365.28 7810164.07), (609376.57 7810115.04, 609375.97 7810114.76, 609381.40 7810106.22, 609383.95 7810102.21), (609392.37 7810090.53, 609401.85 7810080.84, 609403.09 7810079.62), (609383.95 7810102.21, 609390.08 7810093.32, 609392.37 7810090.53), (609420.68 7810060.48, 609426.76 7810054.08), (609411.54 7810070.29, 609415.79 7810065.70, 609419.04 7810062.23, 609420.68 7810060.48), (609403.09 7810079.62, 609407.07 7810075.18, 609410.58 7810071.27, 609411.54 7810070.29), (609372.71 7810128.95, 609373.42 7810126.40, 609374.45 7810122.52, 609376.57 7810115.04), (609365.28 7810164.07, 609369.32 7810144.93), (609369.32 7810144.93, 609372.71 7810128.95))",Noturno,1902780,1720
48973,31688,O2A,"Seg, Qua e Sex","MULTILINESTRING ((607138.59 7795688.29, 607139.16 7795687.17, 607153.06 7795685.45, 607155.11 7795685.20, 607157.54 7795684.91), (607157.54 7795684.91, 607167.34 7795683.73), (607167.34 7795683.73, 607182.29 7795681.93, 607188.10 7795681.22, 607189.64 7795682.48))",Diurno,1006530,1681
48974,32872,P21A,"Seg, Qua e Sex","MULTILINESTRING ((605842.48 7803083.32, 605854.98 7803066.33), (605806.70 7803131.04, 605818.68 7803115.12), (605818.68 7803115.12, 605842.48 7803083.32), (605781.66 7803164.18, 605794.12 7803147.69), (605806.70 7803131.04, 605794.12 7803147.69))",Diurno,1402859,1655
48975,8198,L5A,"Seg, Qua e Sex","MULTILINESTRING ((617525.10 7797067.21, 617524.12 7797078.24, 617522.44 7797096.37))",Diurno,0606624,1540
48976,19263,NO28A,"Seg, Qua e Sex","MULTILINESTRING ((605089.22 7796606.42, 605091.27 7796602.25, 605094.47 7796596.99, 605098.04 7796591.98, 605101.42 7796588.05, 605105.32 7796584.19, 605106.54 7796583.06))",Noturno,0210267,2224
48977,30223,O15A,"Seg, Qua e Sex","MULTILINESTRING ((606312.32 7794675.88, 606313.17 7794679.28, 606313.99 7794682.57, 606314.93 7794686.33, 606315.18 7794687.29), (606306.56 7794652.63, 606308.34 7794660.02, 606309.39 7794664.22), (606295.62 7794605.94, 606298.26 7794617.50), (606298.26 7794617.50, 606300.91 7794629.17), (606300.91 7794629.17, 606302.01 7794633.72, 606302.93 7794637.53, 606303.69 7794640.70), (606309.39 7794664.22, 606312.32 7794675.88), (606303.69 7794640.70, 606304.85 7794645.49, 606305.42 7794647.88, 606306.56 7794652.63), (606292.87 7794594.19, 606295.62 7794605.94), (606318.02 7794699.20, 606319.93 7794707.14, 606322.67 7794718.58, 606323.29 7794721.04, 606323.71 7794722.73, 606325.31 7794729.15, 606327.43 7794737.60), (606315.18 7794687.29, 606318.02 7794699.20), (606290.01 7794580.53, 606291.43 7794586.44, 606292.87 7794594.19), (606327.43 7794737.60, 606330.38 7794749.41), (606330.38 7794749.41, 606333.93 7794763.59, 606333.78 7794764.09, 606333.32 7794764.43))",Diurno,1006470,1688
48978,34544,P7A,"Seg, Qua e Sex","MULTILINESTRING ((609793.38 7801894.04, 609787.31 7801886.18, 609767.33 7801865.37, 609759.00 7801858.36, 609759.98 7801856.53))",Diurno,1509330,1648
48979,13716,NE17B,"Ter, Qui e Sáb","MULTILINESTRING ((614756.10 7803420.21, 614757.20 7803418.75, 614769.55 7803405.17), (614769.55 7803405.17, 614780.40 7803393.26, 614784.66 7803388.98), (614749.57 7803428.83, 614756.10 7803420.21), (614742.70 7803438.75, 614749.57 7803428.83))",Diurno,1605622,1552
48980,35824,P18B,"Ter, Qui e Sáb","MULTILINESTRING ((606211.46 7800443.39, 606222.11 7800451.05))",Diurno,1407001,1642
49190,18490,NO32B,"Ter, Qui e Sáb","MULTILINESTRING ((606649.07 7799260.96, 606637.01 7799261.31), (606661.32 7799260.29, 606653.79 7799260.70, 606649.07 7799260.96), (606685.16 7799259.00, 606673.05 7799259.66, 606661.32 7799260.29), (606634.13 7799261.46, 606637.01 7799261.31), (606696.95 7799258.32, 606690.45 7799258.71, 606685.16 7799259.00), (606696.95 7799258.32, 606708.07 7799257.76, 606711.21 7799257.61, 606723.46 7799256.99))",Noturno,0309160,2242
49191,46516,S7D,Seg a Sáb,"MULTILINESTRING ((611874.99 7793768.57, 611875.31 7793769.52, 611876.14 7793770.95, 611883.77 7793773.71, 611888.71 7793775.50, 611903.16 7793780.73), (611917.45 7793785.50, 611903.16 7793780.73), (611934.00 7793791.02, 611917.45 7793785.50))",Noturno,0801538,1516
49192,26725,N14A,"Seg, Qua e Sex","MULTILINESTRING ((609471.51 7806672.13, 609463.13 7806675.06, 609462.36 7806675.38), (609490.48 7806665.46, 609481.20 7806668.72), (609481.20 7806668.72, 609478.73 7806669.59, 609471.51 7806672.13), (609500.15 7806662.06, 609490.48 7806665.46), (609509.71 7806658.70, 609500.15 7806662.06), (609520.50 7806655.17, 609509.71 7806658.70))",Diurno,1804767,1621
49193,12443,NE17B,"Ter, Qui e Sáb","MULTILINESTRING ((614326.17 7803408.72, 614340.75 7803416.50), (614315.68 7803403.02, 614326.17 7803408.72), (614292.46 7803390.35, 614315.68 7803403.02), (614397.90 7803446.22, 614402.85 7803448.53, 614406.32 7803449.45, 614408.14 7803449.94), (614408.14 7803449.94, 614419.72 7803448.61, 614419.73 7803448.63), (614435.46 7803443.74, 614431.06 7803445.05, 614428.65 7803445.83, 614419.73 7803448.63), (614471.25 7803433.71, 614477.47 7803433.66), (614386.97 7803441.24, 614390.31 7803442.76, 614391.09 7803443.11, 614395.48 7803445.12, 614397.90 7803446.22), (614340.75 7803416.50, 614343.47 7803417.96, 614355.13 7803424.38, 614356.22 7803424.99), (614356.22 7803424.99, 614367.59 7803431.00), (614367.59 7803431.00, 614375.70 7803435.27, 614377.56 7803436.26), (614377.56 7803436.26, 614386.97 7803441.24), (614435.46 7803443.74, 614452.34 7803438.71, 614459.86 7803436.49), (614459.86 7803436.49, 614471.25 7803433.71))",Diurno,1605231,1552
49194,30254,O17B,"Ter, Qui e Sáb","MULTILINESTRING ((607388.81 7793543.40, 607391.24 7793548.70, 607403.38 7793568.99, 607404.67 7793571.40, 607405.39 7793572.74, 607406.08 7793573.91))",Diurno,1012646,1686
49195,45499,C10D,Seg a Sáb,"MULTILINESTRING ((612730.20 7796728.46, 612726.22 7796712.73), (612726.22 7796712.73, 612721.46 7796693.88), (612734.88 7796747.63, 612733.89 7796743.83, 612734.76 7796743.60, 612732.85 7796736.21, 612731.82 7796736.48, 612730.55 7796731.56, 612730.96 7796731.45, 612730.20 7796728.46))",Noturno,0104537,1503
49196,29642,O28B,"Ter, Qui e Sáb","MULTILINESTRING ((608022.72 7793191.17, 608050.12 7793200.61))",Diurno,0902518,1693
49197,6755,B14A,"Seg, Qua e Sex","MULTILINESTRING ((603289.91 7792870.39, 603287.29 7792885.33), (603293.21 7792855.67, 603289.91 7792870.39), (603284.30 7792899.50, 603281.29 7792914.68), (603287.29 7792885.33, 603284.30 7792899.50))",Diurno,1100408,1896
49198,9560,L8A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((615869.70 7797858.92, 615874.88 7797859.32), (615847.73 7797855.88, 615852.90 7797856.57), (615852.90 7797856.57, 615869.70 7797858.11, 615869.70 7797858.92), (615854.90 7797854.93, 615848.06 7797854.07), (615866.94 7797856.62, 615854.90 7797854.93), (615848.06 7797854.07, 615847.73 7797855.88), (615874.68 7797857.34, 615866.94 7797856.62))",,0608040,1536
49199,2830,B1B,"Ter, Qui e Sáb","MULTILINESTRING ((600006.76 7790287.71, 599998.89 7790289.96, 599995.59 7790290.91, 599992.15 7790291.89), (600018.89 7790284.24, 600015.64 7790285.16, 600006.76 7790287.71), (600030.49 7790280.91, 600018.89 7790284.24), (600043.62 7790277.26, 600035.74 7790279.45, 600032.18 7790280.44, 600030.49 7790280.91), (600057.34 7790273.44, 600052.58 7790274.77, 600045.05 7790276.86, 600043.62 7790277.26), (600073.37 7790268.99, 600069.03 7790270.19, 600066.45 7790270.91, 600065.14 7790271.28, 600063.94 7790271.61, 600060.89 7790272.46, 600060.45 7790272.58, 600057.34 7790273.44), (600095.00 7790258.73, 600094.99 7790262.98, 600086.71 7790265.29, 600083.35 7790266.21, 600081.08 7790266.84, 600073.37 7790268.99))",Diurno,2201675,1982
49200,33796,P18B,"Ter, Qui e Sáb","MULTILINESTRING ((606139.00 7800929.30, 606150.08 7800924.06), (606150.08 7800924.06, 606160.63 7800919.05), (606160.63 7800919.05, 606172.05 7800913.63), (606219.22 7800869.93, 606221.79 7800863.76, 606223.21 7800864.33), (606223.21 7800864.33, 606228.09 7800852.71), (606172.05 7800913.63, 606184.25 7800907.73), (606184.25 7800907.73, 606183.84 7800906.90, 606194.72 7800901.00), (606194.72 7800901.00, 606195.40 7800900.61, 606200.49 7800897.65), (606200.49 7800897.65, 606206.18 7800894.34), (606206.18 7800894.34, 606212.44 7800887.29), (606212.44 7800887.29, 606215.14 7800879.98, 606216.69 7800876.02), (606216.69 7800876.02, 606219.22 7800869.93), (606120.93 7800937.86, 606130.48 7800933.34, 606131.91 7800932.66, 606139.00 7800929.30))",Diurno,1403823,1642
49201,37283,V1B,"Ter, Qui e Sáb","MULTILINESTRING ((607015.03 7812143.37, 607026.00 7812138.33), (607093.97 7812106.66, 607107.14 7812100.58), (607081.06 7812113.64, 607080.70 7812112.80, 607093.97 7812106.66), (607066.95 7812120.05, 607081.06 7812113.64), (607120.98 7812094.41, 607133.79 7812088.71), (607107.14 7812100.58, 607120.98 7812094.41), (607039.91 7812131.96, 607053.45 7812126.00), (607053.45 7812126.00, 607066.95 7812120.05), (607026.00 7812138.33, 607039.91 7812131.96))",Diurno,1907871,1702
49202,3326,B3A,"Seg, Qua e Sex","MULTILINESTRING ((600513.34 7787409.87, 600513.04 7787413.64), (600514.01 7787401.59, 600513.70 7787405.16, 600513.34 7787409.87), (600514.71 7787393.47, 600514.42 7787396.85, 600514.34 7787397.84, 600514.01 7787401.59), (600515.38 7787385.70, 600514.71 7787393.47), (600516.08 7787377.63, 600515.72 7787381.77, 600515.38 7787385.70), (600516.82 7787369.04, 600516.08 7787377.63))",Diurno,2204065,1999
49486,34550,P11A,"Seg, Qua e Sex","MULTILINESTRING ((602928.94 7802036.39, 602925.95 7802033.49, 602921.03 7802028.27), (602933.93 7802040.88, 602928.94 7802036.39), (602937.64 7802044.65, 602933.93 7802040.88), (603013.72 7802094.62, 603011.66 7802094.11, 603000.28 7802091.27), (603037.61 7802100.45, 603027.80 7802098.06, 603025.37 7802097.46), (603025.37 7802097.46, 603022.49 7802096.76, 603019.19 7802095.96, 603013.72 7802094.62), (603063.17 7802104.75, 603062.19 7802105.79, 603037.61 7802100.45), (602965.29 7802068.37, 602964.82 7802068.74, 602963.08 7802067.09, 602955.74 7802060.31), (602946.64 7802052.39, 602940.44 7802046.98, 602937.64 7802044.65), (602974.33 7802076.32, 602965.29 7802068.37), (602987.77 7802087.28, 602985.30 7802085.44, 602974.33 7802076.32), (602955.74 7802060.31, 602946.64 7802052.39), (603000.28 7802091.27, 602987.77 7802087.28))",Diurno,1411820,1656
49487,7597,L19A,"Seg, Qua e Sex","MULTILINESTRING ((617344.33 7797963.17, 617345.32 7797965.67, 617349.04 7797975.05), (617373.88 7798036.69, 617367.94 7798028.92, 617363.31 7798022.38, 617363.17 7798020.98), (617363.17 7798020.98, 617362.51 7798018.04, 617362.77 7798015.12, 617361.59 7798010.26), (617361.59 7798010.26, 617360.92 7798009.51, 617359.27 7798002.99, 617358.48 7797999.84, 617359.79 7797999.10, 617357.57 7797991.10), (617357.57 7797991.10, 617357.40 7797990.46, 617356.93 7797990.64, 617355.20 7797986.17, 617353.95 7797986.62, 617351.15 7797980.96, 617351.63 7797980.73, 617349.04 7797975.05), (617373.88 7798036.69, 617376.67 7798041.70, 617377.11 7798044.12, 617376.35 7798047.30))",Diurno,0607960,1541
49488,25692,N6B,"Ter, Qui e Sáb","MULTILINESTRING ((611994.84 7803651.42, 611994.79 7803651.02, 611997.32 7803650.20, 612008.41 7803647.31, 612009.34 7803647.14), (611979.14 7803655.77, 611991.82 7803652.26, 611994.84 7803651.42))",Diurno,1503895,1627
49489,14787,NE3A,"Seg, Qua e Sex","MULTILINESTRING ((610885.42 7801696.63, 610879.06 7801696.88, 610871.49 7801697.18), (610841.86 7801698.35, 610838.25 7801698.49, 610837.27 7801698.53, 610828.26 7801698.88, 610827.54 7801698.79), (610856.59 7801697.76, 610845.07 7801698.22, 610841.86 7801698.35), (610871.49 7801697.18, 610862.21 7801697.54, 610856.59 7801697.76))",Noturno,0405380,1557
49490,7605,L5A,"Seg, Qua e Sex","MULTILINESTRING ((616177.29 7796595.38, 616180.64 7796589.36, 616182.32 7796585.07, 616183.67 7796581.42, 616185.21 7796575.41, 616186.28 7796570.41, 616187.62 7796563.61, 616188.93 7796556.84, 616190.62 7796548.84, 616192.25 7796539.69, 616193.74 7796532.28, 616195.51 7796522.98, 616197.15 7796515.60, 616198.44 7796508.98, 616199.72 7796502.66, 616200.90 7796495.91, 616202.06 7796488.60, 616202.66 7796482.16, 616202.98 7796474.86, 616202.94 7796467.72, 616202.66 7796458.23, 616202.43 7796449.29, 616202.03 7796437.78, 616201.74 7796427.43, 616201.39 7796418.11, 616201.35 7796414.03, 616201.52 7796410.29, 616201.72 7796408.01, 616202.06 7796406.14, 616202.38 7796404.98, 616202.85 7796403.68, 616203.63 7796402.06))",Diurno,0604528,1540
49491,21708,NO18B,"Ter, Qui e Sáb","MULTILINESTRING ((610483.00 7798306.47, 610476.59 7798310.63, 610475.05 7798311.73, 610470.96 7798316.24), (610498.04 7798297.01, 610483.00 7798306.47), (610511.84 7798288.55, 610501.32 7798295.00, 610498.04 7798297.01), (610470.96 7798316.24, 610466.66 7798320.99, 610462.18 7798325.92))",Noturno,0300330,1598
49492,34617,P13A,"Seg, Qua e Sex","MULTILINESTRING ((603453.95 7801725.02, 603466.43 7801728.11), (603442.80 7801722.25, 603453.95 7801725.02), (603533.30 7801745.00, 603536.30 7801745.75, 603544.92 7801747.91), (603466.43 7801728.11, 603475.39 7801730.33, 603489.86 7801733.92), (603419.19 7801718.14, 603421.37 7801716.94, 603441.08 7801721.83, 603442.80 7801722.25), (603544.92 7801747.91, 603552.65 7801749.85, 603555.11 7801750.47, 603558.63 7801751.36, 603560.72 7801751.86, 603571.08 7801754.58), (603489.86 7801733.92, 603499.03 7801736.19, 603527.80 7801743.61, 603533.30 7801745.00))",Diurno,1403877,1654
49493,22871,NE24A,"Seg, Qua e Sex","MULTILINESTRING ((614771.29 7805727.71, 614776.80 7805726.96, 614781.42 7805726.86, 614790.43 7805724.79, 614795.99 7805723.97, 614800.74 7805724.04, 614804.58 7805725.81, 614806.49 7805727.60), (614732.00 7805733.75, 614737.44 7805732.67, 614742.84 7805731.59, 614747.93 7805730.58), (614708.23 7805747.22, 614713.28 7805742.85, 614719.80 7805737.72, 614726.51 7805735.67, 614732.00 7805733.75), (614690.87 7805768.77, 614702.22 7805754.91, 614708.23 7805747.22), (614747.93 7805730.58, 614759.61 7805728.56, 614771.29 7805727.71), (614690.10 7805783.74, 614690.43 7805779.48, 614690.60 7805777.33, 614690.71 7805773.76, 614690.87 7805768.77), (614683.98 7805820.84, 614684.37 7805816.35, 614688.69 7805802.31), (614680.64 7805847.48, 614682.97 7805832.33), (614682.97 7805832.33, 614683.47 7805826.58, 614683.98 7805820.84), (614690.10 7805783.74, 614688.69 7805802.31))",Diurno,1703226,1547
49494,39326,V18B,"Ter, Qui e Sáb","MULTILINESTRING ((604304.83 7807571.61, 604308.87 7807572.49, 604322.41 7807575.42))",Diurno,2102980,1697
49495,8118,L22B,"Ter, Qui e Sáb","MULTILINESTRING ((615853.81 7799092.88, 615861.97 7799094.88, 615870.82 7799097.05, 615880.57 7799099.43), (615880.57 7799099.43, 615882.02 7799099.79, 615884.84 7799100.48, 615897.41 7799103.56), (615897.41 7799103.56, 615910.93 7799106.87), (615910.93 7799106.87, 615922.26 7799109.64, 615924.47 7799110.18), (615924.47 7799110.18, 615938.11 7799113.52), (615938.11 7799113.52, 615963.99 7799119.35, 615964.12 7799120.87))",Diurno,0505773,1528
49496,27783,N15A,"Seg, Qua e Sex","MULTILINESTRING ((610712.66 7805319.78, 610703.33 7805302.33, 610698.42 7805293.16), (610698.42 7805293.16, 610693.67 7805284.05, 610692.41 7805281.63, 610684.28 7805266.05))",Diurno,1801494,1622
49497,6103,L19A,"Seg, Qua e Sex","MULTILINESTRING ((616789.60 7797635.97, 616795.05 7797638.38, 616802.57 7797641.71, 616807.22 7797643.78), (616807.22 7797643.78, 616816.78 7797648.07), (616816.78 7797648.07, 616825.84 7797652.37), (616853.30 7797663.42, 616855.46 7797664.41), (616843.74 7797660.55, 616853.30 7797663.42), (616834.30 7797656.15, 616843.74 7797660.55), (616825.84 7797652.37, 616834.30 7797656.15))",Diurno,0607844,1541
49682,13572,NE11B,"Ter, Qui e Sáb","MULTILINESTRING ((611315.40 7798988.01, 611325.21 7798991.44), (611305.84 7798984.50, 611307.40 7798985.08, 611313.42 7798987.32, 611315.40 7798988.01), (611296.71 7798981.13, 611297.11 7798981.27, 611301.15 7798982.77, 611305.84 7798984.50), (611286.19 7798978.30, 611286.37 7798977.78, 611294.96 7798980.57, 611296.71 7798981.13), (611343.01 7798998.67, 611344.56 7798999.70, 611345.14 7799000.10, 611346.96 7799001.31, 611350.25 7799003.52, 611351.50 7799004.36), (611268.71 7798970.87, 611286.19 7798978.30), (611351.50 7799004.36, 611351.93 7799004.64, 611354.89 7799008.22), (611334.02 7798994.65, 611337.86 7798996.08, 611338.37 7798996.32, 611342.22 7798998.13, 611343.01 7798998.67), (611325.21 7798991.44, 611328.53 7798992.60, 611332.37 7798994.03, 611334.02 7798994.65))",Noturno,0401290,1562
49683,6437,B15B,"Ter, Qui e Sáb","MULTILINESTRING ((605372.94 7790607.81, 605368.57 7790610.11), (605404.90 7790590.72, 605394.95 7790595.94), (605394.95 7790595.94, 605387.58 7790599.81), (605387.58 7790599.81, 605387.22 7790600.00, 605381.17 7790603.30), (605381.17 7790603.30, 605372.94 7790607.81))",Diurno,1105597,1897
49684,9820,L22B,"Ter, Qui e Sáb","MULTILINESTRING ((616115.84 7800089.20, 616111.90 7800077.64), (616111.90 7800077.64, 616110.43 7800073.34, 616108.44 7800067.50), (616108.44 7800067.50, 616104.30 7800055.34), (616104.30 7800055.34, 616100.20 7800043.27), (616119.74 7800100.66, 616115.84 7800089.20))",Diurno,0506460,1528
49685,15920,O24A,"Seg, Qua e Sex","MULTILINESTRING ((608875.62 7797129.16, 608854.40 7797133.06, 608843.56 7797134.99, 608832.81 7797136.89, 608822.11 7797138.81, 608817.43 7797139.89, 608811.57 7797141.86, 608801.49 7797146.17, 608791.37 7797150.46, 608781.30 7797154.96, 608771.26 7797159.78))",Diurno,0201922,1665
49686,61092,P32A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((603998.48 7802102.26, 603995.28 7802102.80), (604006.06 7802097.32, 604004.82 7802098.74, 604003.23 7802100.15), (604006.06 7802097.32, 604007.02 7802095.70, 604007.68 7802094.09, 604008.36 7802091.56, 604008.69 7802088.94, 604008.38 7802087.21, 604007.59 7802084.75, 604005.84 7802081.93, 604003.92 7802079.91, 604001.97 7802078.62, 603999.67 7802077.85, 603996.88 7802077.37, 603993.18 7802077.30, 603990.65 7802077.82, 603989.21 7802078.23))",,1412748,1662
49687,5697,B6B,"Ter, Qui e Sáb","MULTILINESTRING ((602189.84 7790122.21, 602189.50 7790121.89, 602183.90 7790120.56, 602175.43 7790118.52), (602175.43 7790118.52, 602160.92 7790115.07), (602160.92 7790115.07, 602146.34 7790111.90), (602146.34 7790111.90, 602132.08 7790108.93))",Diurno,1200312,1962
49688,28209,N19A,"Seg, Qua e Sex","MULTILINESTRING ((611907.66 7806704.77, 611902.60 7806714.79), (611897.76 7806725.51, 611895.97 7806729.48, 611894.87 7806731.91), (611902.60 7806714.79, 611897.76 7806725.51), (611918.56 7806683.12, 611907.66 7806704.77))",Diurno,1804099,1618
49689,33354,O4A,"Seg, Qua e Sex","MULTILINESTRING ((607898.64 7796634.94, 607914.21 7796616.08, 607920.90 7796607.52))",Diurno,0210226,1682
49690,46852,S9D,Seg a Sáb,"MULTILINESTRING ((612727.37 7795323.41, 612708.22 7795304.48))",Noturno,0700053,1509
49691,60617,P28B,"Ter, Qui e Sáb","MULTILINESTRING ((604836.23 7799418.91, 604839.57 7799410.42, 604839.44 7799408.90, 604846.23 7799391.26, 604846.52 7799390.51, 604847.67 7799387.49))",Diurno,1408681,1638
49692,19745,NO31A,"Seg, Qua e Sex","MULTILINESTRING ((607387.24 7797593.70, 607393.70 7797593.91), (607393.70 7797593.91, 607403.14 7797592.98), (607358.33 7797596.28, 607370.31 7797595.58), (607348.00 7797597.63, 607349.16 7797596.82, 607358.33 7797596.28), (607370.31 7797595.58, 607370.31 7797594.52, 607387.24 7797593.70))",Noturno,0203593,2243
49693,35982,P23B,"Ter, Qui e Sáb","MULTILINESTRING ((604396.01 7806949.70, 604399.08 7806933.56), (604402.64 7806916.03, 604405.94 7806899.04), (604399.08 7806933.56, 604402.64 7806916.03), (604405.94 7806899.04, 604406.94 7806893.65, 604408.07 7806887.64, 604409.17 7806886.80, 604409.73 7806886.57))",Diurno,2004624,1764
49694,28321,N13A,"Seg, Qua e Sex","MULTILINESTRING ((610440.48 7806885.70, 610440.55 7806885.76, 610441.77 7806887.20, 610442.73 7806888.75, 610443.09 7806889.57, 610443.28 7806890.00))",Diurno,1802585,1620
49695,4982,B25A,"Seg, Qua e Sex","MULTILINESTRING ((603859.21 7788068.69, 603857.88 7788068.30, 603851.10 7788066.29), (603851.10 7788066.29, 603842.67 7788063.80, 603841.35 7788063.40, 603838.19 7788062.47, 603827.03 7788059.17))",Diurno,1101933,1920
49679,36398,V27B,"Ter, Qui e Sáb","MULTILINESTRING ((605205.02 7808010.17, 605199.14 7808016.65, 605198.21 7808018.76))",Diurno,2102505,1725
49680,11080,NE23B,"Ter, Qui e Sáb","MULTILINESTRING ((614649.09 7802381.52, 614642.42 7802361.97, 614637.19 7802349.01, 614633.17 7802345.92, 614626.07 7802324.15, 614617.09 7802297.65, 614604.25 7802259.72, 614601.22 7802249.53, 614598.21 7802239.74, 614596.60 7802235.08, 614598.90 7802229.71))",Diurno,1608126,1570
49681,53121,V17B,"Ter, Qui e Sáb","MULTILINESTRING ((608112.56 7807601.04, 608126.42 7807602.79), (608119.89 7807600.45, 608119.48 7807600.16, 608115.13 7807599.50, 608112.65 7807599.72), (608127.53 7807601.14, 608119.89 7807600.45))",Diurno,1910200,1710
