No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001345/96-20;LICENCIAMENTO;202201392;APROVACAO INICIAL;RUA PAULISTA, 749;FERNÃO DIAS;824;023;026;;360;368,05;300,85;4;RESIDENCIAL;2;0;MARILENE DUTRA RESENDE;MG-19748/D;19/07/2022;14/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001377/27-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIBERO BADARO, 25;SANTA ROSA;313;022;020;;360;141,83;141,83;2;RESIDENCIAL;1;0;PAULO BERNARDO JUNIOR;325507;21/07/2022;25/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002582/49-20;ALVARÁ NA HORA;202201423;APROVACAO INICIAL;RUA OSCAR TROMPOWSKY, 454 / RUA ANDRE CAVALCANTI, s/n;TERCEIRA SEÇÃO SUBURBANA;103;013;003,005,004,010,014,008,012;;3198;13401,41;7397,35;27;RESIDENCIAL;39;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA,TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6,8447-6;27/07/2022;27/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-001336/00-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESPIRITO SANTO, 2152;DÉCIMA SEÇÃO URBANA;010;013;002Y;;680;1868,48;1270,08;5;RESIDENCIAL;12;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;22/07/2022;22/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001377/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSORA GLORIA BARACHO, 181;MARIANO DE ABREU;448;136;007;;360;159,31;136,54;3;RESIDENCIAL;1;0;LISELANE AMBROSIO;60036;13/07/2022;30/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001653/44-20;LICENCIAMENTO;202201413;APROVACAO INICIAL;RUA DESEMBARGADOR ARTHUR ALBINO, 116;FLORAMAR;942;069;002;;410;449,16;354,17;2;RESIDENCIAL;4;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;25/07/2022;08/04/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001853/20-20;LICENCIAMENTO;202201401;APROVACAO INICIAL;RUA PROFESSOR SAUL MACEDO, 77;BELVEDERE;122;042;007;;528;357,33;357,33;2;RESIDENCIAL;1;0;FABIO HONORIO DE OLIVEIRA;A65769-7;21/07/2022;13/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002082/86-20;LICENCIAMENTO;202201381;APROVACAO INICIAL;RUA DJALMA DA SILVA, 30,32,34,36,38,40;MANTIQUEIRA;969;052;004;;525;455,3;455,3;2;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;18/07/2022;06/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001899/98-20;LICENCIAMENTO;202201420;APROVACAO INICIAL;AVE SARAMENHA, 570;GUARANI;929;021;009;;486;345,68;406,79;1;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;27/07/2022;18/04/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002748/71-20;ALVARÁ NA HORA;202201362;APROVACAO INICIAL;ALA BIGUA, 60;DOM CABRAL;272;025;011;;225;268,7;224,06;3;RESIDENCIAL;1;0;RAISSA MIRANDA FARIAS,RAISSA MIRANDA FARIAS,RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;A274104-0,A274104-0,MG-121872/D,MG-121872/D;12/07/2022;05/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-001874/96-20;LICENCIAMENTO;202201403;APROVACAO INICIAL;RUA SAO JOAO DO ORIENTE, 161,163,165,167;SANTA BRANCA;956;039;014;;360;314,62;314,62;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;21/07/2022;13/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001971/68-20;LICENCIAMENTO;202100508;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE PRESIDENTE CARLOS LUZ, 4543 / RUA DESEMBARGADOR PAULO MOTA, s/n;ENGENHO NOGUEIRA;278;001;001;;74469,5;40714,96;23949,98;23;NÃO RESIDENCIAL;0;1;CAROLINA CHISTE GUIMARAES;A42964-3;06/07/2022;29/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001991/68-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MUZAMBINHO, 516;PRIMEIRA SEÇÃO SUBURBANA;101;084;018A;;560;1035,24;862,94;5;RESIDENCIAL;6;0;NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA,MARIELE DE OLIVEIRA VILELA NOVAIS;177202,A38404-6;27/07/2022;26/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003469/99-20;ALVARÁ NA HORA;202201430;APROVACAO INICIAL;RUA SOLANGE BERNARDES DECLIE, 71;DIAMANTE;629;110B;028A;;225;335,24;217,94;4;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS;94658;29/07/2022;27/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003042/59-20;ALVARÁ NA HORA;202201335;APROVACAO INICIAL;RUA JOAO LOURIVAL DIAS, 141;SILVEIRA;386;053;021;;456;1288,14;790,43;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;01/07/2022;28/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-002247/36-20;ALVARÁ NA HORA;202201341;APROVACAO INICIAL;RUA GUSTAVO PENA, 152;AMÉRICO WERNECK;130;114;007;;287,15;213,95;182,04;2;RESIDENCIAL;1;0;ADRIANA MATEUS SANTOS;316518;05/07/2022;30/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002202/10-20;LICENCIAMENTO;202201343;APROVACAO INICIAL;RUA ANTONIO BICALHO LANA, 243,245,247;DA LAGOA;995;007;026;;200;222,02;222,02;2;RESIDENCIAL;3;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;06/07/2022;09/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003173/57-20;ALVARÁ NA HORA;202201361;APROVACAO INICIAL;RUA MELO FRANCO, s/n / RUA WALLACE, 325,327,329;UNIÃO;799;029;019;;414;277,8;277,8;2;RESIDENCIAL;3;0;TATIANE ARAUJO SANTOS,ARIADNE VIEIRA TERTO;A1937057,A1938789;12/07/2022;06/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-003195/31-20;ALVARÁ NA HORA;202201412;APROVACAO INICIAL;RUA BERENICE RIBEIRO DE MIRANDA, 64 / RUA DOIS MIL QUATROCENTOS E SESSENTA E SEIS, 368,372,376;VITÓRIA;776;211;030;;250;242,0;242;2;RESIDENCIAL;3;0;GERALDO FERNANDES DA COSTA,GERALDO FERNANDES DA COSTA;55798D,55798D;25/07/2022;18/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-002461/03-20;ALVARÁ NA HORA;202201359;APROVACAO INICIAL;RUA ALCOBACA, 1484;SÃO FRANCISCO, QUINTA SEÇÃO;881;016;004,005;;1411,2;1010,03;841,52;3;NÃO RESIDENCIAL;0;2;FELIPE PIMENTEL SALLES DE CARVALHO,FELIPE PIMENTEL SALLES DE CARVALHO;46588-7,46588-7;12/07/2022;05/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002481/88-20;LICENCIAMENTO;202201391;APROVACAO INICIAL;RUA VISCONDE DE ITABORAI, 70,74;JARDIM LEBLON;915;045;006;;360;206,28;206,28;1;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;19/07/2022;30/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002736/61-20;ALVARÁ NA HORA;202201367;APROVACAO INICIAL;RUA REGINA, 13;VISTA ALEGRE;474;005;011;;337,5;327,19;302,04;2;RESIDENCIAL;1;0;ARTHUR HENRIQUE GONCALVES TEIXEIRA,ARTHUR HENRIQUE GONCALVES TEIXEIRA;A163260-4,A163260-4;14/07/2022;07/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-002659/26-20;ALVARÁ NA HORA;202000720;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA INTENDENTE CAMARA, 5 / RUA AIMEE SEMPLE MCPHERSON, s/n;LIBERDADE;339;015;015;;391,62;1018,36;710,8;7;RESIDENCIAL;20;0;YURI MARTINS SATO;A-88763-3;12/07/2022;05/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002736/71-20;ALVARÁ NA HORA;202201332;APROVACAO INICIAL;RUA NESTOR SOARES DE MELO, 254,256,258,260 / RUA CORONEL JAIRO PEREIRA, 649,651,653,655;DOS PALMARES;398;019;010,009,008;;1080;4987,2;2591,98;12;MISTO;26;7;GUSTAVO BUZELIN GODINHO;A22715-3;01/07/2022;06/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-002884/15-20;ALVARÁ NA HORA;202201333;APROVACAO INICIAL;RUA ANTONIO FRANCISCO RODRIGUES, 118;RESPLENDOR;204;006;023;;360;760,5;540;7;RESIDENCIAL;9;0;NAYARA TEODORO DA SILVA;MG-219535/D;01/07/2022;27/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002902/47-20;ALVARÁ NA HORA;202201417;APROVACAO INICIAL;RUA MARANHAO, 744;SEXTA SEÇÃO URBANA;006;031;005Y;;400;1572,65;1000,13;7;RESIDENCIAL;11;0;MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1;26/07/2022;08/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002902/45-20;ALVARÁ NA HORA;202201358;APROVACAO INICIAL;RUA GONCALVES LEDO, 60;CANADÁ;376;044;005;;316;250,0;187,61;4;RESIDENCIAL;1;0;DAVID GIBELINI JUNIOR,DAVID GIBELINI JUNIOR;87994/D MG,87994/D MG;12/07/2022;07/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-002970/02-20;ALVARÁ NA HORA;202201346;APROVACAO INICIAL;RUA CUIABA, 767;CARLOS PRATES;104;194;004,003;;600;2139,66;1199,74;11;RESIDENCIAL;14;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;08/07/2022;30/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-002947/04-20;ALVARÁ NA HORA;202201334;APROVACAO INICIAL;RUA CORONEL FULGENCIO, 57;OITAVA SEÇÃO SUBURBANA;108;006A;010,006,007;;1200;3052,86;1797,76;10;RESIDENCIAL;24;0;TULIO LOPES ARQUITETURA LTDA;8219-8;01/07/2022;28/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003042/60-20;ALVARÁ NA HORA;202201348;APROVACAO INICIAL;RUA BENJAMIM MARTINO, 24;RESPLENDOR;204;043;025;;360;360,0;360;2;RESIDENCIAL;1;0;BRENO VINICIUS ALVES;160093;08/07/2022;04/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003042/61-20;ALVARÁ NA HORA;202201339;APROVACAO INICIAL;RUA CURA D'ARS, 167;CARLOS PRATES;104;040;005;;300;652,84;437,68;5;RESIDENCIAL;6;0;DAVID HENRIQUE CERQUEIRA TRINDADE;A266651-0;05/07/2022;29/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-002995/23-20;ALVARÁ NA HORA;202201411;APROVACAO INICIAL;AVE SILVIANO BRANDAO, 1784 / RUA ALABASTRO, s/n;AMÉRICO WERNECK;130;120;013,016;;681,69;702,69;413,35;2;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;25/07/2022;24/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-003307/36-20;ALVARÁ NA HORA;202201395;APROVACAO INICIAL;AVE ALTAMIRO AVELINO SOARES, 701;DO CASTELO;295;006;031;;420;1403,75;832,31;9;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;19/07/2022;13/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003154/69-20;ALVARÁ NA HORA;202201379;APROVACAO INICIAL;RUA MARIA DE SOUZA ALVES, s/n / AVE DOS ENGENHEIROS, 437,439,441,443,445,447,449;DOS MANACÁS;809;107;022,021,013,014;;2130,9;6088,42;3581,42;12;NÃO RESIDENCIAL;0;134;VINICIUS BARBOSA PASSOS;A29805-0;15/07/2022;12/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003145/90-20;ALVARÁ NA HORA;202201415;APROVACAO INICIAL;RUA BERENICE RIBEIRO DE MIRANDA, 27;VITÓRIA;776;212;028;;225;190,56;190,56;2;RESIDENCIAL;1;0;ROBSON GODINHO DE SOUZA,ROBSON GODINHO DE SOUZA;A443557,A443557;25/07/2022;19/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-003127/28-20;ALVARÁ NA HORA;202201350;APROVACAO INICIAL;RUA ERICO VERISSIMO, 908;CANDELÁRIA;910;007;006;;360;313,26;368,54;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;08/07/2022;04/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMASSARI, 149;ARAGUAIA;203;096;015;;360;176,72;176,72;2;RESIDENCIAL;2;0;;;01/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003285/67-20;ALVARÁ NA HORA;202201396;APROVACAO INICIAL;RUA GUIMARANIA, 80;BOA VISTA;830;030;010;;360;870,88;538,34;5;RESIDENCIAL;6;0;MARIO LUCIO SILVEIRA DE QUEIROZ,MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8,A-13.131-8;19/07/2022;14/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002232/59-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE OVIDIO GUERRA, 70,74;URUCUIA;216;086;011;;423;238,26;238,26;2;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;100000000001;07/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003348/58-20;ALVARÁ NA HORA;202201419;APROVACAO INICIAL;AVE DEPUTADO CRISTOVAM CHIARADIA, 661 / VIA DE PEDESTRE DEZ, s/n;DOS BURITIS;171;074;025;;600;779,84;458,73;4;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;26/07/2022;20/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-003391/98-20;ALVARÁ NA HORA;202201429;APROVACAO INICIAL;RUA LUIZ PEDRO FERREIRA, 164;DIAMANTE;629;012;011;;368,75;1173,59;696,79;8;RESIDENCIAL;8;0;TIAGO SEITY BATISTA;90453/D;29/07/2022;26/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
