﻿ID,CODIGO,NOME,AREA_KM2,PERIMETR_M,GEOMETRIA
490,1653,Vila Vera Cruz II,0.001,150.576,"POLYGON ((615358.4 7797986.5,615366.6 7797949.5,615403.3 7797957.5,615395.5 7797994,615358.4 7797986.5))"
491,1652,Vila Vera Cruz I,0.008,839.333,"POLYGON ((615268.7 7798386.5,615280.94 7798391,615319.8 7798398.5,615310.7 7798436,615360.5 7798446.5,615404.06 7798455,615419.44 7798458,615423.3 7798427.5,615419.3 7798420.5,615423.6 7798401,615466.56 7798410.5,615470.6 7798411,615468.4 7798421,615521.44 7798432,615519.44 7798442.5,615503.5 7798438.5,615495.3 7798476.5,615458.4 7798468,615419.5 7798460.5,615387.06 7798454,615383.7 7798475,615381.44 7798488,615387.4 7798491,615390.44 7798491.5,615394.8 7798494,615395 7798506,615385.5 7798507,615378.06 7798507,615377.8 7798498,615349.94 7798492.5,615356.75 7798459.5,615359.3 7798448.5,615291.9 7798434.5,615281.94 7798432.5,615277.1 7798431,615268.7 7798386.5))"
359,1367,Novo Santa Cecília,0.252,2691.277,"POLYGON ((602765.3 7787911.5,602715.75 7787891.5,602501.7 7787799,602389.1 7787756,602377 7787751.5,602395.06 7787739,602406 7787729.5,602415 7787717,602429.2 7787703.5,602439.7 7787697,602472.44 7787674.5,602472 7787668.5,602485.2 7787659,602495 7787653.5,602520.7 7787644,602538.2 7787633.5,602549.7 7787597,602560.8 7787572,602567.4 7787557,602575.94 7787548.5,602589.9 7787544.5,602608.1 7787542.5,602658.94 7787539,602688.1 7787537.5,602718.1 7787537.5,602739 7787539.5,602748.6 7787544,602768.06 7787550,602797.06 7787561.5,602840.1 7787573,602861.56 7787575,602879.8 7787574.5,602910.94 7787568,602923.9 7787539.5,602938.94 7787509,602947.56 7787502,602942.6 7787493.5,602944.7 7787493,602947.1 7787491,602948.1 7787489,602948.4 7787485.5,602947.9 7787481,602947.25 7787476,602947.5 7787474.5,602951.06 7787467.5,602952.8 7787465.5,602958.8 7787463,602963 7787462.5,602970 7787460.5,602983.94 7787456,602991.25 7787453.5,602995.25 7787451.5,603001.3 7787448.5,603006.1 7787445,603009.8 7787442,603012.9 7787440.5,603015.94 7787438,603019.1 7787435,603020.7 7787432,603021.94 7787429,603024.7 7787425.5,603027 7787422,603030.94 7787418.5,603034.06 7787416,603037.44 7787414,603041.1 7787411,603042.8 7787409.5,603045 7787405,603047.06 7787401,603048.06 7787395.5,603049.5 7787391.5,603050.9 7787387.5,603052.3 7787382.5,603054.3 7787379,603057.25 7787376.5,603059.75 7787374,603050.56 7787365.5,603075.75 7787341,603086.94 7787353.5,603091.7 7787348,603094.6 7787345,603097.4 7787343,603100.3 7787341.5,603104 7787340,603108.44 7787338,603113.06 7787337,603115.25 7787336.5,603123.4 7787336.5,603125.25 7787336.5,603129.1 7787336,603133.06 7787335,603137.25 7787333.5,603141.56 7787332,603145.7 7787330,603156.75 7787335.5,603152.56 7787346,603165.56 7787352.5,603205.1 7787390,603202.06 7787376.5,603284.4 7787261,603321.44 7787278,603371.25 7787297.5,603337.75 7787366.5,603302.56 7787427.5,603279.94 7787466.5,603256.5 7787499,603219.1 7787562,603182.94 7787625,603159.44 7787656.5,603130.25 7787686,603046.4 7787747,602960.9 7787803.5,602908.94 7787830,602872.1 7787851.5,602842.25 7787867.5,602828.5 7787875,602765.3 7787911.5))"
205,832,Vale do Jatobá,0.643,3936.573,"POLYGON ((600365.4 7787159,600369.06 7787154,600375.7 7787137.5,600380.25 7787089,600383.7 7787041,600390.9 7786978.5,600397.5 7786915.5,600454.8 7786921.5,600479 7786924.5,600500.06 7786927.5,600546.6 7786933,600572.75 7786936,600606.6 7786939.5,600618.7 7786941.5,600634.6 7786944.5,600655.8 7786947.5,600726.6 7786956,600798.2 7786965,600866.8 7786973,600891.75 7786976,600916.2 7786979,600948.7 7786983,600978.3 7786987,601046.8 7786995.5,601118.1 7787003.5,601075 7787157,601063.75 7787198,601046.5 7787264,600984.44 7787493,600979.1 7787514.5,600966.9 7787563,600963.9 7787576,600950.7 7787628.5,600948.2 7787639.5,600940.75 7787672,600938.25 7787699,600933.44 7787727.5,600927.75 7787756.5,600919.5 7787788,600913.75 7787814,600906.8 7787834,600898.56 7787861.5,600877.1 7787927.5,600823.06 7787917,600645.06 7787897.5,600648.3 7787857,600653.25 7787807,600659 7787755.5,600665.06 7787704,600667.4 7787681,600634.8 7787678.5,600560.75 7787670,600513.06 7787664.5,600471.25 7787660.5,600460.94 7787659,600312.2 7787643.5,600289.56 7787733,600270.7 7787734,600195.6 7787725.5,600159.9 7787720.5,600095.06 7787713.5,600085.7 7787714,600032.5 7787708,600029.9 7787698,600023.75 7787699,600014.44 7787713,600012.7 7787711.5,600003.06 7787725,599995.25 7787736,599969.6 7787746,599952.75 7787701.5,599956.7 7787694,599959 7787692,599967.06 7787687,599973.56 7787683.5,599980.56 7787679,599984.56 7787675.5,599988.44 7787671,599992.6 7787665,599995.9 7787658,599998.6 7787653.5,600002 7787647,600006.06 7787641.5,600009.75 7787636.5,600012.75 7787632.5,600018 7787627.5,600023.94 7787622.5,600030.2 7787617,600035.06 7787612.5,600040.44 7787607.5,600045.75 7787601.5,600050.44 7787597,600056.44 7787591,600060.9 7787587,600066.25 7787582.5,600070.7 7787578.5,600073.9 7787576.5,600079.75 7787573,600083.56 7787570,600087.94 7787565.5,600091.75 7787560.5,600095.3 7787556.5,600099.5 7787552.5,600104.4 7787547.5,600112.25 7787539.5,600118.1 7787533,600122.44 7787526.5,600126.5 7787521,600129.44 7787517.5,600132.2 7787514,600136.1 7787510.5,600142.44 7787506,600147.3 7787502.5,600153.6 7787497.5,600158.8 7787492.5,600163.56 7787488,600166 7787485.5,600168.7 7787481.5,600170.75 7787478,600172 7787474,600172.44 7787471.5,600172.6 7787468,600173.4 7787464.5,600173.6 7787460.5,600173.4 7787455,600173.25 7787452,600173 7787445.5,600172.2 7787435,600171.3 7787423,600171.4 7787415.5,600172.1 7787408,600174.9 7787397.5,600177.6 7787390,600179.7 7787383.5,600181.5 7787377,600186.06 7787367.5,600192.3 7787356,600198.7 7787347,600205.2 7787340,600213.25 7787332,600219.9 7787326,600228 7787317,600234.6 7787311.5,600243.3 7787304,600250 7787297.5,600257.75 7787291,600269.56 7787280,600282.9 7787268.5,600296 7787256,600307.56 7787245,600316.5 7787236.5,600323.2 7787229,600331.4 7787218.5,600337.5 7787210.5,600342.94 7787201.5,600347.2 7787195,600352.5 7787184,600357.7 7787175.5,600361.9 7787169.5,600363.75 7787165,600365.4 7787159))"
245,1167,Solar do Barreiro,0.731,6227.221,"POLYGON ((602549.7 7787597,602532.7 7787594.5,602524.25 7787591,602548.06 7787544.5,602541.94 7787472.5,602538.1 7787465,602532.75 7787457.5,602537.2 7787450.5,602537.2 7787447,602534 7787443,602515.94 7787438,602510.5 7787437.5,602506.06 7787435.5,602501.6 7787432,602500.3 7787421,602662.3 7787413.5,602687.25 7787412,602681.6 7787329,602681.2 7787317.5,602662 7787320,602670.1 7787294,602677 7787272,602680.4 7787263.5,602693.25 7787250,602698.5 7787240,602699.7 7787214,602687.3 7787176.5,602676.94 7787149.5,602661.56 7787111,602652.2 7787085,602646.9 7787065.5,602640.94 7787011.5,602638.2 7786984.5,602636.4 7786955.5,602640.1 7786941,602642.1 7786926.5,602653.9 7786893.5,602663.7 7786872,602670.6 7786870.5,602677.9 7786869,602684.44 7786865,602688 7786857.5,602792.9 7786756,602774.4 7786736,602886.25 7786617,602958.94 7786640.5,603060.6 7786655.5,603170.44 7786661.5,603281.4 7786673,603491.6 7786691,603534.3 7786701.5,603569.9 7786714,603596.75 7786726,603627.4 7786744.5,603682.25 7786795.5,603725 7786827,603768.94 7786872,603753 7786883,603812.56 7786926,603854.1 7786951.5,603868.56 7786956.5,603904.8 7786968,604008.8 7787013.5,604071.2 7787045,604140.75 7787079.5,604201.56 7787116.5,604200.3 7787130.5,604203.94 7787138,604211.4 7787146.5,604224.44 7787156.5,604242 7787166,604252.44 7787169.5,604271 7787178.5,604277.7 7787191.5,604282.5 7787262.5,604218.25 7787242,604150.4 7787223,604081.4 7787203,603985 7787178,603952.56 7787169,603858.25 7787141,603815.8 7787131,603777.44 7787120.5,603746.6 7787111,603705.25 7787099,603582.5 7787063.5,603559.7 7787105,603561.6 7787112.5,603536.56 7787159.5,603520.6 7787166.5,603475.94 7787193,603444.7 7787212,603397.25 7787249,603384.25 7787267,603371.25 7787297.5,603321.44 7787278,603284.4 7787261,603202.06 7787376.5,603205.1 7787390,603165.56 7787352.5,603152.56 7787346,603156.75 7787335.5,603176.94 7787317,603187.94 7787300.5,603194.06 7787288,603202.94 7787264,603207.3 7787257,603211.6 7787250.5,603213.9 7787246.5,603237.5 7787218,603247.75 7787201.5,603260.5 7787190,603280 7787165.5,603307.06 7787134.5,603321.44 7787110.5,603357.5 7787055,603360.5 7787050,603318.8 7787041.5,603287.9 7787036,603283.5 7787034.5,603131.56 7787006,603123 7787032.5,603110.3 7787054.5,603131.7 7787063.5,603137.6 7787066.5,603174.44 7787090,603164.8 7787110,603170.1 7787111.5,603168.3 7787117,603165.56 7787123.5,603157.5 7787135,603155.75 7787137.5,603153.3 7787141,603148.06 7787148,603138.6 7787159,603136.8 7787158.5,603133.44 7787163.5,603128.56 7787159,603123.3 7787165,603124.7 7787166,603119.6 7787171,603108.4 7787182,603112.94 7787186.5,603107.25 7787190.5,603102.2 7787195,603083 7787211.5,603079.4 7787207.5,603066.44 7787218,603050.5 7787230,603066.5 7787247,602998.9 7787309.5,603050.56 7787365.5,603059.75 7787374,603057.25 7787376.5,603054.3 7787379,603052.3 7787382.5,603050.9 7787387.5,603049.5 7787391.5,603048.06 7787395.5,603047.06 7787401,603045 7787405,603042.8 7787409.5,603041.1 7787411,603037.44 7787414,603034.06 7787416,603030.94 7787418.5,603027 7787422,603024.7 7787425.5,603021.94 7787429,603020.7 7787432,603019.1 7787435,603015.94 7787438,603012.9 7787440.5,603009.8 7787442,603006.1 7787445,603001.3 7787448.5,602995.25 7787451.5,602991.25 7787453.5,602983.94 7787456,602970 7787460.5,602963 7787462.5,602958.8 7787463,602952.8 7787465.5,602951.06 7787467.5,602947.5 7787474.5,602947.25 7787476,602947.9 7787481,602948.4 7787485.5,602948.1 7787489,602947.1 7787491,602944.7 7787493,602942.6 7787493.5,602947.56 7787502,602938.94 7787509,602923.9 7787539.5,602910.94 7787568,602879.8 7787574.5,602861.56 7787575,602840.1 7787573,602797.06 7787561.5,602768.06 7787550,602748.6 7787544,602739 7787539.5,602718.1 7787537.5,602688.1 7787537.5,602658.94 7787539,602608.1 7787542.5,602589.9 7787544.5,602575.94 7787548.5,602567.4 7787557,602560.8 7787572,602549.7 7787597))"
241,1163,Santa Rita,0.123,1879.473,"POLYGON ((601410.5 7787544.5,601412.2 7787540,601385.6 7787531.5,601375.56 7787549.5,601372.9 7787548.5,601366.6 7787565.5,601338.94 7787561.5,601340.1 7787554,601278.7 7787549,601266.25 7787548,601262.25 7787544,601255.1 7787534.5,601274.3 7787494.5,601335.6 7787368.5,601369.94 7787298.5,601464.8 7787103,601428.56 7787089.5,601457.1 7787026.5,601462.5 7787021,601492.94 7787024.5,601537.9 7786934.5,601548.3 7786937.5,601555.44 7786921,601560.4 7786906,601565.1 7786890,601618.4 7786896,601624.4 7786896.5,601650.2 7786899.5,601684.56 7786903.5,601690.25 7786904,601693.3 7786904.5,601710.44 7786906.5,601711.3 7786915,601713.4 7786921.5,601716.06 7786927.5,601649.3 7787080.5,601581.94 7787241.5,601520 7787380.5,601478.44 7787483.5,601462.2 7787527.5,601448.6 7787556,601410.5 7787544.5))"
330,1334,Jardim do Vale,0.051,1381.306,"POLYGON ((601241.25 7787516,601255.1 7787534.5,601262.25 7787544,601266.25 7787548,601278.7 7787549,601340.1 7787554,601338.94 7787561.5,601366.6 7787565.5,601372.9 7787548.5,601375.56 7787549.5,601385.6 7787531.5,601412.2 7787540,601410.5 7787544.5,601399.9 7787563.5,601375 7787622,601387.3 7787631.5,601383.75 7787654.5,601381.2 7787654,601372.25 7787662,601365.4 7787674,601365.3 7787690,601362.9 7787702.5,601359.8 7787715,601354.6 7787739.5,601349.2 7787761.5,601336.44 7787765,601324.1 7787763,601253 7787756.5,601248.06 7787756,601191.2 7787748.5,601177.25 7787805.5,601124.56 7787800.5,601148 7787750,601140.3 7787743.5,601146.4 7787713.5,601156.8 7787714.5,601158.44 7787690.5,601185.4 7787694,601186.5 7787685,601186.5 7787659.5,601189.25 7787652.5,601190.94 7787629,601151.9 7787623.5,601118.7 7787636.5,601100.5 7787636,601068.56 7787636,601072.3 7787609.5,601124.44 7787613.5,601126.44 7787577.5,601122.94 7787577,601126.7 7787543,601176.06 7787547.5,601219.5 7787551,601229.06 7787515,601241.25 7787516))"
291,1294,Vila Dias,0.035,1551.11,"POLYGON ((612891.6 7797203.5,612889.06 7797200.5,612845.4 7797166,612843.9 7797167.5,612814.56 7797145.5,612813.5 7797138.5,612798.2 7797130,612788.4 7797124.5,612752.8 7797100.5,612735.9 7797125.5,612728.75 7797126,612708.6 7797157,612701.9 7797167.5,612673.06 7797215,612622.3 7797187.5,612650.25 7797140,612613.8 7797121,612607.5 7797117.5,612603.9 7797122,612595.8 7797122,612590.8 7797115.5,612606.94 7797088.5,612593.6 7797083.5,612595.3 7797082,612583.94 7797076,612596.75 7797053,612582.75 7797045,612583.8 7797043,612593.5 7797025,612598.3 7797019,612608.44 7797015,612619.8 7797014.5,612669.94 7797028.5,612721.9 7797051,612750.8 7797067,612767.8 7797079,612912.56 7797186,612968.6 7797227,612980.9 7797235.5,612997.2 7797243,613013.44 7797250.5,613036 7797259,613051.25 7797264.5,613067.2 7797267.5,613083.5 7797270,613087.3 7797284,613060.6 7797284,613024.6 7797292.5,613017.2 7797277,612968.06 7797282,612965.4 7797272,612937.7 7797277.5,612934.44 7797267.5,612903.44 7797274.5,612882.1 7797283,612866.94 7797254.5,612872.44 7797252,612857 7797231,612867.1 7797223,612878.7 7797214.5,612891.6 7797203.5))"
12,617,Barro Preto,1.094,4164.475,"POLYGON ((609375.8 7797237.5,609224.2 7797173,609213.44 7797158.5,609181.6 7797035.5,609148.8 7796908,609112.56 7796772.5,609106.5 7796753.5,609076.9 7796638,609071.06 7796614.5,609050.94 7796542,609040.7 7796502,609036.6 7796484,609019.8 7796426.5,609017.75 7796419,609014.9 7796408.5,609008.7 7796385.5,609006.7 7796364.5,609008.25 7796354.5,609013.94 7796340,609028.6 7796297.5,609058.7 7796205,609082.8 7796138.5,609092.06 7796110,609114.9 7796047,609132.06 7795999.5,609136.8 7795987.5,609147.44 7795992,609200.25 7796019.5,609208.2 7796024,609270.4 7796063,609365.9 7796120,609387.7 7796131,609544.44 7796219.5,609564.2 7796233,609718.25 7796324,609879.8 7796419,609902 7796432,610045.3 7796514,610073.4 7796531.5,610231.6 7796622.5,610244.1 7796630,610319.9 7796672.5,610312.7 7796698.5,610310.5 7796722.5,610312.44 7796745,610323.4 7796768.5,610333.6 7796782,610354.75 7796801,610311.2 7796879.5,610287.6 7796915.5,610204.5 7797058,610197.2 7797074,610109.94 7797223.5,610093.3 7797250,609967 7797260,609826.4 7797271,609682.44 7797281,609633.56 7797285.5,609584 7797288.5,609538.94 7797291.5,609530 7797292.5,609516.2 7797293,609495.6 7797286.5,609473.7 7797278,609440.6 7797265.5,609422.7 7797259,609375.8 7797237.5))"
26,631,Camargos,1.85,7687.215,"POLYGON ((601819.2 7795179.5,601818.9 7795174,601818.44 7795168.5,601819.06 7795165.5,601819.7 7795164.5,601821.8 7795163,601824.94 7795162.5,601827.6 7795162.5,601830.94 7795162.5,601835.1 7795164.5,601839.56 7795167,601844.7 7795169.5,601850.06 7795172,601855.7 7795172.5,601862.06 7795171.5,601869.25 7795168,601873.2 7795164.5,601875.75 7795159.5,601877.7 7795153.5,601878.8 7795147,601878.6 7795142.5,601878.5 7795137,601879.1 7795133,601880.5 7795130.5,601883.94 7795129,601886.5 7795130,601890 7795133,601894.75 7795137,601901.25 7795142.5,601904.7 7795144.5,601908.75 7795145,601911.5 7795144.5,601914 7795143,601917.6 7795140,601919.7 7795137,601926.4 7795127.5,601932.1 7795119.5,601937.9 7795112.5,601946.6 7795102.5,601950.8 7795097.5,601953.5 7795094,601955.4 7795090.5,601958.1 7795085,601959.8 7795080.5,601961.44 7795075,601966.1 7795059,601969.4 7795048,601977.06 7795027,601985.8 7794996,601993.7 7794971.5,602000.9 7794947,602007.25 7794927,602022.1 7794879.5,602026.44 7794865,602037.75 7794827,602054.2 7794774.5,602063.9 7794741,602081.8 7794685.5,602087.9 7794667.5,602092.1 7794653.5,602100.1 7794627,602111.4 7794591,602124.4 7794548.5,602127.44 7794538.5,602128.6 7794535,602129 7794533.5,602131.2 7794529,602136.3 7794523,602142.7 7794517,602150.3 7794509,602158.1 7794502.5,602165.9 7794494.5,602174.25 7794487,602182.2 7794478.5,602189.3 7794470.5,602197 7794463.5,602198.75 7794461.5,602199 7794461.5,602239.06 7794447.5,602253.44 7794442,602305.7 7794420.5,602328.44 7794411,602355.1 7794399.5,602464.94 7794353,602478.8 7794347,602544.3 7794319.5,602606.6 7794293,602634.3 7794281.5,602669.6 7794268,602686.44 7794262,602694.7 7794259.5,602702.4 7794257,602710.7 7794255,602718.3 7794253.5,602720 7794253,602731.44 7794251,602747.5 7794248.5,602781.56 7794244.5,602875.06 7794236.5,602875.4 7794219,602874.94 7794205,602876.6 7794197,602892.7 7794182,602898.1 7794174.5,602904.9 7794148.5,602899.2 7794138.5,602907.1 7794133,602919.9 7794123,602926.6 7794117,602933.25 7794111,602938.75 7794105.5,602944.3 7794101.5,602948.7 7794098,602955.25 7794093.5,602963.2 7794088,602971.25 7794083.5,602979.7 7794080.5,602991.3 7794078,602995.75 7794077.5,602999.3 7794078,603004.3 7794078.5,603010.9 7794079.5,603016.4 7794080.5,603021.7 7794080.5,603027.56 7794080.5,603033.3 7794080.5,603037.94 7794080.5,603041.5 7794081,603048.5 7794082.5,603053.2 7794083.5,603060.06 7794084.5,603064.94 7794086,603069.5 7794087,603075.5 7794087.5,603080.6 7794087.5,603086.5 7794087.5,603092.7 7794087.5,603098.75 7794087.5,603105.6 7794088,603110.9 7794088,603116.5 7794088.5,603125 7794088.5,603132.9 7794089,603140.2 7794089.5,603147.9 7794090.5,603153.1 7794091.5,603157.94 7794092.5,603165.25 7794093.5,603172.06 7794095.5,603177.06 7794097,603182.2 7794099,603190.56 7794101.5,603198.2 7794104.5,603206.7 7794107.5,603217.7 7794111.5,603228.9 7794116.5,603235.75 7794119.5,603243.7 7794123,603252.6 7794126,603260.3 7794129,603269.56 7794132.5,603277.94 7794135.5,603285.3 7794137.5,603294.4 7794139.5,603301 7794140.5,603306.75 7794140.5,603313.4 7794139.5,603321.8 7794138.5,603322 7794138.5,603306.6 7794154,603281.44 7794160.5,603290.7 7794188.5,603286.6 7794190,603269 7794193.5,603241.94 7794194.5,603227 7794192,603213.1 7794231,603222.4 7794233,603226.9 7794235,603247.7 7794243,603267.4 7794252,603272.6 7794254.5,603290.25 7794264.5,603293.06 7794266,603301.7 7794271.5,603309.3 7794276.5,603315.5 7794281.5,603326.5 7794290,603331 7794293.5,603344.25 7794305.5,603350.56 7794311,603356.2 7794316.5,603383.5 7794343.5,603402.1 7794362,603427.3 7794386.5,603465.25 7794387,603467.1 7794328.5,603434 7794329,603436.56 7794316.5,603442.44 7794302,603448.94 7794286,603502.5 7794254,603521.8 7794223.5,603491 7794226,603484.1 7794215,603492.5 7794195,603500.75 7794177.5,603507.3 7794166,603510.06 7794156,603511.8 7794143,603522.5 7794128,603531.56 7794112,603540.2 7794094,603560.9 7794052,603563 7794044.5,603569.2 7794035.5,603574.3 7794025,603577.1 7794019.5,603579.7 7794011.5,603582.25 7794004,603584.94 7793997,603539.6 7793986.5,603555.1 7793956,603512.25 7793935.5,603515.2 7793931,603517.94 7793928,603519.56 7793925,603522 7793920,603526.7 7793914,603532.9 7793906,603540.3 7793896,603543.94 7793891,603547.8 7793884.5,603551.4 7793876,603555.06 7793869.5,603557.4 7793865.5,603557.25 7793863,603559.44 7793855.5,603563 7793850,603568.7 7793846.5,603577.1 7793840,603588.1 7793834.5,603596.06 7793831,603603.06 7793825,603609.25 7793818.5,603616.25 7793812.5,603616.44 7793812.5,603617.56 7793811,603617.7 7793811.5,603649.6 7793833,603645.5 7793839,603669.44 7793849,603676.9 7793850,603679.56 7793848.5,603683.3 7793847.5,603689.5 7793845,603716.94 7793847.5,603702.8 7793927,603694.9 7793937.5,603681.44 7793950.5,603751.4 7793984,603789.75 7794003.5,603804.6 7794139,603813.25 7794313,603815.9 7794388,603822.7 7794533,603842.7 7794962.5,603815.75 7794972.5,603768.3 7794982,603737 7794994,603665.7 7795019.5,603594.4 7795016.5,603594.1 7795004,603533.94 7795009.5,603510.06 7795010.5,603433 7795001.5,603392.2 7794993.5,603366.44 7794983,603349 7794979.5,603331.3 7794977,603291.94 7794989.5,603280.94 7794983.5,603202.25 7794995,603189.25 7794999.5,603171.5 7794996,603097.4 7794967.5,603093.3 7794973,603017.3 7794919,602987 7794921,602944.6 7794995.5,602964.06 7795007,602932.5 7795072,602917.8 7795096,602901.4 7795136.5,602878 7795207,602863.56 7795247,602827.6 7795351,602795.2 7795444,602789.3 7795604,602782.3 7795642.5,602773.9 7795668,602749 7795707,602717.44 7795754,602607 7795686.5,601822.7 7795180.5,601819.2 7795179.5))"
50,657,Cruzeiro,0.531,4134.239,"MULTIPOLYGON (((612361.4 7794914,612344 7794905,612326.25 7794896,612318.5 7794893,612300.4 7794887,612279 7794882.5,612230.06 7794878,612078.9 7794863,612061.56 7794800,612044.06 7794732.5,612009.3 7794605,611998.7 7794564,611967.2 7794455,611948.5 7794385.5,611943.9 7794365.5,611973.94 7794321,611990.2 7794319.5,612002.94 7794319,612044.5 7794311,612082.9 7794300.5,612094.75 7794294,612120.94 7794277.5,612132.25 7794270.5,612136.2 7794262,612139.56 7794254.5,612208.5 7794221,612263.3 7794194.5,612268.25 7794187,612274.5 7794177.5,612283.9 7794160.5,612303.5 7794141,612328.75 7794126.5,612398.4 7794094.5,612428.9 7794077,612457.44 7794055,612504.44 7794004.5,612511.6 7793992,612525.8 7793967,612571.44 7793925,612626.2 7793875.5,612695.06 7793807.5,612711.1 7793825,612728.6 7793842,612735 7793851,612738 7793859.5,612739.3 7793850,612739.3 7793830,612741.2 7793751,612751.3 7793763.5,612759.1 7793773.5,612768 7793781,612779.56 7793785.5,612796.5 7793789,612815.7 7793789,612843.25 7793787,612861.56 7793784,612875.06 7793779,612888.2 7793768,612904.5 7793735.5,612978 7793775,612975.7 7793795,612978 7793807,612983.56 7793820,612992.4 7793828,612966.8 7793874.5,612953.8 7793896.5,612916.06 7793961.5,612879.44 7794025,612844.9 7794086.5,612799.4 7794162,612751.56 7794242.5,612643.44 7794429.5,612628.3 7794456,612578.6 7794542.5,612570.8 7794555.5,612477.4 7794717,612472.8 7794724.5,612435.75 7794789.5,612412.9 7794824,612361.4 7794914),(612538 7794414,612544.1 7794413,612578.25 7794404,612567.6 7794367.5,612563.7 7794363.5,612556.6 7794329,612514.4 7794325,612538 7794414),(612283 7794447,612309.56 7794457,612313.4 7794441.5,612327 7794410,612346.8 7794368,612321.44 7794356.5,612319.25 7794355,612312.5 7794328,612284.5 7794336,612299.2 7794383.5,612295.75 7794395,612294.1 7794395.5,612283 7794447)))"
246,1168,Pilar,1.06,7225.602,"MULTIPOLYGON (((606591.9 7788351,606590.94 7788348.5,606582 7788322,606579.6 7788308.5,606587 7788284,606618.56 7788239.5,606623.2 7788217,606624.56 7788091.5,606626.44 7788072.5,606648.7 7788015,606650.06 7787976.5,606637.06 7787947.5,606599.75 7787886,606586.75 7787866.5,606582.6 7787850,606582.8 7787814,606598.4 7787782,606619 7787765,606654.94 7787751.5,606679.2 7787750.5,606711.9 7787751,606643.4 7787687.5,606928.4 7787609,606984.7 7787594.5,607082.06 7787649,607299.25 7787782,607321.5 7787795.5,607384.2 7787832.5,607525.94 7787921,607587.44 7787958.5,607772.94 7788068,607837 7788108,607900.56 7788147.5,607967.7 7788186.5,608078.2 7788253.5,608227.25 7788289,608220.06 7788310,608223.7 7788313,608223.7 7788316.5,608211.3 7788351,608221.94 7788352.5,608254.2 7788360.5,608254.6 7788398.5,608231.94 7788389,608202.94 7788379,608171.56 7788373.5,608012.5 7788339.5,608022 7788359.5,607946.44 7788356.5,607927.06 7788412,607931.2 7788428,607935.3 7788473.5,607935.3 7788507.5,607933.25 7788550,607928.1 7788594.5,607918.8 7788652,607898.25 7788704,607888.1 7788710,607881.94 7788718,607873.9 7788725.5,607857.25 7788735,607853.3 7788744,607849.8 7788761,607847.75 7788767,607846.94 7788777.5,607842 7788785,607838.3 7788796,607825.2 7788822.5,607823.5 7788835,607819.2 7788839.5,607817.7 7788843.5,607816.5 7788851.5,607822.7 7788859.5,607827.6 7788864.5,607828.44 7788869.5,607831.3 7788875,607831.25 7788880.5,607830.9 7788883.5,607828.8 7788886,607820.2 7788893,607813.44 7788891.5,607810.1 7788891,607789.06 7788891.5,607772.06 7788892,607754.25 7788890.5,607750.5 7788890.5,607746.25 7788888.5,607742.1 7788888.5,607737.4 7788888.5,607734.1 7788890,607722.25 7788894.5,607712.44 7788900.5,607689.1 7788921.5,607682.56 7788928.5,607676.06 7788935.5,607669.6 7788941.5,607665.4 7788945.5,607657.6 7788949,607651.7 7788952,607648.7 7788954,607642.2 7788955.5,607635.4 7788956,607627.94 7788955,607616.06 7788955,607602.4 7788958.5,607595 7788961,607595.5 7788952.5,607594.3 7788949,607593.8 7788944.5,607592.9 7788941,607592.1 7788937,607589.06 7788933.5,607586.8 7788930,607584.4 7788926.5,607583.56 7788922.5,607580.3 7788918.5,607574.56 7788916,607565.56 7788915.5,607561.1 7788912.5,607557.56 7788906,607554 7788899.5,607546.44 7788897.5,607537.44 7788889,607528.25 7788880,607524.8 7788872,607524.4 7788859.5,607573.3 7788843.5,607576.2 7788793,607600 7788732,607607.5 7788720.5,607593 7788708.5,607595.4 7788698.5,607588.7 7788688.5,607589.1 7788686.5,607560 7788646.5,607557.44 7788647.5,607547.5 7788634.5,607545.6 7788636,607541.56 7788631,607542.25 7788629,607539.06 7788627,607532.8 7788618.5,607527.25 7788616,607526.56 7788607.5,607513 7788590.5,607502.6 7788575.5,607487.7 7788552,607485.3 7788545,607486.7 7788542,607490.06 7788546,607493.9 7788541.5,607483.3 7788530.5,607484.8 7788528.5,607426.75 7788472,607416.3 7788464.5,607462.44 7788415.5,607449.25 7788401.5,607447.8 7788391.5,607447.25 7788384.5,607496.1 7788369,607490.2 7788351,607345.94 7788391.5,607321.1 7788406,607317.44 7788375,607275.4 7788384,607231.7 7788392.5,607121.5 7788413.5,606985.1 7788441.5,606887.5 7788459,606795.1 7788458,606737.94 7788438.5,606680.3 7788405,606591.9 7788351)),((608403.06 7788520.5,608419.56 7788500.5,608423.25 7788492.5,608431.5 7788495,608434.06 7788498.5,608448.56 7788506.5,608454.3 7788497.5,608459.7 7788483,608459 7788472,608441.4 7788458.5,608453 7788456.5,608453.4 7788449.5,608460.2 7788432.5,608464.9 7788430.5,608479.44 7788428.5,608489.2 7788428.5,608496.4 7788429.5,608504.8 7788434,608510.06 7788439,608513.94 7788447,608517.8 7788458,608520.06 7788468.5,608525.44 7788480,608576 7788520,608584.75 7788515.5,608557.7 7788471,608543.06 7788448,608512.6 7788410,608546 7788394,608629.9 7788531,608659.7 7788619.5,608673.44 7788672,608682 7788745.5,608685.44 7788817.5,608683.6 7788854,608680.1 7788880.5,608611.3 7788780.5,608601.9 7788764.5,608547.1 7788676,608520.4 7788641.5,608442 7788559,608403.06 7788520.5)))"
