"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Mais de dez anos";"Nunca";6/7/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";5/7/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Entre dois e cinco anos";"Toda semana";22/1/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";7/8/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";24/5/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";11/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";6/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";6/3/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";11/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";14/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"NORDESTE";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";16/3/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"4";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo ano";12/11/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";18/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo ano";23/5/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Todo ano";20/4/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Quase nunca";5/3/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Todo mês";11/6/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";4/12/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";26/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";9/12/1955 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Todo mês";11/8/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";21/8/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"25 a 36 Meses";"SET/2019"
"Mais de dez anos";"Todo ano";30/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"12";"ENDERECO FORA AREA CRAS";"PAMPULHA";"25 a 36 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";18/4/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";16/1/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";30/10/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";2/10/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Quase nunca";22/5/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";27/1/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";22/11/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";23/8/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo ano";17/9/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Mais de dez anos";"Nunca";12/4/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";12/7/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Indigena";"Ate R$89,00";"15";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";20/9/1956 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo ano";1/1/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"SET/2019"
"Mais de dez anos";"Nunca";20/6/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Todo ano";28/3/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"1111";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";11/9/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";14/4/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";26/7/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";25/1/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Nunca";31/10/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Amarela";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";6/10/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";25/11/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";4/9/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";25/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";7/3/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Nunca";1/12/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Todo mês";1/10/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";1/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Todo mês";16/9/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";3/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";3/9/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";2/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Mais de dez anos";"Todo mês";23/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";16/11/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Todo mês";28/7/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";27/11/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";8/8/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Quase nunca";19/11/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";8/10/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";12/12/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";2/6/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";31/8/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"110";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";11/10/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Toda semana";21/6/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Todo mês";29/1/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";27/8/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";18/2/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";28/12/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";9/1/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";17/1/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";12/11/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Mais de dez anos";"Nunca";30/3/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo ano";5/11/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo ano";6/11/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";17/6/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";4/9/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";12/11/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";6/7/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";3/5/1952 00:00:00;67;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";28/8/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Nunca";7/8/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";15/3/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";21/10/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Toda semana";19/5/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";20/5/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";22/2/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";7/6/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";12/12/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Todo mês";26/12/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"SET/2019"
"Mais de dez anos";"Nunca";31/5/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";20/4/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";15/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";4/7/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";6/1/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";16/6/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Nunca";30/7/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";2/2/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo ano";13/12/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Todo ano";10/2/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo dia";4/9/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Nunca";25/11/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";23/4/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";26/5/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"70";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";"19 a 24 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";20/10/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo mês";16/2/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Todo ano";17/4/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"SET/2019"
