﻿ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
3026,2620,BH Cidadania Alto Vera Cruz (CRAS) - Manutencao do Telhado,Leste,Social,Em Licitação Obra/M,Sudecap,Edificação,S,"POLYGON ((616199.3 7797552.5,616205.06 7797521.5,616237.25 7797526.5,616231.75 7797559,616199.3 7797552.5))"
2848,2339,Rua Flor de Melancia - Drenagem,Pampulha,Infraestrutura,Em Licitação Obra/M,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((605100.8 7799128,605096.9 7799116,605105.3 7799112.5,605104.56 7799113,605112.56 7799105.5,605113.1 7799106.5,605122.06 7799098,605129.1 7799091,605130 7799089.5,605139.2 7799081.5,605147.75 7799073.5,605157.2 7799065.5,605165.8 7799058,605177.75 7799047,605178.2 7799047.5,605199.3 7799028.5,605200.25 7799027.5,605200.1 7799027,605212.1 7799033.5,605211.4 7799033.5,605210.6 7799033.5,605210.06 7799033.5,605209.56 7799034,605196.1 7799046,605183.25 7799058,605163.7 7799075.5,605129.5 7799106,605130.5 7799107.5,605130.7 7799118.5,605114.9 7799122.5,605118.9 7799137,605122.9 7799151.5,605126.9 7799166,605132.75 7799186,605120.7 7799189,605121.8 7799187,605118.44 7799176,605116.94 7799171,605114.6 7799163.5,605112.44 7799156,605108.2 7799141.5,605104 7799127,605100.8 7799128)),((605223.25 7799163,605211.3 7799167.5,605214 7799165.5,605215.3 7799163.5,605210.5 7799137,605208.25 7799123.5,605205 7799103,605213.25 7799101.5,605217.4 7799131.5,605223.25 7799163)))"
1476,2337,"Boulevard Arrudas III - Meta 3, Complementacao das Metas 1 e 2, Parque da Lagoinha",Centro-Sul,Mobilidade,Em Licitação Obra/M,Sudecap,Infraestrutura,S,"POLYGON ((611235.4 7797640.5,611247 7797697.5,611246.75 7797700,611235.2 7797706.5,611233.2 7797707.5,611199.7 7797743,611161.6 7797783,611131.75 7797814.5,611120.56 7797826.5,611088.8 7797860,611082.6 7797867,611062.56 7797882,611049 7797891.5,611041 7797895.5,611031.25 7797898.5,611014.5 7797900.5,610992.94 7797902,610976.06 7797903,610948.6 7797901.5,610934.56 7797900.5,610910.9 7797896.5,610897.3 7797893.5,610884.8 7797890.5,610871.44 7797886,610847.06 7797876,610842.2 7797874,610823.44 7797863.5,610806.06 7797854.5,610778.9 7797835,610756.9 7797823,610728.6 7797806,610658.56 7797764,610631.5 7797747.5,610620.25 7797740.5,610609.4 7797737.5,610603.94 7797733.5,610589 7797725,610529 7797685.5,610522.75 7797681,610495.9 7797657.5,610470.3 7797632.5,610467.6 7797629.5,610457.56 7797617.5,610389.94 7797530.5,610355.94 7797488.5,610330.44 7797456.5,610302.06 7797423,610275.75 7797394,610273.3 7797391,610260.3 7797375,610252.3 7797365,610307.6 7797301.5,610318.4 7797311.5,610335.3 7797331,610365.5 7797367,610417.4 7797431.5,610423 7797443,610440.56 7797464.5,610473.75 7797499,610515.44 7797550.5,610530.75 7797567,610530.6 7797567.5,610537.94 7797577.5,610544.4 7797585,610556.3 7797599.5,610568.5 7797614.5,610581.75 7797630.5,610595.7 7797649.5,610618.94 7797672.5,610631 7797681,610817.4 7797790,610837.5 7797802,610879.6 7797827,610902 7797839.5,610912.1 7797843.5,610918.4 7797845.5,610942.44 7797849.5,610964.1 7797849,610978.8 7797846,610997 7797828.5,611095.25 7797736.5,611109.94 7797723,611101.94 7797692.5,611097.75 7797676.5,611098.3 7797677.5,611099.25 7797678,611100.2 7797678.5,611101.1 7797678.5,611101.94 7797678.5,611102.4 7797678.5,611129.1 7797671,611128.7 7797669.5,611143.56 7797665.5,611235.4 7797640.5))"
2477,565,Rua Ipe e Rua D - Urbanizacao,Norte,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((611316.7 7808628.5,611339.2 7808634.5,611354.5 7808576.5,611374.7 7808495.5,611382.06 7808493,611384.1 7808499,611398.25 7808498.5,611455.75 7808490.5,611505.7 7808482.5,611555.06 7808474,611541.6 7808387,611535.1 7808362,611548.06 7808358,611568.4 7808483,611591.3 7808619,611595.3 7808647,611584.3 7808647,611581.8 7808636.5,611561.94 7808639,611563.9 7808673.5,611566.9 7808731,611579.4 7808754,611583.06 7808829.5,611583.4 7808853.5,611581.9 7808865,611576.7 7808878.5,611572.7 7808884.5,611567.75 7808890,611559.3 7808897,611539.2 7808909.5,611538.8 7808913.5,611571.94 7808915.5,611571.25 7808927,611558.94 7808927,611547.1 7808926.5,611541.5 7808926,611526.94 7808924,611504.7 7808919,611492 7808915.5,611480.5 7808910.5,611460.3 7808902.5,611457.8 7808903,611449.7 7808923.5,611438.75 7808919,611446.8 7808898.5,611446.06 7808897,611435.94 7808893,611402.1 7808880,611395.4 7808877.5,611398.06 7808866.5,611425.3 7808877,611427.56 7808874.5,611392.25 7808841.5,611347.8 7808803.5,611314.3 7808810.5,611312.25 7808799.5,611339.2 7808794.5,611339.5 7808793.5,611309.25 7808766.5,611307.4 7808765,611298.6 7808758.5,611289.94 7808754,611267.06 7808745.5,611269.06 7808733,611298.5 7808745.5,611336.56 7808698.5,611327.4 7808692.5,611320.44 7808690,611323.75 7808681.5,611337.94 7808687.5,611346.5 7808694,611359 7808704,611400.94 7808743,611433.56 7808772.5,611452.1 7808789.5,611457.44 7808794,611462.8 7808796.5,611469.3 7808795.5,611474.5 7808792,611476.56 7808787,611476.4 7808779.5,611472.8 7808764.5,611454 7808736.5,611438.25 7808714.5,611420.75 7808689.5,611403.75 7808666,611398.06 7808662,611387.94 7808660,611351.6 7808651,611312.6 7808641,611316.7 7808628.5),(611307.9 7808752,611352.9 7808791,611388 7808824,611458.1 7808889.5,611514.9 7808909,611535.94 7808897,611551.1 7808887.5,611560.94 7808880.5,611565.06 7808872.5,611569.6 7808855.5,611571.94 7808830.5,611572.7 7808797,611556.8 7808731,611552.5 7808634.5,611557.8 7808619.5,611568.56 7808614,611572.25 7808605.5,611573.06 7808599,611571.9 7808580.5,611560.9 7808509,611557.4 7808485,611498.3 7808495,611500.2 7808516.5,611489.7 7808517,611487.3 7808497,611427.8 7808507,611430.7 7808526,611420.8 7808528,611416.25 7808507,611385.75 7808506.5,611351.4 7808637.5,611398.44 7808652,611407.44 7808618.5,611415.9 7808622,611407.44 7808654.5,611407.9 7808655.5,611423.5 7808675.5,611445.8 7808705,611475.4 7808747,611485.8 7808765,611487.06 7808771.5,611487.3 7808777.5,611486.06 7808785.5,611483.8 7808793,611481.2 7808798.5,611478.06 7808801.5,611474.2 7808804,611469.4 7808805.5,611462.56 7808805.5,611454.75 7808804,611449.9 7808801,611442.5 7808794,611382.94 7808738,611357.06 7808714,611348.75 7808706,611348 7808705.5,611347.2 7808705.5,611346.6 7808705.5,611346.06 7808706,611344.8 7808707.5,611307.9 7808752))"
2478,566,Rua das Touradas e Rua Luiz Claudio Alves - Urbanizacao,Norte,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((611312.6 7808641,611265.06 7808629.5,611223 7808617.5,611219.3 7808630,611242.44 7808642,611238.7 7808653,611215.56 7808642.5,611211.06 7808657.5,611199.44 7808653.5,611210.9 7808615.5,611138.3 7808595,611150.4 7808618,611141.6 7808618.5,611125.94 7808585.5,611117.06 7808579.5,611099.75 7808565.5,611107.25 7808557,611131.25 7808577,611136.3 7808556.5,611147.8 7808558.5,611141.44 7808583.5,611199.9 7808598,611207.6 7808569.5,611218.9 7808573,611211.9 7808602.5,611240.7 7808609,611268.56 7808616,611270.25 7808614.5,611311.44 7808457,611318.5 7808430,611317 7808429,611288.4 7808439.5,611283.6 7808426,611290.56 7808423.5,611306.2 7808418,611320.25 7808407.5,611323.8 7808401,611327.94 7808396,611329.6 7808388,611330.3 7808377.5,611329.7 7808369.5,611349.1 7808367,611348.1 7808378.5,611347.94 7808393.5,611332 7808430,611282.2 7808619.5,611316.7 7808628.5,611312.6 7808641))"
2250,889,Restaurante Popular do Barreiro - Unidade IV - Implantacao,Barreiro,Social,Concluído,Sudecap,Edificação,S,"POLYGON ((602183.2 7790832,602181.6 7790839,602171.94 7790880.5,602166.25 7790902.5,602144.2 7790886.5,602131.2 7790876,602115.6 7790862.5,602115.06 7790862,602114.8 7790861,602114.75 7790861,602115.94 7790854,602120.56 7790834,602123.6 7790820.5,602124.4 7790818,602126.25 7790818,602140.1 7790821.5,602181.2 7790831,602183.2 7790832))"
2251,892,Espaco Cultural Multiuso na Via 240 - Implantacao,Norte,Cultura,Concluído,Sudecap,Edificação,S,"POLYGON ((613662.9 7805167,613619.4 7805205.5,613582.25 7805169.5,613537.25 7805128,613529.2 7805118.5,613526.06 7805113,613523.9 7805108.5,613523.3 7805103.5,613524.5 7805098.5,613525.94 7805095.5,613533.7 7805084,613534.1 7805083.5,613568.2 7805106.5,613599.25 7805127,613662.9 7805167))"
2252,893,Fundacao Zoobotanica - Construcao do Aquario de Peixes da Bacia do Rio Sao Francisco,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((604136.7 7803620,604195.5 7803620.5,604196.8 7803686.5,604136.5 7803687,604136.7 7803620))"
2253,373,Central de Abastecimento Municipal,Nordeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((612488.9 7803041,612449.8 7803052,612398.94 7802883,612428.8 7802875,612446.7 7802938.5,612447 7802938.5,612455.56 7802943.5,612463 7802944.5,612467.3 7802943.5,612470.7 7802941.5,612471.2 7802941.5,612466.9 7802956.5,612467.75 7802966,612485.3 7803026,612486 7803028.5,612488.9 7803041))"
3049,2598,Ginasio Poliesportivo Frei Luiz - Reforma,Noroeste,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((608530.06 7799183.5,608523.94 7799187.5,608540.7 7799218.5,608544.25 7799225,608545.25 7799227,608545.2 7799234,608545.3 7799235,608545.6 7799238,608545.75 7799239,608569.06 7799285,608571 7799289,608571.3 7799289.5,608527.6 7799313.5,608506.6 7799275,608492 7799249,608485.7 7799252.5,608468 7799228,608512.44 7799195,608516.06 7799187,608516.8 7799185.5,608521.7 7799180,608530.06 7799183.5))"
2255,898,UMEI (EMEI) Maria da Gloria Lommez - Reforma e Ampliacao,Noroeste,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((609858.75 7798781.5,609852.1 7798854.5,609853.5 7798856,609853.2 7798857,609852.6 7798858,609851.6 7798859,609850.5 7798859.5,609848.94 7798859.5,609834.5 7798858.5,609829.9 7798858,609820.44 7798857.5,609810.8 7798841,609806.3 7798830,609809.6 7798825.5,609810.3 7798819,609810.6 7798813,609812.06 7798809,609813.3 7798805.5,609814.56 7798801.5,609816.8 7798798,609819.75 7798794,609826.6 7798783.5,609827.44 7798778.5,609856.56 7798771.5,609858.3 7798772.5,609859.2 7798774.5,609858.75 7798781.5))"
2256,902,Parque das Aguas Roberto Burle Marx - Reforma,Barreiro,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((604917 7788136.5,604918.75 7788136.5,604920.56 7788136.5,604933.8 7788135.5,604933.75 7788157,604944 7788164.5,604967.25 7788180,604977.94 7788187,605005.75 7788203,605021 7788209.5,605050.6 7788222,605065.25 7788226.5,605080.3 7788231,605110.94 7788240,605131 7788245.5,605149.75 7788251,605171.2 7788256.5,605184.3 7788260,605184.7 7788261,605180.44 7788263,605180.25 7788262.5,605176.25 7788264,605176.56 7788265,605174.4 7788265.5,605171.5 7788279,605160.4 7788296,605153 7788307.5,605143.1 7788323.5,605134.75 7788336,605126.25 7788349.5,605120.4 7788359.5,605113.44 7788369,605105.7 7788377.5,605103.9 7788376.5,605094.56 7788386,605093.7 7788385,605086.7 7788392,605083.3 7788395,605085.75 7788398,605081.6 7788401.5,605074.06 7788408,605072.9 7788406,605068.9 7788409,605070.44 7788410.5,605065.1 7788415,605065.75 7788416,605061 7788419.5,605056 7788423,605056.5 7788423.5,605047.1 7788431,605036 7788439.5,605031.5 7788434,605023.2 7788439.5,605020.3 7788442,605013.06 7788447.5,605017.9 7788456,605012.6 7788459,604999.5 7788467,604987.5 7788474,604986.75 7788474.5,604974.06 7788481.5,604973.6 7788481,604959.94 7788488.5,604947.2 7788496,604940.4 7788499.5,604934.25 7788503,604925.9 7788508,604921.1 7788510,604911.2 7788516.5,604909.7 7788517,604896.5 7788525.5,604895.44 7788524,604882.25 7788532,604881.5 7788531.5,604871.1 7788539,604869.44 7788537,604857.7 7788543,604845.6 7788549.5,604834.3 7788556,604821.4 7788563,604803.44 7788572,604800.3 7788574,604799.6 7788572.5,604794 7788577,604792.5 7788577,604783.44 7788579.5,604781.25 7788580,604778.1 7788580,604778.1 7788579.5,604772.7 7788579.5,604772.6 7788580.5,604762.2 7788581.5,604745.1 7788582.5,604735.6 7788579,604716.06 7788573,604711.5 7788572,604713.2 7788569.5,604710.9 7788568.5,604697.6 7788562,604694.5 7788560.5,604675.6 7788555,604668.7 7788553,604665.2 7788552,604662.25 7788550.5,604661 7788549.5,604660.1 7788548.5,604658.3 7788547,604656.75 7788544.5,604656.06 7788543.5,604654.9 7788540.5,604650.5 7788530.5,604645.9 7788520.5,604642.4 7788513,604640.56 7788510,604637.4 7788504.5,604629.6 7788491,604621.8 7788477,604615.3 7788465.5,604609.75 7788455,604609.3 7788454.5,604604.75 7788445,604603.6 7788442.5,604602.56 7788443,604596.75 7788432,604590.4 7788420,604583.94 7788408.5,604577.3 7788396.5,604570 7788384,604562.25 7788371,604551.5 7788352.5,604542 7788337.5,604557.56 7788327,604580.1 7788329.5,604591.8 7788330.5,604603.44 7788332,604622.5 7788341.5,604659.8 7788361,604682.4 7788370.5,604695 7788305.5,604697 7788284,604688.8 7788282,604682.06 7788279.5,604678.94 7788278.5,604673.9 7788277.5,604658.4 7788274.5,604626.9 7788264.5,604630.44 7788260,604633.9 7788255,604635.5 7788253,604639.3 7788248.5,604649.5 7788234.5,604653.56 7788221.5,604656.7 7788217.5,604661 7788213,604684.75 7788190,604709.56 7788166.5,604712.2 7788165.5,604715.9 7788164.5,604720.56 7788163,604904.9 7788142.5,604915.8 7788137,604917 7788136.5))"
2365,80,Corrego Ressaca - Canal Heraclito Mourao de Miranda,Pampulha,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((603768.7 7799956,603769.2 7799956.5,603769.75 7799957.5,603775.7 7799964.5,603784.44 7799973.5,603825.4 7800012,603847.44 7800037,603860.3 7800056,603872.4 7800079,603881.3 7800107.5,603885.6 7800124,603890.1 7800149,603895.06 7800191.5,603898.3 7800226,603917.56 7800335.5,603936.7 7800432,604003.9 7800725,604030.6 7800862,604046.4 7800944.5,604091.5 7801154.5,604094.75 7801208.5,604102.3 7801516,604104.7 7801554.5,604111.5 7801580,604139.5 7801635.5,604198.9 7801728,604245.4 7801807,604277.6 7801843,604298.9 7801864.5,604323.94 7801880.5,604367.8 7801903,604406.44 7801918,604648.56 7802017,604703.1 7802039.5,604737.44 7802070,604779.2 7802115.5,604809.94 7802159.5,604816.1 7802173,604818.2 7802178,604821.2 7802185,604826 7802199.5,604829.56 7802211.5,604832.1 7802222,604835.25 7802238,604836.9 7802249.5,604838.3 7802266,604838.56 7802277.5,604838.1 7802293.5,604837.06 7802311.5,604835.25 7802328.5,604832.1 7802349.5,604823.44 7802408,604810.7 7802484,604806.06 7802591.5,604804.9 7802651.5,604801.6 7802730,604798.56 7802795,604801.9 7802836,604803.9 7802849.5,604804.06 7802851,604805.3 7802860,604806.25 7802864,604807.56 7802869.5,604810.5 7802880,604813.4 7802893.5,604814.1 7802896,604816.75 7802904,604824.7 7802920.5,604838.1 7802948,604842.4 7802956,604849.94 7802969,604873.8 7803007.5,604883.56 7803020.5,604885.4 7803024,604887.06 7803026.5,604891.5 7803038.5,604896.56 7803049.5,604900.2 7803058.5,604912.7 7803091,604929.5 7803152,604934.44 7803214,604937 7803289.5,604940.4 7803387.5,604945.25 7803424,604955 7803467,604970.9 7803503.5,604898.4 7803518.5,604891.1 7803420.5,604888 7803352.5,604885.3 7803309.5,604884.25 7803203,604881 7803174.5,604865 7803108,604855.2 7803080,604841.44 7803050,604818.6 7803010,604787.3 7802955.5,604774.4 7802929.5,604766.94 7802908,604753.06 7802839,604750.75 7802796,604752.6 7802749,604751.9 7802671.5,604754.2 7802628.5,604756.56 7802569,604759.6 7802479,604771.4 7802423.5,604778.2 7802369,604788.75 7802321,604789.1 7802280.5,604788.7 7802253.5,604785 7802228,604771.06 7802196,604759.7 7802174.5,604744.5 7802148.5,604730.7 7802137.5,604708.44 7802109,604690 7802097.5,604676 7802086.5,604622.7 7802065,604548.8 7802034,604453.94 7801998,604293.3 7801923,604276.44 7801916,604242.4 7801890,604217.5 7801857,604204.8 7801842.5,604192.94 7801823.5,604123.44 7801703.5,604097.75 7801665,604085.56 7801648.5,604075 7801629,604067.75 7801611,604056.94 7801581,604056.7 7801561,604054.06 7801547,604048.75 7801525.5,604050.94 7801502.5,604049.1 7801492,604047.56 7801303,604045 7801252.5,604043.94 7801173.5,604038.1 7801137,604029.4 7801115,604018.44 7801065,603993.94 7800954,603988.4 7800926.5,603949.25 7800758,603952.94 7800739.5,603916.9 7800581,603884.56 7800436.5,603862.6 7800342,603867.06 7800327,603859.9 7800289,603847 7800217.5,603843.7 7800170,603840.4 7800144.5,603836.75 7800124.5,603833.4 7800115,603824.25 7800095,603815.5 7800075,603801.9 7800057.5,603784.8 7800039.5,603772.56 7800028.5,603770.6 7800027,603768.06 7800026,603765.9 7800025.5,603763.25 7800025,603761.1 7800025,603756.7 7800026,603746.9 7800030,603768.7 7799956))"
2366,81,Bacia de Detencao do Corrego Sao Francisco - Assis das Chagas,Pampulha,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((609444.6 7802929,609513.25 7802917,609512.3 7802988,609511.3 7802997,609507.25 7803007,609501.8 7803015.5,609495.94 7803022.5,609486.5 7803030.5,609472.06 7803040.5,609457.1 7803051.5,609444 7803057.5,609432.1 7803060,609407.1 7803051,609386.4 7803042.5,609363 7803035.5,609396.7 7803010.5,609410.25 7803005.5,609425.9 7802994.5,609422.4 7802968,609444.6 7802929))"
2367,193,Ruas do Bairro Jardim Liberdade - O.P. 09/10,Barreiro,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((606060 7788690,606059.4 7788695.5,606059.2 7788698.5,606060.06 7788702,606090.4 7788716.5,606093.6 7788717,606103.75 7788717,606118.6 7788720.5,606130.44 7788701.5,606139.2 7788687,606153.8 7788663,606161.5 7788650,606168.7 7788635.5,606171.7 7788627.5,606181.1 7788597.5,606186.56 7788578,606190.3 7788569,606193.94 7788559.5,606201.75 7788541,606210.4 7788523,606219 7788505.5,606222.44 7788499.5,606231.75 7788504.5,606225.9 7788515.5,606203.9 7788561.5,606199.7 7788575.5,606189.2 7788607.5,606182.7 7788627.5,606186.06 7788629.5,606231.1 7788641.5,606232.94 7788635,606232.5 7788626.5,606229.6 7788617.5,606225.94 7788611,606224 7788599.5,606224.44 7788587,606225.6 7788583,606228.94 7788578,606232.6 7788574,606237.5 7788570,606241.25 7788568.5,606250 7788569.5,606262.94 7788575.5,606271.6 7788578.5,606276.94 7788578.5,606285.5 7788577,606289.4 7788573,606301.7 7788548.5,606309.8 7788552.5,606307.94 7788559.5,606300.4 7788573.5,606292.2 7788582.5,606284.44 7788587,606278.75 7788586.5,606272.2 7788586,606266.44 7788584.5,606259.7 7788582.5,606255.3 7788580.5,606251 7788578.5,606245.5 7788577.5,606237.5 7788579,606232.75 7788585,606231.6 7788589.5,606237.06 7788613.5,606240.3 7788635,606238.75 7788640.5,606235.6 7788653.5,606231.2 7788663,606218.2 7788676.5,606206.94 7788685.5,606191.3 7788697.5,606179.8 7788706,606167.6 7788714,606159.2 7788720,606155.9 7788722,606149.25 7788724.5,606131.44 7788727,606104.06 7788724.5,606081 7788721,606063.1 7788714,606055.2 7788708,606051.4 7788695,606053.3 7788688,606060 7788690),(606130.6 7788714.5,606128.9 7788716.5,606128.25 7788719.5,606131.25 7788721.5,606143.06 7788721.5,606150.44 7788719.5,606158 7788715,606168.7 7788707.5,606182.1 7788697.5,606194.75 7788687,606208.44 7788676.5,606215.75 7788671,606221 7788666.5,606227.06 7788658,606229.25 7788652.5,606208.8 7788644.5,606196.06 7788640.5,606178 7788636.5,606172.6 7788647.5,606167 7788657.5,606157.6 7788673,606138.4 7788703,606135.2 7788708.5,606133.2 7788711.5,606130.6 7788714.5))"
2485,594,Rua Passa Quatro,Noroeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((607419.6 7799228.5,607400.7 7799204,607388.6 7799212.5,607376.75 7799221.5,607359.25 7799235.5,607336.1 7799257,607328.4 7799250.5,607351.25 7799229,607351.5 7799228.5,607351.4 7799227.5,607330.4 7799216.5,607334.3 7799208.5,607359.6 7799220.5,607361.3 7799220.5,607362.7 7799220,607393.1 7799196.5,607393.75 7799194.5,607367.56 7799158.5,607374.75 7799151.5,607427.56 7799222,607419.6 7799228.5))"
2486,590,Camara Municipal de Belo Horizonte - Servicos e Obras drenagem Profunda Area Externa,Leste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((613419.2 7796964.5,613377.5 7796808.5,613380.75 7796806.5,613411.9 7796828,613442.25 7796850,613490.25 7796886.5,613499.5 7796925.5,613508.5 7796956.5,613520.25 7796989,613484.06 7796977,613469.44 7796974,613453.75 7796974,613437.56 7796977,613427.25 7796975,613420.9 7796968.5,613419.56 7796966,613419.2 7796964.5))"
2492,725,Boulevard Arrudas III e Complexo da Lagoinha (Viaduto Leste) - Metas 1 e 2,Centro-Sul,Mobilidade,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((610088.3 7797293,610111.4 7797244.5,610168.3 7797238,610176.4 7797239,610186.3 7797240.5,610196.06 7797243,610208.6 7797246,610217.06 7797248.5,610234.8 7797255.5,610244.06 7797253,610236 7797222.5,610255.25 7797218,610259.94 7797234.5,610262.5 7797244.5,610267.4 7797264,610270.3 7797273.5,610295.3 7797291,610307.6 7797301.5,610318.4 7797311.5,610320.75 7797312,610325.6 7797310.5,610336.2 7797308,610351.2 7797304,610357.94 7797302.5,610362.44 7797321.5,610336.2 7797328.5,610335.9 7797329.5,610335.3 7797331,610365.5 7797367,610417.4 7797431.5,610434.75 7797426.5,610440.56 7797439,610423 7797443,610440.56 7797464.5,610441.8 7797447.5,610459.2 7797447,610465.25 7797470,610473.75 7797499,610490 7797519,610581.75 7797630.5,610614.2 7797622.5,610620.2 7797641,610595.7 7797649.5,610618.94 7797672.5,610638.2 7797685.5,610691.2 7797716.5,610762.06 7797758.5,610817.4 7797790,610825.75 7797776,610845.8 7797787,610837.5 7797802,610868.3 7797820,610895.7 7797836,610902.25 7797839.5,610918.4 7797845.5,610942.44 7797849.5,610964.1 7797849,610978.8 7797846,610973.1 7797822.5,610971.5 7797814,610990.1 7797809.5,610994.9 7797828,610997 7797828.5,611017.4 7797809.5,611047.75 7797780.5,611095.25 7797736.5,611089.75 7797716,611066.2 7797722,611057.9 7797688,611080.3 7797681.5,611074.3 7797658.5,611091.94 7797654.5,611097.75 7797676.5,611098.3 7797677.5,611099.25 7797678,611100.2 7797678.5,611101.1 7797678.5,611101.94 7797678.5,611102.4 7797678.5,611129.1 7797671,611213.94 7797646,611235 7797706.5,611199.94 7797744,611145.25 7797800,611109.8 7797836.5,611082.6 7797867,611062.56 7797882,611049 7797891.5,611041 7797895.5,611031.25 7797898.5,611014.5 7797900.5,610992.94 7797902,610976.06 7797903,610948.6 7797901.5,610934.56 7797900.5,610910.9 7797896.5,610897.3 7797893.5,610884.8 7797890.5,610871.44 7797886,610847.06 7797876,610842.2 7797874,610808.4 7797855.5,610728 7797807.5,610633.3 7797747,610578.1 7797718,610547.75 7797703,610495.8 7797660,610461.06 7797622,610428.75 7797575,610389.94 7797530.5,610368.9 7797504.5,610302.06 7797423,610275.75 7797394,610273.3 7797391,610260.3 7797375,610252.3 7797365,610245.44 7797355.5,610225.9 7797331.5,610214.44 7797321.5,610196 7797308.5,610187.06 7797304.5,610182.9 7797302.5,610179.6 7797301,610173.75 7797299,610164.06 7797295.5,610155.5 7797293.5,610145.75 7797292,610139.94 7797291.5,610131.44 7797291,610125.4 7797291,610118.06 7797291,610109 7797291.5,610100.4 7797292,610088.3 7797293))"
2260,908,UMEI (EMEI) Vila Conceicao - Construcao,Centro-Sul,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((613543.2 7795566,613542.8 7795567,613539.94 7795572,613536.5 7795574,613533.4 7795575,613528 7795576,613519.4 7795577.5,613489.8 7795581,613486.25 7795551.5,613538.94 7795544,613543.2 7795566))"
2262,910,Implantacao da Praca da Pampulha - Bairro Bandeirantes,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((606564.56 7803457.5,606563.3 7803448,606563.9 7803441,606571 7803398,606572.8 7803396.5,606575.44 7803396,606578.2 7803397,606581.06 7803401,606601.44 7803452,606631.1 7803518.5,606645.7 7803550.5,606678.06 7803626,606694.44 7803663.5,606693.3 7803672,606692.8 7803676.5,606692.44 7803679,606676.6 7803677.5,606674.4 7803677.5,606655.56 7803679,606634.7 7803685,606621.4 7803690.5,606611.1 7803649.5,606609.56 7803643.5,606564.56 7803457.5))"
2263,912,Laboratorio Carga Viral - Complexo de Atencao a Gestao Saude - Reforma,Noroeste,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((607903.2 7797565,607916.75 7797510,607917.1 7797509.5,607918.2 7797508.5,607920.06 7797508,607921.75 7797507.5,607939.5 7797512,607988.4 7797524.5,607989.3 7797525,607990.2 7797526,607991 7797528.5,607989.7 7797533.5,607979 7797577.5,607978.06 7797581.5,607903.2 7797565))"
2264,913,UMEI (EMEI) Maria Magalhaes Pinto (UMEI Itatiaia) - Construcao,Pampulha,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((603943.7 7801986,603941.75 7801922.5,603942.56 7801922,604058.6 7801952.5,604064.5 7801974.5,604074.56 7802005.5,604077.25 7802013.5,603943.7 7801986))"
2744,870,"Escolas Municipais Joaquim dos Santos, Ondina Nobre e Mario Mourao Filho - Reforma e Ampliacao",Venda Nova,Educação,Concluído,Sudecap,Edificação,S,"MULTIPOLYGON (((604309.7 7808975,604267.75 7809053.5,604236.5 7809038.5,604243.3 7809025.5,604250.4 7809012,604254.06 7809005,604257.44 7808999,604264.3 7808986,604271.5 7808972.5,604278.5 7808959,604296.94 7808968,604309.7 7808975)),((605196.5 7807561,605195.94 7807561.5,605195 7807563,605194.7 7807563,605184.1 7807561.5,605172.9 7807560,605120.75 7807552.5,605119.9 7807551,605118.94 7807549.5,605134.6 7807482,605139.06 7807462.5,605140.06 7807462.5,605141.75 7807462.5,605184.06 7807539,605196.5 7807561)),((604301.8 7807550.5,604298.44 7807563.5,604286.75 7807608,604225.8 7807597.5,604229.2 7807575,604229.56 7807573,604229.5 7807572,604230.06 7807568.5,604239.4 7807569.5,604242.25 7807570,604243.4 7807558.5,604243.8 7807554.5,604245.7 7807540.5,604261.25 7807543.5,604301.8 7807550.5)))"
