
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2754628";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754629";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMED.DIRE-L.EMPAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754630";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMED.DIRE-L.EMPAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754631";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754632";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754633";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754634";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754635";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SARMU-VN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754636";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754637";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754638";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-NE.CSC-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"2754639";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).Procedure";"SUPORTE DATACENTER - BANCO DE DADOS";"0xF803A5352E8C834B8183E7797CB7D7C4"
"2754640";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMFA.SUREM.DTAT.GTEFI";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Tabela";"SUPORTE DATACENTER - BANCO DE DADOS";"0xFFF0C19A92EA7340B495A1322AFAB29D"
"2754642";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMC.FMC.CC-FMC.DIEX-FMC.PRE-FMC.DPAM-FMC.APCBH-FMC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754643";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSU.BHTRANS.DPR-BT.DAI-BT.COAT-BT.GPROM-BT";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - BHTRANS";"0xDE378BB725EBB749B867B8C04CF2376F"
"2754644";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSU.BHTRANS.DPR-BT.DAI-BT.COAT-BT.GPROM-BT";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - BHTRANS";"0xDE378BB725EBB749B867B8C04CF2376F"
"2754645";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"FORNECEDOR - HOB";"U'EBB0D4950B61474198FA03A573B97830'"
"2754646";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMOBI.SUDECAP.SUP-SD.DPGF-SD.DPLO-SD.GALPA-SD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754647";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-CS.CSTA-CS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754648";"Fechado";"11/25/2021";"Solicitação";"11/26/2021";"PMBH.SARMU-B.GERSA-B.CSR";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0xECBCAC604368FF459A602692FC632F07"
"2754649";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.GEAS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754650";"Fechado";"11/25/2021";"Incidente";"11/26/2021";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSPE";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"2754652";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"INFRAESTRUTURA DATACENTER - REDE METRO / SWITCHES";"U'EBB0D4950B61474198FA03A573B97830'"
"2754653";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"INFRAESTRUTURA DATACENTER - REDE METRO / SWITCHES";"U'EBB0D4950B61474198FA03A573B97830'"
"2754654";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Rede Logica.Indisponibilidade";"INFRAESTRUTURA DATACENTER - REDE METRO / SWITCHES";"U'EBB0D4950B61474198FA03A573B97830'"
"2754655";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.SUASA.DIAS.GEURE.SAMU-TS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754656";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SARMU-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754657";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMED.DIRE-L.EMIP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754658";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-B.UPA-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754659";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2754660";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SARMU-B.GERSA-B.GERASA-B.CSPI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEB0A17E8AFA35C4DBCE016536FF4C8B6"
"2754661";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x7EE789C3AB44B748B12F963B708A1829"
"2754663";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-O.CEM-O";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Instalacoes de rede";"OPERACAO DE REDE LAN - MANUTENCAO";"0x57C83B67EC1C02469FED65BDDE5029D5"
"2754664";"Fechado";"11/25/2021";"Solicitação";"12/20/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Suporte Tecnico";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xD637B30E684F58409E4F99868A9AEFE5"
"2754665";"Fechado";"11/25/2021";"Solicitação";"12/14/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Suporte Tecnico";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xAB9103F8BD35244DA2F5451B49156191"
"2754666";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMED.DIRE-VN.EMMC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754669";"Fechado";"11/25/2021";"Solicitação";"11/29/2021";"PMBH.SMPU.SUREG.DLCP.GEPSO";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Lote CTM";"GEOPROCESSAMENTO - MANUTENCAO CARTOGRAFICA";"0x27E606A2D9C3AF439E96F1594D2E28B7"
"2754670";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SARMU-B.GERSA-B.GERASA-B.CSPI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"2754671";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754672";"Fechado";"11/25/2021";"Incidente";"11/26/2021";"PMBH.SMED.DIRE-O.EMPAB";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"2754673";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x18053B2870E171479F1B8993ABA46099"
"2754674";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMED.DIRE-N.EMEIMAR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754675";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMED.DIRE-N.EMEIMAR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754676";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SARMU-L.GERSA-L.GERASA-L.CSNH";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x4FBACE3C8B62D14E8ED3BE796789BA31"
"2754677";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754678";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754679";"Fechado";"11/25/2021";"Incidente";"11/30/2021";"PMBH.SMED.DIRE-L.EMEIBAL";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"2754681";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMPS.SMAAS.GPAS.GEIMA";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - EDUCACAO / POLITICAS SOCIAIS";"0x19FB3A3AD5B2114281E3DB1AB737B973"
"2754682";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMSA.DRES-VN";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x4FBACE3C8B62D14E8ED3BE796789BA31"
"2754683";"Cancelado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x18053B2870E171479F1B8993ABA46099"
"2754684";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-VN.CSPIR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754685";"Fechado";"11/25/2021";"Solicitação";"11/26/2021";"PMBH.SMSA.DRES-L.CSPA-L";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FDD55B25174DB47A9F28482CC7B1679"
"2754687";"Fechado";"11/25/2021";"Solicitação";"11/26/2021";"PMBH.SMSA.DRES-L.CSMAB-L";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x4FBACE3C8B62D14E8ED3BE796789BA31"
"2754689";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMED.DIRE-NE.EMHR";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"2754690";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-NO.LRNO-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Metaframe SMSA.Criacao/Desbloqueio/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"2754691";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSDB";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x4FBACE3C8B62D14E8ED3BE796789BA31"
"2754692";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMSA.DRES-L.CSPA-L";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x6FDD55B25174DB47A9F28482CC7B1679"
"2754693";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-NE.UPA-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754694";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Manutencao Operacional";"OPERACAO DATACENTER";"0x5914D95B92A91A4888AEC70486BEC4C4"
"2754695";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754697";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-B.CSIJ-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754698";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Suporte Tecnico";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0x99E8DA043EDFEC419DA1585603B45B61"
"2754699";"Fechado";"11/25/2021";"Incidente";"11/29/2021";"PMBH.SMASAC.CMAS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH PFJ";"0x514F788D5EA5DE4A979D6CDB7121F711"
"2754700";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-N.CSAR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754701";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMASAC.SUSAN.DFAB.GABAC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.SDM.Criacao/Alteracao Cadastral/Exclusao";"GESTAO SDM - CADASTRO";"0xDA42B6A28F97A548BD1DE10B6834311A"
"2754702";"Fechado";"11/25/2021";"Solicitação";"11/29/2021";"PMBH.SMPU.SUREG.DCIU";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH PFJ";"0x6EDF34C167B33340ABFED7F420A6E572"
"2754704";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMSA.AJU-SA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH PFJ";"0x124A7AF2DCF06344B4389A1D81093F78"
"2754705";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2754707";"Fechado";"11/25/2021";"Incidente";"11/30/2021";"PMBH.SMSA.DRES-N.CSPM-N";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - SAUDE - GARANTIA";"0x634331A77B696346B51A36231D2280D5"
"2754708";"Fechado";"11/25/2021";"Incidente";"11/29/2021";"PMBH.SMASAC.CMAS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH PFJ";"0x514F788D5EA5DE4A979D6CDB7121F711"
"2754710";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754711";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.DRES-L.CSGF-L";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754712";"Fechado";"11/25/2021";"Incidente";"11/29/2021";"PMBH.SMASAC.CMAS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH PFJ";"0x514F788D5EA5DE4A979D6CDB7121F711"
"2754713";"Fechado";"11/25/2021";"Solicitação";"11/29/2021";"PMBH.SMSA.GTIS";"Servicos de Tecnologia e Informacao.Gestao de servicos.Servicos Especiais de Contas AD";"GESTAO DE SUPORTE DE SERVICOS - SERVICOS ESPECIAIS CONTAS E EMAIL";"0xEE726A89006EC74A8ED014E829AC3F9F"
"2754715";"Fechado";"11/25/2021";"Incidente";"11/30/2021";"PMBH.PGM.GAPOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Falha";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"2754716";"Fechado";"11/25/2021";"Solicitação";"11/26/2021";"PMBH.SARMU-B.GERSA-B.CSR";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0xECBCAC604368FF459A602692FC632F07"
"2754717";"Fechado";"11/25/2021";"Solicitação";"11/26/2021";"PMBH.SMED.DIRE-CS.IMACO";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"2754718";"Fechado";"11/25/2021";"Incidente";"11/29/2021";"PMBH.SMASAC.CMAS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH PFJ";"0x514F788D5EA5DE4A979D6CDB7121F711"
"2754720";"Fechado";"11/25/2021";"Solicitação";"11/26/2021";"PMBH.SMSA.DRES-NO.CSCQ-NO";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"2754723";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).Tabela";"SUPORTE DATACENTER - BANCO DE DADOS";"0x17508591DE93AB47AD528297AE3AF97F"
"2754724";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMED.DIRE-O.EMSF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754725";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMED.DIRE-O.EMSF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2754726";"Fechado";"11/25/2021";"Solicitação";"11/26/2021";"PMBH.SARMU-B.GERSA-B.CSR";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0xECBCAC604368FF459A602692FC632F07"
"2754727";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Copia de Base de dados.Uso interno PBH/Prodabel";"SUPORTE DATACENTER - BANCO DE DADOS";"0xF803A5352E8C834B8183E7797CB7D7C4"
"2754728";"Fechado";"11/25/2021";"Solicitação";"11/25/2021";"PMBH.SMSA.SUOGF.DLOG-SA.GEMEC-SA";"Servicos de Tecnologia e Informacao.Microcomputador.Login para acesso ao Computador - Criacao/Alteracao/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x322AC98945DAA94EA48909CCF6A56905"
"2754730";"Fechado";"11/25/2021";"Incidente";"11/25/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
