﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"22753","313037 005 0064","150577400130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","122.64","APARTAMENTO","RESIDENCIAL","P3","1","0.117519","RUA","MUNHOZ","530","31255610","PA422","FRENTE","POLYGON ((610325.6 7803485.5,610310.75 7803485.5,610302 7803485.5,610295.6 7803486,610295.5 7803474,610302.5 7803474,610305.75 7803474,610325.56 7803474,610325.6 7803476,610325.6 7803485,610325.6 7803485.5))"
"22282","305032 002 1617","200093900260","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19969.62","94.61","APARTAMENTO","RESIDENCIAL","P4","1","0.003861","RUA","DEPUTADO SALIM NACUR","173","31555190","PA114","FRENTE","POLYGON ((606942.94 7805364,606928.5 7805412.5,606914.2 7805461,606904.8 7805458,606901.7 7805456.5,606895.4 7805454.5,606886.75 7805450.5,606878.9 7805447,606876.5 7805446,606867.44 7805441.5,606859.94 7805437.5,606858.6 7805436.5,606849 7805431.5,606839.3 7805426,606828.75 7805420,606822.8 7805416.5,606818.44 7805414,606815.94 7805412.5,606804.94 7805406,606801.6 7805404,606788 7805396,606786.6 7805395,606772.3 7805386.5,606767.3 7805384,606759 7805379,606750.4 7805374,606749.94 7805373.5,606749.5 7805373,606749.3 7805372.5,606749.25 7805372.5,606749 7805372,606748.94 7805371.5,606748.5 7805356.5,606748.3 7805349.5,606748.25 7805341.5,606749.75 7805331,606749.94 7805321.5,606750.1 7805314,606749.75 7805311,606750.25 7805304,606750.44 7805301.5,606752.44 7805285.5,606754.4 7805268,606754.56 7805264.5,606754.6 7805262,606754.8 7805262,606755.2 7805261.5,606755.8 7805261.5,606756.1 7805261.5,606756.5 7805261.5,606756.8 7805261,606757.1 7805261,606757.5 7805261,606757.8 7805261.5,606758.1 7805261.5,606758.75 7805261.5,606783.06 7805276.5,606787.56 7805279.5,606807.5 7805291,606823 7805300.5,606838.5 7805309.5,606854.9 7805319,606867.4 7805326.5,606871.7 7805329,606880.75 7805334,606887.75 7805338,606892.6 7805340.5,606902.2 7805346,606905.6 7805348,606911.5 7805351,606918.6 7805354.5,606924.25 7805356.5,606925.94 7805357.5,606934 7805360.5,606942.25 7805363.5,606942.94 7805364))"
"22283","305032 002 1706","200093900260","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19969.62","71.16","APARTAMENTO","RESIDENCIAL","P4","1","0.002904","RUA","DEPUTADO SALIM NACUR","173","31555190","PA114","FRENTE","POLYGON ((606942.94 7805364,606928.5 7805412.5,606914.2 7805461,606904.8 7805458,606901.7 7805456.5,606895.4 7805454.5,606886.75 7805450.5,606878.9 7805447,606876.5 7805446,606867.44 7805441.5,606859.94 7805437.5,606858.6 7805436.5,606849 7805431.5,606839.3 7805426,606828.75 7805420,606822.8 7805416.5,606818.44 7805414,606815.94 7805412.5,606804.94 7805406,606801.6 7805404,606788 7805396,606786.6 7805395,606772.3 7805386.5,606767.3 7805384,606759 7805379,606750.4 7805374,606749.94 7805373.5,606749.5 7805373,606749.3 7805372.5,606749.25 7805372.5,606749 7805372,606748.94 7805371.5,606748.5 7805356.5,606748.3 7805349.5,606748.25 7805341.5,606749.75 7805331,606749.94 7805321.5,606750.1 7805314,606749.75 7805311,606750.25 7805304,606750.44 7805301.5,606752.44 7805285.5,606754.4 7805268,606754.56 7805264.5,606754.6 7805262,606754.8 7805262,606755.2 7805261.5,606755.8 7805261.5,606756.1 7805261.5,606756.5 7805261.5,606756.8 7805261,606757.1 7805261,606757.5 7805261,606757.8 7805261.5,606758.1 7805261.5,606758.75 7805261.5,606783.06 7805276.5,606787.56 7805279.5,606807.5 7805291,606823 7805300.5,606838.5 7805309.5,606854.9 7805319,606867.4 7805326.5,606871.7 7805329,606880.75 7805334,606887.75 7805338,606892.6 7805340.5,606902.2 7805346,606905.6 7805348,606911.5 7805351,606918.6 7805354.5,606924.25 7805356.5,606925.94 7805357.5,606934 7805360.5,606942.25 7805363.5,606942.94 7805364))"
"22287","307001A018 0044","140643000020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1024.6","102.69","APARTAMENTO","RESIDENCIAL","P3","1","0.0557","RUA","PASCHOAL CARLOS MAGNO","41","31310510","PA335","FRENTE","POLYGON ((606042.94 7801983,606012.94 7801984,606011.2 7801984,606006.2 7801984.5,606006.3 7801980,606006.44 7801976,606006.9 7801960,606006.9 7801959.5,606007 7801956,606007.06 7801955,606021.7 7801956.5,606040.25 7801958,606042.44 7801960,606042.94 7801983))"
"22424","043011 002 0013","141043700065","ZEIS3","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","182.53","109.02","CASA","RESIDENCIAL","P1","1","1","RUA","LETA DE SOUZA ALVES","247","31360430","PA301","ALINHAMENTO","POLYGON ((602813.56 7802926,602807.06 7802938.5,602804.4 7802943.5,602796.25 7802939.5,602797.06 7802937.5,602800.75 7802930.5,602801.3 7802929.5,602804.3 7802923.5,602805.25 7802922,602808 7802923,602811.1 7802925,602813.56 7802926))"
"22426","295063 027 0318","140806000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1680","108.31","APARTAMENTO","RESIDENCIAL","P4","1","0.01858","RUA","CECILIA FONSECA COUTINHO","370","30840500","PA346","FRENTE","POLYGON ((605237.06 7800438.5,605233.56 7800452,605229.94 7800465.5,605226.44 7800479,605222.8 7800492.5,605194 7800485,605197.5 7800471.5,605200.3 7800461,605201.1 7800458,605204.75 7800444.5,605208.4 7800430.5,605237.06 7800438.5))"
"22427","295063 027 0342","140806000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1680","108.31","APARTAMENTO","RESIDENCIAL","P4","1","0.01858","RUA","CECILIA FONSECA COUTINHO","370","30840500","PA346","FRENTE","POLYGON ((605237.06 7800438.5,605233.56 7800452,605229.94 7800465.5,605226.44 7800479,605222.8 7800492.5,605194 7800485,605197.5 7800471.5,605200.3 7800461,605201.1 7800458,605204.75 7800444.5,605208.4 7800430.5,605237.06 7800438.5))"
"22428","295063 027 035X","140806000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1680","108.31","APARTAMENTO","RESIDENCIAL","P4","1","0.01858","RUA","CECILIA FONSECA COUTINHO","370","30840500","PA346","FRENTE","POLYGON ((605237.06 7800438.5,605233.56 7800452,605229.94 7800465.5,605226.44 7800479,605222.8 7800492.5,605194 7800485,605197.5 7800471.5,605200.3 7800461,605201.1 7800458,605204.75 7800444.5,605208.4 7800430.5,605237.06 7800438.5))"
"22429","295063 027 0440","140806000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1680","108.31","APARTAMENTO","RESIDENCIAL","P4","1","0.01858","RUA","CECILIA FONSECA COUTINHO","370","30840500","PA346","FRENTE","POLYGON ((605237.06 7800438.5,605233.56 7800452,605229.94 7800465.5,605226.44 7800479,605222.8 7800492.5,605194 7800485,605197.5 7800471.5,605200.3 7800461,605201.1 7800458,605204.75 7800444.5,605208.4 7800430.5,605237.06 7800438.5))"
"22430","295063 027 049X","140806000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1680","108.31","APARTAMENTO","RESIDENCIAL","P4","1","0.01858","RUA","CECILIA FONSECA COUTINHO","370","30840500","PA346","FRENTE","POLYGON ((605237.06 7800438.5,605233.56 7800452,605229.94 7800465.5,605226.44 7800479,605222.8 7800492.5,605194 7800485,605197.5 7800471.5,605200.3 7800461,605201.1 7800458,605204.75 7800444.5,605208.4 7800430.5,605237.06 7800438.5))"
"22295","278026 007 0959","141098500740","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8338.01","52.73","APARTAMENTO","RESIDENCIAL","P3","1","0.005498","RUA","ENGENHO DO SOL","400","31320610","NO143","FRENTE","POLYGON ((606419.3 7799625.5,606309.94 7799638.5,606308.3 7799639.5,606308.7 7799643,606253.3 7799602.5,606254.7 7799600,606283.06 7799596.5,606314.2 7799592.5,606332.94 7799567.5,606320.1 7799558,606331.1 7799543.5,606366.2 7799543.5,606375.06 7799554.5,606389.5 7799572,606395.7 7799579.5,606409.1 7799605.5,606419.3 7799625.5))"
"22296","278026 007 0983","141098500740","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8338.01","53.89","APARTAMENTO","RESIDENCIAL","P3","1","0.005618","RUA","ENGENHO DO SOL","400","31320610","NO143","FRENTE","POLYGON ((606419.3 7799625.5,606309.94 7799638.5,606308.3 7799639.5,606308.7 7799643,606253.3 7799602.5,606254.7 7799600,606283.06 7799596.5,606314.2 7799592.5,606332.94 7799567.5,606320.1 7799558,606331.1 7799543.5,606366.2 7799543.5,606375.06 7799554.5,606389.5 7799572,606395.7 7799579.5,606409.1 7799605.5,606419.3 7799625.5))"
"22297","313017 020A0098","150041100540","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","492","209.23","APARTAMENTO","RESIDENCIAL","P3","1","0.2379","RUA","CORONEL MARCELINO","218","31255690","PA429","FRENTE","POLYGON ((610150.2 7803196,610138.3 7803196,610137.94 7803186.5,610138 7803180.5,610138.2 7803155,610144 7803155,610149 7803155,610149.8 7803155,610150.2 7803194,610150.2 7803196))"
"22214","412025 023 0092","150607000400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","176.65","APARTAMENTO","RESIDENCIAL","P3","1","0.163847","RUA","DESEMBARGADOR FERNANDO BHERING","487","31260260","PA419","FRENTE","POLYGON ((611029 7803852.5,611025.1 7803852.5,611018.1 7803852.5,611003.75 7803852.5,610999.2 7803852.5,610999.2 7803841.5,610999.2 7803840,611017.8 7803840.5,611026.3 7803840.5,611028.94 7803840.5,611029 7803852.5))"
"22217","308010 022 0020","150637300710","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","96","LOJA","NAO RESIDENCIAL","P3","1","0.266667","RUA","JUAREZ GUIMARAES DE BRITO","100","31710450","PA407","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608843.1 7805444.5,608840 7805445.5,608839.06 7805446,608825.6 7805449.5,608825.5 7805449,608824.75 7805446,608824.3 7805444.5,608820.44 7805430,608837.94 7805425.5,608843.1 7805444.5))"
"22070","304079 019 0031","140368800560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1104","197.12","APARTAMENTO","RESIDENCIAL","P3","1","0.0935","RUA","JULIO SOARES SANTANA","145","31320010","PA337","FRENTE","POLYGON ((606503.06 7801475.5,606499.5 7801476,606495.56 7801477,606482.75 7801480.5,606468.56 7801483.5,606458.2 7801485.5,606455.2 7801474,606453.9 7801468.5,606452.3 7801462,606497.1 7801452.5,606500.06 7801464,606503.06 7801475.5))"
"22071","304079 019 009X","140368800560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1104","156.74","APARTAMENTO","RESIDENCIAL","P3","1","0.074345","RUA","JULIO SOARES SANTANA","145","31320010","PA337","FRENTE","POLYGON ((606503.06 7801475.5,606499.5 7801476,606495.56 7801477,606482.75 7801480.5,606468.56 7801483.5,606458.2 7801485.5,606455.2 7801474,606453.9 7801468.5,606452.3 7801462,606497.1 7801452.5,606500.06 7801464,606503.06 7801475.5))"
"22072","304079 019 0112","140368800560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1104","156.74","APARTAMENTO","RESIDENCIAL","P3","1","0.074345","RUA","JULIO SOARES SANTANA","145","31320010","PA337","FRENTE","POLYGON ((606503.06 7801475.5,606499.5 7801476,606495.56 7801477,606482.75 7801480.5,606468.56 7801483.5,606458.2 7801485.5,606455.2 7801474,606453.9 7801468.5,606452.3 7801462,606497.1 7801452.5,606500.06 7801464,606503.06 7801475.5))"
"22075","809118 003 0138","140864000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","521.2","145.08","APARTAMENTO","RESIDENCIAL","P3","1","0.084541","RUA","RAIMUNDA SIMOES DA SILVA","56","30840690","PA341","FRENTE","POLYGON ((605064.1 7799599.5,605031.44 7799586.5,605034.56 7799579,605038 7799573,605040.8 7799568,605062.1 7799586,605064.1 7799599.5))"
"22077","295022 035 0110","140986000285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","504","145.37","APARTAMENTO","RESIDENCIAL","P3","1","0.11076","RUA","CASTELO SETUBAL","726","31330090","PA316","ALINHAMENTO","POLYGON ((605400.4 7801602.5,605398.6 7801602.5,605398.25 7801602.5,605385.7 7801604,605373.2 7801605,605371.2 7801605,605369.3 7801605.5,605368.2 7801596.5,605367.44 7801593,605367 7801591,605368.94 7801590.5,605383.44 7801589,605396.94 7801587.5,605399.06 7801587.5,605399.75 7801593,605400.4 7801602.5))"
"22081","725024 001 0058","140408500070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","99.47","CASA","RESIDENCIAL","P3","1","0.24172","RUA","HUDSON MAGALHAES MARQUES","138","30882360","NO101","FRENTE","POLYGON ((603338.56 7801009,603323.94 7801012,603323.1 7801008,603320.4 7800995,603319.06 7800988.5,603333.75 7800985.5,603335.06 7800992,603336.3 7800998,603336.7 7801000,603337.2 7801002.5,603337.7 7801004.5,603338.56 7801009))"
"22083","295065 016 0185","140805800310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","904","233.87","APARTAMENTO","RESIDENCIAL","P4","1","0.066568","RUA","AFONSO RICALDONI","21","30840520","PA346","FRENTE","POLYGON ((605206.25 7800318,605167.7 7800318.5,605167.25 7800296,605176.4 7800296,605206.06 7800295.5,605206.25 7800318))"
"22084","339006 031 010X","150538301050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","800","369.48","APARTAMENTO","RESIDENCIAL","P4","1","0.1279","RUA","CANA VERDE","62","31270490","PA416","FRENTE","POLYGON ((609769.06 7803648.5,609766.6 7803650,609763 7803651.5,609762.7 7803652,609760 7803653,609756.56 7803654.5,609754.94 7803655.5,609751.1 7803657,609742.06 7803661.5,609734.56 7803665,609733.06 7803665.5,609728.75 7803656.5,609724.6 7803647.5,609734.7 7803642.5,609739.75 7803640.5,609742.25 7803639,609757 7803632,609760.4 7803630.5,609763.75 7803637.5,609764.8 7803640,609768.5 7803647.5,609769.06 7803648.5))"
"22085","339006 031 0119","150538301050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","800","376.99","APARTAMENTO","RESIDENCIAL","P4","1","0.1305","RUA","CANA VERDE","62","31270490","PA416","FRENTE","POLYGON ((609769.06 7803648.5,609766.6 7803650,609763 7803651.5,609762.7 7803652,609760 7803653,609756.56 7803654.5,609754.94 7803655.5,609751.1 7803657,609742.06 7803661.5,609734.56 7803665,609733.06 7803665.5,609728.75 7803656.5,609724.6 7803647.5,609734.7 7803642.5,609739.75 7803640.5,609742.25 7803639,609757 7803632,609760.4 7803630.5,609763.75 7803637.5,609764.8 7803640,609768.5 7803647.5,609769.06 7803648.5))"
"21575","726068 001 200X","141028900405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","13849","65.12","APARTAMENTO","RESIDENCIAL","P2","1","0.004138","RUA","PAULO DE LIMA NAVES","185","30882665","PA304","FRENTE","POLYGON ((603248.2 7801816.5,603242.3 7801849,603238.5 7801870,603237.2 7801877,603236.7 7801879.5,603233.75 7801896,603233.25 7801898.5,603227.75 7801928.5,603227.25 7801931.5,603224.06 7801948.5,603223.6 7801951,603222.75 7801956,603222.06 7801960,603210.8 7802018.5,603208.06 7802031.5,603207.6 7802033,603207 7802033.5,603206.25 7802034.5,603205.44 7802034.5,603203.4 7802035,603176.94 7802037.5,603174.6 7802038,603172.5 7802038,603170.5 7802037.5,603168 7802037.5,603166 7802037,603164 7802036,603162.9 7802035.5,603161.2 7802034.5,603159.75 7802033,603156.25 7802029.5,603153.8 7802026,603153.3 7802024.5,603152.56 7802022,603151.94 7802019.5,603151.5 7802017,603151.06 7802014.5,603151.3 7802013,603151.5 7802012,603159.94 7801960.5,603160.8 7801956,603171.7 7801898.5,603174.6 7801883,603179.1 7801859,603183 7801838,603187.44 7801814,603190.44 7801798,603191.6 7801797.5,603193.25 7801796.5,603203.06 7801800,603218.94 7801805,603228.25 7801808,603230.9 7801809,603247.25 7801814.5,603248.2 7801816.5))"
"21926","305201 001 0418","211103900580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","21054.24","67.39","APARTAMENTO","RESIDENCIAL","P4","1","0.002268","AVE","DA SINFONIA","425","31560420","PA116","FRENTE","POLYGON ((607357.2 7806610.5,607345.44 7806649,607333.4 7806688,607328.3 7806707.5,607309.75 7806768.5,607308.4 7806772,607290.6 7806783,607272.25 7806774.5,607264.8 7806772,607253.9 7806768.5,607239.6 7806755,607219 7806737,607223.25 7806715.5,607227.44 7806695,607230.44 7806680.5,607236.6 7806649,607246.4 7806600,607256.9 7806546.5,607261.56 7806547.5,607266.2 7806549.5,607267.06 7806548.5,607274.5 7806564,607278.25 7806571.5,607316.7 7806595,607330 7806603.5,607334.8 7806605,607354.75 7806599,607357.2 7806610.5))"
"21927","305201 001 0442","211103900580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","21054.24","64.48","APARTAMENTO","RESIDENCIAL","P4","1","0.00217","AVE","DA SINFONIA","425","31560420","PA116","FRENTE","POLYGON ((607357.2 7806610.5,607345.44 7806649,607333.4 7806688,607328.3 7806707.5,607309.75 7806768.5,607308.4 7806772,607290.6 7806783,607272.25 7806774.5,607264.8 7806772,607253.9 7806768.5,607239.6 7806755,607219 7806737,607223.25 7806715.5,607227.44 7806695,607230.44 7806680.5,607236.6 7806649,607246.4 7806600,607256.9 7806546.5,607261.56 7806547.5,607266.2 7806549.5,607267.06 7806548.5,607274.5 7806564,607278.25 7806571.5,607316.7 7806595,607330 7806603.5,607334.8 7806605,607354.75 7806599,607357.2 7806610.5))"
"22099","304002C039 0160","141001800185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4000","260.04","APARTAMENTO","RESIDENCIAL","P4","1","0.0143","RUA","PROFESSOR DOMICIO MURTA","331","31330670","PA324","FRENTE","POLYGON ((605880.1 7802056.5,605829.7 7802058,605829.56 7802041.5,605828.9 7802020,605828.4 7801999,605827.94 7801983.5,605847.1 7801983.5,605861.44 7801983,605877.94 7801983,605878.5 7802002.5,605878.7 7802009.5,605878.94 7802018,605879.06 7802021.5,605879.06 7802022,605879.5 7802037,605879.5 7802037,605879.7 7802041.5,605880.1 7802056.5))"
"21928","305201 001 0850","211103900580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","21054.24","64.48","APARTAMENTO","RESIDENCIAL","P4","1","0.00217","AVE","DA SINFONIA","425","31560420","PA116","FRENTE","POLYGON ((607357.2 7806610.5,607345.44 7806649,607333.4 7806688,607328.3 7806707.5,607309.75 7806768.5,607308.4 7806772,607290.6 7806783,607272.25 7806774.5,607264.8 7806772,607253.9 7806768.5,607239.6 7806755,607219 7806737,607223.25 7806715.5,607227.44 7806695,607230.44 7806680.5,607236.6 7806649,607246.4 7806600,607256.9 7806546.5,607261.56 7806547.5,607266.2 7806549.5,607267.06 7806548.5,607274.5 7806564,607278.25 7806571.5,607316.7 7806595,607330 7806603.5,607334.8 7806605,607354.75 7806599,607357.2 7806610.5))"
"21929","305201 001 0868","211103900580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","21054.24","64.48","APARTAMENTO","RESIDENCIAL","P4","1","0.00217","AVE","DA SINFONIA","425","31560420","PA116","FRENTE","POLYGON ((607357.2 7806610.5,607345.44 7806649,607333.4 7806688,607328.3 7806707.5,607309.75 7806768.5,607308.4 7806772,607290.6 7806783,607272.25 7806774.5,607264.8 7806772,607253.9 7806768.5,607239.6 7806755,607219 7806737,607223.25 7806715.5,607227.44 7806695,607230.44 7806680.5,607236.6 7806649,607246.4 7806600,607256.9 7806546.5,607261.56 7806547.5,607266.2 7806549.5,607267.06 7806548.5,607274.5 7806564,607278.25 7806571.5,607316.7 7806595,607330 7806603.5,607334.8 7806605,607354.75 7806599,607357.2 7806610.5))"
"21930","305201 001 0922","211103900580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","21054.24","64.48","APARTAMENTO","RESIDENCIAL","P4","1","0.00217","AVE","DA SINFONIA","425","31560420","PA116","FRENTE","POLYGON ((607357.2 7806610.5,607345.44 7806649,607333.4 7806688,607328.3 7806707.5,607309.75 7806768.5,607308.4 7806772,607290.6 7806783,607272.25 7806774.5,607264.8 7806772,607253.9 7806768.5,607239.6 7806755,607219 7806737,607223.25 7806715.5,607227.44 7806695,607230.44 7806680.5,607236.6 7806649,607246.4 7806600,607256.9 7806546.5,607261.56 7806547.5,607266.2 7806549.5,607267.06 7806548.5,607274.5 7806564,607278.25 7806571.5,607316.7 7806595,607330 7806603.5,607334.8 7806605,607354.75 7806599,607357.2 7806610.5))"
"21931","305201 001 093X","211103900580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","21054.24","64.48","APARTAMENTO","RESIDENCIAL","P4","1","0.00217","AVE","DA SINFONIA","425","31560420","PA116","FRENTE","POLYGON ((607357.2 7806610.5,607345.44 7806649,607333.4 7806688,607328.3 7806707.5,607309.75 7806768.5,607308.4 7806772,607290.6 7806783,607272.25 7806774.5,607264.8 7806772,607253.9 7806768.5,607239.6 7806755,607219 7806737,607223.25 7806715.5,607227.44 7806695,607230.44 7806680.5,607236.6 7806649,607246.4 7806600,607256.9 7806546.5,607261.56 7806547.5,607266.2 7806549.5,607267.06 7806548.5,607274.5 7806564,607278.25 7806571.5,607316.7 7806595,607330 7806603.5,607334.8 7806605,607354.75 7806599,607357.2 7806610.5))"
"22100","304002C039 0356","141001800185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4000","206.94","APARTAMENTO","RESIDENCIAL","P4","1","0.01138","RUA","PROFESSOR DOMICIO MURTA","331","31330670","PA324","FRENTE","POLYGON ((605880.1 7802056.5,605829.7 7802058,605829.56 7802041.5,605828.9 7802020,605828.4 7801999,605827.94 7801983.5,605847.1 7801983.5,605861.44 7801983,605877.94 7801983,605878.5 7802002.5,605878.7 7802009.5,605878.94 7802018,605879.06 7802021.5,605879.06 7802022,605879.5 7802037,605879.5 7802037,605879.7 7802041.5,605880.1 7802056.5))"
"22111","726039 001 021X","140873900450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","127.91","APARTAMENTO","RESIDENCIAL","P3","1","0.063","RUA","SYLVIO ANDRADE","440","30882560","NO103","FRENTE","POLYGON ((603879.5 7801415,603876.06 7801430,603876.06 7801430,603872.8 7801444.5,603849.3 7801438,603852.8 7801424,603856.5 7801409,603869.4 7801412.5,603877.3 7801414.5,603879.5 7801415))"
"22115","315019 006 0025","150148300065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","138.98","APARTAMENTO","RESIDENCIAL","P3","1","0.202526","RUA","GUMERCINDO COUTO E SILVA","365","31710050","PA402","FRENTE","POLYGON ((608785.9 7805773,608781.94 7805774,608774.9 7805776,608774 7805772.5,608773.5 7805770.5,608773.25 7805770,608770.7 7805760,608767.06 7805747,608766.9 7805746,608778.06 7805743,608784.75 7805768.5,608784.8 7805769,608785.9 7805773))"
"21951","809050 006 0022","141098500550","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","35.06","LOJA","NAO RESIDENCIAL","P3","1","0.100371","RUA","FLOR DO BAILE","240","30810120","NO141","LOJA COMUM","POLYGON ((606201.1 7799443.5,606179.56 7799463.5,606171.5 7799455,606193 7799435,606201.1 7799443.5))"
"21636","726066 001 0447","141183301100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4880","65.05","APARTAMENTO","RESIDENCIAL","P2","1","0.011603","RUA","DEPUTADO AUGUSTO GONCALVES","20","30882660","PA304","FRENTE","POLYGON ((603363.6 7801853,603357.2 7801887,603352.06 7801914,603350.25 7801927.5,603348.2 7801938.5,603343.7 7801959.5,603339.3 7801982,603333.6 7802012,603304.2 7802006,603334.5 7801844,603363.6 7801853))"
"21637","726068 001 1462","141028900405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","13849","65.12","APARTAMENTO","RESIDENCIAL","P2","1","0.004138","RUA","PAULO DE LIMA NAVES","45","30882665","PA304","FRENTE","POLYGON ((603248.2 7801816.5,603242.3 7801849,603238.5 7801870,603237.2 7801877,603236.7 7801879.5,603233.75 7801896,603233.25 7801898.5,603227.75 7801928.5,603227.25 7801931.5,603224.06 7801948.5,603223.6 7801951,603222.75 7801956,603222.06 7801960,603210.8 7802018.5,603208.06 7802031.5,603207.6 7802033,603207 7802033.5,603206.25 7802034.5,603205.44 7802034.5,603203.4 7802035,603176.94 7802037.5,603174.6 7802038,603172.5 7802038,603170.5 7802037.5,603168 7802037.5,603166 7802037,603164 7802036,603162.9 7802035.5,603161.2 7802034.5,603159.75 7802033,603156.25 7802029.5,603153.8 7802026,603153.3 7802024.5,603152.56 7802022,603151.94 7802019.5,603151.5 7802017,603151.06 7802014.5,603151.3 7802013,603151.5 7802012,603159.94 7801960.5,603160.8 7801956,603171.7 7801898.5,603174.6 7801883,603179.1 7801859,603183 7801838,603187.44 7801814,603190.44 7801798,603191.6 7801797.5,603193.25 7801796.5,603203.06 7801800,603218.94 7801805,603228.25 7801808,603230.9 7801809,603247.25 7801814.5,603248.2 7801816.5))"
