ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
9428;RTC;800;;;11.2;LINESTRING (613940.78 7803670.29, 613947.87 7803661.62)
9429;RTC;800;;;28.86;LINESTRING (613947.87 7803661.62, 613959.04 7803635.01)
9430;RTC;1000;;;9.69;LINESTRING (614000.71 7803546.88, 614004.09 7803537.79)
9431;RTC;600;;;18.9;LINESTRING (613972.45 7803605.67, 613955.85 7803596.66)
9432;RTC;800;;;27.1;LINESTRING (613148.99 7806567.87, 613121.93 7806566.48)
9433;RTC;800;;;22.43;LINESTRING (613121.93 7806566.48, 613100.04 7806571.39)
9434;RTC;800;;;42.58;LINESTRING (613100.04 7806571.39, 613058.84 7806582.11)
9435;RTC;600;;;9.9;LINESTRING (614931.36 7797607.91, 614939.49 7797602.85)
9436;RTC;800;;;52.87;LINESTRING (603391.57 7806643.78, 603405.46 7806693.73)
9437;RTC;600;;;34.43;LINESTRING (607181.91 7812110.96, 607173.15 7812077.67)
9438;RTC;1000;;;26.34;LINESTRING (613741.57 7798636.24, 613743.26 7798609.95)
10107;RTC;600;;;77.13;LINESTRING (602606.88 7790976.07, 602591.32 7791051.61)
10108;RTC;600;;;11.61;LINESTRING (602968.13 7791522.57, 602967.57 7791510.97)
10109;RTC;600;;;8.43;LINESTRING (602864.90 7790968.68, 602862.62 7790976.80)
10110;RTC;1000;;;14.27;LINESTRING (602778.39 7790633.34, 602780.42 7790647.46)
10111;RTC;1000;;;11.0;LINESTRING (602817.44 7790841.71, 602815.00 7790852.44)
10112;RTC;500;;;11.28;LINESTRING (602897.69 7791266.96, 602888.22 7791273.08)
10113;RTC;600;;;10.95;LINESTRING (602595.15 7787658.05, 602602.37 7787649.81)
10114;RTC;800;;;9.57;LINESTRING (604053.92 7787567.39, 604052.77 7787576.89)
10115;RTC;800;;;124.86;LINESTRING (602395.38 7787427.52, 602519.99 7787419.75)
10116;RTC;800;;;16.4;LINESTRING (602519.99 7787419.75, 602536.36 7787418.72)
10117;RTC;600;;;40.51;LINESTRING (607520.77 7788078.94, 607492.28 7788107.74)
10118;RTC;400;;;59.3;LINESTRING (602090.92 7787174.77, 602104.11 7787180.08, 602116.40 7787184.10, 602130.02 7787187.23, 602148.01 7787189.82)
10119;RTC;400;;;69.37;LINESTRING (602148.01 7787189.82, 602217.38 7787190.23)
10120;RTC;600;;;4.07;LINESTRING (603575.42 7787354.45, 603579.46 7787355.00)
10121;RTC;800;;;43.66;LINESTRING (601478.02 7785807.67, 601461.83 7785848.22)
10122;RTC;800;;;13.29;LINESTRING (604178.49 7788738.74, 604168.23 7788747.18)
10123;RTC;800;;;23.85;LINESTRING (612670.04 7796267.96, 612647.07 7796274.44)
10124;RTC;600;;;44.26;LINESTRING (612657.54 7796215.02, 612667.62 7796258.11)
10125;;800;;;8.14;LINESTRING (612647.07 7796274.44, 612639.22 7796276.58)
10126;RTC;400;;;4.58;LINESTRING (610539.87 7791057.02, 610535.93 7791059.37)
10127;RTC;1200;;;15.5;LINESTRING (610535.93 7791059.37, 610528.52 7791072.98)
10128;RTC;1200;;;48.24;LINESTRING (610494.51 7791124.76, 610449.82 7791142.94)
10129;;;;;87.01;LINESTRING (610668.60 7793858.68, 610667.88 7793823.72, 610667.56 7793808.73, 610667.37 7793800.84, 610665.08 7793795.67, 610660.17 7793790.49, 610657.17 7793787.02, 610655.62 7793782.42, 610656.34 7793771.99)
10130;;;;;12.23;LINESTRING (610023.04 7792120.92, 610026.13 7792109.09)
10131;PVC;150;;;1747.26;LINESTRING (610204.09 7792137.65, 610194.84 7792139.39, 610187.45 7792134.18, 610180.22 7792129.40, 610174.48 7792126.22, 610167.81 7792122.65, 610158.55 7792119.41, 610151.51 7792117.10, 610139.74 7792113.67, 610132.45 7792112.37, 610122.46 7792111.16, 610103.40 7792110.82, 610083.37 7792110.53, 610051.19 7792109.81, 610036.09 7792109.91, 610024.27 7792107.98, 610008.68 7792104.51, 609993.05 7792096.16, 609984.31 7792087.36, 609963.67 7792062.28, 609947.84 7792060.56, 609943.33 7792062.70, 609936.55 7792071.84, 609927.62 7792105.19, 609921.20 7792137.51, 609918.21 7792150.93, 609911.65 7792178.76, 609902.96 7792215.67, 609898.04 7792236.43, 609894.04 7792253.46, 609887.77 7792280.33, 609883.81 7792296.12, 609879.32 7792315.65, 609876.09 7792330.37, 609870.78 7792352.19, 609862.96 7792384.85, 609861.91 7792395.09, 609864.55 7792420.70, 609867.12 7792449.75, 609869.62 7792482.12, 609872.08 7792517.25, 609875.22 7792550.69, 609879.42 7792589.44, 609881.35 7792610.27, 609882.95 7792639.84, 609882.36 7792656.03, 609881.20 7792674.26, 609871.82 7792714.98, 609867.38 7792736.99, 609859.28 7792776.84, 609857.25 7792798.08, 609856.47 7792916.58, 609857.92 7792978.05, 609857.64 7793038.85, 609855.90 7793116.14, 609855.51 7793170.67, 609854.64 7793210.15, 609857.07 7793266.73, 609904.18 7793295.28, 610007.41 7793323.63, 610037.61 7793332.09, 610082.28 7793353.01)
10132;;;;;9.63;LINESTRING (602540.50 7799722.53, 602550.02 7799721.13)
10133;RTC;400;;;25.13;LINESTRING (602550.02 7799721.13, 602569.02 7799737.57)
10134;;;;;23.56;LINESTRING (602569.02 7799737.57, 602586.74 7799753.10)
10135;;;;;10.84;LINESTRING (602586.74 7799753.10, 602590.17 7799763.39)
10136;RTC;600;;;58.41;LINESTRING (603742.76 7800305.90, 603791.15 7800338.60)
10137;;;;;26.09;LINESTRING (603791.15 7800338.60, 603813.16 7800352.61)
10138;;;;;4.4;LINESTRING (602254.43 7799332.11, 602257.45 7799328.91)
10139;;;;;5.17;LINESTRING (602810.75 7794455.03, 602809.13 7794450.12)
10140;;;;;9.43;LINESTRING (602915.22 7794289.64, 602919.45 7794281.22)
10141;;;;;9.25;LINESTRING (602910.28 7794280.01, 602919.45 7794281.22)
10142;;;;;5.57;LINESTRING (602918.61 7794275.72, 602919.45 7794281.22)
10143;;;;;8.92;LINESTRING (602927.68 7794284.65, 602919.45 7794281.22)
10821;RTC;600;;;4.21;LINESTRING (603046.73 7802041.77, 603045.77 7802046.20)
10822;RTC;500;;;7.28;LINESTRING (606959.62 7796395.17, 606958.94 7796402.41)
10823;RTC;600;;;59.14;LINESTRING (607273.40 7796535.43, 607272.37 7796525.62, 607274.01 7796511.23, 607278.49 7796499.06, 607284.10 7796485.01, 607287.62 7796479.32)
10824;RTC;600;;;25.77;LINESTRING (607287.62 7796479.32, 607292.72 7796472.52, 607306.10 7796461.60)
10825;;;;;40.57;LINESTRING (607306.10 7796461.60, 607323.86 7796462.03, 607346.64 7796463.08)
10826;;;;;39.86;LINESTRING (607346.64 7796463.08, 607364.11 7796471.77, 607381.21 7796482.80)
10827;;;;;39.67;LINESTRING (607381.20 7796482.79, 607396.73 7796492.50, 607415.09 7796503.39)
10828;RTC;600;;;56.3;LINESTRING (607448.52 7796546.77, 607448.28 7796535.60, 607443.50 7796525.13, 607436.98 7796518.49, 607418.77 7796502.36)
10829;RTC;600;;;74.11;LINESTRING (607317.75 7796458.37, 607335.10 7796458.88, 607348.39 7796460.69, 607369.17 7796471.11, 607385.15 7796483.30)
10830;RTC;600;;;58.31;LINESTRING (608874.31 7796816.73, 608931.38 7796804.79)
10831;RTC;600;;;42.01;LINESTRING (608931.38 7796804.79, 608970.95 7796790.67)
10832;;;;;30.36;LINESTRING (606397.73 7795745.51, 606422.60 7795728.11)
10833;;;;;12.1;LINESTRING (606422.60 7795728.11, 606434.46 7795730.54)
10834;RTC;600;;;60.45;LINESTRING (607125.22 7795447.85, 607185.38 7795441.98)
10835;RTC;600;;;26.53;LINESTRING (607185.38 7795441.98, 607211.83 7795439.95)
10836;RTC;600;;;75.28;LINESTRING (607211.83 7795439.95, 607286.58 7795431.01)
10837;RTC;600;;;38.87;LINESTRING (607286.58 7795431.01, 607324.80 7795423.92)
10838;RTC;600;;;28.54;LINESTRING (607798.51 7796218.74, 607791.48 7796246.40)
10839;RTC;800;;;49.63;LINESTRING (609043.91 7791640.54, 609047.42 7791690.05)
10840;RTC;1200;;;66.98;LINESTRING (608969.30 7791820.24, 608907.73 7791846.63)
10841;RTC;1200;;;50.59;LINESTRING (608609.58 7791802.14, 608563.82 7791780.54)
10842;RTC;600;;;59.09;LINESTRING (608650.20 7791874.72, 608705.55 7791895.40)
10843;;;;;3.12;LINESTRING (608650.20 7791874.72, 608650.76 7791871.65)
10844;RTC;600;;;5.98;LINESTRING (608658.18 7791854.46, 608658.47 7791848.50)
10845;RTC;600;;;6.64;LINESTRING (608705.53 7791895.43, 608711.65 7791898.01)
10846;;;;;18.67;LINESTRING (608650.73 7791871.58, 608658.18 7791854.46)
10847;RTC;600;;;41.04;LINESTRING (605221.28 7791882.74, 605219.83 7791841.72)
10848;RTC;600;;;39.97;LINESTRING (605219.83 7791841.72, 605218.51 7791801.78)
10849;;;;;5.3;LINESTRING (605218.30 7791887.13, 605221.28 7791882.74)
10850;RTC;1000;;;30.37;LINESTRING (605914.45 7797412.49, 605937.04 7797388.13)
10851;RTC;1000;;;42.1;LINESTRING (605937.04 7797388.13, 605945.41 7797346.87)
10852;;;;;5.05;LINESTRING (605085.15 7797650.70, 605081.91 7797654.57)
10853;RTC;400;;;27.08;LINESTRING (605081.91 7797654.57, 605074.40 7797680.58)
10854;;;;;33.19;LINESTRING (604846.00 7797855.33, 604814.03 7797864.24)
10855;RTPVC;300;;;22.5;LINESTRING (604814.03 7797864.24, 604791.65 7797866.54)
10856;RTC;600;;;36.97;LINESTRING (607927.45 7797183.38, 607961.77 7797165.43)
10857;;;;;22.5;LINESTRING (602169.41 7797382.91, 602149.80 7797393.94)
10858;RTC;800;;;33.81;LINESTRING (602149.80 7797393.94, 602118.63 7797407.03)
10859;RTC;800;;;29.22;LINESTRING (602118.63 7797407.03, 602092.35 7797419.80)
10860;RTC;600;;;24.91;LINESTRING (602019.32 7797289.29, 602042.83 7797297.55)
10861;;600;;;16.34;LINESTRING (602042.83 7797297.55, 602054.67 7797308.80)
10862;;400;;;10.92;LINESTRING (602056.41 7797298.03, 602054.67 7797308.80)
10863;;600;;;3.03;LINESTRING (602054.67 7797308.80, 602054.67 7797311.83)
10864;;400;;;7.97;LINESTRING (602047.71 7797312.66, 602054.67 7797308.80)
8766;RTC;1500;;;48.52;LINESTRING (604032.93 7787121.08, 604009.52 7787163.58)
8767;RTC;600;;;23.1;LINESTRING (607984.16 7788438.47, 607962.50 7788446.50)
8768;RTC;600;;;48.08;LINESTRING (607966.60 7788393.71, 607984.16 7788438.47)
8769;RTC;600;;;8.09;LINESTRING (603029.99 7789707.19, 603026.51 7789699.88)
8770;RTC;600;;;37.15;LINESTRING (603041.97 7789742.35, 603029.99 7789707.19)
8771;RTC;600;;;29.87;LINESTRING (603051.61 7789770.62, 603041.97 7789742.35)
8772;RTC;600;;;17.34;LINESTRING (603057.20 7789787.04, 603051.61 7789770.62)
8773;RTC;500;;;35.15;LINESTRING (600277.47 7787759.96, 600312.12 7787765.88)
8774;RTC;300;;;23.23;LINESTRING (600513.61 7787460.29, 600515.05 7787437.10)
8775;RTC;1200;;;19.93;LINESTRING (603146.24 7789303.63, 603151.01 7789305.14, 603165.26 7789309.57)
8776;RTC;1000;;;21.88;LINESTRING (604329.77 7789822.04, 604349.01 7789832.46)
8777;;;;;127.21;LINESTRING (608262.84 7807126.95, 608304.49 7807247.15)
8778;;;;;119.91;LINESTRING (604327.78 7806165.07, 604328.81 7806152.72, 604332.58 7806139.01, 604338.40 7806124.26, 604371.64 7806054.31)
8779;;;;;41.64;LINESTRING (603958.66 7806369.18, 604000.29 7806369.04)
8780;;;;;241.01;LINESTRING (604972.76 7806319.92, 605213.10 7806337.78)
8781;RTC;600;;;6.11;LINESTRING (608187.99 7806433.48, 608185.59 7806427.86)
8782;RTC;600;;;5.23;LINESTRING (608183.20 7806423.21, 608185.59 7806427.86)
8783;RTC;1200;;;7.95;LINESTRING (608321.60 7806436.24, 608325.32 7806443.27)
8784;RTC;600;;;6.04;LINESTRING (608251.70 7806404.72, 608250.30 7806398.85)
8785;RTC;800;;;12.42;LINESTRING (615547.82 7803843.46, 615540.44 7803853.44)
8786;RTC;1000;;;6.83;LINESTRING (615459.09 7803925.67, 615453.53 7803929.63)
8787;RTC;500;;;35.86;LINESTRING (615717.58 7803914.43, 615705.09 7803909.79, 615684.09 7803901.59)
8788;RTC;800;;;17.14;LINESTRING (615415.21 7803786.46, 615427.49 7803798.43)
8789;RTC;600;;;7.43;LINESTRING (603900.04 7799312.76, 603890.00 7799310.66)
8790;RTC;600;;;5.56;LINESTRING (607918.86 7797968.35, 607917.61 7797973.77)
8791;RTC;600;;;4.1;LINESTRING (607644.65 7797907.81, 607646.02 7797903.95)
8792;RTC;600;;;4.49;LINESTRING (607352.70 7797840.61, 607352.95 7797845.09)
8793;RTC;800;;;5.79;LINESTRING (607866.67 7797993.48, 607868.01 7797987.85)
8794;RTC;600;;;5.2;LINESTRING (607598.43 7797854.23, 607598.21 7797859.43)
8795;RTC;800;;;5.64;LINESTRING (608010.43 7798039.52, 608011.76 7798034.04)
8796;RTC;600;;;9.01;LINESTRING (603575.28 7797225.96, 603584.16 7797224.42)
8797;RTC;800;;;19.54;LINESTRING (603645.71 7797069.69, 603663.89 7797076.84)
8798;RTC;1000;;;6.53;LINESTRING (603658.73 7797080.84, 603663.89 7797076.84)
8799;RTC;600;;;5.85;LINESTRING (606023.30 7797507.85, 606022.48 7797502.05)
8800;RTC;600;;;6.91;LINESTRING (606021.40 7797495.23, 606022.48 7797502.05)
8801;RTC;800;;;73.88;LINESTRING (603072.36 7799529.22, 603069.33 7799603.04)
8802;RTC;1500;;;10.99;LINESTRING (603621.74 7799131.95, 603626.17 7799142.00)
8803;RTC;800;;;10.5;LINESTRING (603255.53 7799770.77, 603255.40 7799760.27)
8804;RTC;600;;;5.35;LINESTRING (602199.31 7799068.30, 602203.32 7799071.83)
8805;RTC;600;;;4.71;LINESTRING (602200.34 7799075.48, 602203.32 7799071.83)
8806;RTC;600;;;4.89;LINESTRING (602206.54 7799068.14, 602203.32 7799071.83)
8807;RTC;600;;;5.86;LINESTRING (602214.61 7798825.23, 602216.96 7798819.86)
8808;RTC;1000;;;9.67;LINESTRING (602343.33 7798861.20, 602342.24 7798870.81)
8809;RTC;600;;;5.23;LINESTRING (602821.91 7799164.75, 602817.22 7799167.07)
8810;RTC;600;;;129.51;LINESTRING (602267.16 7798503.01, 602320.86 7798385.15)
9439;RTC;800;;;61.97;LINESTRING (603657.30 7804081.25, 603716.63 7804063.38)
9440;RTC;600;;;12.91;LINESTRING (603064.82 7802113.55, 603078.15 7802117.63)
9441;RTC;600;;;24.34;LINESTRING (604621.42 7809250.16, 604633.51 7809271.28)
9442;RTC;800;;;73.95;LINESTRING (604435.22 7793451.29, 604451.32 7793379.10)
9443;RTC;800;;;34.56;LINESTRING (608988.37 7792814.27, 608982.18 7792780.27)
9444;RTC;1200;;;88.22;LINESTRING (609039.37 7791766.66, 608969.30 7791820.24)
9445;RTC;800;;;40.65;LINESTRING (608362.20 7791955.41, 608385.91 7791922.39)
9446;RTC;600;;;38.67;LINESTRING (607385.15 7796483.30, 607418.77 7796502.36)
9447;RTC;1200;;;90.34;LINESTRING (608563.82 7791780.54, 608482.10 7791742.06)
9448;RTC;600;;;40.54;LINESTRING (607227.92 7791422.67, 607225.56 7791382.19)
9449;RTPVC;600;;;28.53;LINESTRING (613082.30 7804339.06, 613087.77 7804367.06)
9450;RTC;500;;;87.42;LINESTRING (613960.07 7802286.22, 613924.65 7802366.13)
9451;RTC;800;;;23.51;LINESTRING (613614.87 7804963.36, 613601.17 7804982.46)
9452;RCC;;;;35.8;LINESTRING (602934.24 7791286.12, 602968.32 7791297.09)
9453;RTC;400;;;25.43;LINESTRING (600852.33 7786881.77, 600877.57 7786884.88)
9454;RTC;600;;;10.96;LINESTRING (599219.29 7791110.88, 599221.68 7791100.19)
9455;RTC;600;;;26.67;LINESTRING (599735.28 7789079.99, 599732.98 7789053.41)
9456;RTC;600;;;62.74;LINESTRING (602328.92 7789419.72, 602387.91 7789441.11)
9457;RTC;1500;;;67.35;LINESTRING (604436.53 7789957.44, 604406.48 7790017.71)
9458;RTC;600;;;41.22;LINESTRING (612633.07 7796128.69, 612643.83 7796168.48)
9459;RTPVC;300;;;23.23;LINESTRING (602104.51 7798449.99, 602126.41 7798457.76)
9460;RTPVC;100;;;19.05;LINESTRING (606630.02 7798316.60, 606613.46 7798307.19)
9461;RTC;600;;;10.04;LINESTRING (603119.57 7795208.33, 603109.53 7795208.02)
9462;RTPVC;300;;;19.54;LINESTRING (606902.50 7797755.22, 606904.68 7797774.63)
9463;RTC;600;;;10.09;LINESTRING (607103.72 7797382.96, 607113.73 7797381.65)
9464;RTC;600;;;31.81;LINESTRING (612372.53 7807347.16, 612399.27 7807364.39)
9465;RTC;600;;;46.58;LINESTRING (612541.72 7807402.63, 612502.70 7807428.10)
9466;RTC;600;;;10.47;LINESTRING (610428.10 7807357.45, 610435.89 7807350.45)
9467;RTC;600;;;84.76;LINESTRING (611510.18 7804808.55, 611428.76 7804832.10)
9468;RTC;600;;;13.14;LINESTRING (610993.48 7810133.19, 610995.04 7810146.23)
9469;RTC;600;;;34.25;LINESTRING (614827.61 7797558.77, 614835.23 7797525.38)
9470;RTC;600;;;9.37;LINESTRING (615974.93 7808669.31, 615967.73 7808675.30)
9471;RTC;800;;;12.43;LINESTRING (612063.25 7804204.51, 612051.29 7804207.91)
9472;RTC;1500;;;73.48;LINESTRING (608367.59 7799935.91, 608395.80 7799984.20)
9473;RTC;800;;;39.91;LINESTRING (617795.80 7797129.59, 617827.21 7797154.21)
9474;RTC;1200;;;165.53;LINESTRING (604675.99 7807018.28, 604676.75 7807041.04, 604675.34 7807085.80, 604678.43 7807137.37, 604683.02 7807183.46)
9475;RTC;1200;;;71.03;LINESTRING (611532.75 7803234.12, 611591.85 7803273.52)
9476;RTC;400;;;8.48;LINESTRING (602656.85 7791147.01, 602656.76 7791155.47)
9477;RTC;400;;;7.89;LINESTRING (602653.32 7791145.31, 602651.17 7791152.90)
9478;RTC;600;;;21.18;LINESTRING (599074.17 7790252.47, 599079.73 7790272.90)
9479;RTC;600;;;39.57;LINESTRING (599061.96 7790282.87, 599027.71 7790302.67)
9480;RTC;600;;;22.23;LINESTRING (599019.29 7790287.26, 599010.59 7790266.80)
9481;RTC;600;;;20.32;LINESTRING (599061.96 7790282.87, 599079.72 7790273.00)
9482;RTC;600;;;17.56;LINESTRING (599019.28 7790287.27, 599027.71 7790302.67)
9483;RTC;800;;;7.81;LINESTRING (599079.81 7790272.97, 599082.05 7790280.45)
10144;RTC;900;;;63.1;LINESTRING (603007.92 7794270.48, 602944.83 7794271.17)
10145;;;;;10.08;LINESTRING (602944.83 7794271.17, 602935.03 7794268.82)
10146;RTC;900;;;19.32;LINESTRING (602935.03 7794268.82, 602916.18 7794264.61)
10147;RTC;1000;;;3.52;LINESTRING (602913.58 7794263.44, 602912.30 7794260.16)
10148;RTC;1000;;;6.69;LINESTRING (602910.37 7794269.16, 602909.72 7794262.50)
10149;;;;;8.47;LINESTRING (602919.45 7794281.22, 602915.31 7794273.84)
10150;RTC;800;;;10.54;LINESTRING (602915.31 7794273.84, 602913.58 7794263.44)
10151;;;;;7.02;LINESTRING (603008.82 7794259.25, 603009.01 7794266.27)
10152;;;;;2.27;LINESTRING (602731.68 7794447.21, 602730.66 7794445.18)
10153;RTC;1500;;;42.97;LINESTRING (602337.37 7798124.86, 602380.28 7798127.13)
10154;;;;;14.07;LINESTRING (602380.28 7798127.13, 602394.28 7798128.47)
10155;RTC;400;;;96.99;LINESTRING (601955.58 7797991.55, 602051.09 7798008.40)
10156;;;;;7.51;LINESTRING (602064.20 7798013.50, 602071.41 7798015.62)
10157;RTC;400;;;51.98;LINESTRING (605182.27 7799056.72, 605211.83 7799099.48)
10158;;;;;49.07;LINESTRING (605211.83 7799099.48, 605228.39 7799145.67)
10159;;;;;18.76;LINESTRING (603297.36 7798391.55, 603281.32 7798381.83)
10160;RTC;800;;;9.24;LINESTRING (614003.41 7795758.09, 614001.13 7795767.51)
10161;RTC;800;;;58.24;LINESTRING (613970.69 7795701.19, 613989.44 7795747.51, 613990.40 7795751.82, 613990.42 7795755.98)
10162;;;;;5.67;LINESTRING (614003.15 7795752.43, 614003.41 7795758.09)
10163;RTC;600;;;10.07;LINESTRING (614403.80 7796970.96, 614405.75 7796961.08)
10164;RTC;600;;;63.16;LINESTRING (614405.75 7796961.08, 614411.37 7796898.17)
10165;RTC;600;;;30.28;LINESTRING (614411.37 7796898.17, 614414.22 7796868.03)
10166;RTC;600;;;31.04;LINESTRING (614414.22 7796868.03, 614416.99 7796837.12)
10167;RTC;500;;;53.79;LINESTRING (614416.99 7796837.12, 614470.39 7796843.63)
10168;RTC;400;;;4.12;LINESTRING (614719.69 7796997.71, 614721.18 7797001.55)
10169;RTC;1000;;;11.16;LINESTRING (614080.03 7797205.40, 614068.88 7797205.75)
10170;RTC;600;;;5.89;LINESTRING (614721.18 7797001.55, 614724.40 7797006.49)
10171;RTC;1000;;;22.79;LINESTRING (614405.75 7796961.08, 614364.05 7796954.58)
10172;RTC;600;;;19.44;LINESTRING (615790.44 7797413.40, 615794.82 7797394.47)
10173;RTC;600;;;10.24;LINESTRING (615794.82 7797394.47, 615804.37 7797390.78)
10174;RTC;600;;;6.3;LINESTRING (615784.20 7797414.24, 615790.44 7797413.40)
10175;RTC;400;;;3.64;LINESTRING (614082.70 7797199.65, 614079.67 7797197.64)
10176;RTC;400;;;7.77;LINESTRING (614079.67 7797197.64, 614080.03 7797205.40)
10177;RTC;600;;;8.44;LINESTRING (614986.56 7796965.79, 614985.84 7796974.20)
10178;RTC;600;;;25.8;LINESTRING (614985.84 7796974.21, 614980.91 7796999.53)
10179;;;;;11.88;LINESTRING (614324.38 7797726.48, 614324.50 7797714.60)
10180;;;;;4.69;LINESTRING (614324.50 7797714.60, 614329.15 7797715.24)
10181;;400;;;7.56;LINESTRING (614371.67 7797644.17, 614376.33 7797638.22)
10182;RTC;600;;;84.76;LINESTRING (614371.67 7797644.17, 614324.53 7797714.61)
10183;RTC;600;;;13.05;LINESTRING (614391.14 7797656.07, 614380.52 7797663.67)
10184;;;;;19.0;LINESTRING (614324.38 7797726.47, 614324.38 7797745.47)
10185;;;;;65.49;LINESTRING (614324.37 7797726.47, 614258.88 7797726.14)
10186;;;;;1.91;LINESTRING (614326.28 7797726.68, 614324.38 7797726.48)
10187;;;;;33.67;LINESTRING (614068.88 7797205.75, 614035.28 7797208.03)
10188;RTC;800;;;119.31;LINESTRING (605046.72 7806629.39, 605165.42 7806641.50)
10189;;;;;51.88;LINESTRING (604100.28 7804473.94, 604150.90 7804462.60)
10865;RTC;1000;;;7.49;LINESTRING (608505.87 7797653.93, 608505.69 7797646.44)
10866;;;;;7.58;LINESTRING (608455.42 7797411.83, 608455.55 7797404.26)
10867;RTC;800;;;17.98;LINESTRING (608455.42 7797411.83, 608455.29 7797429.82)
10868;RTC;400;;;13.46;LINESTRING (602092.09 7798054.64, 602089.65 7798041.40)
10869;RTC;1000;;;76.98;LINESTRING (602040.54 7797956.89, 602076.35 7798025.03)
10870;;1000;;;21.08;LINESTRING (602076.35 7798025.03, 602089.65 7798041.40)
10871;RTC;1000;;;59.04;LINESTRING (601969.75 7797804.43, 601994.36 7797858.09)
10872;RTC;1000;;;109.06;LINESTRING (601994.36 7797858.09, 602040.54 7797956.89)
10873;;1200;;;37.11;LINESTRING (602089.65 7798041.40, 602120.04 7798062.69)
10874;RTC;1200;;;54.54;LINESTRING (602120.04 7798062.69, 602167.59 7798089.40)
10875;;1200;;;25.56;LINESTRING (602167.59 7798089.40, 602189.02 7798103.33)
10876;RTC;1500;;;66.25;LINESTRING (602189.02 7798103.33, 602253.58 7798118.16)
10877;RTC;1500;;;57.95;LINESTRING (602253.58 7798118.16, 602311.53 7798117.25)
10878;;;;;26.98;LINESTRING (602311.49 7798117.23, 602337.37 7798124.86)
10879;RTC;500;;;72.81;LINESTRING (609538.83 7800092.21, 609473.12 7800123.59)
10880;;;;;3.09;LINESTRING (609467.08 7800124.62, 609470.16 7800124.86)
10881;;;;;3.21;LINESTRING (609470.16 7800124.86, 609473.11 7800123.59)
10882;RTC;500;;;23.7;LINESTRING (609470.16 7800124.86, 609466.17 7800148.22)
10883;;;;;5.76;LINESTRING (609466.17 7800148.22, 609466.02 7800153.98)
10884;;;;;8.34;LINESTRING (605232.94 7795568.65, 605238.42 7795562.37)
10885;;;;;17.17;LINESTRING (605238.42 7795562.37, 605248.98 7795548.82)
10886;;;;;12.64;LINESTRING (605247.79 7795569.16, 605235.68 7795565.51)
10887;;;;;12.53;LINESTRING (605235.68 7795565.51, 605243.50 7795575.31)
10888;RTC;600;;;60.11;LINESTRING (605232.95 7795568.64, 605177.69 7795592.29)
10889;RTC;600;;;53.81;LINESTRING (606224.49 7796502.08, 606277.69 7796510.18)
10890;RTC;1200;;;25.08;LINESTRING (604827.53 7805204.22, 604805.27 7805192.66)
10891;RTC;1200;;;23.81;LINESTRING (604805.27 7805192.66, 604784.16 7805181.64)
10892;;;;;13.7;LINESTRING (604827.53 7805204.22, 604839.68 7805210.54)
10893;;800;;;74.19;LINESTRING (604179.81 7806043.40, 604253.10 7806029.78)
10894;RTC;600;;;10.08;LINESTRING (605414.90 7806010.86, 605404.97 7806012.57)
10895;;600;;;9.14;LINESTRING (605382.64 7806006.02, 605375.19 7806000.73)
10896;RTC;600;;;19.53;LINESTRING (605396.21 7806096.59, 605379.11 7806087.14)
10897;RTC;600;;;24.03;LINESTRING (605354.66 7806073.54, 605335.05 7806059.66)
10898;RTC;600;;;16.31;LINESTRING (605335.05 7806059.66, 605322.29 7806049.50)
10899;RTC;600;;;23.27;LINESTRING (605404.97 7806012.57, 605382.64 7806006.02)
10900;RTC;800;;;41.47;LINESTRING (604867.48 7806841.63, 604907.69 7806831.47)
10901;RTC;800;;;50.08;LINESTRING (604907.69 7806831.47, 604956.67 7806821.02)
10902;RTC;800;;;71.08;LINESTRING (604956.67 7806821.02, 605025.65 7806803.92)
10903;RTC;800;;;175.81;LINESTRING (605025.65 7806803.92, 605046.72 7806629.39)
10904;;;;;14.57;LINESTRING (604085.71 7804473.94, 604100.28 7804473.94)
10905;RTC;600;;;20.96;LINESTRING (603611.90 7804116.75, 603606.44 7804096.51)
10906;RTC;600;;;53.09;LINESTRING (603606.44 7804096.51, 603657.30 7804081.25)
10907;RTC;600;;;32.85;LINESTRING (608037.05 7809702.52, 608017.01 7809728.54)
10908;RTC;800;;;9.38;LINESTRING (608017.01 7809728.54, 608009.17 7809733.72)
10909;RTC;1200;;;174.68;LINESTRING (604114.23 7807634.28, 604272.06 7807709.12)
10910;RTC;1500;;;51.31;LINESTRING (604272.06 7807709.12, 604311.29 7807742.21)
8811;RTC;800;;;5.05;LINESTRING (603941.19 7798235.68, 603940.89 7798230.64)
8812;RTC;600;;;6.3;LINESTRING (607245.00 7797934.48, 607244.91 7797928.19)
8813;RTC;1200;;;42.8;LINESTRING (615857.57 7799125.10, 615845.01 7799084.18)
8814;RTC;800;;;47.99;LINESTRING (615897.79 7798800.14, 615889.40 7798847.39)
8815;RTC;500;;;48.01;LINESTRING (610073.13 7792996.71, 610034.75 7792967.86)
8816;RTC;500;;;20.35;LINESTRING (610089.47 7793008.84, 610073.13 7792996.71)
8817;RTC;600;;;82.44;LINESTRING (609292.25 7794100.15, 609362.22 7794143.74)
8818;RTC;400;;;37.75;LINESTRING (609259.55 7794081.30, 609292.25 7794100.15)
