ID_AREA_PROTECAO_CULTURAL;DESC_TIPO_AREA_PROTECAO;NOME_AREA_PROTECAO;GEOMETRIA
172;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((612040.45 7796605.47, 612040.33 7796609.22, 612039.99 7796612.95, 612039.43 7796616.66, 612038.65 7796620.32, 612037.65 7796623.92, 612036.44 7796627.45, 612035.01 7796630.89, 612033.38 7796634.24, 612031.56 7796637.48, 612029.54 7796640.59, 612027.34 7796643.57, 612024.97 7796646.39, 612022.43 7796649.06, 612019.73 7796651.56, 612016.90 7796653.88, 612013.92 7796656.02, 612010.82 7796657.96, 612007.62 7796659.70, 612004.31 7796661.23, 612000.92 7796662.54, 611997.46 7796663.63, 611993.94 7796664.50, 611990.37 7796665.14, 611986.77 7796665.54, 611983.15 7796665.72, 611979.53 7796665.66, 611975.93 7796665.37, 611972.34 7796664.85, 611968.80 7796664.09, 611965.30 7796663.11, 611961.88 7796661.91, 611958.52 7796660.49, 611955.27 7796658.86, 611952.12 7796657.02, 611949.08 7796654.98, 611946.17 7796652.74, 611943.40 7796650.33, 611940.79 7796647.74, 611938.33 7796644.99, 611936.04 7796642.10, 611933.93 7796639.05, 611932.00 7796635.88, 611930.28 7796632.58, 611928.76 7796629.18, 611927.44 7796625.69, 611926.32 7796622.12, 611925.43 7796618.49, 611924.76 7796614.81, 611924.31 7796611.09, 611924.09 7796607.35, 611924.09 7796603.60, 611924.31 7796599.86, 611924.76 7796596.14, 611925.43 7796592.47, 611926.32 7796588.84, 611927.44 7796585.27, 611928.76 7796581.78, 611930.28 7796578.38, 611932.00 7796575.08, 611933.93 7796571.91, 611936.04 7796568.86, 611938.33 7796565.96, 611940.79 7796563.21, 611943.40 7796560.62, 611946.17 7796558.21, 611949.08 7796555.97, 611952.12 7796553.93, 611955.27 7796552.09, 611958.52 7796550.46, 611961.88 7796549.04, 611965.30 7796547.84, 611968.80 7796546.86, 611972.34 7796546.10, 611975.93 7796545.58, 611979.53 7796545.29, 611983.15 7796545.23, 611986.77 7796545.41, 611990.37 7796545.81, 611993.94 7796546.45, 611997.46 7796547.32, 612000.92 7796548.41, 612004.31 7796549.72, 612007.62 7796551.25, 612010.82 7796552.99, 612013.92 7796554.93, 612016.90 7796557.07, 612019.73 7796559.39, 612022.43 7796561.89, 612024.97 7796564.56, 612027.34 7796567.39, 612029.54 7796570.37, 612031.56 7796573.48, 612033.38 7796576.72, 612035.01 7796580.07, 612036.44 7796583.51, 612037.65 7796587.04, 612038.65 7796590.64, 612039.43 7796594.29, 612039.99 7796598.00, 612040.33 7796601.73, 612040.45 7796605.47))
174;Conjunto Urbano em Estudo;Conjunto Urbano em Estudo Rua Padre Eustáquio;POLYGON ((605291.34 7797947.55, 605305.72 7797906.47, 605326.94 7797854.44, 605344.05 7797792.14, 605346.10 7797760.64, 605342.00 7797715.46, 605337.21 7797694.25, 605329.68 7797675.76, 605317.35 7797644.27, 605298.87 7797613.46, 605465.12 7797586.65, 605485.04 7797588.26, 605504.00 7797597.89, 605515.23 7797597.12, 605541.89 7797578.55, 605556.37 7797568.83, 605560.38 7797562.03, 605567.35 7797551.57, 605548.00 7797538.33, 605541.00 7797514.10, 605541.43 7797512.92, 605543.05 7797511.74, 605550.02 7797508.77, 605554.47 7797505.74, 605557.48 7797505.27, 605587.60 7797516.56, 605622.66 7797521.66, 605640.72 7797521.66, 605677.42 7797516.00, 605697.45 7797510.83, 605715.51 7797521.66, 605734.42 7797529.10, 605757.47 7797536.22, 605780.50 7797540.13, 605805.92 7797539.83, 605829.08 7797536.22, 606227.86 7797473.12, 606441.45 7797440.26, 606495.93 7797437.75, 606553.27 7797428.55, 606592.62 7797408.32, 606601.65 7797401.93, 607844.10 7797356.27, 607844.45 7797382.41, 607844.68 7797397.98, 607853.08 7797410.13, 607929.76 7797436.15, 607911.65 7797503.16, 608502.85 7797646.55, 608515.77 7797786.67, 608672.08 7797751.35, 608685.05 7797741.28, 608692.54 7797732.65, 608705.83 7797738.89, 608706.79 7797742.20, 608723.69 7797750.78, 608725.39 7797751.65, 608730.21 7797753.25, 609004.30 7797561.45, 609001.91 7797557.78, 609005.57 7797555.20, 609030.49 7797537.36, 609031.80 7797539.24, 609061.03 7797520.03, 609070.64 7797515.26, 609088.27 7797503.88, 609098.85 7797497.17, 609108.25 7797492.50, 609132.40 7797476.34, 609133.60 7797478.19, 609133.62 7797478.22, 609162.94 7797459.51, 609170.14 7797458.12, 609234.99 7797432.58, 609242.69 7797428.66, 609211.95 7797382.91, 609210.24 7797374.51, 609224.90 7797331.56, 609424.90 7797408.76, 609444.06 7797475.86, 609453.17 7797481.00, 609481.88 7797461.60, 609484.23 7797461.71, 609486.56 7797461.79, 609493.12 7797472.03, 609519.96 7797454.14, 609544.58 7797493.14, 609554.97 7797505.98, 609602.32 7797470.89, 609641.11 7797449.74, 609720.64 7797421.09, 609784.28 7797424.01, 609790.04 7797451.82, 609791.85 7797460.64, 609793.44 7797468.72, 609791.26 7797481.84, 609791.63 7797492.94, 609791.00 7797498.30, 609789.67 7797508.82, 609788.34 7797520.99, 609786.69 7797537.40, 609785.47 7797549.62, 609784.57 7797560.13, 609783.35 7797570.07, 609782.13 7797580.53, 609781.01 7797590.73, 609779.79 7797602.63, 609778.30 7797615.43, 609777.19 7797626.43, 609774.64 7797653.30, 609773.89 7797661.48, 609683.67 7797640.16, 609665.72 7797680.08, 609572.77 7797688.09, 609527.40 7797700.85, 609491.49 7797721.33, 609458.69 7797752.35, 609426.27 7797805.83, 609403.17 7797856.83, 608712.93 7798060.49, 608669.11 7798056.40, 607826.69 7797854.14, 607605.94 7797782.90, 607614.84 7797712.38, 607479.29 7797723.68, 607346.48 7797733.61, 606553.04 7797761.67, 606545.30 7797832.21, 606463.22 7797780.19, 606463.26 7797777.28, 606462.57 7797772.60, 605291.34 7797947.55))
175;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((612082.42 7795256.55, 612082.16 7795264.08, 612081.40 7795271.58, 612080.13 7795279.02, 612078.37 7795286.37, 612076.12 7795293.61, 612073.38 7795300.70, 612070.16 7795307.63, 612066.49 7795314.35, 612062.38 7795320.85, 612057.84 7795327.11, 612052.87 7795333.08, 612047.52 7795338.77, 612041.79 7795344.13, 612035.72 7795349.16, 612029.31 7795353.83, 612022.61 7795358.12, 612015.63 7795362.02, 612008.39 7795365.52, 612000.95 7795368.59, 611993.30 7795371.22, 611985.50 7795373.42, 611977.55 7795375.16, 611969.51 7795376.44, 611961.40 7795377.26, 611953.25 7795377.61, 611945.08 7795377.49, 611936.95 7795376.91, 611928.87 7795375.86, 611920.87 7795374.34, 611913.00 7795372.38, 611905.26 7795369.96, 611897.71 7795367.11, 611890.37 7795363.82, 611883.25 7795360.12, 611876.41 7795356.03, 611869.86 7795351.54, 611863.61 7795346.69, 611857.71 7795341.49, 611852.17 7795335.96, 611847.01 7795330.14, 611842.25 7795324.01, 611837.92 7795317.63, 611834.02 7795311.01, 611830.58 7795304.19, 611827.60 7795297.17, 611825.10 7795290.00, 611823.09 7795282.70, 611821.58 7795275.31, 611820.57 7795267.84, 611820.06 7795260.32, 611820.06 7795252.79, 611820.57 7795245.27, 611821.58 7795237.80, 611823.09 7795230.41, 611825.10 7795223.11, 611827.60 7795215.94, 611830.58 7795208.92, 611834.02 7795202.10, 611837.92 7795195.48, 611842.25 7795189.10, 611847.01 7795182.97, 611852.17 7795177.15, 611857.71 7795171.62, 611863.61 7795166.42, 611869.86 7795161.57, 611876.41 7795157.08, 611883.25 7795152.99, 611890.37 7795149.29, 611897.71 7795146.00, 611905.26 7795143.15, 611913.00 7795140.73, 611920.87 7795138.77, 611928.87 7795137.25, 611936.95 7795136.20, 611945.08 7795135.62, 611953.25 7795135.50, 611961.40 7795135.85, 611969.51 7795136.67, 611977.55 7795137.95, 611985.50 7795139.69, 611993.30 7795141.89, 612000.95 7795144.52, 612008.39 7795147.59, 612015.63 7795151.09, 612022.61 7795154.99, 612029.31 7795159.28, 612035.72 7795163.95, 612041.79 7795168.98, 612047.52 7795174.34, 612052.87 7795180.03, 612057.84 7795186.00, 612062.38 7795192.26, 612066.49 7795198.76, 612070.16 7795205.48, 612073.38 7795212.41, 612076.12 7795219.50, 612078.37 7795226.74, 612080.13 7795234.09, 612081.40 7795241.53, 612082.16 7795249.03, 612082.42 7795256.55))
177;Conjunto Urbano em Estudo;Conjunto Urbano em Estudo Cidade Ozanam;MULTIPOLYGON (((612084.63 7800878.08, 612075.32 7800920.80, 612067.88 7800942.66, 612040.53 7800955.91, 611991.03 7800999.39, 611797.89 7801180.00, 611709.31 7801085.52, 611802.54 7800997.22, 611662.97 7800848.13, 611805.20 7800717.62, 611867.21 7800753.34, 611993.49 7800823.42, 612083.24 7800873.02, 612084.63 7800878.08)), ((611943.36 7801474.73, 611921.50 7801495.32, 611911.35 7801484.22, 611914.93 7801481.03, 611904.65 7801470.01, 611923.24 7801453.39, 611943.36 7801474.73)))
85;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611303.54 7796476.53, 611303.38 7796481.88, 611302.91 7796487.20, 611302.12 7796492.47, 611301.02 7796497.68, 611299.62 7796502.82, 611297.91 7796507.85, 611295.92 7796512.76, 611293.62 7796517.53, 611291.07 7796522.15, 611288.23 7796526.58, 611285.15 7796530.83, 611281.81 7796534.86, 611278.25 7796538.67, 611274.46 7796542.23, 611270.47 7796545.54, 611266.30 7796548.58, 611261.95 7796551.35, 611257.45 7796553.83, 611252.81 7796556.00, 611248.05 7796557.87, 611243.18 7796559.43, 611238.24 7796560.67, 611233.23 7796561.57, 611228.18 7796562.16, 611223.11 7796562.40, 611218.02 7796562.32, 611212.95 7796561.91, 611207.92 7796561.16, 611202.94 7796560.09, 611198.04 7796558.69, 611193.22 7796556.98, 611188.52 7796554.95, 611183.95 7796552.62, 611179.52 7796550.00, 611175.25 7796547.09, 611171.17 7796543.92, 611167.28 7796540.48, 611163.61 7796536.79, 611160.16 7796532.87, 611156.94 7796528.73, 611153.98 7796524.39, 611151.28 7796519.86, 611148.86 7796515.17, 611146.72 7796510.32, 611144.86 7796505.35, 611143.30 7796500.26, 611142.05 7796495.08, 611141.11 7796489.84, 611140.48 7796484.54, 611140.16 7796479.21, 611140.16 7796473.86, 611140.48 7796468.53, 611141.11 7796463.23, 611142.05 7796457.98, 611143.30 7796452.80, 611144.86 7796447.71, 611146.72 7796442.75, 611148.86 7796437.90, 611151.28 7796433.21, 611153.98 7796428.68, 611156.94 7796424.34, 611160.16 7796420.20, 611163.61 7796416.28, 611167.28 7796412.59, 611171.17 7796409.15, 611175.25 7796405.97, 611179.52 7796403.06, 611183.95 7796400.44, 611188.52 7796398.11, 611193.22 7796396.08, 611198.04 7796394.37, 611202.94 7796392.97, 611207.92 7796391.91, 611212.95 7796391.16, 611218.02 7796390.75, 611223.11 7796390.67, 611228.18 7796390.91, 611233.23 7796391.50, 611238.24 7796392.40, 611243.18 7796393.63, 611248.05 7796395.19, 611252.81 7796397.06, 611257.45 7796399.23, 611261.95 7796401.71, 611266.30 7796404.48, 611270.47 7796407.52, 611274.46 7796410.84, 611278.25 7796414.40, 611281.81 7796418.21, 611285.15 7796422.24, 611288.23 7796426.49, 611291.07 7796430.92, 611293.62 7796435.54, 611295.92 7796440.31, 611297.91 7796445.21, 611299.62 7796450.24, 611301.02 7796455.38, 611302.12 7796460.60, 611302.91 7796465.87, 611303.38 7796471.19, 611303.54 7796476.53))
86;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((608034.36 7804288.70, 608033.98 7804299.90, 608032.90 7804311.06, 608031.09 7804322.12, 608028.57 7804333.06, 608025.33 7804343.83, 608021.42 7804354.39, 608016.82 7804364.69, 608011.56 7804374.69, 608005.67 7804384.36, 607999.15 7804393.67, 607992.05 7804402.56, 607984.39 7804411.02, 607976.19 7804419.00, 607967.49 7804426.48, 607958.32 7804433.42, 607948.72 7804439.81, 607938.73 7804445.61, 607928.37 7804450.81, 607917.70 7804455.38, 607906.76 7804459.30, 607895.58 7804462.57, 607884.21 7804465.16, 607872.69 7804467.06, 607861.08 7804468.28, 607849.41 7804468.79, 607837.72 7804468.62, 607826.07 7804467.76, 607814.50 7804466.20, 607803.06 7804463.95, 607791.78 7804461.02, 607780.71 7804457.42, 607769.89 7804453.17, 607759.38 7804448.29, 607749.20 7804442.79, 607739.39 7804436.69, 607730.01 7804430.02, 607721.07 7804422.80, 607712.62 7804415.08, 607704.68 7804406.85, 607697.30 7804398.17, 607690.49 7804389.06, 607684.28 7804379.57, 607678.70 7804369.72, 607673.77 7804359.57, 607669.51 7804349.14, 607665.93 7804338.47, 607663.05 7804327.61, 607660.88 7804316.61, 607659.44 7804305.49, 607658.71 7804294.31, 607658.71 7804283.10, 607659.44 7804271.92, 607660.88 7804260.81, 607663.05 7804249.80, 607665.93 7804238.94, 607669.51 7804228.27, 607673.77 7804217.84, 607678.70 7804207.69, 607684.28 7804197.84, 607690.49 7804188.35, 607697.30 7804179.24, 607704.68 7804170.56, 607712.62 7804162.34, 607721.07 7804154.61, 607730.01 7804147.39, 607739.39 7804140.72, 607749.20 7804134.62, 607759.38 7804129.12, 607769.89 7804124.24, 607780.71 7804119.99, 607791.78 7804116.39, 607803.06 7804113.47, 607814.50 7804111.22, 607826.07 7804109.66, 607837.72 7804108.79, 607849.41 7804108.62, 607861.08 7804109.14, 607872.69 7804110.36, 607884.21 7804112.26, 607895.58 7804114.85, 607906.76 7804118.11, 607917.70 7804122.03, 607928.37 7804126.60, 607938.73 7804131.80, 607948.72 7804137.60, 607958.32 7804143.99, 607967.49 7804150.93, 607976.19 7804158.41, 607984.39 7804166.39, 607992.05 7804174.85, 607999.15 7804183.74, 608005.67 7804193.05, 608011.56 7804202.72, 608016.82 7804212.73, 608021.42 7804223.02, 608025.33 7804233.58, 608028.57 7804244.35, 608031.09 7804255.29, 608032.90 7804266.36, 608033.98 7804277.51, 608034.36 7804288.70))
87;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611312.35 7796065.16, 611312.04 7796076.04, 611311.11 7796086.87, 611309.56 7796097.61, 611307.39 7796108.23, 611304.62 7796118.69, 611301.27 7796128.94, 611297.33 7796138.94, 611292.82 7796148.64, 611287.78 7796158.04, 611282.20 7796167.07, 611276.11 7796175.71, 611269.55 7796183.92, 611262.52 7796191.67, 611255.07 7796198.93, 611247.22 7796205.67, 611239.00 7796211.88, 611230.43 7796217.51, 611221.56 7796222.55, 611212.42 7796226.99, 611203.04 7796230.80, 611193.47 7796233.97, 611183.73 7796236.48, 611173.86 7796238.33, 611163.92 7796239.52, 611153.91 7796240.02, 611143.90 7796239.85, 611133.93 7796239.01, 611124.01 7796237.49, 611114.21 7796235.31, 611104.55 7796232.46, 611095.06 7796228.97, 611085.80 7796224.85, 611076.79 7796220.11, 611068.07 7796214.77, 611059.67 7796208.84, 611051.63 7796202.37, 611043.97 7796195.36, 611036.73 7796187.86, 611029.94 7796179.87, 611023.60 7796171.44, 611017.77 7796162.60, 611012.46 7796153.38, 611007.68 7796143.82, 611003.45 7796133.97, 610999.81 7796123.84, 610996.74 7796113.48, 610994.27 7796102.94, 610992.42 7796092.25, 610991.17 7796081.46, 610990.55 7796070.60, 610990.55 7796059.73, 610991.17 7796048.87, 610992.42 7796038.08, 610994.27 7796027.39, 610996.74 7796016.85, 610999.81 7796006.49, 611003.45 7795996.36, 611007.68 7795986.51, 611012.46 7795976.95, 611017.77 7795967.73, 611023.60 7795958.89, 611029.94 7795950.46, 611036.73 7795942.47, 611043.97 7795934.97, 611051.63 7795927.96, 611059.67 7795921.49, 611068.07 7795915.56, 611076.79 7795910.22, 611085.80 7795905.48, 611095.06 7795901.36, 611104.55 7795897.87, 611114.21 7795895.02, 611124.01 7795892.84, 611133.93 7795891.32, 611143.90 7795890.48, 611153.91 7795890.31, 611163.92 7795890.81, 611173.86 7795892.00, 611183.73 7795893.85, 611193.47 7795896.36, 611203.04 7795899.53, 611212.42 7795903.34, 611221.56 7795907.78, 611230.43 7795912.82, 611239.00 7795918.45, 611247.22 7795924.66, 611255.07 7795931.40, 611262.52 7795938.66, 611269.55 7795946.41, 611276.11 7795954.62, 611282.20 7795963.26, 611287.78 7795972.29, 611292.82 7795981.69, 611297.33 7795991.39, 611301.27 7796001.39, 611304.62 7796011.64, 611307.39 7796022.10, 611309.56 7796032.72, 611311.11 7796043.46, 611312.04 7796054.29, 611312.35 7796065.16))
1;Conjunto Urbano em Estudo;Conjunto Urbano em Estudo Bairro Calafate;MULTIPOLYGON (((607704.82 7796290.18, 607612.27 7796265.45, 607704.96 7796290.10, 607708.47 7796288.15, 607765.40 7796262.20, 607835.30 7796224.74, 607866.29 7796223.29, 607900.88 7796094.29, 607949.88 7796060.42, 607984.47 7796038.09, 607990.96 7796044.57, 608001.77 7796063.30, 608018.34 7796095.01, 608030.59 7796120.97, 608042.12 7796180.06, 607997.45 7796262.20, 608102.66 7796291.76, 608158.87 7796304.72, 608186.25 7796311.20, 608203.91 7796315.88, 608190.22 7796381.46, 608135.09 7796599.44, 608128.60 7796634.76, 608135.09 7796660.69, 608142.29 7796683.04, 608144.45 7796696.01, 608095.82 7796710.06, 608095.78 7796710.35, 608028.43 7796695.57, 607981.63 7796678.88, 607890.91 7796641.49, 607887.01 7796640.68, 607920.67 7796601.12, 607930.77 7796582.19, 607908.89 7796535.49, 607895.76 7796478.05, 607902.94 7796434.99, 607905.63 7796420.87, 607913.16 7796409.56, 607925.44 7796400.39, 607908.41 7796376.23, 607906.08 7796381.67, 607870.02 7796364.44, 607864.32 7796360.08, 607854.58 7796373.52, 607845.51 7796382.59, 607826.32 7796392.74, 607794.02 7796409.24, 607713.24 7796418.50, 607715.34 7796444.60, 607696.83 7796449.22, 607686.30 7796451.33, 607672.84 7796453.01, 607660.64 7796382.33, 607656.01 7796360.43, 607657.27 7796345.71, 607662.32 7796333.52, 607694.72 7796298.17, 607704.82 7796290.18)), ((606208.90 7796659.34, 606224.91 7796629.05, 606255.90 7796554.90, 606275.59 7796486.33, 606302.26 7796429.17, 606306.17 7796424.09, 606347.34 7796370.74, 606377.19 7796354.86, 606411.46 7796406.28, 606460.37 7796457.09, 606525.77 7796489.48, 606612.45 7796499.94, 606673.09 7796493.60, 606983.61 7796427.69, 606995.72 7796378.37, 607018.52 7796299.18, 607021.67 7796291.04, 607029.61 7796276.66, 607071.25 7796262.07, 607096.32 7796255.13, 607122.67 7796248.05, 607125.79 7796233.95, 607131.25 7796234.08, 607487.60 7796163.12, 607518.59 7796237.35, 607545.25 7796226.54, 607562.54 7796160.95, 607596.41 7796111.23, 607617.31 7796093.94, 607612.27 7796265.45, 607548.01 7796383.03, 607518.00 7796439.13, 607498.64 7796486.68, 607506.20 7796492.98, 607531.25 7796518.22, 607550.22 7796537.26, 607604.94 7796588.60, 607646.72 7796619.75, 607676.70 7796639.14, 607728.82 7796691.68, 607784.86 7796725.82, 607810.58 7796743.15, 607854.57 7796780.04, 607912.46 7796855.75, 608031.76 7796997.97, 608017.27 7797059.56, 607982.17 7797184.40, 607980.80 7797183.53, 607953.67 7797166.41, 607937.23 7797150.86, 607928.66 7797140.91, 607920.81 7797132.29, 607920.38 7797131.82, 607919.14 7797130.46, 607917.33 7797128.47, 607876.43 7797058.79, 607855.98 7797021.76, 607854.32 7797016.78, 607817.71 7796966.30, 607797.52 7796935.07, 607785.64 7796920.97, 607759.09 7796896.92, 607729.20 7796880.07, 607674.33 7796853.90, 607606.60 7796821.02, 607491.62 7796771.29, 607436.90 7796751.38, 607326.89 7796723.20, 607310.59 7796719.11, 607248.68 7796703.63, 607205.01 7796692.59, 607200.02 7796691.48, 607123.46 7796678.45, 607043.86 7796662.96, 607012.36 7796657.43, 606986.41 7796634.32, 606878.82 7796644.70, 606525.08 7796760.77, 606443.98 7796748.51, 606430.53 7796739.46, 606430.50 7796739.51, 606430.49 7796739.56, 606329.24 7796729.83, 606251.51 7796694.88, 606208.90 7796659.34)))
3;Perímetro de Proteção Estadual - IEPHA;Praça Raul Soares;POLYGON ((610471.22 7796722.77, 610471.08 7796727.13, 610470.68 7796731.48, 610470.00 7796735.80, 610469.06 7796740.06, 610467.86 7796744.26, 610466.40 7796748.37, 610464.70 7796752.37, 610462.74 7796756.27, 610460.53 7796760.05, 610458.12 7796763.67, 610455.47 7796767.13, 610452.62 7796770.44, 610449.57 7796773.55, 610446.32 7796776.47, 610442.91 7796779.18, 610439.34 7796781.67, 610435.61 7796783.93, 610431.76 7796785.95, 610427.80 7796787.73, 610423.72 7796789.26, 610419.56 7796790.53, 610415.32 7796791.54, 610411.03 7796792.29, 610406.71 7796792.76, 610402.37 7796792.97, 610398.02 7796792.90, 610393.68 7796792.56, 610389.38 7796791.95, 610385.10 7796791.08, 610380.91 7796789.94, 610376.78 7796788.54, 610372.77 7796786.87, 610368.85 7796784.97, 610365.06 7796782.83, 610361.41 7796780.45, 610357.91 7796777.85, 610354.59 7796775.04, 610351.44 7796772.02, 610348.48 7796768.80, 610345.73 7796765.42, 610343.20 7796761.88, 610340.89 7796758.17, 610338.82 7796754.34, 610336.98 7796750.38, 610335.39 7796746.33, 610334.07 7796742.17, 610332.99 7796737.94, 610332.19 7796733.65, 610331.64 7796729.31, 610331.37 7796724.96, 610331.37 7796720.57, 610331.64 7796716.22, 610332.19 7796711.88, 610332.99 7796707.59, 610334.07 7796703.37, 610335.39 7796699.21, 610336.98 7796695.16, 610338.82 7796691.19, 610340.89 7796687.36, 610343.20 7796683.65, 610345.73 7796680.11, 610348.48 7796676.73, 610351.44 7796673.52, 610354.59 7796670.49, 610357.91 7796667.68, 610361.41 7796665.08, 610365.06 7796662.70, 610368.85 7796660.56, 610372.77 7796658.66, 610376.78 7796656.99, 610380.91 7796655.59, 610385.10 7796654.45, 610389.38 7796653.59, 610393.68 7796652.98, 610398.02 7796652.64, 610402.37 7796652.57, 610406.71 7796652.78, 610411.03 7796653.25, 610415.32 7796654.00, 610419.56 7796655.00, 610423.72 7796656.27, 610427.80 7796657.80, 610431.76 7796659.58, 610435.61 7796661.60, 610439.34 7796663.86, 610442.91 7796666.35, 610446.32 7796669.06, 610449.57 7796671.99, 610452.62 7796675.09, 610455.47 7796678.40, 610458.12 7796681.86, 610460.53 7796685.48, 610462.74 7796689.26, 610464.70 7796693.17, 610466.40 7796697.16, 610467.86 7796701.28, 610469.06 7796705.47, 610470.00 7796709.73, 610470.68 7796714.05, 610471.08 7796718.40, 610471.22 7796722.77))
4;Conjunto Urbano Protegido;Conjunto Urbano Bairro Floresta;POLYGON ((611355.85 7797799.95, 611426.52 7797798.14, 611553.77 7797798.10, 611600.20 7797794.44, 611633.26 7797788.31, 611657.14 7797776.68, 611683.49 7797761.97, 611698.18 7797747.29, 611714.10 7797726.46, 611724.51 7797711.75, 611734.92 7797694.01, 611742.27 7797680.53, 611601.62 7797601.21, 611608.19 7797589.56, 611748.39 7797668.27, 611823.09 7797711.29, 611669.34 7797120.13, 611323.00 7796919.65, 611328.97 7796908.24, 611674.70 7797106.99, 611690.81 7797116.88, 611825.09 7796889.36, 611930.33 7796933.12, 612010.03 7796949.78, 612097.55 7796956.54, 612120.56 7796917.16, 612130.27 7796898.88, 612155.44 7796892.59, 612208.64 7796876.00, 612228.07 7796872.57, 612250.95 7796874.86, 612262.95 7796881.72, 612344.98 7796940.41, 612364.79 7796951.86, 612389.26 7796954.46, 612410.11 7796947.17, 612442.41 7796922.17, 612482.52 7796886.75, 612502.85 7796870.07, 612524.73 7796860.17, 612545.56 7796862.25, 612569.53 7796873.20, 612592.85 7796887.87, 612523.04 7797008.00, 612565.84 7797033.46, 612529.39 7797092.40, 612544.94 7797100.91, 612522.99 7797138.56, 612507.29 7797129.46, 612492.77 7797156.19, 612484.42 7797169.53, 612469.00 7797196.93, 612484.83 7797206.16, 612477.95 7797216.06, 612465.71 7797236.84, 612447.41 7797268.15, 612442.85 7797265.55, 612431.33 7797285.91, 612421.06 7797279.58, 612411.58 7797295.82, 612404.77 7797307.67, 612399.51 7797319.29, 612383.32 7797346.55, 612408.41 7797360.69, 612381.27 7797407.62, 612373.51 7797403.35, 612367.96 7797413.31, 612363.19 7797421.44, 612353.56 7797416.20, 612342.25 7797436.04, 612384.44 7797459.35, 612438.46 7797493.23, 612439.68 7797488.96, 612454.31 7797492.07, 612462.09 7797493.35, 612491.05 7797470.23, 612501.56 7797477.98, 612501.28 7797482.68, 612487.73 7797487.10, 612487.44 7797517.13, 612486.38 7797535.54, 612486.27 7797539.97, 612488.84 7797559.80, 612486.94 7797560.04, 612493.79 7797615.44, 612406.42 7797625.68, 612481.14 7797860.16, 612406.75 7797862.74, 612279.94 7798027.37, 612355.77 7798093.03, 612333.84 7798139.40, 612245.65 7798069.21, 612108.36 7798244.38, 612132.07 7798332.38, 612052.11 7798395.68, 612033.07 7798422.61, 612015.12 7798458.84, 611999.02 7798501.79, 611763.81 7798452.53, 611755.31 7798481.89, 611692.05 7798484.64, 611678.51 7798190.51, 611516.89 7798236.67, 611400.39 7798276.31, 611353.05 7798100.09, 611149.28 7798103.76, 611070.58 7798022.85, 611056.51 7798003.26, 611046.09 7797985.49, 611039.97 7797970.78, 611036.91 7797954.87, 611036.30 7797941.40, 611030.52 7797922.18, 611042.09 7797912.30, 611067.55 7797905.11, 611126.18 7797876.83, 611216.95 7797828.48, 611233.65 7797821.01, 611266.06 7797809.44, 611296.15 7797804.56, 611321.35 7797802.26, 611355.85 7797799.95))
5;Conjunto Urbano Protegido;Conjunto Urbano Rua da Bahia e Adj.;POLYGON ((611364.51 7797616.71, 611339.84 7797527.92, 611256.91 7797220.08, 611220.19 7797083.89, 611147.75 7796812.74, 611111.96 7796676.73, 611042.46 7796406.29, 611004.86 7796272.71, 610896.76 7795866.27, 610789.39 7795458.51, 610644.01 7794916.21, 610915.70 7794842.86, 611022.61 7795252.14, 611048.79 7795350.22, 610916.09 7795385.88, 610924.70 7795422.10, 611027.59 7795480.53, 611110.32 7795807.32, 611167.20 7795792.85, 611203.32 7795929.07, 611312.38 7796333.00, 611347.49 7796470.12, 611431.62 7796518.81, 611286.41 7796774.51, 611323.00 7796919.65, 611462.35 7797000.31, 611444.33 7797046.99, 611442.48 7797093.37, 611494.41 7797297.45, 611561.35 7797565.94, 611491.20 7797581.79, 611364.51 7797616.71))
6;Conjunto Urbano Protegido;Conjunto Urbano Praça da Boa Viagem e Adj.;POLYGON ((611576.61 7796268.24, 611446.73 7796299.35, 611312.38 7796333.00, 611203.32 7795929.07, 611339.08 7795892.54, 611473.90 7795855.63, 611608.04 7795820.13, 611644.85 7795955.97, 611679.88 7796089.25, 611576.61 7796268.24))
7;Conjunto Urbano Protegido;Conjunto Urbano Praça Raul Soares Av. Olegário Maciel;POLYGON ((610622.20 7797687.99, 610329.33 7797332.97, 610272.25 7797280.03, 610217.21 7797255.10, 610159.08 7797242.66, 610112.36 7797243.69, 610305.45 7796913.56, 610300.65 7796893.83, 610232.42 7796634.83, 610231.64 7796622.40, 610218.36 7796606.71, 610054.64 7796512.23, 610019.30 7796392.10, 610159.43 7796351.13, 610050.09 7795946.04, 609857.90 7795997.11, 609751.52 7795596.74, 609810.11 7795575.15, 609640.02 7795488.23, 610173.61 7795338.74, 610315.84 7795880.65, 610490.24 7795970.96, 610735.35 7796927.06, 610913.36 7797019.94, 610948.89 7797154.07, 610813.73 7797189.91, 610885.07 7797464.16, 610720.82 7797499.06, 610622.20 7797687.99))
