﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"385636","916030 007 0012","210822400060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","140.95","CASA","RESIDENCIAL","P3","1","1","RUA","JOAQUIM CAMPOLINA DINIZ","30","31540740","VN218","FRENTE","POLYGON ((606097.56 7807932,606095.7 7807938.5,606095.06 7807940.5,606089.4 7807939,606088.8 7807938.5,606082.4 7807937,606081.3 7807936.5,606075.75 7807935,606078.3 7807926,606081.94 7807927.5,606094.3 7807931,606097.56 7807932))"
"385645","908094 034 030X","190985103345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","677.25","42.92","APARTAMENTO","RESIDENCIAL","P2","1","0.007143","RUA","DOUTOR ALVARO CAMARGOS","380","31515200","VN329","FRENTE","POLYGON ((609506.6 7808030.5,609506.56 7808031.5,609506.06 7808032.5,609430.25 7808051,609427.8 7808050,609421.8 7808032,609417.7 7808022,609413.56 7808015,609416.2 7808013,609466.6 7807977,609506.25 7808029,609506.56 7808030.5,609506.6 7808030.5))"
"385260","863047 025 0013","210014700310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","271.92","CASA","RESIDENCIAL","P1","4","1","RUA","ANTONIO DE SA","283","31525200","VN312","FRENTE","POLYGON ((607401.6 7807395.5,607390 7807399,607383.94 7807401.5,607381.2 7807402,607378.06 7807394.5,607375.5 7807388,607375.2 7807387,607390.94 7807382,607391.3 7807381.5,607397.7 7807379.5,607398.25 7807381.5,607399.25 7807384.5,607400.1 7807388.5,607400.56 7807390.5,607401.6 7807395.5))"
"385573","908091 025 0078","190985102615","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4248.75","50.49","APARTAMENTO","RESIDENCIAL","P3","1","0.010997","RUA","JOSE DA COSTA","200","31515120","VN321","FRENTE","POLYGON ((609278.44 7808000.5,609266.4 7808015,609242.3 7808046.5,609209.75 7808018.5,609195.75 7808006,609199.5 7807997.5,609202.5 7807989.5,609205.8 7807981,609209.6 7807971.5,609210.6 7807969,609223.75 7807953.5,609278.44 7808000.5))"
"383796","917109 021 0011","210543000545","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","728","779.13","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","LIMEIRA","904","31573030","VN210","DEMAIS CASOS","POLYGON ((606539.6 7809097,606522.1 7809115.5,606512.9 7809106.5,606511.44 7809105.5,606503.06 7809097.5,606501.6 7809096,606506.5 7809091,606510.7 7809086.5,606519.4 7809077.5,606526.2 7809084,606533.3 7809091,606539.6 7809097))"
"383797","917105 009 0015","210545600445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","241","CASA","RESIDENCIAL","P3","2","1","RUA","PEDRA CORAL","119","31570560","VN210","","POLYGON ((606464.8 7808920,606463.3 7808922,606457.06 7808928.5,606453.3 7808932,606451.56 7808934,606449.9 7808936,606443.9 7808942,606435.44 7808933.5,606435.1 7808933.5,606439 7808930,606446.3 7808922.5,606456.4 7808912,606462.2 7808917.5,606464.8 7808920))"
"383798","915080A006 0019","210238500505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","159.5","CASA","RESIDENCIAL","P2","1","1","RUA","MEXICO","453","31540250","VN217","FRENTE","POLYGON ((605364.7 7807028.5,605363.5 7807040.5,605340.6 7807038.5,605339.6 7807038,605333.5 7807037.5,605330.6 7807037.5,605329.6 7807037,605327.44 7807037,605329.4 7807025,605338.6 7807026,605346.4 7807027,605357.9 7807028,605364.7 7807028.5))"
"383799","917109 029 0018","210543000040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","361","585.54","CASA","RESIDENCIAL","P2","3","0.661018","RUA","PEDRA LUNAR","265","31570550","VN210","FRENTE","POLYGON ((606549.8 7809025,606549.3 7809027,606547.1 7809035,606546.06 7809039,606545.1 7809042.5,606544.94 7809043,606544.3 7809045.5,606540.8 7809042.5,606539.2 7809041,606535.06 7809037,606532.3 7809034.5,606531.2 7809033.5,606526.56 7809029.5,606525.94 7809029,606540.06 7809013.5,606545.8 7809019.5,606549.8 7809025))"
"383800","917115 041 0019","210522600315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","382","280.49","CASA","RESIDENCIAL","P2","4","0.815436","ALA","LIDIO DE FREITAS RAMOS","475","31570640","VN203","FRENTE","POLYGON ((606249.25 7809918,606242.6 7809918,606241.4 7809918,606237.25 7809918.5,606234.25 7809918.5,606229.2 7809919,606224.2 7809919,606223.3 7809918.5,606222.44 7809917.5,606223.44 7809906,606224.4 7809906,606224.75 7809903.5,606224.9 7809902.5,606227.1 7809902.5,606234 7809902.5,606237.5 7809902.5,606242.1 7809902,606248.44 7809901,606249 7809911.5,606249.06 7809912,606249.2 7809914.5,606249.25 7809918))"
"383973","969026 020B0013","190204200430","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","313.82","291","CASA","RESIDENCIAL","P2","2","1","RUA","ARISTOTELES BRANDAO","397","31660510","VN108","FRENTE","POLYGON ((606315.2 7810298.5,606311.1 7810302,606310.9 7810299.5,606310.6 7810297,606310.2 7810296,606308.25 7810293.5,606307.7 7810294,606304.9 7810290.5,606305.4 7810290,606303.1 7810287.5,606299.94 7810288,606292.1 7810294,606281.5 7810281,606293.06 7810271.5,606304.94 7810286,606311.5 7810294,606315.2 7810298.5))"
"384324","938060 004 0019","190247400165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","444","214.25","CASA","RESIDENCIAL","P3","2","1","RUA","GERALDO DE CASTRO BRAGA","66","31610490","VN123","ALINHAMENTO","POLYGON ((609608.4 7809395,609605.4 7809398,609603.1 7809400,609596.4 7809406,609583.8 7809417,609578.2 7809422,609570.6 7809413,609571.4 7809412,609574.5 7809410,609578.1 7809406.5,609590.9 7809394.5,609591.94 7809393.5,609595.3 7809390.5,609596.6 7809391,609597.1 7809391,609605.5 7809394,609608.4 7809395))"
"384326","910015 026A0010","190352400220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","173.84","124.22","CASA","RESIDENCIAL","P3","1","1","RUA","BURITIS","235","31510270","VN308","FRENTE","POLYGON ((608197.06 7808730,608183.56 7808730.5,608177.7 7808731,608173.75 7808731.5,608173.4 7808724,608193.8 7808722.5,608193.94 7808724,608196.6 7808724,608197.06 7808730))"
"385073","863038 044 0017","210049300115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","170.26","CASA","RESIDENCIAL","P3","1","1","RUA","JANETE CLAIR","109","31525400","VN312","DEMAIS CASOS","POLYGON ((607182.5 7807722.5,607173.8 7807726.5,607169.5 7807729,607158 7807734,607155.5 7807735.5,607155.1 7807734.5,607150.25 7807724.5,607151.94 7807724,607153.1 7807723.5,607155.1 7807722.5,607164.9 7807718,607177.1 7807712,607181.56 7807721,607182.5 7807722.5))"
"385074","863053 025 0030","210038000105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","483","79.23","CASA","RESIDENCIAL","P2","1","0.24722","RUA","DOS MAIAS","114","31530110","VN312","DEMAIS CASOS","POLYGON ((607224.5 7807230,607222.06 7807231.5,607220.94 7807232,607219.2 7807233,607217 7807234,607214.5 7807235.5,607210.5 7807238,607208.3 7807239,607205.94 7807240.5,607201.94 7807242.5,607199.7 7807244,607199.2 7807244,607196.1 7807246,607195 7807243.5,607194.3 7807242,607193.1 7807240,607190.8 7807234,607190.44 7807233.5,607189.25 7807230.5,607190.75 7807229.5,607195.4 7807228,607197.94 7807227,607218.9 7807218.5,607224.5 7807230))"
"385272","957009 001 1086","190545700190","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14297","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0069","RUA","JACOB MARRA DE FREITAS","254","31630280","VN116","FRENTE","POLYGON ((609510.5 7810575,609510.2 7810579.5,609508.6 7810602.5,609508.5 7810604.5,609508.5 7810605.5,609508.94 7810617.5,609509.06 7810622.5,609509.56 7810636,609509.75 7810666,609509.75 7810668.5,609509.56 7810695.5,609509.6 7810699,609510.1 7810723.5,609510.2 7810726,609509.94 7810764,609509.94 7810769,609509.94 7810769.5,609506.1 7810770,609492.56 7810769.5,609487.4 7810769.5,609486.7 7810769.5,609483.06 7810769.5,609476.94 7810769.5,609438.44 7810770,609438.4 7810754.5,609438.1 7810745,609438.06 7810739.5,609437.9 7810732.5,609437.6 7810719.5,609437.5 7810716,609437.44 7810707,609437.06 7810678,609437 7810655.5,609437 7810650.5,609437 7810645.5,609437.06 7810638,609437.06 7810633,609437.75 7810616.5,609445.1 7810596,609445.3 7810593.5,609449.56 7810580.5,609448.8 7810580,609449.56 7810578,609456.3 7810558.5,609458.6 7810556.5,609479.94 7810564,609491.2 7810568,609510.5 7810575))"
"385415","320046 016 005X","210176000225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","58.19","CASA","RESIDENCIAL","P3","1","0.14008","RUA","OLAVO BILAC","561","31540540","VN219","FRENTE","POLYGON ((605825.3 7806677.5,605823.7 7806693,605814.2 7806692,605801.1 7806690.5,605800.5 7806690,605799.9 7806689,605801 7806676.5,605801.2 7806674.5,605803.75 7806675,605814.5 7806676,605822.4 7806677,605825.3 7806677.5))"
"623927","971068 029 0033","210471500395","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","101.48","APARTAMENTO","RESIDENCIAL","P3","1","0.14651","RUA","DIRCE","12","31535330","VN213","FRENTE","POLYGON ((606021.1 7808879,606019.3 7808878.5,606014.94 7808878,606005.94 7808876,606002.7 7808875.5,605996.56 7808874,605994.5 7808873.5,605991.94 7808873,605992.4 7808871,605994.25 7808861.5,606002.2 7808863,606014.6 7808865.5,606017.6 7808866,606019.9 7808866.5,606023.56 7808867,606021.94 7808875,606021.1 7808879))"
"623928","971068 029 0076","210471500395","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","125.31","APARTAMENTO","RESIDENCIAL","P3","1","0.180916","RUA","DIRCE","12","31535330","VN213","FRENTE","POLYGON ((606021.1 7808879,606019.3 7808878.5,606014.94 7808878,606005.94 7808876,606002.7 7808875.5,605996.56 7808874,605994.5 7808873.5,605991.94 7808873,605992.4 7808871,605994.25 7808861.5,606002.2 7808863,606014.6 7808865.5,606017.6 7808866,606019.9 7808866.5,606023.56 7808867,606021.94 7808875,606021.1 7808879))"
"624234","954062 001 1245","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","74.94","APARTAMENTO","RESIDENCIAL","P3","1","0.00562","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"625782","320023 021 0019","200275800280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","412","CASA","RESIDENCIAL","P2","5","1","RUA","CASTRO ALVES","526","31540680","VN219","ALINHAMENTO","POLYGON ((606079.5 7806472,606079.1 7806475,606078.2 7806483.5,606078.06 7806484.5,606077.9 7806486.5,606077.5 7806489.5,606076.06 7806502.5,606070.1 7806501.5,606063.9 7806501,606065.4 7806488,606065.4 7806487.5,606065.7 7806485,606066.25 7806480.5,606066.94 7806475.5,606067.2 7806473.5,606067.5 7806470.5,606079.06 7806472,606079.5 7806472))"
"625783","320023 023 0018","200275800305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CASTRO ALVES","540","31540680","VN219","DEMAIS CASOS","POLYGON ((606103.4 7806474.5,606102.56 7806482.5,606101.94 7806488.5,606101.75 7806491,606100.9 7806499,606100.3 7806504.5,606088.3 7806503.5,606091.75 7806473,606097.7 7806474,606102.25 7806474.5,606103.4 7806474.5))"
"625784","320014 007 0010","200126300385","ZEIS1","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","SIM","SIM","NÃO","378","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MADRID","211","31550450","VN219","DEMAIS CASOS","POLYGON ((606309.3 7806186.5,606287.1 7806210,606286.6 7806211,606285.5 7806207,606281 7806192,606275.1 7806172,606275.94 7806172,606290.06 7806162,606299.75 7806175,606309.3 7806186.5))"
"625868","957016 301 1087","190548500120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","JOAO BATISTA FERNANDES","86","31630340","VN116","FRENTE","POLYGON ((609389.9 7810415.5,609382.4 7810438,609380.6 7810444,609379.25 7810447.5,609371.2 7810474.5,609368.44 7810479.5,609360 7810503.5,609357.56 7810510.5,609348.44 7810538,609333.1 7810532.5,609305.9 7810523.5,609301.7 7810522,609292.56 7810519,609266.4 7810510,609264.06 7810509.5,609274.6 7810479,609284.2 7810449.5,609293.9 7810422,609295.7 7810416.5,609304.25 7810392,609306.06 7810386.5,609309.75 7810388,609328.1 7810394,609332.9 7810395.5,609338.44 7810397.5,609362.2 7810406.5,609367 7810408,609389.9 7810415.5))"
"625869","957128 017 0012","190898800225","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","964.46","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MAR VERMELHO","","31630392","VN113","DEMAIS CASOS","POLYGON ((609184.94 7811090.5,609168.44 7811104,609130.7 7811084.5,609142 7811065,609184.94 7811090.5))"
"625991","917007 002 0011","210661000085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","113","CASA","RESIDENCIAL","P2","1","0.615644","RUA","ALTINOPOLIS","677","31573080","VN206","FRENTE","POLYGON ((605685.56 7809380.5,605670.44 7809400,605660.9 7809393,605647.75 7809383.5,605650.8 7809380,605651.2 7809380,605652.56 7809378,605655 7809375,605655.56 7809374.5,605656.4 7809373.5,605674.4 7809375,605685.56 7809380.5))"
"625992","917007 008 0019","210661000240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","512.5","275.07","CASA","RESIDENCIAL","P3","2","1","RUA","PERUIBE","702","31573240","VN206","FRENTE","POLYGON ((605716.8 7809355,605716.5 7809357,605716.3 7809358,605716.25 7809359,605715.7 7809362.5,605714.94 7809372,605714.4 7809372.5,605706.56 7809375,605702.3 7809376,605695.4 7809379,605687.3 7809380.5,605685.56 7809380.5,605685.75 7809379,605686.75 7809371.5,605689.2 7809352,605689.56 7809352,605706.4 7809354,605716.8 7809355))"
"625993","917025 003 0014","210517900195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","286","CASA","RESIDENCIAL","P4","1","1","RUA","LINDOIA","123","31573070","VN206","FRENTE","POLYGON ((606177.5 7809586.5,606175.9 7809588.5,606174.7 7809589.5,606173.44 7809591,606167.9 7809597.5,606161.7 7809604,606159.4 7809602,606157.9 7809601,606150.56 7809594.5,606163.3 7809580,606166.25 7809576.5,606177.5 7809586.5))"
"625996","916014 019 0010","210076800360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","138.33","CASA","RESIDENCIAL","P1","2","1","RUA","VERA LUCIA","110","31530600","VN311","FRENTE","POLYGON ((606722.7 7808099,606703.25 7808106,606699.44 7808107,606694.2 7808109,606694 7808108.5,606693.25 7808106,606690.3 7808097.5,606694.7 7808096,606696.9 7808095,606698.7 7808094.5,606701 7808093.5,606716.9 7808088.5,606719.1 7808087.5,606722.7 7808099))"
"625997","916014 021 0033","210076800390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","146.38","CASA","RESIDENCIAL","P3","1","0.5","RUA","VERA LUCIA","148","31530600","VN311","DEMAIS CASOS","POLYGON ((606714.7 7808076,606712.6 7808077,606701.94 7808080.5,606700.8 7808081,606696.94 7808069.5,606693.1 7808058.5,606704.9 7808054.5,606707 7808054,606710.9 7808065,606714.7 7808076))"
"625522","957011 301 0313","190546000145","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10653","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0093","RUA","JACOB MARRA DE FREITAS","257","31630280","VN116","FRENTE","POLYGON ((609427.4 7810769.5,609394.44 7810770,609391.1 7810770.5,609365.9 7810770,609356.4 7810761.5,609354.2 7810759.5,609353.1 7810758.5,609347.8 7810751.5,609344.9 7810745,609341.4 7810736.5,609341.56 7810707,609341.8 7810677.5,609341.75 7810671.5,609341.7 7810667.5,609341.6 7810651,609341.56 7810644.5,609346.7 7810644.5,609349.2 7810644.5,609367.8 7810644.5,609372.9 7810644.5,609393.8 7810644,609419.75 7810644,609425.94 7810644,609425.8 7810675.5,609425.75 7810707.5,609426.6 7810737,609426.9 7810747.5,609427.4 7810769.5))"
"625523","957015 301 2150","190543100230","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","20485","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0046","RUA","JOAO BATISTA FERNANDES","166","31630340","VN116","FRENTE","POLYGON ((609344.7 7810549.5,609335.06 7810576,609332.25 7810583.5,609330.06 7810611.5,609329.8 7810615,609328.5 7810634.5,609328.5 7810638.5,609328.3 7810666.5,609328.06 7810671,609328.06 7810680,609328.1 7810695,609328.1 7810700.5,609328.1 7810728,609328.1 7810733,609327.7 7810736,609322.7 7810754.5,609320.9 7810757,609319.1 7810759.5,609317.9 7810760.5,609315.44 7810763,609310.25 7810766.5,609305.8 7810768.5,609301.56 7810769.5,609297.1 7810771,609292.8 7810770.5,609292.06 7810770.5,609274 7810767,609263.1 7810762,609260.5 7810760.5,609241.25 7810744.5,609240.5 7810728.5,609239.1 7810699.5,609239.1 7810695.5,609239.56 7810669,609239.6 7810665,609239.1 7810643.5,609239.06 7810637.5,609241.1 7810597.5,609247.06 7810565,609247.56 7810562.5,609248.2 7810559,609250.06 7810550,609259.2 7810521.5,609274.8 7810526,609296.75 7810533.5,609302.4 7810535.5,609317.3 7810540.5,609344.7 7810549.5))"
"625880","957038 301 0700","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.003308","RUA","VIVIANE CAROLINA DE OLIVEIRA","201","31630075","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"624847","957127 006 0182","190897504125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6367.45","75.11","APARTAMENTO","RESIDENCIAL","P2","1","0.012987","RUA","MAR VERMELHO","75","31630392","VN113","FRENTE","POLYGON ((609228.5 7810911.5,609222 7810914.5,609217.8 7810917.5,609214.56 7810920,609211.3 7810923,609205.75 7810932,609195.75 7810948,609192.94 7810953,609186.75 7810963.5,609183.94 7810962,609176.8 7810957.5,609168.8 7810952.5,609144.5 7810939,609146.2 7810928,609148.1 7810914.5,609148.1 7810912.5,609146.1 7810905.5,609144.4 7810899,609144.3 7810898,609147.94 7810888.5,609152.94 7810878.5,609158.4 7810870.5,609163.7 7810863,609170.3 7810854,609178.75 7810845,609190.5 7810833.5,609196.44 7810839.5,609198.7 7810844.5,609208.6 7810867,609212.2 7810874.5,609220.6 7810893.5,609228.5 7810911.5))"
"625529","957020 301 1319","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","730","31630000","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"624546","988064 009 0026","210269000080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","348","57.26","CASA","RESIDENCIAL","P3","1","0.169525","RUA","SARAH CARVALHO MACHADO","74","31580130","VN209","FRENTE","POLYGON ((604988.9 7808378.5,604979.25 7808382,604978.56 7808382,604976.94 7808382.5,604966.5 7808354,604978.5 7808349.5,604979.8 7808353,604983.8 7808364.5,604985.2 7808368.5,604986.25 7808371,604988.9 7808378.5))"
"624621","863073 005B0018","210046500020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","136.12","43","BARRACAO","RESIDENCIAL","P3","1","1","RUA","LIRICA","70","31525270","VN312","FRENTE","POLYGON ((607363.94 7807622.5,607340.25 7807631,607341.56 7807623.5,607342.06 7807620,607342.9 7807615,607346.44 7807616,607353 7807617.5,607363 7807620,607363.94 7807622.5))"
"625881","957026 009 001X","190279200015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525.75","475.64","CASA","RESIDENCIAL","P2","3","0.821562","RUA","PROFESSOR LICIO ASSAD","81","31630540","VN129","ALINHAMENTO","POLYGON ((609497.3 7810306,609496.9 7810308.5,609496.06 7810312,609494.94 7810318,609493.75 7810324,609483.4 7810320.5,609477.4 7810319.5,609476.94 7810319.5,609470.8 7810321,609467.3 7810321.5,609465.25 7810311.5,609463.1 7810301,609464.56 7810299.5,609466.1 7810298,609475.75 7810300.5,609482.3 7810302.5,609497.3 7810306))"
"625882","969133 007 0018","190472900450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","488","178","CASA","RESIDENCIAL","P2","2","1","RUA","SEBASTIAO CLEMENTE DE SOUZA","37","31655400","VN105","ALINHAMENTO","POLYGON ((606820.9 7811445.5,606805.6 7811473.5,606802.9 7811471,606790.4 7811460,606799.75 7811450.5,606805.5 7811444.5,606811.94 7811437.5,606815.25 7811440.5,606820.9 7811445.5))"
"625883","969092 001 0012","190497400450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","137.71","CASA","RESIDENCIAL","P2","1","1","RUA","NATALICIO DE ARAUJO SILVA","311","31655530","VN125","FRENTE","POLYGON ((606225.4 7811690.5,606221.8 7811705,606214.7 7811703,606198.3 7811699,606202.25 7811685,606225.4 7811690.5))"
"625886","957005 301 0712","190537100150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","OTAVIANO PENAFORTE","44","31630270","VN116","FRENTE","POLYGON ((609516 7811007.5,609489.4 7811007.5,609470.44 7811007.5,609466.56 7811007.5,609444.6 7811007.5,609431.7 7811007.5,609431.6 7811006.5,609431.56 7811005.5,609431.5 7810977.5,609431.44 7810974,609431.25 7810956,609431.2 7810952.5,609431.2 7810946.5,609431.2 7810946,609430.94 7810930.5,609430.8 7810922,609430.9 7810917,609430.9 7810914.5,609431.1 7810883,609440.75 7810882.5,609463.1 7810882.5,609468.25 7810882.5,609468.94 7810882.5,609488.6 7810882,609514.8 7810882,609514.8 7810915,609514.8 7810938,609514.9 7810945,609515.1 7810948.5,609515.25 7810951.5,609515.25 7810956,609516.3 7810956,609515.56 7810976.5,609516 7811007.5))"
