﻿"ID_RPSA","CODIGO_FLORESTAL","GEOMETRIA"
"107","Não","POLYGON ((605674.3253 7809574.8235,605676.8156 7809575.3934,605675.8591 7809577.8929,605673.3688 7809577.123,605674.3253 7809574.8235))"
"108","Não","POLYGON ((613474.5476 7800543.3623,613486.7845 7800544.4521,613512.4622 7800547.2815,613517.1293 7800553.0304,613507.0611 7800614.8081,613504.3565 7800621.2569,613499.4914 7800625.656,613497.4134 7800626.3658,613468.5116 7800622.7566,613447.4763 7800619.2673,613441.1022 7800617.9275,613433.9366 7800615.308,613427.3399 7800610.339,613424.0497 7800602.2706,613428.8159 7800540.5029,613431.3556 7800539.2331,613435.6435 7800538.7532,613467.2417 7800542.4025,613469.3114 7800539.863,613471.1255 7800540.0829,613472.5603 7800540.2629,613474.5476 7800543.3623))"
"109","Não","POLYGON ((603180.2399 7803700.748,603176.554 7803699.0283,603173.3629 7803697.0587,603171.3921 7803695.9589,603170.5345 7803695.0991,603170.048 7803694.6092,603170.048 7803693.7394,603172.0105 7803692.0197,603173.8494 7803690.67,603175.078 7803689.8102,603176.6777 7803690.3001,603179.992600001 7803693.3794,603181.8396 7803695.3391,603182.5735 7803696.6888,603182.2107 7803698.4085,603181.0975 7803699.6382,603180.2399 7803700.748))"
"197","Não","POLYGON ((605350.2153 7793048.9463,605352.4643 7793045.7712,605356.6977 7793040.0827,605357.4914 7793038.6275,605356.8299 7793036.7754,605364.106 7793028.0441,605370.456 7793020.2389,605377.5998 7793018.3868,605383.8175 7793019.1805,605391.4905 7793020.9003,605395.0624 7793022.4878,605397.7082 7793025.6628,605399.6926 7793027.9118,605401.9416 7793031.2191,605403.3968 7793034.6587,605404.5874 7793038.0983,605406.1749 7793042.7285,605407.4978 7793045.3744,605408.027 7793047.3587,605408.6885 7793051.8567,605408.6885 7793054.5025,605408.556200001 7793056.7515,605406.8364 7793059.7942,605403.5291 7793063.3661,605401.677 7793064.4244,605397.4436 7793067.3349,605393.2103 7793071.3036,605387.5217 7793072.362,605382.3623 7793071.039,605378.3936 7793067.2026,605372.8373 7793063.3661,605366.2227 7793059.0005,605357.756 7793053.8411,605350.2153 7793048.9463))"
"198","Não","POLYGON ((609605.8221 7806670.4014,609606.7217 7806671.5127,609607.8329 7806672.7827,609606.7217 7806673.894,609604.8166 7806674.1056,609603.9171 7806673.206,609603.1233 7806672.0419,609602.8587 7806671.4598,609603.7583 7806670.4014,609605.0283 7806669.9781,609605.8221 7806670.4014))"
"199","Não","POLYGON ((609600.4245 7806672.7827,609602.2237 7806672.2535,609602.5677 7806672.194,609603.2953 7806673.2523,609604.056 7806674.3437,609603.2291 7806674.9391,609601.807 7806675.1706,609600.5171 7806675.2367,609599.3265 7806674.9721,609598.9627 7806674.6083,609598.6651 7806674.0461,609598.5328 7806673.1862,609600.4245 7806672.7827))"
"200","Não","POLYGON ((606795.8968 7811667.4624,606797.9473 7811665.0811,606799.2041 7811665.8087,606799.7333 7811667.264,606799.8656 7811668.5869,606798.7411 7811669.1822,606798.2781 7811669.7114,606797.815 7811670.1744,606797.4182 7811670.7035,606795.8968 7811667.4624))"
"201","Não","POLYGON ((602839.0391 7789398.0303,602836.8758 7789393.9814,602839.5011 7789392.5787,602841.6644 7789396.6276,602839.0391 7789398.0303))"
"202","Não","POLYGON ((602835.6751 7789391.0185,602833.6567 7789387.0937,602835.9718 7789385.9031,602837.9902 7789389.8279,602835.6751 7789391.0185))"
"203","Não","POLYGON ((609746.946134952 7806934.51191666,609747.479634952 7806933.88101666,609748.273434952 7806933.88101666,609748.723234952 7806934.19851666,609749.252434952 7806935.17741666,609749.490534952 7806935.89181666,609749.490534952 7806936.55331666,609749.238534952 7806936.92141666,609748.347934952 7806936.67141666,609747.333734952 7806935.65161666,609746.946134952 7806934.51191666))"
"204","Não","POLYGON ((615246.715389959 7805604.95981054,615246.372778539 7805604.98824059,615245.952121195 7805605.05621406,615245.66220628 7805604.9873259,615245.295228075 7805604.81684434,615245.161379137 7805604.40150308,615245.174490158 7805603.92406977,615245.342736267 7805603.77605271,615245.700540511 7805603.66145987,615246.071539916 7805603.67357205,615246.628017987 7805603.54070575,615247.279774542 7805603.3713346,615247.767322383 7805603.22631404,615247.802618049 7805601.91768056,615247.641321689 7805601.01859107,615247.520609645 7805600.39318277,615247.480982091 7805599.71099849,615247.251837171 7805598.78075383,615247.532585802 7805598.1039294,615248.195513654 7805597.77695436,615248.6904651 7805597.94493076,615248.779374832 7805598.99821822,615248.932554328 7805599.84257147,615249.018843327 7805600.76397182,615249.067630201 7805603.19269369,615248.941218106 7805603.82420697,615248.661501858 7805604.20132558,615248.337163898 7805604.42842946,615247.836462965 7805604.74881417,615247.455349035 7805604.89483356,615247.058001378 7805604.93138048,615246.715389959 7805604.95981054))"
"205","Não","POLYGON ((606434.3908 7798879.3394,606434.3908 7798876.9052,606435.2374 7798874.6827,606437.8833 7798873.201,606440.9525 7798873.201,606443.4925 7798875.2118,606443.4925 7798878.0694,606442.2225 7798879.8685,606439.0475 7798880.821,606437.1424 7798880.821,606434.3908 7798879.3394))"
"206","Não","POLYGON ((614778.0565 7806152.0745,614780.8446 7806147.0559,614784.1784 7806148.908,614781.3903 7806153.9266,614778.0565 7806152.0745))"
"207","Não","POLYGON ((604025.2246 7806396.4615,604025.2046 7806393.9216,604035.2853 7806393.8422,604035.3053 7806396.3821,604025.2246 7806396.4615))"
"208","Não","POLYGON ((603922.8663 7806400.3487,603925.3798 7806400.2164,603926.3059 7806401.0102,603926.5043 7806401.7378,603925.3798 7806402.2008,603924.2553 7806401.9362,603922.734 7806401.7378,603922.4694 7806401.2748,603922.8663 7806400.3487))"
"169","Não","POLYGON ((605518.622 7803694.4416,605519.296 7803692.4261,605518.6954 7803691.225,605518.0595 7803690.2006,605519.6492 7803689.4587,605521.1329 7803689.6,605522.122 7803690.6245,605521.9101 7803692.6381,605521.6275 7803694.0864,605521.6628 7803697.831,605518.1728 7803698.0041,605518.622 7803694.4416))"
"170","Não","POLYGON ((605502.9255 7803622.6731,605502.7361 7803623.3532,605502.3081 7803623.9647,605500.6571 7803624.087,605499.9233 7803623.0475,605499.3118 7803622.0691,605499.373 7803621.4576,605499.9844 7803620.3569,605500.229 7803619.8066,605501.8189 7803619.5009,605502.675 7803619.9901,605502.9255 7803622.6731))"
"171","Não","POLYGON ((604360.447 7793586.6244,604360.0502 7793585.4337,604360.2883 7793583.6081,604360.6852 7793581.9412,604361.3995 7793580.5125,604362.1933 7793579.9569,604362.924 7793578.2635,604365.6858 7793577.8137,604366.8187 7793579.5758,604368.4639 7793582.1,604369.1783 7793583.6875,604368.9402 7793585.1956,604367.7445 7793587.9778,604367.5908 7793589.8788,604365.7652 7793590.7519,604365.1302 7793590.6725,604363.8602 7793589.7994,604362.5671 7793588.652,604361.5583 7793587.5769,604360.447 7793586.6244))"
"172","Não","POLYGON ((604422.9833 7793502.4621,604421.3958 7793502.0917,604420.1258 7793500.5042,604420.7608 7793499.1548,604419.7564 7793496.7536,604418.8558 7793495.3448,604418.6177 7793493.5985,604418.062 7793491.2966,604421.4752 7793491.376,604423.5389 7793493.8366,604423.9358 7793496.2179,604424.0152 7793498.1229,604423.0627 7793499.631,604424.0946 7793500.9804,604422.9833 7793502.4621))"
"173","Não","POLYGON ((604774.1248 7808156.7659,604777.4056 7808155.2842,604781.639 7808153.8025,604786.1898 7808153.1675,604787.4598 7808156.8717,604787.989 7808161.2109,604788.3065 7808165.0209,604789.1532 7808169.2542,604789.7882 7808173.1701,604790.9523 7808176.3451,604790.8465 7808178.8851,604791.0582 7808181.0018,604788.7298 7808181.9543,604772.4314 7808178.6734,604773.1723 7808168.5134,604776.9823 7808168.1959,604776.6648 7808165.7617,604774.3365 7808166.0792,604773.9131 7808162.2692,604773.7014 7808159.9409,604774.1248 7808156.7659))"
"174","Não","POLYGON ((614370.5797 7797048.0949,614368.4035 7797046.7852,614369.356 7797045.8724,614369.6338 7797045.9914,614370.0704 7797046.1899,614370.626 7797046.5471,614370.7054 7797047.4202,614370.5797 7797048.0949))"
"154","Não","POLYGON ((610736.1737 7808851.7717,610738.3963 7808853.518,610739.452670704 7808854.64585823,610740.36071076 7808856.31059833,610737.636590592 7808858.24018345,610735.290820448 7808859.60224353,610732.205 7808858.2805,610730.993191218 7808855.73566339,610736.1737 7808851.7717))"
"156","Não","POLYGON ((612427.8775 7792357.1432,612433.8175 7792358.7932,612440.0874 7792357.8032,612446.6873 7792360.4432,612448.9972 7792363.0831,612453.2872 7792364.4031,612454.9372 7792367.3731,612460.2171 7792371.663,612463.187 7792372.323,612465.497 7792376.9429,612473.7469 7792384.2028,612480.3468 7792389.8128,612484.9668 7792395.4227,612486.9467 7792398.3926,612490.9067 7792399.7126,612491.5667 7792403.0126,612495.5266 7792406.9725,612496.1866 7792411.2625,612501.7965 7792414.8924,612500.1465 7792418.5224,612507.7364 7792424.7923,612515.3263 7792435.3521,612523.5762 7792443.932,612529.5161 7792448.222,612533.4761 7792452.5119,612540.406 7792458.4518,612544.6959 7792463.0717,612547.9959 7792469.3417,612557.2358 7792477.9215,612567.4656 7792488.8114,612577.0355 7792495.7413,612581.3254 7792501.6812,612593.5353 7792510.5911,612599.8052 7792515.871,612606.4051 7792521.4809,612607.7251 7792524.7809,612608.0551 7792530.3908,612607.7251 7792542.2706,612607.3951 7792556.4605,612591.8853 7792551.8405,612580.0055 7792554.4805,612570.4356 7792560.0904,612563.8357 7792559.1004,612559.8757 7792553.8205,612551.9559 7792550.1905,612547.6659 7792549.2006,612544.366 7792547.5506,612541.396 7792544.2506,612540.736 7792542.2707,612535.7861 7792538.9707,612535.1261 7792536.0007,612529.8462 7792535.0108,612528.8562 7792537.6507,612526.5462 7792529.4008,612519.2863 7792525.1109,612512.0264 7792521.151,612507.4065 7792519.501,612499.8166 7792513.8911,612491.2367 7792508.6111,612487.6067 7792506.9612,612481.0068 7792500.0312,612479.6868 7792495.0813,612480.0168 7792491.7814,612470.777 7792487.1614,612470.777 7792483.5315,612464.1771 7792477.5916,612459.2271 7792475.2816,612439.0974 7792466.0417,612428.2075 7792459.4418,612421.2776 7792454.1619,612405.1079 7792444.592,612404.1179 7792438.6521,612398.8379 7792434.3622,612404.7779 7792428.4222,612398.8379 7792422.8123,612392.568 7792415.8824,612390.5881 7792412.5825,612387.9481 7792411.5925,612391.248 7792406.3126,612393.228 7792402.3526,612393.228 7792396.7427,612391.908 7792392.7827,612391.908 7792389.4828,612396.528 7792389.1528,612399.4979 7792390.4728,612400.8179 7792387.8328,612402.4679 7792384.5329,612404.1179 7792381.8929,612406.0978 7792382.2229,612406.0978 7792375.293,612420.2876 7792365.7231,612427.8775 7792357.1432))"
"157","Não","POLYGON ((612376.7282 7792391.7928,612374.0883 7792395.4227,612369.7983 7792399.3827,612363.5284 7792400.0426,612362.8684 7792396.4127,612362.2084 7792391.7928,612365.1784 7792388.4928,612369.1383 7792387.5028,612373.4283 7792391.1328,612376.7282 7792391.7928))"
"158","Não","POLYGON ((612320.299 7792372.983,612317.3291 7792380.2429,612312.7091 7792385.1929,612309.4092 7792385.1929,612306.7692 7792386.5128,612302.8093 7792389.8128,612281.6896 7792384.2029,612281.0296 7792382.2229,612276.7396 7792379.2529,612278.3896 7792375.953,612285.9795 7792364.4031,612290.2694 7792364.0731,612292.9094 7792363.0832,612297.5293 7792363.4132,612299.8393 7792365.0631,612306.1092 7792365.7231,612317.6591 7792369.3531,612320.299 7792372.983))"
"159","Não","POLYGON ((611904.1107 7791855.2687,611903.8755 7791849.3891,611906.2274 7791843.9798,611909.2848 7791840.452,611912.5774 7791837.3946,611916.3404 7791836.4538,611921.9849 7791835.9835,611925.2775 7791837.1594,611928.3349 7791838.8057,611931.1571 7791841.6279,611933.9794 7791844.6853,611935.3905 7791847.9779,611904.1107 7791855.2687))"
"160","Não","POLYGON ((612086.6151 7791938.9949,612080.9707 7791934.2912,612079.7947 7791927.2356,612083.5577 7791919.0041,612085.9096 7791913.83,612087.3207 7791905.8337,612088.7318 7791904.1874,612091.0837 7791898.5429,612091.554 7791895.9559,612090.3781 7791893.3688,612090.3781 7791890.0762,612094.1411 7791888.9003,612102.6078 7791887.4892,612124.4801 7791889.1355,612132.9468 7791888.9003,612136.2394 7791890.5466,612144.9413 7791890.7818,612152.232 7791891.017,612155.5246 7791892.6633,612162.8154 7791892.8984,612168.4599 7791894.3096,612176.4562 7791897.1318,612183.5118 7791899.954,612185.1581 7791907.48,612184.4525 7791913.83,612188.2155 7791914.7707,612195.2711 7791913.1244,612202.5619 7791913.1244,612199.2693 7791917.8282,612201.1507 7791922.0615,612205.1489 7791925.1189,612209.3823 7791923.7078,612218.0841 7791926.7652,612223.0231 7791924.8837,612225.6101 7791924.8837,612231.4898 7791922.5319,612239.4861 7791923.0023,612246.5417 7791925.1189,612249.5991 7791926.7652,612252.8917 7791925.8245,612254.3028 7791924.6486,612261.5936 7791925.3541,612264.4158 7791925.5893,612265.5917 7791927.2356,612269.1195 7791926.7652,612278.9973 7791933.3504,612280.8788 7791934.2912,612285.1122 7791935.4671,612285.8177 7791941.5819,612281.5844 7791941.1116,612277.8214 7791941.8171,612272.8825 7791942.0523,612266.2973 7791941.8171,612263.7102 7791942.5227,612263.0047 7791944.169,612264.4158 7791948.8727,612263.7102 7791953.8116,612260.888 7791955.9283,612256.8899 7791956.1635,612251.4806 7791956.1635,612245.8361 7791953.8116,612244.6602 7791950.2838,612245.1305 7791945.5801,612243.9546 7791944.169,612241.8379 7791946.0505,612237.1342 7791951.2246,612231.4898 7791955.6931,612228.1972 7791956.8691,612229.6083 7791960.3968,612224.9045 7791958.9857,612220.2008 7791957.5746,612212.6749 7791955.6931,612213.8508 7791959.6913,612212.6749 7791960.8672,612208.9119 7791963.2191,612207.0304 7791965.8061,612199.7396 7791964.395,612198.3285 7791964.8654,612196.447 7791965.3358,612192.2137 7791965.1006,612187.0396 7791963.4543,612184.6877 7791961.1024,612180.4544 7791960.1617,612175.7507 7791958.5154,612171.2821 7791956.6339,612170.5766 7791954.282,612166.3432 7791953.1061,612161.6395 7791949.1079,612158.8173 7791948.8727,612154.8191 7791946.7561,612149.1746 7791943.2283,612142.119 7791941.582,612136.945 7791941.8172,612128.2431 7791941.1116,612126.5968 7791944.6394,612124.0097 7791944.169,612117.6597 7791941.8172,612111.5449 7791941.3468,612108.0171 7791938.9949,612105.9004 7791938.0542,612101.9022 7791937.1134,612098.8448 7791941.582,612095.7874 7791943.2283,612090.8485 7791941.582,612086.6151 7791938.9949))"
"193","Não","POLYGON ((608175.0727 7792159.5026,608176.1326 7792159.1659,608176.8012 7792159.2172,608177.5262 7792159.489,608178.1407 7792159.9828,608178.5032 7792160.0911,608179.5472 7792160.4322,608180.2047 7792160.6888,608180.7614 7792160.5748,608181.1506 7792160.3511,608181.6246 7792160.2385,608182.0986 7792160.1258,608182.5451 7792160.124,608182.7704 7792160.6204,608182.7168 7792161.1182,608182.9696 7792161.5041,608183.2225 7792161.89,608183.56 7792162.4967,608184.2315 7792162.8807,608185.0141 7792163.2087,608185.2386 7792163.4841,608185.0738 7792164.0382,608185.2348 7792164.2751,608185.3861 7792165.0882,608185.3612 7792165.6419,608185.7551 7792166.1937,608186.1457 7792166.1915,608186.9291 7792166.6301,608187.265 7792166.8498,608187.711 7792166.8472,608188.0451 7792166.7899,608188.3815 7792167.1202,608188.3153 7792167.5051,608187.9415 7792168.0638,608187.8885 7792168.5071,608187.1682 7792169.2311,608186.6113 7792169.3454,608185.9379 7792168.6849,608185.5464 7792168.5211,608185.1554 7792168.468,608184.7638 7792168.3042,608184.6502 7792167.9724,608184.6454 7792167.1969,608184.5871 7792166.8095,608183.664 7792166.5099,608182.7409 7792166.2102,608182.2378 7792166.1576,608181.4522 7792165.7183,608181.3419 7792166.162,608181.4006 7792166.8267,608181.0673 7792167.4382,608180.8453 7792167.8276,608180.4515 7792167.2755,608180.1695 7792166.6671,608180.1671 7792166.0575,608180.2771 7792165.5582,608180.4709 7792164.9204,608180.6647 7792164.2826,608179.6596 7792164.5094,608179.4924 7792164.8977,608179.2666 7792165.1749,608178.8779 7792165.2886,608178.3735 7792164.7375,608177.8699 7792164.4633,608177.3663 7792164.5767,608177.0867 7792165.0764,608176.7519 7792165.5217,608176.3613 7792165.9674,608176.1387 7792166.4124,608175.6915 7792166.7477,608175.1874 7792166.8061,608174.6826 7792166.698,608174.1771 7792166.3123,608173.6722 7792166.204,608173.223 7792165.9568,608172.7737 7792165.7095,608172.3808 7792165.5729,608171.9878 7792165.4362,608171.5388 7792165.0503,608171.2031 7792164.5531,608171.148 7792163.9993,608171.2049 7792163.5559,608171.2618 7792163.1125,608171.5431 7792162.5023,608171.9918 7792162.3341,608172.3562 7792162.0559,608172.7207 7792161.7776,608173.0852 7792161.3337,608173.4496 7792160.8899,608173.8417 7792160.3911,608174.2896 7792159.9475,608175.0727 7792159.5026))"
"194","Não","POLYGON ((607467.5492 7799779.6945,607468.4017 7799778.8657,607469.4197 7799777.8758,607470.1302 7799777.185,607471.9707 7799775.8768,607473.3956 7799775.2804,607475.523 7799774.8055,607475.8611 7799776.3052,607476.9001 7799778.6747,607476.9229 7799780.8471,607476.8473 7799782.4603,607476.5867 7799784.4236,607476.2557 7799785.8156,607475.9444 7799787.0678,607472.3963 7799787.822,607471.214 7799787.8811,607469.7952 7799786.817,607468.1399 7799785.1026,607466.5437 7799782.265,607467.5492 7799779.6945))"
"195","Não","POLYGON ((603185.2994 7802063.5969,603186.307399473 7802064.2291576,603186.399340249 7802065.01065419,603186.330384667 7802065.3784173,603186.008591952 7802065.67722482,603185.870680788 7802065.90707676,603185.227095357 7802065.99901753,603184.537539539 7802066.04498792,603183.480220617 7802065.76916559,603182.5213 7802065.502,603182.045 7802065.1051,603182.3625 7802063.7557,603183.5532 7802063.3588,603185.2994 7802063.5969))"
"88","Não","POLYGON ((604403.8709 7794391.4829,604404.2007 7794389.8632,604404.4976 7794388.7634,604404.7862 7794387.5137,604405.6273 7794387.4537,604406.691 7794387.9336,604407.095 7794388.9634,604406.9136 7794389.9532,604406.2869 7794390.1331,604405.2974 7794390.3931,604404.3821 7794391.7828,604403.8709 7794391.4829))"
"89","Não","POLYGON ((604407.6063 7794389.8732,604407.4991 7794390.0432,604407.0291 7794389.9432,604407.1857 7794388.9834,604406.8312 7794387.8736,604407.540300001 7794387.8536,604408.0021 7794388.9334,604407.6063 7794389.8732))"
"90","Não","POLYGON ((604390.1827 7794241.6326,604389.8116 7794242.3724,604389.152 7794242.2924,604388.7149 7794241.7126,604389.0118 7794240.6828,604389.8858 7794240.5428,604390.6197 7794240.9827,604390.1827 7794241.6326))"
"91","Não","POLYGON ((605183.9405 7794225.2528,605184.2041 7794219.5169,605188.0284 7794219.4584,605187.7003 7794225.2857,605183.9405 7794225.2528))"
"92","Não","POLYGON ((605175.2113 7794247.2234,605179.875 7794247.2895,605180.118 7794240.9055,605182.5549 7794240.9326,605181.6196 7794249.2873,605175.2774 7794248.877,605175.2113 7794247.2234))"
"93","Não","POLYGON ((607416.3216 7805636.3119,607416.1628 7805633.9835,607416.0907 7805632.65,607417.962 7805633.1898,607417.9091 7805634.6185,607417.9091 7805637.8994,607417.0095 7805637.6348,607416.3216 7805636.3119))"
"94","Não","POLYGON ((605505.4496 7810254.8188,605514.1408 7810250.3096,605521.5374 7810247.0903,605526.3695 7810244.8407,605536.6686 7810243.551,605543.422 7810244.5208,605547.6109 7810241.3014,605552.4347 7810239.6917,605557.91 7810235.5026,605563.6986 7810232.9331,605567.8875 7810230.6835,605576.2488 7810228.424,605586.8695 7810230.0337,605596.2039 7810232.2932,605599.7414 7810242.2612,605602.9573 7810248.7999,605606.503 7810255.1387,605608.111 7810262.2173,605599.4198 7810269.9457,605589.7721 7810272.8352,605574.6409 7810280.8836,605566.5929 7810284.7428,605559.8395 7810290.5417,605553.3995 7810294.081,605547.2893 7810296.6505,605540.8492 7810297.9402,605540.2061 7810294.4009,605537.9549 7810289.2519,605534.739 7810284.1029,605530.8717 7810281.8534,605526.691 7810280.5636,605521.859 7810275.7346,605517.9999 7810273.4851,605512.5246 7810271.5554,605507.3792 7810260.2877,605508.0224 7810259.6478,605505.4496 7810254.8188))"
"95","Não","POLYGON ((605348.3984 7810343.3212,605344.861 7810346.2207,605338.4209 7810348.1503,605331.0161 7810349.44,605326.1923 7810350.0799,605319.7522 7810351.0397,605315.8931 7810351.6896,605308.8099 7810353.9391,605304.6293 7810352.3295,605297.867600001 7810348.7902,605295.6165 7810347.1805,605295.6165 7810344.611,605293.687 7810342.0315,605293.0438 7810337.8523,605291.1142 7810333.0233,605291.1142 7810328.1942,605288.8631 7810317.8963,605293.687 7810315.6467,605299.4838 7810315.9667,605305.9156 7810315.9667,605314.2852 7810312.7473,605321.69 7810311.7775,605328.765 7810308.8881,605336.4914 7810306.9584,605348.72 7810304.6989,605358.376 7810301.8095,605365.4592 7810298.2602,605374.7853 7810296.3305,605379.939 7810293.7611,605391.524400001 7810289.9018,605400.2156 7810286.0326,605407.2906 7810284.7428,605410.8363 7810281.8534,605414.3738 7810280.5637,605422.7434 7810278.3141,605426.2809 7810279.2739,605429.1752 7810292.7912,605429.8183 7810296.3305,605433.6857 7810315.9666,605434.3288 7810323.0452,605435.2936 7810330.4438,605436.9016 7810333.6631,605431.4345 7810336.8825,605424.3513 7810340.7417,605415.9817 7810340.1019,605401.8236 7810340.4218,605383.798 7810341.0717,605368.0319 7810340.7417,605360.6271 7810341.3916,605356.1248 7810340.4218,605348.3984 7810343.3212))"
"96","Não","POLYGON ((615191.7222 7808400.8048,615192.55539177 7808401.67922489,615193.15420687 7808403.52557144,615193.802923228 7808404.37389284,615194.825899023 7808405.27211549,615195.774022931 7808406.76915324,615196.303650955 7808408.40318606,615196.602511848 7808409.4561768,615197.610564671 7808410.27098378,615197.953447658 7808410.96953649,615197.945300514 7808411.75369912,615197.761989769 7808412.21808634,615197.688665472 7808412.62136998,615197.933079798 7808413.04909505,615198.250818422 7808413.28128866,615198.654102061 7808413.14686078,615198.910737104 7808412.89022574,615199.375124324 7808412.59692855,615199.827290828 7808412.4869421,615200.321720642 7808412.30872332,615200.951596729 7808412.04699631,615201.519350842 7808412.10911828,615202.124785496 7808412.29141064,615202.617178524 7808412.75783464,615203.066289849 7808413.45645226,615204.139166903 7808414.67903309,615204.987488294 7808415.87666329,615205.77967077 7808417.24582906,615206.273465478 7808419.0979867,615205.423084695 7808420.40416287,615204.082382671 7808421.56714782,615203.130745641 7808422.23803411,615201.704401341 7808422.59462019,615200.227116173 7808422.95120626,615198.189481459 7808422.95120626,615197.367274295 7808422.13900209,615196.99660376 7808421.34032066,615196.971653131 7808420.56685116,615198.119382072 7808418.52089957,615198.368888364 7808417.72247943,615198.294036476 7808416.87415804,615198.069480814 7808416.07573791,615197.670270747 7808415.00286086,615196.821949356 7808414.80325582,615195.82392419 7808414.3541445,615195.150257203 7808413.9299838,615194.401738328 7808413.83018129,615193.852824486 7808413.7553294,615192.929651208 7808413.80523066,615192.231033591 7808413.88008254,615191.806872895 7808413.83018129,615190.908650246 7808413.55572437,615187.540315309 7808409.61352496,615187.116154614 7808409.06461112,615186.766845806 7808408.21628973,615187.0385 7808407.2435,615187.540315309 7808406.86895575,615188.139130409 7808406.94380764,615188.862698655 7808407.26816582,615189.910625079 7808406.96875827,615190.513410067 7808406.2237,615190.653610067 7808404.904,615190.559341437 7808402.85190446,615190.933600875 7808401.42971859,615191.7222 7808400.8048))"
"97","Não","POLYGON ((609979.303500712 7807888.54001052,609978.5061 7807890.3467,609977.24807055 7807891.88960042,609974.469433479 7807891.69928281,609974.317179393 7807888.54001052,609971.804986973 7807888.00712122,609971.043716542 7807889.94836082,609968.150888907 7807887.32197784,609969.330858074 7807884.77172189,609970.282446112 7807883.40143512,609971.195970628 7807882.90660934,609972.261749231 7807882.37372004,609973.4843 7807882.1683,609975.4798 7807882.1683,609977.2857 7807882.8182,609978.638 7807883.778,609979.602800001 7807886.6175,609979.303500712 7807888.54001052))"
"98","Não","POLYGON ((609944.220888914 7807851.397864,609945.372557843 7807851.63497231,609945.067704302 7807859.39180127,609943.340200909 7807861.99999267,609941.849805825 7807863.25327944,609940.664264281 7807862.13548313,609943.577309218 7807854.85287079,609943.71279968 7807852.07531631,609944.220888914 7807851.397864))"
"149","Não","POLYGON ((603266.5417 7805761.3196,603265.2718 7805762.9293,603264.2164 7805763.6891,603262.7156 7805764.7689,603261.3221 7805765.3188,603261.3056 7805765.2688,603257.8423 7805766.4986,603257.5289 7805766.8485,603259.0544 7805758.8101,603260.5964 7805757.4904,603263.6721 7805754.051,603265.3708 7805750.4518,603272.3303 7805752.5113,603271.4315 7805754.181,603268.4712 7805758.5801,603268.43 7805758.5801,603266.5417 7805761.3196))"
"150","Não","POLYGON ((603209.1915 7805719.5679,603208.7298 7805726.1366,603202.8504 7805741.1336,603198.1173 7805754.161,603192.6063 7805761.7484,603186.6255 7805774.9446,603181.5709 7805784.5523,603179.5558 7805788.7642,603164.4493 7805781.7256,603156.2612 7805777.5764,603150.7199 7805773.3072,603154.8759 7805766.9685,603156.722 7805764.295,603157.6866 7805760.0893,603157.8691 7805756.7005,603160.7735 7805749.7098,603161.7381 7805745.2725,603164.2847 7805737.8256,603163.7567 7805732.5953,603163.8721 7805729.4859,603164.2075 7805724.668,603164.1304 7805721.3111,603164.5162 7805715.2918,603164.5548 7805709.8899,603165.3646 7805708.3801,603165.8264 7805707.5703,603167.4426 7805706.7604,603169.4051 7805706.8804,603171.9449 7805706.9904,603174.4763 7805707.9102,603180.0176 7805710.5697,603185.2042 7805711.3795,603187.0513 7805712.8692,603192.1225 7805713.5691,603197.3175 7805714.4889,603205.6211 7805718.5281,603209.1915 7805719.5679))"
"151","Não","POLYGON ((603225.675 7805323.3564,603225.1555 7805325.6959,603224.603 7805327.5956,603222.5333 7805330.545,603220.9831 7805332.5646,603217.5693 7805333.8743,603212.6795 7805334.3342,603209.7027 7805333.7144,603207.699 7805331.4548,603206.5693 7805327.7555,603206.0745 7805322.7965,603207.5011 7805319.0573,603209.5048 7805316.8077,603212.5228 7805315.8679,603219.235 7805316.7377,603224.2402 7805316.8777,603225.4606 7805318.0275,603225.7327 7805321.5268,603225.6338 7805323.3764,603225.675 7805323.3564))"
"152","Não","POLYGON ((609096.4767 7810667.2365,609102.7518 7810670.1559,609104.1536 7810671.5257,609104.3268 7810673.2253,609104.0464 7810674.2951,609102.9167 7810675.8048,609101.1768 7810677.0546,609099.0824 7810677.5945,609096.6334 7810677.5045,609093.0217 7810675.7648,609090.1603 7810673.9652,609089.344 7810672.6055,609089.5501 7810669.3561,609091.0509 7810667.7964,609094.4235 7810666.5766,609096.4767 7810667.2365))"
"153","Não","POLYGON ((602356.7009 7786597.5403,602358.3039 7786598.7277,602359.0822 7786600.0539,602356.5393 7786599.9775,602354.6345 7786601.0473,602354.1874 7786597.8049,602356.7009 7786597.5403))"
"7","Não","POLYGON ((605360.4942 7803673.2731,605360.6674 7803674.6029,605359.3398 7803676.6625,605358.1689 7803676.7524,605357.905 7803674.6029,605358.7049 7803673.3531,605360.4942 7803673.2731))"
