﻿ID_PVP,GEOMETRIA
429,"POLYGON ((607761.75 7796896.5,607744.5 7796912,607657.25 7796898.5,607567.5 7796876.5,607515.6 7796806.5,607521.7 7796777.5,607761.75 7796896.5))"
430,"POLYGON ((603876.56 7797284,603833.2 7797246,603775.7 7797170,603717.1 7797055,603665.06 7796947.5,603610.8 7796798,603648.75 7796786,603658.94 7796805.5,603665.1 7796823.5,603674.2 7796848.5,603678.56 7796864.5,603684.3 7796880,603687.75 7796889,603691.94 7796900,603697.6 7796915,603746.44 7797020,603796.3 7797117,603837.56 7797186,603893.94 7797243.5,603959 7797265.5,604063.44 7797301.5,604074.56 7797319.5,604133.3 7797392,604116.9 7797409.5,604101 7797416.5,604091 7797421,604025.8 7797336,603999.94 7797321.5,603987.06 7797314.5,603940.8 7797302,603876.56 7797284))"
431,"POLYGON ((610550.1 7810491.5,610574.8 7810536.5,610577.75 7810575,610554.75 7810617,610513.8 7810649,610492.1 7810694.5,610467.5 7810794.5,610421.3 7810864.5,610381.75 7810914,610348.1 7810980,610297.3 7811035,610249.75 7811095,610220.1 7811128.5,610208.9 7811163.5,610219.5 7811196.5,610239.8 7811272,610243.7 7811372.5,610294.1 7811576.5,610285.2 7811625.5,610212 7811819.5,610202.2 7811817,610207.2 7811805.5,610209.2 7811804.5,610208.06 7811801.5,610275.56 7811622.5,610283.94 7811577,610233.75 7811374,610229.9 7811273.5,610209.94 7811199.5,610198.4 7811163.5,610211.25 7811123.5,610242.1 7811089,610289.7 7811028.5,610339.9 7810974.5,610373.3 7810908.5,610413.2 7810858.5,610458.2 7810790.5,610482.6 7810691.5,610505.8 7810642.5,610547 7810610.5,610567.56 7810573,610565 7810539.5,610535.4 7810485.5,610518.1 7810471,610550.1 7810491.5))"
435,"POLYGON ((606529.3 7796684,606532.06 7796616,606515.6 7796561.5,606561.44 7796487,606643.94 7796488.5,607015.25 7796421,607224.25 7796388.5,607272.1 7796382,607339.5 7796380,607399.06 7796395.5,607451.75 7796422.5,607492.4 7796460.5,607545.9 7796534,607610.6 7796590,607728.06 7796685,607908.56 7796840.5,607967.7 7796904.5,607921.75 7796948.5,607873.44 7796905.5,607864.8 7796913.5,607856.75 7796909.5,607855 7796899,607832.56 7796876.5,607822.3 7796872.5,607815.75 7796869,607803.94 7796856.5,607797.2 7796851.5,607725.5 7796816,607653.9 7796785.5,607605.44 7796763.5,607543.3 7796729,607496.94 7796712,607467.2 7796702,607458.1 7796706.5,607453.5 7796750.5,607413.75 7796742,607412.9 7796713.5,607345.5 7796699,607266.1 7796681.5,607197.9 7796644.5,607114.56 7796625.5,606997.06 7796603,606982.44 7796602.5,606844.3 7796614.5,606680.25 7796645.5,606597.3 7796671.5,606529.3 7796684))"
436,"POLYGON ((605705.4 7794353.5,605744.4 7794273,605832.75 7794244.5,605976.75 7794260.5,605999.1 7794405.5,605978.7 7794413,605927.3 7794478.5,605927.8 7794480,605856.44 7794546,605750.56 7794561,605750.56 7794452,605738.25 7794402.5,605705.4 7794353.5))"
437,"POLYGON ((609527 7795523,609515.75 7795525.5,609507.25 7795492.5,609571.2 7795476,609575.3 7795471.5,609581.94 7795470,609612.7 7795462,609614.4 7795461,609615.56 7795457.5,609614.8 7795455,609617.5 7795453.5,609641.94 7795492.5,609527 7795523))"
440,"POLYGON ((609480.9 7797568.5,609149.4 7797317,609208.06 7797212,609269.4 7797181.5,609346 7797192,609438 7797209.5,609504.4 7797215,609573.4 7797240.5,609672.94 7797245.5,609757.25 7797240.5,609782.8 7797419,609772.56 7797493,609754.2 7797530,609752.7 7797530.5,609751.25 7797536,609703.6 7797631,609667.9 7797720.5,609604 7797807.5,609563.56 7797877.5,609484.3 7797834.5,609540.8 7797732,609554.8 7797692,609514.8 7797690,609512.8 7797586.5,609480.9 7797568.5))"
456,"MULTIPOLYGON (((598986.75 7789432,598988.44 7789418.5,599008.6 7789420.5,599015.6 7789383.5,599035.25 7789281,599031.9 7789278,599025.6 7789281,599020.6 7789281.5,599016.8 7789271,599038.3 7789263.5,599041.06 7789248,599026.75 7789232,599034.75 7789224.5,599043.06 7789234.5,599058.2 7789152.5,599046.4 7789150,599044.94 7789144,599038.4 7789141,599041.6 7789126.5,599059.9 7789132.5,599091.1 7788943,599061.75 7788919,599052.94 7788906,599039.4 7788900,599036.06 7788885.5,599056.8 7788886.5,599081.94 7788873.5,599102.7 7788866,599135.44 7788663.5,599132.4 7788658.5,599115.2 7788664,599111.6 7788653,599143.9 7788636.5,599166.5 7788581.5,599163.8 7788574,599150.1 7788577.5,599146.6 7788565,599154.1 7788560.5,599167.9 7788553.5,599183.6 7788547,599247.25 7788526.5,599255.56 7788528.5,599255.6 7788545,599242.56 7788548.5,599238.5 7788553.5,599241.9 7788560.5,599303 7788650.5,599316.3 7788643,599318.94 7788642,599325.2 7788652.5,599310.8 7788662.5,599340.8 7788713,599369.5 7788740.5,599361 7788750,599350.56 7788741.5,599348.3 7788743.5,599348.3 7788747,599350.06 7788774.5,599343.9 7788808,599327.6 7788898,599343 7788902.5,599339.94 7788916,599323.3 7788912.5,599310.94 7788979,599272.44 7789179.5,599290.5 7789188,599288.2 7789194.5,599274.7 7789187.5,599259.8 7789269,599257.06 7789268.5,599244.7 7789329,599248.75 7789329.5,599265.3 7789337,599260.2 7789349,599246.25 7789344,599225.25 7789448,599209.56 7789535,599208.56 7789563,599212.6 7789595,599228.5 7789633,599271.06 7789715.5,599299.44 7789702.5,599310.25 7789693,599321.9 7789678.5,599332.7 7789668,599327.2 7789632.5,599323.56 7789606,599320.2 7789580,599318.56 7789554,599315.94 7789538.5,599317.44 7789524,599325.25 7789511,599321.5 7789495.5,599313.94 7789492,599327.25 7789476.5,599337.5 7789458,599342.9 7789452,599355.1 7789446.5,599368.3 7789429.5,599354 7789415,599364 7789406,599370.2 7789412,599393.7 7789384.5,599395.9 7789384.5,599468.9 7789198,599480.9 7789166.5,599480.8 7789159.5,599473.9 7789157,599459.6 7789153,599464.4 7789140.5,599484.94 7789146.5,599491.4 7789086,599498.7 7789048.5,599565 7788936.5,599565.4 7788930,599549.6 7788930.5,599548.2 7788920,599576 7788917.5,599608.9 7788849,599606.25 7788844,599599.75 7788839,599559.44 7788819.5,599564.2 7788809,599688.56 7788866,599683.3 7788876,599630.7 7788853,599625.7 7788856.5,599597.4 7788919.5,599603.94 7788922.5,599615.56 7788922,599614.44 7788929,599592.5 7788930,599524.6 7789045,599514.9 7789066.5,599510.1 7789093.5,599504.2 7789167.5,599527.25 7789179,599519.8 7789191.5,599500.4 7789183,599464.94 7789262.5,599431.8 7789357.5,599413.5 7789407,599396.8 7789434.5,599360.6 7789479.5,599344.94 7789514.5,599354.6 7789527.5,599350.2 7789537,599342 7789533,599337.9 7789560,599353.2 7789682.5,599360.2 7789683,599376.6 7789666.5,599388.5 7789658,599394.1 7789664,599380 7789681.5,599362.1 7789701,599358.4 7789707.5,599363.1 7789712.5,599367.6 7789801,599371.1 7789804.5,599368.3 7789812.5,599363.1 7789815.5,599362.8 7789828.5,599368.44 7789840.5,599439.56 7789896,599448.06 7789882,599461.5 7789886,599453.1 7789905.5,599455.6 7789908,599501.94 7789932.5,599506.56 7789931.5,599509.44 7789927.5,599511.7 7789919.5,599522.06 7789923,599519.25 7789936.5,599520.06 7789942.5,599528.25 7789946.5,599566.6 7789961,599599.7 7789971,599630.8 7789977.5,599633.5 7789974.5,599636.6 7789959.5,599647.94 7789962.5,599645 7789977.5,599644.7 7789980,599646.94 7789981,599841.75 7790006.5,599908.4 7790015.5,599910.7 7790014.5,599912.2 7790010.5,599914.1 7789997,599927.6 7789998.5,599925.3 7790013,599925.3 7790017,599928.8 7790018,599998.75 7790027,600005.2 7790005,600018.3 7790008.5,600014.1 7790028,600024.5 7790026,600196.6 7789998.5,600219.06 7790000,600412.2 7790033.5,600447.94 7790032.5,600556.4 7789987,600572.5 7789980.5,600652.94 7789947,600738.8 7789919.5,600765.06 7789913.5,600770.9 7789906.5,600770.9 7789896.5,600765.8 7789886.5,600758.1 7789859.5,600757.4 7789839,600754.94 7789834,600745.5 7789824.5,600711.94 7789816.5,600668.25 7789818.5,600632.25 7789834,600526.8 7789884,600533.75 7789900.5,600517.6 7789906,600511.2 7789889,600487.44 7789896,600453.25 7789899.5,600437.4 7789901,600400.2 7789896,600375.4 7789888.5,600079.06 7789779,600042.7 7789757.5,600019.94 7789744,600018.56 7789752,600011.4 7789752.5,600011.3 7789732.5,599974.1 7789691.5,599969.9 7789693,599968.4 7789697.5,599967.44 7789706.5,599957.5 7789705,599960.8 7789678,599952.56 7789669,599898.44 7789613.5,599890.2 7789638,599876.94 7789635,599885.1 7789606.5,599821.4 7789590,599823.7 7789582,599868.2 7789590.5,599872.3 7789586.5,599862.25 7789574.5,599833.9 7789541.5,599787.8 7789528.5,599791.2 7789517.5,599813.5 7789523,599816.94 7789520,599810.6 7789515.5,599712.7 7789400.5,599705.1 7789401.5,599703.6 7789404.5,599690.25 7789436.5,599678.44 7789431,599705.9 7789363.5,599705.2 7789354.5,599703.8 7789345.5,599697.4 7789305,599699.06 7789290.5,599699.1 7789278,599693.4 7789270,599683 7789265,599688 7789255.5,599700.9 7789262,599703.3 7789262,599705.8 7789259.5,599709.06 7789248,599714.4 7789236.5,599730.3 7789209.5,599742.7 7789194.5,599752.56 7789184.5,599778.5 7789162.5,599793.9 7789146.5,599801.6 7789134.5,599808.56 7789115.5,599809.5 7789102.5,599805.2 7788997,599789.2 7788998,599787.8 7788984.5,599805 7788983.5,599797.25 7788926,599687.56 7788786,599687 7788783.5,599677.94 7788773.5,599658.75 7788771,599657.3 7788773,599609.7 7788771.5,599601.2 7788788,599544.94 7788791.5,599504.5 7788761,599509.2 7788736.5,599464.25 7788730,599449.56 7788724,599443.06 7788735,599432.44 7788730,599437.7 7788717,599420.25 7788706.5,599430.6 7788691.5,599509.25 7788718.5,599569.1 7788722,599571.44 7788708.5,599586.94 7788710,599585.1 7788722,599593.6 7788724.5,599632.5 7788730,599659.1 7788739,599712.7 7788761.5,599729.5 7788772.5,599740.06 7788775,599748.1 7788776,599754.8 7788775,599761.44 7788773,599771.2 7788767.5,599793.25 7788746.5,599812 7788765,599802.44 7788774,599813.3 7788829,599870.8 7788865.5,599873.06 7788865,599871.6 7788852.5,599885.5 7788851,599888.06 7788877,599940.8 7788912,599995.5 7788947.5,599994.3 7788949,599997.6 7788949,600020.94 7788963.5,600021.7 7788952.5,600038.56 7788952,600039.6 7788974,600087 7788991.5,600078.25 7789016.5,600043 7789002,600043.06 7789012.5,600027.25 7789013,600024.25 7788994,600015.7 7788989,600003.7 7788987.5,599987.06 7789013,599926.94 7788975,599916.7 7788960,599931.75 7788939,599915.8 7788922,599902.6 7788917,599896.8 7788920,599890.75 7788929,599894 7788984.5,599908.2 7788993,599909.3 7789009.5,599896.1 7789002.5,599895.75 7789008,599901.9 7789101,599908 7789194.5,599912.94 7789242,599929.06 7789276,599941.8 7789288,599946.25 7789277,599956 7789287.5,599951.8 7789300,599954.25 7789306,600044.6 7789411,600076.8 7789448,600072.6 7789431,600094.8 7789448,600089.8 7789461,600098.44 7789472.5,600128 7789504.5,600150.1 7789525,600180.44 7789545,600193.75 7789549.5,600198.3 7789541,600200.94 7789537.5,600212.25 7789543,600207.8 7789555.5,600217.1 7789560,600303.4 7789592.5,600386.5 7789623.5,600393.75 7789611,600402.75 7789614,600398.25 7789626.5,600401.5 7789629.5,600518.6 7789673.5,600530.06 7789664,600544.56 7789669.5,600536.6 7789677.5,600537.2 7789680.5,600603.7 7789706.5,600609.3 7789703,600615.94 7789697.5,600628.56 7789702,600622.6 7789709,600621.7 7789713,600625.9 7789715.5,600691.75 7789740.5,600704 7789730,600716.3 7789736.5,600710.9 7789743,600710.6 7789747,600712 7789749,600731.94 7789763,600740.4 7789772,600759.44 7789790.5,600781.5 7789791,600794.3 7789781,600802.94 7789777,600819.56 7789770.5,600832.75 7789770.5,600849.6 7789771,600852.8 7789768,600864.1 7789767,600862.44 7789756,600862.3 7789748,600887.3 7789746,600891.3 7789782,600896.6 7789785.5,601013.2 7789821.5,601021.9 7789819.5,601024.9 7789814,601008.06 7789780.5,600994.9 7789776.5,600978.3 7789771.5,600981.44 7789759.5,600995.5 7789763.5,600996.1 7789759,600996.8 7789752.5,600998.25 7789726.5,600991 7789723,600970.94 7789716.5,600974.7 7789704.5,600997.4 7789712.5,601000 7789710,600999.4 7789693.5,601002.3 7789675,600971.6 7789665,600975.5 7789653.5,601007.25 7789663.5,601012.75 7789655.5,601026.25 7789631.5,601021.5 7789627.5,600999.5 7789621.5,601003.1 7789610.5,601033.94 7789619.5,601035.25 7789619,601043.56 7789604.5,601038.8 7789599.5,601031.06 7789595,601029.25 7789588,601036.2 7789561.5,601057 7789465.5,601067.06 7789420,600964.56 7789389.5,600974.4 7789258.5,601017.06 7789270.5,601042.1 7789281,601045.3 7789271,601072.5 7789275,601077.94 7789212,601095 7789181.5,601104.94 7789125.5,601127.75 7789095,601121.1 7789072.5,601160.06 7789055.5,601170.56 7789056.5,601179.1 7789086,601161.06 7789113.5,601159.6 7789134,601150.6 7789135.5,601141.5 7789209.5,601130.7 7789235,601144.44 7789242,601134.94 7789265.5,601144.44 7789283,601147.1 7789287.5,601151 7789289,601152.75 7789292,601154.5 7789295,601153.5 7789298,601166.94 7789320,601173.1 7789362.5,601167 7789382.5,601147.25 7789464,601170.75 7789469,601169 7789480,601145.1 7789476,601133.56 7789533.5,601156.8 7789537.5,601154.75 7789549,601131.5 7789545,601132.94 7789557.5,601126.6 7789579.5,601120.6 7789594.5,601127 7789602.5,601124.56 7789614.5,601095.2 7789609.5,601072.4 7789633,601037.9 7789702.5,601036.6 7789723.5,601047.56 7789751.5,601055.56 7789781.5,601054.3 7789800,601050.7 7789821.5,601055.94 7789832,601062.06 7789838,601071.75 7789843.5,601096.7 7789872,601104.44 7789890.5,601114.06 7789910.5,601054.06 7789998,601008.8 7789978,600960.25 7789965.5,600955.06 7789973.5,600962.56 7790001,600947.9 7790008.5,600932.3 7789978.5,600923.06 7789991,600916.56 7789986,600932.94 7789961,600927.4 7789955.5,600886.4 7789948,600816.1 7789949,600756.75 7789962,600581.8 7790036.5,600579.8 7790053,600568.06 7790052.5,600568 7790043,600509.56 7790066.5,600467.6 7790083.5,600451.75 7790116.5,600414.1 7790141,600359.25 7790180,600284 7790215.5,600211.94 7790228.5,600165.7 7790228.5,600137.1 7790223.5,600122.7 7790253,600171.5 7790266.5,600209.6 7790269.5,600208.94 7790281,600152.06 7790272,600146.6 7790276,600124.5 7790317.5,600105.5 7790306,600113.4 7790291.5,600112.5 7790284.5,600109.3 7790280.5,600103.44 7790280,600076.44 7790289,600053.56 7790296,600028.6 7790300.5,600001.75 7790301.5,599999.8 7790305,600001.75 7790313,599990 7790315,599989.06 7790309,599986.75 7790307,599984.3 7790306.5,599933.75 7790320.5,599932.2 7790323,599932 7790325,599932.25 7790334.5,599921 7790335.5,599920.3 7790328,599918.6 7790326.5,599916.94 7790326.5,599886.94 7790334.5,599883.56 7790321.5,599913.3 7790313,599915.2 7790311.5,599915.06 7790309,599912 7790302.5,599922.56 7790298.5,599926.56 7790308,599929.2 7790308,599931.94 7790307.5,599982.56 7790292.5,599983.8 7790290.5,599982.9 7790288.5,599981.7 7790283.5,599992.3 7790280,599994.4 7790286.5,599996.4 7790288.5,599999.7 7790288,600002.5 7790285.5,600029.1 7790271,600036.44 7790269,600084.25 7790254.5,600087.25 7790250,600086 7790246.5,600070.7 7790237.5,600051.56 7790224,600057.25 7790216,600081 7790231,600109.44 7790245.5,600116.3 7790237,600119.44 7790215.5,600072.1 7790186.5,600042 7790158.5,600016.2 7790138,599994.7 7790119.5,599976.4 7790101.5,599953.94 7790080,599879.06 7790072.5,599759.3 7790056,599685.1 7790044.5,599573.94 7790012.5,599488.7 7789977,599464.94 7789996,599449.8 7789982,599459.75 7789965,599455.44 7789957.5,599437.06 7789952,599429.1 7789968,599417.44 7789963,599424.56 7789941.5,599412.2 7789932,599379.8 7789913.5,599363.3 7789919,599359.8 7789907,599362.94 7789903.5,599315.75 7789867.5,599306.56 7789870.5,599297.94 7789860.5,599300.06 7789857,599287.5 7789846,599224.8 7789790.5,599198.3 7789764.5,599140.06 7789700.5,599037.3 7789589,599025.2 7789571.5,599016.7 7789551.5,599007.7 7789529.5,599004.2 7789506.5,599005.25 7789465,599007.6 7789442,599007.1 7789435.5,599002.94 7789434,598986.75 7789432),(599740.3 7789375.5,599757.6 7789394.5,599846.2 7789499,599846.7 7789500.5,599847.9 7789501,599863.5 7789519.5,599996.25 7789681.5,600038.6 7789723.5,600082.9 7789750.5,600236.8 7789804.5,600386.94 7789860.5,600435.06 7789877.5,600477.4 7789875.5,600519.75 7789864,600577.5 7789831.5,600641 7789802.5,600691 7789787,600696.8 7789777.5,600594.8 7789741,600444.7 7789683,600313.8 7789639,600213.75 7789602.5,600152.2 7789577.5,600109.8 7789539,600036.7 7789462,599919.3 7789325.5,599882.75 7789256,599876.94 7789165.5,599871.2 7789036.5,599859.6 7788942.5,599853.9 7788915.5,599809.56 7788884.5,599830.75 7788929,599842.3 7789094.5,599834.6 7789152,599807.7 7789194.5,599771.1 7789217.5,599744.1 7789252,599728.75 7789298.5,599732.6 7789338.5,599740.3 7789375.5),(599289.94 7788700,599264.94 7788655.5,599234.1 7788607.5,599226.44 7788630.5,599222.75 7788651.5,599222.25 7788654.5,599219.94 7788656.5,599220.3 7788660.5,599220.4 7788663,599214.56 7788698.5,599168.75 7788946,599147.56 7789096,599105.2 7789402,599134.06 7789483,599128.3 7789568,599145.6 7789619.5,599161 7789619.5,599176.44 7789560,599203.4 7789398.5,599255.3 7789115.5,599326.5 7788752,599289.94 7788700)))"
441,"POLYGON ((612555 7796982,612586.44 7796919.5,612631.06 7796864,612740.8 7796839.5,612768.75 7796942,612744.56 7797005.5,612675.7 7796986.5,612610.6 7796970,612555 7796982))"
442,"POLYGON ((611576.8 7797477,611613.9 7797466,611646.56 7797595,611600.8 7797568.5,611576.8 7797477))"
444,"POLYGON ((609064.06 7795986.5,609120 7795996.5,609096.5 7796047,609081.94 7796050.5,609064.06 7795986.5))"
445,"POLYGON ((611620.7 7794799,611484.75 7794789.5,611472.2 7794744.5,611611.75 7794752,611620.7 7794799))"
446,"POLYGON ((611640.9 7794875,611515.5 7794888.5,611502.06 7794843.5,611560.25 7794823.5,611631.9 7794832.5,611640.9 7794875))"
447,"POLYGON ((609405.5 7801557,609412.94 7801550.5,609444.94 7801522,609497.94 7801471.5,609614.06 7801387,609779.25 7801288.5,609801.6 7801333.5,609827.06 7801398,609823.06 7801409.5,609851.56 7801419.5,609855.75 7801439.5,609869.1 7801458.5,609917.7 7801475,609905.8 7801506,609912.5 7801509,609916.1 7801510.5,609921.75 7801512.5,609923.94 7801532.5,609924.56 7801537,609924.9 7801541,609925.1 7801542,609930.2 7801554.5,609931.1 7801560.5,609932.5 7801567,609933.2 7801570,609935 7801579,609935.4 7801581,609937.1 7801580.5,609937.4 7801581,609939.25 7801588,609939.56 7801589.5,609953.56 7801620.5,609948.94 7801628,609925.56 7801645.5,609920.5 7801660,609919.3 7801663.5,609917.1 7801670,609915.8 7801674.5,609908.8 7801671.5,609906.3 7801670.5,609894.1 7801698.5,609878.9 7801692,609846.25 7801722,609711 7801902,609706.3 7801906,609701.94 7801901.5,609692.1 7801910,609680.75 7801920.5,609668 7801905.5,609659.4 7801896,609653.9 7801889,609636.44 7801869.5,609643.9 7801851,609620.9 7801823,609599.75 7801809,609573.6 7801790,609568.2 7801787.5,609558.6 7801776,609567.3 7801766.5,609569.8 7801765,609572.3 7801762.5,609573.5 7801760,609539.44 7801724,609531.1 7801714,609531.5 7801712.5,609497 7801676,609501.1 7801672,609494.2 7801664.5,609435.3 7801599,609438.75 7801594,609432.56 7801586.5,609408.8 7801560.5,609405.5 7801557))"
448,"POLYGON ((611953 7802982.5,611880.06 7803158.5,611829.2 7803184,611817.3 7803160.5,611891.94 7802960,611917.4 7802965.5,611953 7802982.5))"
449,"POLYGON ((615596.56 7806077.5,615616 7806081,615671.06 7806048.5,615758.5 7805974,615807.06 7805932,615845.94 7805932,615858.9 7805948,615858.9 7805983.5,615849.1 7806035.5,615777.94 7806119.5,615758.5 7806123,615761.75 7806087.5,615816.75 7806022.5,615813.56 7806003,615797.4 7806000,615795.2 7805998.5,615715.94 7806076,615715.7 7806079.5,615651.6 7806142.5,615641.94 7806168.5,615596.56 7806077.5))"
279,"POLYGON ((610784.75 7792981,610784.4 7792981,610759.75 7792960,610728.4 7792965.5,610700.5 7792976.5,610635.1 7792962,610609.4 7792963,610599.8 7792973.5,610574.1 7793020.5,610541.8 7793074,610532.06 7793099.5,610532.4 7793137.5,610539.56 7793163,610535.6 7793197.5,610516.44 7793223,610498.75 7793273.5,610494.06 7793294.5,610485.7 7793350,610500.1 7793443.5,610497.44 7793456,610501.75 7793453.5,610503.44 7793457,610495.75 7793461,610476.7 7793499,610441.5 7793544.5,610415.25 7793567,610385.06 7793585.5,610417.56 7793581.5,610487.5 7793581,610491.6 7793576.5,610524.25 7793575.5,610534.4 7793563,610592.25 7793565.5,610605.7 7793569,610608.7 7793567,610635.8 7793576.5,610635.1 7793582,610670.94 7793601.5,610726.44 7793650,610775.1 7793673.5,610782.75 7793667,610793.5 7793670.5,610797.8 7793683.5,610807.1 7793689,610820.4 7793684.5,610847 7793731.5,610863.1 7793742,610864.06 7793767.5,610874.3 7793805.5,610946.9 7793738,610957.44 7793726.5,611022.06 7793762.5,611011.8 7793775,610958.8 7793746.5,610906.94 7793793,610870.3 7793829,610936.8 7793926,610954.2 7793924,610959.6 7793937,610948.25 7793940.5,610966.3 7793966,610952.3 7793975.5,610859.3 7793840.5,610822.94 7793874.5,610815.4 7793880.5,610747.75 7793913,610689.44 7793956.5,610708.9 7794018,610695.06 7794023.5,610678 7793968,610656.25 7793971.5,610653.94 7793959,610670.4 7793954.5,610732.6 7793904.5,610788.75 7793877,610815.25 7793860.5,610840.44 7793837,610832.75 7793818,610831.4 7793793,610835.56 7793778,610829.94 7793756,610801.94 7793743.5,610787.6 7793734.5,610781.2 7793720.5,610780.3 7793704,610695.7 7793658,610674.7 7793641.5,610656.6 7793619.5,610634.25 7793605.5,610631.25 7793611,610619.75 7793608,610620.6 7793601,610576.75 7793600.5,610581.94 7793608,610563.44 7793609,610557.44 7793601,610510.44 7793602.5,610506.06 7793609,610487.4 7793610,610487.8 7793603,610377.2 7793606.5,610337.8 7793593.5,610327.3 7793590,610272.7 7793597,610269.9 7793572,610296.8 7793569,610336.9 7793545.5,610348.5 7793564,610374.3 7793560,610432.8 7793514,610471.3 7793445.5,610468.1 7793431,610457.1 7793418.5,610444.4 7793400,610429.06 7793379.5,610435.75 7793376.5,610445.56 7793387.5,610450.44 7793386,610466.75 7793297,610467.06 7793277,610471.44 7793248,610473.75 7793242.5,610468.8 7793238,610471.4 7793234.5,610477.06 7793238,610491.75 7793208,610506.56 7793189.5,610511.4 7793174.5,610509.75 7793164,610481.4 7793109,610481.75 7793087,610459.25 7793075.5,610461.94 7793070,610485.4 7793080,610495.1 7793068.5,610494.2 7793053,610498.8 7793052,610503.25 7793061.5,610507.25 7793063,610520.4 7793053,610530.1 7793038.5,610551.2 7792998,610553.94 7792983,610557.9 7792962,610566.9 7792949,610591.1 7792937.5,610639.75 7792932,610691.56 7792948,610722.25 7792905.5,610719.5 7792900,610719.8 7792900.5,610728.1 7792909.5,610724.5 7792918.5,610735.44 7792924,610741.5 7792922,610784.75 7792981))"
282,"POLYGON ((609621.56 7789884,609643.75 7789864.5,609652.94 7789864.5,609670.9 7789849.5,609756.56 7789949,609830.7 7789974.5,609870.2 7789987,609883.94 7789991.5,610027.44 7790118,610029.3 7790116,610064.75 7790121.5,610087.8 7790097.5,610097.6 7790091,610122.56 7790116,610093.94 7790140.5,610084.2 7790155.5,610062.1 7790203,610050.7 7790248,610055.56 7790315.5,610099.8 7790473.5,610048.9 7790498.5,610013.6 7790449.5,609892.2 7790219.5,609885.9 7790199,609886.5 7790197.5,609796.4 7790079.5,609621.56 7789884))"
288,"POLYGON ((609389.4 7791747,609372.8 7791858.5,609372.3 7791860.5,609389.2 7791746.5,609389.4 7791747,609389.4 7791747))"
289,"POLYGON ((609169.5 7791526,609117.06 7791484,609109.4 7791477.5,609101.5 7791471.5,609096.06 7791470,609085.75 7791467,609070.94 7791463,609055.7 7791460,609038.7 7791460,609020.2 7791464.5,609003.25 7791473,608991.6 7791483,608956.44 7791497.5,608966.56 7791479,608975.1 7791466,608984.75 7791456,608997.56 7791448.5,609003.44 7791445.5,609011.9 7791442,609021.2 7791438.5,609047.3 7791435,609066.5 7791436,609088.94 7791441.5,609108.6 7791452,609125.9 7791465.5,609144.1 7791481.5,609181.7 7791510.5,609169.5 7791526))"
290,"POLYGON ((609117.06 7791484,609116.75 7791484,609101.4 7791471,609117.06 7791484))"
292,"POLYGON ((609203.9 7792081.5,609170.1 7792094,609152.06 7792096,609203.9 7792081.5))"
