ID_REDUTOR_VELOCIDADE;NUM_PROJETO_OPERACIONAL;ENDERECO_REFERENCIA;BAIRRO;REFERENCIA_LOCALIZACAO;DATA_IMPLANTACAO;DATA_ULTIMA_MANUTENCAO;GEOMETRIA
9509;; , ;;ENTRE RUA MIRABELA E RUA MINDURI;;;LINESTRING (613955.72 7800762.51, 613964.16 7800764.83)
9546;;AVE COUNTRY CLUB DE BELO HORIZONTE, 2420;PIRINEUS;ENTRE RUA LUIZA MASCARENHAS E RUA ROBERTO GREGORIO CURI;;;LINESTRING (616606.44 7796279.25, 616618.15 7796272.64)
9567;;RUA DA OLARIA, 600;GRANJA DE FREITAS;ENTRE RUA SAO VICENTE E  ;;;LINESTRING (617179.99 7798303.09, 617174.73 7798295.69)
9589;;RUA ELISIO DE BRITO, 822;SÃO GERALDO;ENTRE BEC SEM NOME E RUA GOUVEIA;;;LINESTRING (615151.86 7799792.06, 615154.46 7799781.09)
9572;;RUA ELISIO DE BRITO, 546;BOA VISTA;ENTRE RUA ELVIRA AUGUSTA E RUA ERNESTO AUSTIN;;;LINESTRING (614872.02 7799716.77, 614870.93 7799722.19)
9629;;RUA EUCLASIO, 459;SANTA EFIGÊNIA;ENTRE RUA DOMINGOS SAVIO E RUA LIGNITO;;;LINESTRING (613852.26 7796483.95, 613848.03 7796476.89)
9669;;AVE JEQUITINHONHA, 830;ALTO VERA CRUZ;ENTRE RUA PADRE CAFE E RUA PADRE FEIJO;;;LINESTRING (615818.44 7797719.31, 615825.81 7797720.15)
9713;;RUA JURAMENTO, 151;POMPÉIA;ENTRE RUA VEREDINHA E RUA IARA;;;LINESTRING (614719.15 7797351.22, 614716.66 7797343.90)
9714;;RUA JURAMENTO, 646;JONAS VEIGA;ENTRE RUA TAQUARIL E RUA BELEM;;;LINESTRING (615177.87 7796950.01, 615171.01 7796943.24)
9789;;AVE MEM DE SA, 1823;FAZENDINHA;ENTRE BEC DO SERGIO E RUA GERALDINA DE ALMEIDA;;;LINESTRING (614302.74 7795777.29, 614293.97 7795773.11)
9797;;RUA PORTO SEGURO, 627;NOVA VISTA;ENTRE RUA MODESTINO GONCALVES E RUA CANDIDO SIQUEIRA;;;LINESTRING (615028.62 7800741.72, 615029.11 7800732.31)
9814;;RUA RAMIRO SIQUEIRA, 469;CONJUNTO TAQUARIL;ENTRE RUA DOM RAFAEL E RUA PEDRO DE SINTRA;;;LINESTRING (616964.50 7797263.06, 616963.30 7797256.07)
9829;;AVE SANTA TEREZA, 423;TAQUARIL;ENTRE RUA LANCAROTE PESSANHA E RUA GONCALVES BALDAIA;;;LINESTRING (616759.17 7797068.97, 616751.48 7797057.68)
9831;;RUA SANTO AGOSTINHO, 726;SAGRADA FAMÍLIA;ENTRE RUA ALEGRETE E RUA PAISSANDU;;;LINESTRING (613106.40 7799544.83, 613104.76 7799536.19)
9832;;RUA SANTO AGOSTINHO, 938;SAGRADA FAMÍLIA;ENTRE RUA CABROBO E RUA JOAO DE PAULA;;;LINESTRING (613284.78 7799497.25, 613282.82 7799489.60)
10013;18-VHF-0427211-2021;RUA ATANASIA DOS JARDINS, 591;JAQUELINE;ENTRE RUA COPAUBA E RUA SALSA;2024-03-25;;LINESTRING (612360.67 7809536.05, 612369.83 7809537.23)
10032;17-VHF-0269554-2020;RUA JULIO DE CARVALHO, 47;BRAÚNAS;ENTRE RUA JOSE SIMPLICIO MOREIRA E RUA ISTAMBUL;2024-04-16;;LINESTRING (603835.18 7805681.13, 603826.75 7805682.64)
10033;17-VHF-0269554-2020;RUA JULIO DE CARVALHO, 104;BRAÚNAS;ENTRE RUA LUIZ ANTONIO DE MORAIS E RUA JOSE SIMPLICIO MOREIRA;2024-04-16;;LINESTRING (603817.10 7805627.64, 603825.52 7805626.00)
10035;17-VHF-0356608-2023;RUA EXPEDITO RIBEIRO SILVA, 217;SUZANA;ENTRE RUA JOSE FRANCISCO DA SILVA E RUA CAJUI;2024-04-11;;LINESTRING (611766.16 7803019.28, 611769.55 7803024.36)
10070;26-VHF-0030030-2010;RUA ANORI, 132;SÃO GABRIEL;ENTRE RUA FLORIANO PEIXOTO DE PAULA E RUA PARINTINS;2012-04-21;;LINESTRING (613439.67 7804284.73, 613433.42 7804287.80)
10090;;RUA CORONEL JAIRO PEREIRA, 900;PALMARES;ENTRE AVE PEDRO SERAFIM FERREIRA E RUA ANGATURAMA;;2023-03-31;LINESTRING (612064.31 7802370.70, 612073.66 7802364.46)
10091;;RUA CORONEL JAIRO PEREIRA, 655;PALMARES;ENTRE RUA NESTOR SOARES DE MELO E  ;;2023-03-31;LINESTRING (611964.40 7802220.24, 611954.77 7802227.23)
10109;;RUA ALDEMIRO FERNANDES TORRES, 1133;SATÉLITE;ENTRE RUA URANO E RUA SATURNO;;;LINESTRING (610241.13 7808968.40, 610247.41 7808973.13)
10117;15-VHF-0038460-2010;RUA LAGOA DA PRATA, 91;SALGADO FILHO;ENTRE RUA MONTE SIMPLON E RUA HERCULANO PENA;2012-09-10;;LINESTRING (606641.40 7795229.81, 606638.23 7795236.80)
10143;17-VHF-0615527-2023;RUA DEPUTADO JOSE RAIMUNDO, 555;DONA CLARA;ENTRE PCA ALBERT SABIN E RUA ADAUTO FEITOSA;2024-03-08;;LINESTRING (611010.47 7803393.33, 611009.73 7803399.57)
10194;18-VHF-0009394-2014;AVE DETETIVE EDUARDO FERNANDES, 580;NOVO AARÃO REIS;ENTRE RUA VINTE E DOIS E RUA NOVE;2015-01-30;;LINESTRING (614476.27 7805723.23, 614474.40 7805716.96)
8098;;AVE OTACILIO NEGRAO DE LIMA, 16878;JARDIM ATLÂNTICO;ENTRE RUA DOS ESTADOS E RUA DAS MALVINAS;;;LINESTRING (607622.03 7804771.96, 607629.16 7804771.27)
8143;17-VHF-0036685-2013;RUA PEDROGAO PEQUENO, 370;OURO PRETO;ENTRE RUA PESCARA E RUA PROFESSOR AFONSO DOS SANTOS;2013-11-19;;LINESTRING (605677.29 7802937.95, 605675.41 7802930.71)
8144;;RUA PIRACEMA, 349;SUZANA;ENTRE RUA ABACABA E  ;;;LINESTRING (611581.25 7803302.99, 611587.33 7803306.50)
8185;; , ;;ENTRE   E  ;;;LINESTRING (606656.74 7805060.79, 606659.23 7805056.92)
8165;;AVE PORTUGAL, 2052;JARDIM ATLÂNTICO;ENTRE RUA DO ARVOREDO E AVE GUARAPARI;;;LINESTRING (606990.38 7805249.26, 606994.23 7805239.27)
8166;;AVE PORTUGAL, 5170;SÃO TOMÁZ;ENTRE RUA SAO BENTO E RUA GUADALUPE;;;LINESTRING (609531.86 7805425.90, 609534.66 7805420.52)
8167;; , ;;ENTRE   E  ;;;LINESTRING (609681.37 7805606.23, 609687.19 7805602.84)
8168;;AVE PORTUGAL, 4070;JARDIM ATLÂNTICO;ENTRE RUA MARIA MOREIRA REIS E RUA JAMAICA;;2024-05-07;LINESTRING (608508.66 7805608.91, 608506.57 7805601.79)
8213;;RUA REYNALDO SMITH CAMARGOS, 327;SANTA AMÉLIA;ENTRE RUA AUGUSTO MOREIRA E RUA MERCIA SIQUEIRA PRATES;;;LINESTRING (606672.73 7805851.02, 606673.93 7805857.49)
8227;; , ;;ENTRE   E  ;;;LINESTRING (605588.13 7803402.74, 605596.04 7803407.66)
8228;; , ;;ENTRE   E  ;;;LINESTRING (605645.95 7803307.94, 605653.28 7803312.99)
8229;; , ;;ENTRE   E  ;;;LINESTRING (605723.76 7803224.31, 605730.37 7803229.05)
8304;; , ;;ENTRE   E  ;;;LINESTRING (604499.34 7802499.01, 604503.99 7802493.53)
8307;;AVE SANTA TEREZINHA, 8;CONJUNTO LAGOA;ENTRE TRV FLORENCIO PINHEIRO E RUA POVOA DE VARZIM;;;LINESTRING (605034.85 7802811.89, 605045.73 7802801.37)
8321;;RUA SAO JOAO DA LAGOA, 197;SANTA BRANCA;ENTRE RUA MARIO DE ANDRADE E RUA GUERRA JUNQUEIRO;;;LINESTRING (608241.72 7806631.32, 608249.30 7806633.27)
8330;;AVE SUZANA, 514;SUZANA;ENTRE RUA EXPEDITO RIBEIRO SILVA E RUA ESTER;;;LINESTRING (611533.96 7803134.29, 611533.32 7803134.67, 611518.39 7803142.59)
8344;; , ;;ENTRE RUA PEQUIA E RUA CAGERANA;;;LINESTRING (611416.94 7803269.53, 611411.95 7803260.44)
8346;;RUA VIOLETA DE MELO, 564;ALÍPIO DE MELO;ENTRE RUA JOAQUIM DE PAULA E RUA DAVID RABELO;;;LINESTRING (604659.77 7799254.94, 604658.38 7799248.56)
8347;;RUA VIOLETA DE MELO, 1020;JARDIM SÃO JOSÉ;ENTRE RUA FLOR DE MORANGO E RUA FLOR DE AMEROCALIS;;;LINESTRING (604858.88 7799197.48, 604856.64 7799189.19)
8349;; , ;;ENTRE   E  ;;;LINESTRING (606645.20 7805821.13, 606655.99 7805821.00)
8350;; , ;;ENTRE   E  ;;;LINESTRING (606730.96 7806334.92, 606738.67 7806335.62)
8351;;RUA VIRGILIO DE MELO FRANCO, 232;COPACABANA;ENTRE RUA SAIDE HADDAD ANTONIO E RUA PARTICULAR;;;LINESTRING (606682.29 7806105.04, 606687.59 7806104.04)
8352;; , ;;ENTRE   E  ;;;LINESTRING (606640.44 7805874.06, 606646.73 7805872.84)
8361;;RUA ALAIR MARQUES RODRIGUES, 375;SANTA AMÉLIA;ENTRE RUA DOUTOR JEFFERSON DE OLIVEIRA E RUA DAS CASTANHEIRAS;;;LINESTRING (607340.45 7805742.46, 607349.39 7805743.16)
8362;;RUA ALAIR MARQUES RODRIGUES, 616;SANTA AMÉLIA;ENTRE RUA DAS CASTANHEIRAS E RUA OLINDA FERREIRA LOPES;;;LINESTRING (607333.54 7805888.16, 607342.76 7805888.72)
8364;;ALA DO IPE BRANCO, 597;SÃO LUÍZ;ENTRE ALA DAS ACACIAS E ALA DOS COQUEIROS;;;LINESTRING (608174.50 7804107.90, 608177.77 7804098.86)
7618;17-VHF-027445T-2017;RUA DAS CANARIAS, 395;SANTA BRANCA;ENTRE RUA FRANCISCO JOSE TEIXEIRA E RUA DO MEL;2018-08-31;;LINESTRING (607765.07 7805700.70, 607769.62 7805691.46)
7619;16-VHF-0000108-2010;AVE CELSO PORFIRIO MACHADO, 1705;BELVEDERE;ENTRE RUA DESEMBARGADOR ASSIS ROCHA E RUA DESEMBARGADOR FABIO MALDONADO;2010-12-07;;LINESTRING (611312.36 7792389.86, 611313.53 7792376.42)
7622;;RUA DAS CANARIAS, 437;SANTA AMÉLIA;ENTRE RUA DO MEL E PCA CARLOTA MARTINI PAIVA;;;LINESTRING (607724.83 7805662.90, 607720.15 7805670.51)
7703;;RUA DOUTOR VIRGILIO UCHOA, 284;BELVEDERE;ENTRE RUA ADAUTO LUCIO CARDOSO E RUA JOSE NEGRAO DE LIMA;;;LINESTRING (611205.10 7791989.29, 611212.40 7791990.88)
7721;; , ;;ENTRE RUA PROFESSOR CARLOS PEREIRA DA SILVA E RUA PROFESSOR PEDRO ALEIXO;;;LINESTRING (611238.90 7791846.42, 611245.47 7791847.90)
7724;;AVE JOSE MARIA ALKIMIM, 20;BELVEDERE;ENTRE AVE PAULO CAMILO PENA E RUA REGINA MARCIA COSTA;;;LINESTRING (610622.35 7791793.77, 610627.25 7791779.60)
7717;;RUA MARTIM DE CARVALHO, 441;SANTO AGOSTINHO;ENTRE RUA OURO PRETO E RUA PARACATU;;;LINESTRING (609500.25 7795940.85, 609503.18 7795951.90)
4302;20-VHF-0002885-2015;RUA VERALDO LAMBERTUCCI, 131;NOVO SÃO LUCAS;ENTRE RUA PROFESSOR REGOZINO ALVES E RUA SERRA DO ROLA MOCA;2015-05-08;;LINESTRING (613761.11 7795747.10, 613758.02 7795740.48)
4303;;RUA AMARAJI, 132;DOM SILVÉRIO;ENTRE TRV UM MIL SETECENTOS E DOZE E RUA GILDA FALCI MOURAO;;2017-11-16;LINESTRING (614225.13 7804123.74, 614221.34 7804129.86)
4304;26-VHF-0059259-2012;RUA JOSE SANTIAGO SILVA, 159;MARIA GORETTI;ENTRE RUA IMPERIO E RUA GLICERIA MARIA DO CARMO;2013-09-20;;LINESTRING (613861.73 7803316.80, 613869.06 7803314.74)
4305;26-VHF-0041903-2015;RUA TAVARES DE MELO, 132;CACHOEIRINHA;ENTRE RUA MARECHAL TEIXEIRA LOTT E RUA VITOR PURRI;2016-03-03;;LINESTRING (610088.80 7801365.42, 610084.99 7801359.60)
4306;;RUA VERA LUCIA, 132;RIO BRANCO;ENTRE RUA UM MIL QUATROCENTOS E QUARENTA E SEIS E RUA CORONEL JOAO CAMARA;;2021-08-03;LINESTRING (606715.45 7808070.57, 606721.92 7808068.22)
4307;22-VHF-0000032-2012;RUA W TRES, 155;PONGELUPE;ENTRE RUA AUGUSTO DEGOIS E TRV DOIS MIL E UM;2012-09-10;;LINESTRING (604115.27 7787383.11, 604117.74 7787374.46)
4308;20-VHF-0001602-2016;RUA MANOEL GUILHERME ROSCOE, 150;SANTA LÚCIA;ENTRE RUA LEVY PEREIRA COELHO E RUA JOAO EVANGELISTA PINHEIRO;2019-04-02;;LINESTRING (610316.87 7792799.58, 610313.98 7792792.15)
4309;20-VHF-0025985-2013;RUA PAPA HONORIO III, 134;OURO MINAS;ENTRE RUA NOSSA SENHORA DO AMPARO E RUA ESTRELA DA MANHA;2013-11-20;;LINESTRING (614598.94 7804847.51, 614591.02 7804847.55)
4310;16-VHF-0000064-2010; , ;;ENTRE BEC SAO SEBASTIAO E BEC DO PINHEIRO UM;2010-11-30;;LINESTRING (614083.06 7794477.52, 614079.28 7794481.58)
4312;15-VHF-0004457-2015;RUA DONA LUCI, 135;PALMEIRAS;ENTRE RUA PROFESSOR NELSON FIGUEIREDO E AVE DOM JOAO VI;2015-07-31;;LINESTRING (606722.08 7791828.27, 606721.70 7791835.65)
4313;18-VHF-325636T-2021;RUA JOSE ANTENOR DE CASTRO, 135;VILA MINASLÂNDIA;ENTRE BEC SANTO ANTONIO E RUA OSCAR LOBO PEREIRA;2021-08-18;;LINESTRING (612313.88 7803727.69, 612313.68 7803731.92)
4314;17-VHF-0015274-2015;RUA MARGARIDA ASSIS FONSECA, 117;CALIFÓRNIA;ENTRE RUA ERNESTO PEREIRA E RUA WALFRIDO MENDES;2016-02-17;;LINESTRING (603591.32 7796056.18, 603587.14 7796063.54)
4315;26-VHF-0020404-2014;RUA PADRE ARGEMIRO MOREIRA, 5300;BEIRA-LINHA;ENTRE RUA JORNALISTA MILTON CURY E RUA ABSINTIO;2014-12-10;;LINESTRING (616049.11 7806642.84, 616047.05 7806646.83)
4316;18-VHF-0002865-2016;RUA VALDEVINO LEONCIO DOMINGUES, 135;JARDIM GUANABARA;ENTRE RUA GUSTAVO REVERT E RUA DESEMBARGADOR WAGNER BUENO;2021-02-05;;LINESTRING (611621.85 7807841.03, 611619.94 7807833.17)
4318;;RUA CECILIA FONSECA COUTINHO, 195;CASTELO;ENTRE VDP TRES E RUA AFONSO RICALDONI;;2022-06-15;LINESTRING (605217.81 7800229.07, 605208.82 7800229.19)
4319;18-VHF-0036660-2014;RUA JOAO MONLEVADE, 115;JARDIM LEBLON;ENTRE RUA FRANCISCOPOLIS E RUA CRUCILANDIA;2014-11-14;;LINESTRING (605980.75 7807707.13, 605981.44 7807700.15)
4320;15-VHF-0018886-2011;RUA TRES CORACOES, 113;CALAFATE;ENTRE RUA MONSENHOR HORTA E RUA AVELINO FERNANDES;2012-02-23;;LINESTRING (607892.54 7796474.27, 607900.95 7796474.14)
4321;22-VHF-0031474-2015;RUA PRESIDENTE COSTA E SILVA, 130;BAIRRO DAS INDÚSTRIAS I;ENTRE RUA DOUTOR RIBEIRO PENA E RUA JORNALISTA WANDER MOREIRA;2016-02-16;;LINESTRING (603497.40 7792822.00, 603500.15 7792808.64)
4322;22-VHF-0000039-2020;RUA DETETIVE TADEU EUGENIO, 101;INDEPENDÊNCIA;ENTRE RUA FLOR DE PRIMAVERA E RUA FREI ALBINO ARESI;2020-12-04;;LINESTRING (601279.42 7785996.04, 601277.58 7785989.16)
4323;18-VHF-0045604-2015;RUA WALTER DE SOUZA RIBEIRO, 145;LAGOA;ENTRE RUA NELSON JOSE DE ALMEIDA E RUA DOS CACADORES;2016-07-29;;LINESTRING (605008.72 7809381.12, 605005.20 7809386.49)
4324;;RUA ESTANCIA, 139;NOVA VISTA;ENTRE RUA AGUA BRANCA E RUA PADRE GUILHERME;;2017-11-29;LINESTRING (615505.92 7800668.16, 615498.83 7800666.65)
4325;;RUA MARIA DA PAZ MAIA, 134;JARDIM DOS COMERCIÁRIOS;ENTRE RUA JOAO NEPOMUCENO DA SILVA E RUA PEDRA TURMALINA;;2022-03-01;LINESTRING (607231.38 7811647.92, 607234.79 7811642.47)
4326;18-VHF-0053032-2014;RUA RAUL NIN FERREIRA, 139;SERRA VERDE;ENTRE RUA LUCIMAR BRANDAO GUIMARAES E RUA PROFESSOR LICIO ASSAD;2015-03-20;;LINESTRING (609528.09 7810300.15, 609527.74 7810306.91)
4327;18-VHF-082829T-2018;RUA DOS CRENAQUES, 138;SANTA MÔNICA;ENTRE RUA DOS ASTECAS E RUA JOSE MARTINHO COELHO;2021-02-09;;LINESTRING (606730.67 7807521.28, 606724.00 7807518.94)
4328;22-VHF-0055704-2015;RUA FLOR DE PITANGUEIRA, 131;INDEPENDÊNCIA;ENTRE AVE TRES MIL SEISCENTOS E UM E RUA DETETIVE TADEU EUGENIO;2017-06-01;;LINESTRING (601482.31 7785917.89, 601488.22 7785914.48)
4329;20-VHF-0008347-2014;AVE LUIZ PAULO FRANCO, 140;BELVEDERE;ENTRE RUA SEVERINO MELO JARDIM E RUA JOAO ANTONIO AZEREDO;2014-05-09;;LINESTRING (610997.66 7791086.11, 611002.69 7791072.10)
4330;18-VHF-019671T-2016;RUA DOS SACRAMENTINOS, 141;PLANALTO;ENTRE RUA DOS MARISTAS E RUA DOM CARLOTO TAVORA;2018-01-18;;LINESTRING (610177.02 7805728.27, 610182.60 7805731.89)
4777;22-VHF-0207847T-2020;RUA AMILCAR CABRAL, 330;MILIONÁRIOS;ENTRE RUA JOAO ALEXANDRE PIRES E RUA DONA LUIZA;2021-04-15;2024-04-15;LINESTRING (604263.90 7789949.99, 604269.42 7789952.96)
4778;22-VHF-0003624-2011;RUA CAMILO RODRIGUES CHAVES, 335;ARAGUAIA;ENTRE RUA SEMIRAMIS E RUA DOUTOR CRISTIANO REZENDE;2011-05-18;;LINESTRING (605349.79 7789538.45, 605354.36 7789542.85)
4779;17-VHF-167804T-2019;RUA ELIZABETH, 330;COQUEIROS;ENTRE RUA JOSE ANDRADA COSTA E RUA TACIBA;2020-03-15;;LINESTRING (602335.83 7799196.65, 602340.52 7799191.65)
4780;18-VHF-0061120-2009;RUA MARIA GERTRUDES SANTOS, 333;CÉU AZUL;ENTRE RUA RADIALISTA ANTONIO ONESIMO E RUA RADIALISTA DELSON AMANDA;2010-11-30;;LINESTRING (604621.19 7808417.85, 604612.48 7808413.22)
4781;18-VHF-306340T-2021;RUA CARAGUATATUBA, 331;PIRATININGA;ENTRE RUA ANGATUBA E RUA ANHEMBI;2021-08-13;;LINESTRING (605447.32 7808997.19, 605440.96 7808996.41)
4782;26-VHF-151815T-2019;RUA LASSANCE, 331;SÃO GERALDO;ENTRE RUA QUIARI E RUA SUCURI;2021-06-02;;LINESTRING (615673.55 7799880.77, 615665.80 7799878.46)
4783;;RUA PIRACEMA, 274;SUZANA;ENTRE RUA DOS OTIS E RUA ACOROATAS;;2020-10-08;LINESTRING (611674.93 7803222.13, 611677.01 7803228.63)
4784;15-VHF-0000056-2020;RUA CORCOVADO, 349;JARDIM AMÉRICA;ENTRE RUA GAVEA E RUA JACAREPAGUA;2020-12-28;;LINESTRING (607038.84 7794679.97, 607045.20 7794683.48)
4785;17-VHF-0010712-2012;AVE DOS ESPORTES, 443;MARMITEIROS;ENTRE RUA NOSSA SENHORA DE FATIMA E RUA FURTADO NUNES;2012-09-18;;LINESTRING (606304.16 7797100.96, 606309.92 7797090.01)
4786;17-VHF-0026368-2011;RUA CIRILO GASPAR DE ARAUJO, 338;APARECIDA SÉTIMA SEÇÃO;ENTRE RUA CLAUDIO ANTONIO E RUA SANTA JUDITE;2012-05-22;;LINESTRING (608602.47 7800123.46, 608606.84 7800128.37)
4787;18-VHF-0000186-2018;RUA DA ANUNCIACAO, 301;JARDIM SÃO JOSÉ;ENTRE RUA DA APRESENTACAO E RUA DO ENCONTRO;2018-04-20;;LINESTRING (605303.54 7798579.13, 605308.84 7798581.85)
4788;26-VHF-049070T-2017;RUA ENGENHEIRO CALDAS, 325;BOA VISTA;ENTRE RUA DONA SENHORINHA E RUA OTAVIO CARNEIRO;2018-02-08;;LINESTRING (614916.66 7800038.83, 614918.81 7800029.49)
4789;;RUA PASSARO-LIRA, 332;GOIÂNIA;ENTRE RUA SAIRA E RUA POMBA;;;LINESTRING (615413.22 7803185.67, 615414.68 7803179.51)
4790;26-VHF-0064354-2013;RUA ROCHA LAGOA, 335;CACHOEIRINHA;ENTRE RUA JOAO DE MATOS E RUA VITOR PURRI;2014-12-05;;LINESTRING (609890.44 7801316.36, 609896.89 7801318.50)
4791;22-VHF-159721T-2019;RUA GRAUNAS, 334;VILA CEMIG;ENTRE RUA COLETIVO E RUA FALCAO;2019-12-12;;LINESTRING (605289.79 7788647.61, 605292.69 7788645.38)
4792;18-VHF-0015358-2009;RUA JOAO GUALBERTO DOS SANTOS, 337;CÉU AZUL;ENTRE RUA RADIALISTA HAMILTON MACEDO E RUA CORONEL JOAQUIM DOS SANTOS;2009-07-29;;LINESTRING (604697.70 7807486.25, 604699.32 7807494.93)
4793;17-VHF-351863-22;RUA CASTELO DE AJUDA, 339;CASTELO;ENTRE AVE HERACLITO MOURAO DE MIRANDA E RUA CASTELO DE VEIROS;2022-11-13;;LINESTRING (604902.45 7802208.25, 604897.62 7802215.07)
4794;;RUA RADIALISTA ORLANDO CAVALCANTE, 339;CÉU AZUL;ENTRE RUA RADIALISTA JOAO TEIXEIRA E RUA RADIALISTA EMILIO CURTIS;;2012-06-08;LINESTRING (603967.27 7808936.75, 603959.75 7808939.26)
4795;18-VHF-013162T-2016;RUA BRODOSQUI, 340;PIRATININGA;ENTRE RUA LINDOIA E RUA PERUIBE;2018-11-17;;LINESTRING (606074.21 7809409.77, 606079.95 7809414.70)
4796;18-VHF-0024460-2011;RUA MARIA HELENA MARQUES, 340;MINASCAIXA;ENTRE RUA ALTINO ABDON ALVES E RUA ROSA AMELIA ARAUJO;2012-07-09;;LINESTRING (609007.00 7809357.81, 609002.85 7809360.94)
4797;22-VHF-038915T-2017; , ;;ENTRE ALA VARGEM GRANDE E ALA DIOGO DE SOUZA;2018-08-04;;MULTILINESTRING ((601518.29 7788582.37, 601528.10 7788590.33), (601536.41 7788597.06, 601538.98 7788599.15))
4798;;RUA VASCO DA GAMA, 331;SÃO BERNARDO;ENTRE VDP TRES MIL TREZENTOS E NOVENTA E SETE E RUA AMERICA;;2015-06-15;LINESTRING (611107.16 7804966.41, 611102.04 7804969.80)
4799;17-VHF-0036193-2010;RUA DOS MEDICOS, 342;ALÍPIO DE MELO;ENTRE RUA DOS SECURITARIOS E RUA DOS CORRETORES;2011-07-21;;LINESTRING (604388.68 7799795.05, 604385.82 7799793.72, 604383.00 7799792.42)
4800;;RUA MINUETO, 342;SANTA AMÉLIA;ENTRE RUA MODINHA E RUA PRELUDIO;;2011-09-13;LINESTRING (607420.24 7806840.73, 607425.93 7806836.69)
4801;;RUA PROFESSOR OLYNTHO ORSINI, 333;BAIRRO DAS INDÚSTRIAS I;ENTRE RUA JORNALISTA WANDER MOREIRA E RUA EMILIO ZEYMER;;2019-07-16;LINESTRING (603739.25 7792719.39, 603740.77 7792712.34)
4803;26-VHF-0037971-2014;RUA ITARARE, 333;CONCÓRDIA;ENTRE RUA PURUS E RUA IBITINGA;2015-09-17;;LINESTRING (611007.03 7799162.58, 611004.90 7799168.76)
4804;;RUA FRANCISCO RODRIGUES DE MIRANDA, 393;DOM JOAQUIM;ENTRE RUA MARIA FERREIRA DA SILVA E RUA FELIPE SILVESTRE;;2022-03-23;LINESTRING (613465.71 7801831.68, 613469.40 7801837.73)
4805;;RUA MARIA GERTRUDES SANTOS, 359;CÉU AZUL;ENTRE RUA RADIALISTA ANTONIO ONESIMO E RUA RADIALISTA DELSON AMANDA;;2012-10-10;LINESTRING (604601.02 7808433.40, 604610.04 7808438.21)
5281;26-VHF-0025972-2015;RUA JOSE MOREIRA BARBOSA, 857;SÃO MARCOS;ENTRE RUA ANTONIO DOS TRES REIS E RUA SANTA ALIANCA;2015-11-12;;LINESTRING (614396.50 7802540.74, 614403.03 7802541.74)
5282;18-VHF-0018373-2013;AVE SALAMANCA, 865;EUROPA;ENTRE PCA MAIORCA E AVE LEONTINO FRANCISCO ALVES;2014-07-24;;LINESTRING (608774.93 7810147.13, 608765.95 7810151.53)
5283;22-VHF-0003611-2011;RUA CAETANO PIRRI, 887;MILIONÁRIOS;ENTRE RUA DAVID FONSECA E RUA ALFREDINA AMARAL;2011-05-03;;LINESTRING (604419.09 7790270.52, 604412.95 7790281.50)
5284;15-VHF-058104T-2017;RUA GERALDO VASCONCELLOS, 865;ESTORIL;ENTRE RUA JOSE MARIA FIGUEIRO E RUA QUATRO DE MAIO;2021-04-01;;LINESTRING (608690.74 7792925.81, 608688.98 7792917.66)
5285;;AVE SALAMANCA, 865;EUROPA;ENTRE PCA MAIORCA E AVE LEONTINO FRANCISCO ALVES;;2021-09-28;LINESTRING (608764.92 7810149.41, 608773.82 7810145.05)
5286;26-VHF-0017024-2014;RUA DO PATRIARCA, 867;IPIRANGA;ENTRE RUA MATOS DA SILVEIRA E RUA DULCE MARIA;2015-01-21;;LINESTRING (611861.67 7801252.91, 611866.16 7801248.72)
5287;; , ;;ENTRE   E  ;;2015-07-30;MULTILINESTRING ((606961.26 7809214.01, 606964.77 7809207.54), (606966.64 7809204.09, 606970.23 7809197.49))
5288;;RUA SENADOR MILTON CAMPOS, 986;SANTA MARIA;ENTRE RUA FARIAS BRITO E RUA MARTINS FONTES;;2019-06-30;LINESTRING (603648.39 7795540.20, 603647.57 7795552.22)
5289;15-VHF-0007674-2013;RUA ITAUNENSE, 685;CAMARGOS;ENTRE RUA ADELINO GALDINO QUIRINO E RUA MARIA ANTONIA FRAGOLA;2013-05-31;;LINESTRING (602934.75 7794645.91, 602935.90 7794654.74)
5290;22-VHF-0010227-2014;RUA DESEMBARGADOR CINTRA NETO, 814;MILIONÁRIOS;ENTRE RUA DAVID FONSECA E RUA ALFREDINA AMARAL;2015-01-13;;LINESTRING (604485.37 7789988.88, 604488.67 7789983.16)
5291;17-VHFA-111170T-2019;AVE PORTUGAL, 880;JARDIM ATLÂNTICO;ENTRE RUA TAVARES DE MELO E RUA AUGUSTO CLEMENTINO;2019-05-02;2022-06-04;LINESTRING (606072.08 7805391.93, 606081.18 7805398.24)
5292;;RUA JORNALISTA DJALMA ANDRADE, 831;BELVEDERE;ENTRE AVE LUIZ PAULO FRANCO E RUA PROFESSOR SANTOS ROSCOE;;2017-10-24;LINESTRING (611181.78 7791205.67, 611188.30 7791213.74)
5293;15-VHF-014392T-2016;RUA DAS CANOAS, 915;ESTRELA DO ORIENTE;ENTRE RUA CHICO REI E RUA TRES FAZENDAS;2020-07-28;;LINESTRING (606136.05 7792218.63, 606140.92 7792223.68)
5294;22-VHF-173784T-2019;RUA DONA LUIZA, 900;MILIONÁRIOS;ENTRE RUA FERNANDES DE MOURA E RUA PONTA GROSSA;2020-07-30;;LINESTRING (604681.54 7790168.49, 604678.47 7790173.75)
