﻿"ID_RECUO_ALINHAMENTO","TPLOG","LOGRADOURO","LARGURA_FINAL_TRECHO","GEOMETRIA"
"3379","RUA","JOAO PIRES","15","LINESTRING (604439.332378557 7794615.04969519,604454.141914913 7794593.80401969,604476.925182703 7794566.88949806,604486.185265847 7794553.92213753,604496.739946546 7794545.15392227,604515.919780378 7794530.76685072,604532.361993904 7794519.25919307,604542.669299274 7794512.81050568)"
"6465","RUA","PAPOULA BRANCA","15","LINESTRING (606776.839582046 7793160.23581834,606823.52755245 7793134.60103622,606876.902902577 7793102.91748532,606910.084180024 7793082.06173045)"
"3380","AVE","BARAO HOMEM DE MELO","35","LINESTRING (608435.746783353 7792299.20107946,608449.772964501 7792265.54792946,608473.900304911 7792214.74826959,608509.011109923 7792167.01798495)"
"6466","TRV","DOIS MIL TREZENTOS E VINTE NOVE","15","LINESTRING (608180.05139758 7792531.93370741,608156.303366007 7792490.10222209,608178.756800025 7792437.14300179)"
"3381","RUA","NILO ANTONIO GAZIRE","25","LINESTRING (608263.367408346 7792471.36603579,608178.756800025 7792437.14300179)"
"3382","RUA","ALMIRANTE ALEXANDRINO","24","LINESTRING (609080.002844042 7795004.91034019,609053.649125672 7794909.4797648)"
"3383","RUA","URSULA PAULINO","25","LINESTRING (606586.28636621 7793633.15955608,606577.471558658 7793618.21259849,606561.153032796 7793604.84531936,606520.979279386 7793587.44886036,606493.627813856 7793568.75266592,606486.85797569 7793555.55535219,606484.615106041 7793547.00709217,606484.03789694 7793536.54922084,606486.173570613 7793524.9815754,606499.639034348 7793485.92952433,606501.84892062 7793473.39207629,606501.84892062 7793462.2943352,606500.925386058 7793454.24597342,606461.337087593 7793403.23635628)"
"3384","RUA","CANDIDO DE SOUZA","20","LINESTRING (605702.587478856 7794369.2097352,605718.015453533 7794393.57477577,605732.066372214 7794422.05897789,605737.986888418 7794438.32566685,605740.938900676 7794461.99084988,605740.205020534 7794484.92618145)"
"6467","AVE","TERESA CRISTINA","55","LINESTRING (605948.37960563 7794426.16814148,605985.782755356 7794388.66577498,606002.208477194 7794365.92040474)"
"6468","RUA","EDUARDO HENRIQUE MENDES","20","LINESTRING (605949.66595734 7794225.30902577,605971.121644198 7794231.59774572,605980.183827079 7794262.72141059,605949.49279461 7794310.81162197)"
"6469","AVE","TERESA CRISTINA","55","LINESTRING (605880.945090977 7794543.82419294,605882.02529658 7794528.84724145,605886.453314967 7794505.89191394,605897.288354372 7794480.44709316,605912.534920475 7794461.93086209)"
"5727","AVE","GUARATAN","15","LINESTRING (606701.530286091 7796471.45182992,606675.349730451 7796476.05089379)"
"3385","AVE","DOUTOR CRISTIANO GUIMARAES","25","LINESTRING (609598.138716223 7806935.21196188,609591.269927925 7806924.23419637,609581.803698673 7806914.12625381,609572.015881494 7806904.65818101,609551.656891927 7806886.43189092)"
"3386","AVE","DOUTOR CRISTIANO GUIMARAES","25","LINESTRING (609635.063606981 7807004.83778974,609598.138716223 7806935.21196188)"
"3387","AVE","DOUTOR CRISTIANO GUIMARAES","25","LINESTRING (609782.944578585 7807561.06457139,609796.706892715 7807495.04800887)"
"3388","RUA","ALGA VERDE","15","LINESTRING (610871.593925916 7807474.78213393,610861.3525873 7807481.96067276,610846.559542633 7807486.10982821,610834.454643207 7807490.02903047,610829.185548702 7807494.3281554)"
"3389","AVE","BARAO HOMEM DE MELO","35","LINESTRING (608365.310781377 7792489.70230349,608435.746783353 7792299.20107946)"
"5728","RUA","DOM OSCAR ROMERO","20","LINESTRING (605598.318777733 7795120.92672539,605621.200995654 7795163.43807233,605646.60644193 7795188.20303149,605676.439906593 7795208.51889626,605709.464512998 7795218.67682864,605746.933629479 7795225.03553434,605785.664360137 7795223.135921,605840.27658691 7795205.34954137,605872.666263304 7795182.49419351,605898.690147902 7795157.71923638,605921.555874135 7795122.16647304,605926.676543443 7795110.61882353,605933.133039527 7795089.82305645,605935.359417486 7795072.51657913,605933.396906544 7795053.9303623,605927.237260855 7795036.27395621,605919.106858379 7795020.86709224,605911.454714872 7795011.05908863,605894.921797059 7794995.26230402)"
"3390","RUA","ENGENHEIRO FELIPE CALDAS","20","LINESTRING (606258.992314415 7795307.27879396,606271.006509554 7795357.07865735,606285.065674079 7795407.12846985,606303.940411672 7795476.79428958,606299.182559513 7795561.12712387,606293.690827212 7795615.40607555,606287.704344253 7795664.4160997,606271.006509554 7795723.28411729,606263.461562023 7795748.69894417,606249.418889187 7795806.44718968)"
"3391","RUA","LUIZ BONDEZAN","15","LINESTRING (610956.072600728 7806592.09180299,611033.558799577 7806601.05997754)"
"3392","RUA","CORONEL COSTA DIAS","18","LINESTRING (610885.07588134 7806536.7330711,610958.884433633 7806559.28848001)"
"3393","RUA","LUIZ BONDEZAN","15","LINESTRING (611033.558799577 7806601.05997754,611073.839748963 7806606.85879721,611105.693445478 7806613.3074846)"
"3394","RUA","URSULA PAULINO","25","LINESTRING (605448.854604024 7791699.07323375,605453.480522674 7791658.84142281,605453.480522674 7791636.36599762,605448.871095713 7791626.85793296,605438.316415014 7791603.45269703)"
"3395","RUA","BEIJA FLOR","15","LINESTRING (610070.477169185 7806966.4056125,610028.753197048 7807026.25343065)"
"3396","RUA","DOS BACURAUS","25","LINESTRING (610679.168903425 7807462.94454344,610716.934870301 7807470.9129215,610757.916716452 7807479.66114082,610777.269713014 7807484.52015179,610829.185548702 7807494.3281554)"
"3397","RUA","JABOATAO","15","LINESTRING (605020.804580776 7794716.44905565,605012.764882588 7794715.95915536,605004.758167776 7794714.27949725,604998.054296364 7794712.60983711,604989.107555302 7794709.26051885,604966.4149918 7794695.93323158,604957.204383721 7794689.09462356,604944.406833374 7794680.57635743,604935.468338157 7794674.24764562,604932.854405515 7794670.89832736,604928.764466745 7794666.59920244,604923.182030156 7794661.37026677)"
"3398","RUA","INDEPENDENCIA","20","LINESTRING (604582.628660733 7794999.6314147,604600.085113107 7794975.26637413,604600.324242592 7794969.13762162,604597.471180465 7794962.10905226,604593.348258317 7794953.85073322,604582.867790217 7794924.9666125,604562.055279214 7794859.45994619,604558.146749018 7794841.33363575,604552.415887232 7794805.80086834)"
"3399","RUA","DAS CANOAS","15","LINESTRING (605695.693953024 7792512.74761268,605738.992881422 7792490.35217121,605804.78647306 7792438.1927881,605846.122890515 7792412.24806908,605873.960860859 7792398.10094868,605913.054408666 7792382.86405011)"
"3400","RUA","URSULA PAULINO","25","LINESTRING (605653.28557581 7792421.90610321,605610.794740153 7792339.85280492,605609.038375318 7792335.47369628)"
"3215","RUA","DOS BACURAUS","20","LINESTRING (610033.552278428 7806858.65754431,610043.034999368 7806901.49882409,610061.390248771 7806956.48763127,610070.477169185 7806966.4056125)"
"3216","RUA","CORONEL COSTA DIAS","18","LINESTRING (610796.927805816 7806508.90873466,610875.065426364 7806531.83406828,610885.07588134 7806536.7330711)"
"3217","RUA","ARI BARROSO","15","LINESTRING (612724.9711191 7806222.97693525,612717.318975593 7806251.72108446,612721.029605526 7806273.74660123,612738.271665949 7806313.26855665)"
"3218","RUA","GENERAL CLARK","15","LINESTRING (603186.920563508 7800253.13207987,603114.274675261 7800231.74643285)"
"5716","RUA","MONTE VERDE","20","LINESTRING (603261.03421204 7800252.65217755,603245.259911902 7800257.80112949)"
"3219","RUA","GENERAL CLARK","15","LINESTRING (603209.563651945 7800262.19023611,603186.920563508 7800253.13207987)"
"5717","RUA","MONTE VERDE","20","LINESTRING (603290.694513973 7800248.14309536,603261.03421204 7800252.65217755)"
"5718","RUA","MONTE VERDE","20","LINESTRING (603245.259911902 7800257.80112949,603214.808008917 7800260.70053933,603209.563651945 7800262.19023611)"
"3220","RUA","IMPERIAL","35","LINESTRING (603604.053088908 7800236.18552929,603594.166321597 7800246.81336602)"
"3221","RUA","NILO","20","LINESTRING (603604.053088908 7800236.18552929,603549.721220842 7800204.53197228)"
"3222","RUA","MONTE VERDE","20","LINESTRING (603594.166321597 7800246.81336602,603588.089134351 7800243.30408033,603528.265533984 7800241.23450158)"
"3223","RUA","ALGA VERDE","15","LINESTRING (611031.884893185 7807408.17569148,610978.451822147 7807430.79108818,610932.844057346 7807447.81762248)"
"3224","RUA","RODRIGUES DO PRADO","19","LINESTRING (608686.601858525 7800870.22647209,608693.074846298 7800892.70189728,608698.104811318 7800900.67027534,608704.264457007 7800907.32892,608716.204439548 7800914.63743237)"
"3225","RUA","BELMIRO BRAGA","15","LINESTRING (607656.225892834 7798547.92916897,607604.367778057 7798547.8091934)"
"3226","RUA","BELMIRO BRAGA","15","LINESTRING (607604.367778057 7798547.8091934,607580.693959083 7798548.05914252)"
"3227","RUA","BELMIRO BRAGA","15","LINESTRING (607735.278802099 7798548.45906112,607702.526308556 7798548.1791181)"
"3228","RUA","BELMIRO BRAGA","15","LINESTRING (607702.526308556 7798548.1791181,607656.225892834 7798547.92916897)"
"3229","RUA","BELMIRO BRAGA","15","LINESTRING (607842.450040414 7798549.05893901,607773.176702484 7798548.50905094)"
"3230","RUA","BELMIRO BRAGA","15","LINESTRING (607773.176702484 7798548.50905094,607735.278802099 7798548.45906112)"
"3231","RUA","BELMIRO BRAGA","15","LINESTRING (607912.391291732 7798549.75879656,607842.450040414 7798549.05893901)"
"3232","RUA","JOAO RAMALHO","15","LINESTRING (603007.383795652 7799245.33721359,602926.566275707 7799253.96545733)"
"3233","RUA","BELMIRO BRAGA","15","LINESTRING (607982.126396943 7798550.43865818,607912.391291732 7798549.75879656)"
"3234","RUA","AURELIO DOLABELA","15","LINESTRING (611045.490536274 7806272.48685765,611052.037736645 7806271.84698789,611115.04423291 7806303.26059374)"
"3235","RUA","ARARIBA","20","LINESTRING (610004.972182098 7799065.39384054,610017.002868926 7799068.13328294,610027.186486631 7799071.07268463)"
"3236","RUA","FLOR DAS ALMAS","13","LINESTRING (605993.764732635 7799276.1909334,605938.633017672 7799327.22054647,605937.734220644 7799331.3197121)"
"3237","RUA","FLOR DA NOITE","12","LINESTRING (605983.152331026 7799182.8199388,606005.762436085 7799168.31289167,606021.157427386 7799161.90419614,606030.30206871 7799159.30472525)"
"3238","RUA","FLOR DAS ALMAS","13","LINESTRING (606046.043385471 7799225.95115956,605993.764732635 7799276.1909334)"
"3239","RUA","IMPERIAL","35","LINESTRING (603467.312252948 7800367.45880899,603456.807047315 7800375.81710768)"
"3240","RUA","IMPERIAL","35","LINESTRING (603456.807047315 7800375.81710768,603434.502038495 7800391.99381496)"
"3241","RUA","OCIDENTAL","15","LINESTRING (603597.563609447 7800368.06868485,603604.028351375 7800387.79466969,603607.334934938 7800398.82242502,603611.779445014 7800421.50780747,603613.824414399 7800438.48435195,603612.735962952 7800446.59270152)"
"3242","RUA","OCIDENTAL","15","LINESTRING (603612.735962952 7800446.59270152,603614.912865846 7800457.26053011,603621.1961992 7800515.99857415)"
"3243","RUA","POROROCAS","15","LINESTRING (609377.941690144 7799996.16438489,609380.885456558 7800000.84343249,609408.731672745 7800020.93934202,609427.779573069 7800035.36640544,609432.092149635 7800049.58351159)"
"3244","RUA","POROROCAS","15","LINESTRING (609368.425985826 7799987.77609231,609377.941690144 7799996.16438489)"
"3245","RUA","DOUTOR BENEDITO XAVIER","17","LINESTRING (612837.75777738 7804451.81744963,612849.689514076 7804489.53977136)"
"3246","RUA","PARNAIBA","20","LINESTRING (612213.110334427 7804674.1921859,612163.923873202 7804670.70289613)"
"3247","RUA","PARNAIBA","20","LINESTRING (612287.232228804 7804727.1814001,612288.048567389 7804711.6645585,612271.045636451 7804678.47131489,612213.110334427 7804674.1921859)"
"3248","RUA","PARNAIBA","20","LINESTRING (612163.923873202 7804670.70289613,612134.882009591 7804668.47334995)"
"3249","RUA","PEDRO BATISTA MARTINS","20","LINESTRING (612380.195877396 7804737.40931823,612370.985269318 7804747.26731167,612362.318886963 7804759.61479837,612355.862390879 7804780.63052068,612349.348173885 7804812.94394338)"
"3250","RUA","PEDRO BATISTA MARTINS","20","LINESTRING (612430.132710453 7804689.38909261,612380.195877396 7804737.40931823)"
"3251","RUA","AMERICO MARTINS DA COSTA","15","LINESTRING (612411.381660524 7804670.17300399,612420.872627308 7804679.7810483,612430.132710453 7804689.38909261)"
"3509","RUA","CIBIPURUNA","18","LINESTRING (616001.935609072 7808259.0724939,615997.260215357 7808354.16313848)"
"3510","RUA","CIBIPURUNA","18","LINESTRING (615997.260215357 7808354.16313848,615997.713736793 7808373.75914977,615994.934887265 7808425.92853084,615991.232503176 7808442.55514654,615984.841973847 7808458.37192708)"
"3511","RUA","CHEFLERA","20","LINESTRING (611183.847557716 7808925.78678614,611205.418686394 7808955.29078069)"
"3512","RUA","CHEFLERA","20","LINESTRING (611481.868862261 7809214.727973,611511.487934972 7809226.58555942)"
"6485","RUA","BOTAO DE ROSA","15","LINESTRING (611824.52492198 7809198.31131456,611867.345591409 7809197.42149568)"
"3513","RUA","MARIA MARTINS","20","LINESTRING (610687.761073181 7808581.53685722,610759.829752328 7808586.19590888)"
"3514","RUA","PAULO PIEDADE CAMPOS","25","LINESTRING (608287.799844995 7792069.00793461,608292.78033495 7792058.02017114,608308.422701579 7792032.28540937,608343.978782184 7791980.85587771,608371.289018492 7791942.75363331,608407.001770138 7791892.44387371,608427.022680088 7791862.47997278,608443.291730884 7791824.21776094,608456.567540201 7791791.0345153,608450.737728284 7791776.81740915)"
"3515","RUA","JOSE RODRIGUES PEREIRA","21","LINESTRING (608586.299408509 7791567.70997236,608325.186503033 7791560.35147016)"
"3516","RUA","MARIA HEILBUTH SURETTE","18","LINESTRING (607589.508766635 7791596.6740768,607608.729829689 7791738.1852726)"
"6486","TRV","DOIS MIL QUATROCENTOS E DEZESSETE","15","LINESTRING (611879.673128631 7809124.38636177,611881.050184628 7809162.39862449,611870.074965871 7809163.61837621,611870.470766397 7809189.38313187,611867.345591409 7809197.42149568)"
"6487","EST","DA PEDREIRA","35","LINESTRING (611867.345591409 7809197.42149568,611871.278859138 7809209.309076,611875.2368644 7809214.63799132,611880.662629947 7809217.64737876,611886.261558224 7809218.56719154,611894.433189921 7809217.97731161,611912.260705289 7809216.72756599,611920.2674201 7809220.00689849,611925.355106031 7809222.53638362)"
"7400","RUA","SALVIA","15","LINESTRING (611084.35320044 7809378.39465912,611088.739989606 7809404.10942495)"
"3517","RUA","MARIA MARTINS","20","LINESTRING (610946.680584075 7808597.19367032,610961.110811593 7808597.55359705,610974.485571041 7808595.98391656,610995.34755711 7808590.08511724,611019.3594557 7808581.81680023,611034.902872197 7808578.27752064,611047.106721756 7808577.68764071,611065.997951038 7808578.66744128,611079.372710486 7808580.83699967,611088.426647523 7808582.7966008,611096.359149735 7808582.38668424,611111.663436749 7808581.12694065,611123.562190068 7808581.71682058,611130.892745647 7808585.5060493)"
"3518","RUA","PRACA DOS TOUROS","12","LINESTRING (611190.064924315 7808698.66301653,611210.019867511 7808713.31003517,611251.125401326 7808731.80627031,611299.215165261 7808751.30230195)"
"6488","RUA","MARIA FRANCISCA DE SALES","15","LINESTRING (611130.892745647 7808585.5060493,611134.999176106 7808582.72661504,611162.589771121 7808477.26808082)"
"3519","RUA","PRACA DOS TOUROS","15","LINESTRING (611047.205671887 7808512.54090114,611130.892745647 7808585.5060493)"
"3520","RUA","CHEFLERA","20","LINESTRING (611205.418686394 7808955.29078069,611217.935878035 7808974.7668164,611223.295676828 7808990.34364578,611235.656197427 7809041.36326088)"
"3521","RUA","SANTA RITA DE CASSIA","18","LINESTRING (609889.555099487 7805742.57471973,609960.007593152 7805753.43250966)"
"3522","RUA","SANTA RITA DE CASSIA","18","LINESTRING (609960.007593152 7805753.43250966,609972.32688453 7805757.48168546)"
"3523","RUA","MARIA HEILBUTH SURETTE","18","LINESTRING (607608.729829689 7791738.1852726,607618.855726485 7791818.72887819)"
"3524","RUA","PAULO DINIZ CARNEIRO","20","LINESTRING (607780.045490782 7791903.80156189,607670.054173718 7791895.88317365)"
"6489","RUA","HEITOR MENIN","25","LINESTRING (608450.737728284 7791776.81740915,608435.54888309 7791790.21468217,608416.385540947 7791804.33180867,608398.896105195 7791810.73050623,608380.829460342 7791815.11961284,608344.135453225 7791814.28978175,608334.190965004 7791812.51014399)"
"6490","RUA","HEITOR MENIN","25","LINESTRING (608334.190965004 7791812.51014399,608320.667780359 7791814.35976751,608296.416752284 7791815.31957214,608279.430313035 7791819.8386523,608269.70846261 7791825.28754319,608260.242233358 7791836.69522119,608255.096826517 7791848.78276081,608242.315767859 7791886.32511917)"
"6491","RUA","AUSTRIA","20","LINESTRING (608185.584359102 7791933.05560731,608186.862464968 7791971.2178395,608184.768020517 7791981.40576578,608135.647526046 7792059.83980076,608133.858177834 7792073.72697406,608132.79446392 7792089.01386246,608133.280968733 7792145.32240102,608133.709752636 7792155.45033951)"
"3525","RUA","JOSE RODRIGUES PEREIRA","21","LINESTRING (608768.821172001 7791576.12825884,608758.101574416 7791571.7191563,608671.033704495 7791569.17967321)"
"3526","AVE","ENGENHEIRO CARLOS GOULART","25","LINESTRING (608509.448139671 7791660.61106261,608540.394793314 7791610.3912847,608586.299408509 7791567.70997236)"
"5738","RUA","BARRETOS","20","LINESTRING (611122.803572393 7808851.03200226,611003.016192305 7808863.5394564)"
"3527","RUA","PRACA DOS TOUROS","12","LINESTRING (611352.40086097 7808797.2629468,611435.172646013 7808874.28726872,611455.655323244 7808895.57293608)"
"6492","RUA","DA GALERIA","25","LINESTRING (610693.953702248 7808465.75042521,610615.601689747 7808441.78530324,610603.257660836 7808435.21664027,610596.232201496 7808422.25927771,610596.240447341 7808411.22152441,610614.975005581 7808366.33066181,610620.409016972 7808364.53102812,610626.098649536 7808366.25067809,610647.620303149 7808374.21905615,610653.680998706 7808374.62897272,610659.370631271 7808370.839744,610660.121003101 7808273.07964279)"
"5739","RUA","JOAQUIM CLEMENTE","25","LINESTRING (610841.79344463 7808258.54260176,610857.963545295 7808243.57564824,610893.412429923 7808233.86762428,610930.766104584 7808228.28875984,610967.031327797 7808214.2116252,611056.737867893 7808174.97961077)"
"5740","RUA","JOAQUIM CLEMENTE","25","LINESTRING (610734.366585142 7808300.13413592,610746.199371707 7808298.82440252,610760.604861692 7808295.95498658,610800.283864444 7808275.40916862,610841.79344463 7808258.54260176)"
"5741","RUA","JOAQUIM CLEMENTE","25","LINESTRING (610577.951164692 7808248.08473043,610660.121003101 7808273.07964279)"
"3528","RUA","SANTA LUCIA","25","LINESTRING (608686.090616179 7789454.24016301,608846.628958777 7789308.29986874)"
"3529","RUA","HERMENEGILDO CHAVES MONZECA","20","LINESTRING (612256.104166586 7806642.94145269,612331.438200074 7806650.19997524)"
"3530","RUA","CARLOS ESTEVAO","20","LINESTRING (612370.944040096 7806640.39197163,612353.759700584 7806651.92962318)"
"3531","RUA","LAMARTINE BABO","20","LINESTRING (612347.863921912 7806572.57577542,612370.944040096 7806640.39197163)"
"3532","RUA","HERMENEGILDO CHAVES MONZECA","20","LINESTRING (612331.438200074 7806650.19997524,612353.759700584 7806651.92962318)"
"3533","RUA","HELIO VIANA","15","LINESTRING (613513.15014613 7806461.86830961,613519.037678957 7806496.20132122)"
"3534","RUA","HELIO VIANA","20","LINESTRING (613519.037678957 7806496.20132122,613523.102880195 7806530.78428196)"
"3535","RUA","GOVERNADOR MILTON CAMPOS","20","LINESTRING (613440.850583343 7806533.23378337,613435.119721557 7806521.16623968,613433.536519452 7806511.47821165,613435.31762182 7806499.2307046,613438.327354988 7806488.52288414)"
"3536","RUA","PEDRO AMERICO","15","LINESTRING (613712.015173016 7806485.44351094,613788.553099771 7806447.54122584)"
"3537","RUA","PEDRO AMERICO","15","LINESTRING (613788.553099771 7806447.54122584,613841.293519888 7806436.03356819)"
"3538","RUA","POETA JOAO CHAVES","20","LINESTRING (614029.859487248 7806437.65323851,614099.850213632 7806417.31737782)"
"3539","RUA","CORONEL ARGENTINO MADEIRA","20","LINESTRING (614029.859487248 7806437.65323851,613952.051700471 7806422.39634401)"
"3540","RUA","CANTORA MAYSA","15","LINESTRING (614152.681338037 7806687.78232546,614157.579369548 7806683.45320664,614187.173704727 7806675.14489777)"
"3541","RUA","MARIA MARTINS","20","LINESTRING (610460.851929845 7808608.03146432,610540.457310678 7808576.37790731)"
"3542","RUA","IPE ROXO","15","LINESTRING (612449.576411303 7808185.32750448,612448.834285316 7808068.68124749)"
"3543","RUA","CANDIDO CARVALHO","20","LINESTRING (613457.16086336 7806561.14810149,613523.102880195 7806530.78428196)"
"3544","RUA","GOVERNADOR MILTON CAMPOS","20","LINESTRING (613514.700364858 7806666.82659094,613505.671165353 7806644.44114743)"
"3545","RUA","DOS BACURAUS","20","LINESTRING (610063.732068551 7806656.26873996,610050.571701055 7806681.83353632)"
"3546","RUA","DOS BACURAUS","20","LINESTRING (610076.39768539 7806645.21099073,610063.732068551 7806656.26873996)"
"3547","RUA","DOS BACURAUS","20","LINESTRING (610131.034649695 7806630.95389272,610098.793398498 7806636.8926839,610076.39768539 7806645.21099073)"
"3548","RUA","DOS BACURAUS","20","LINESTRING (610138.332221897 7806629.25423868,610131.034649695 7806630.95389272)"
"3549","RUA","DOS BACURAUS","20","LINESTRING (610196.358228207 7806616.07692089,610138.332221897 7806629.25423868)"
"3550","RUA","DOS BACURAUS","20","LINESTRING (610203.284737416 7806613.96735028,610196.358228207 7806616.07692089)"
"6052","RUA","JOSEFINA GUIMARAES VIEIRA","25","LINESTRING (612850.629540326 7806889.13134145,612845.245004001 7806900.14909882,612842.235270833 7806916.28581424,612837.155830746 7806946.12973959,612834.409964596 7806964.90591776)"
"7401","RUA","SALVIA","15","LINESTRING (611049.036249321 7809296.88125094,611067.135877551 7809335.15346074)"
"7402","RUA","SALVIA","15","LINESTRING (611067.135877551 7809335.15346074,611084.35320044 7809378.39465912)"
"6493","RUA","MARTE","15","LINESTRING (610196.086115346 7808732.76607495,610283.038543447 7808845.43314189,610300.602191797 7808859.45028874)"
"6494","RUA","TREVO","15","LINESTRING (610238.420279961 7808544.05448664,610228.047007837 7808559.45135266,610205.304969269 7808575.29812709,610198.271264084 7808595.1440875,610209.617545835 7808626.70766283)"
"3551","RUA","TIPUANA","20","LINESTRING (610418.9218116 7808921.42767343,610431.843049612 7808932.24547149,610442.752301615 7808956.0006362,610455.821964824 7808986.1445005,610469.419362068 7809009.06983412,610482.744646451 7809024.54668385,610495.822555504 7809033.35489096,610509.329248461 7809039.99353969)"
"3552","RUA","ALDEMIRO FERNANDES TORRES","25","LINESTRING (610229.41581799 7808652.48241645,610242.518464576 7808670.82868212,610264.180297542 7808697.71320986,610278.627016748 7808721.36839491,610291.457550473 7808748.25292264,610299.076710602 7808774.32761522,610303.100682619 7808809.22051287,610303.100682619 7808836.5049592,610300.602191797 7808859.45028874)"
"6495","RUA","ALDEMIRO FERNANDES TORRES","25","LINESTRING (610136.180056535 7808509.3015605,610158.278919249 7808545.664159,610172.841080275 7808578.57745959,610179.883031304 7808588.59542047,610194.9234513 7808609.68112853,610209.617545835 7808626.70766283)"
"6496","RUA","MERCURIO","15","LINESTRING (610196.086115346 7808732.76607495,610229.41581799 7808652.48241645)"
"6497","RUA","UM","15","LINESTRING (610330.880932052 7808877.37663989,610346.523298681 7808846.01302386,610357.927301343 7808766.34923919,610424.4877565 7808793.783655)"
"3553","RUA","TIPUANA","20","LINESTRING (610283.731194368 7808912.86941543,610322.000157745 7808928.17629976,610334.344186656 7808928.80617155,610347.619995973 7808924.74699779,610374.715840329 7808904.57110453)"
"6498","RUA","SETE","25","LINESTRING (605912.534920475 7794461.93086209,605887.376849528 7794408.35176796)"
"3554","RUA","CANTORA MAYSA","12","LINESTRING (613953.255593739 7806596.92082006,614008.543979743 7806632.13365259)"
"3555","RUA","CANTORA MAYSA","12","LINESTRING (614008.543979743 7806632.13365259,614035.771757608 7806649.04021131)"
"3556","RUA","CANTORA MAYSA","12","LINESTRING (613910.66580795 7806538.34274346,613933.275913009 7806580.55415145,613953.255593739 7806596.92082006)"
"3557","RUA","CANTORA MAYSA","12","LINESTRING (614035.771757608 7806649.04021131,614099.693542591 7806688.56216673)"
"3558","RUA","ANTONIO RIBEIRO DE ABREU","20","LINESTRING (614777.881252557 7806520.41639231,614793.028868529 7806546.72103808,614803.064061037 7806565.87713891,614814.327884345 7806601.61986358)"
"3559","AVE","DOUTOR CRISTIANO GUIMARAES","25","LINESTRING (609399.900373504 7806749.24981393,609385.59383365 7806712.06738231)"
"3624","RUA","MARAJO","20","LINESTRING (607483.805288605 7796038.33998858,607528.13494754 7796035.29060927,607580.84238428 7796037.04025314,607616.959182296 7796040.00964872)"
"3625","RUA","HERMES FONTES","18","LINESTRING (613075.873023115 7805767.1397196,613062.020004697 7805753.97239976,612989.786408665 7805684.11661871,612984.558543381 7805673.88870057)"
"3626","RUA","INDEPENDENCIA","20","LINESTRING (604552.415887232 7794805.80086834,604549.678266926 7794795.73291765,604543.00737889 7794771.12792592,604540.789246775 7794762.22973712,604536.658078783 7794751.75186986,604532.361993904 7794741.20401684)"
"3627","RUA","INDEPENDENCIA","20","LINESTRING (604532.361993904 7794741.20401684,604528.206088379 7794734.61535795,604521.774329828 7794726.39703076)"
"3628","RUA","INDEPENDENCIA","20","LINESTRING (604521.774329828 7794726.39703076,604512.167921223 7794714.3794769,604489.78045396 7794686.30519134)"
"3629","RUA","CAMPOS ELISEOS","15","LINESTRING (608086.444573132 7795630.45301279,608019.537792514 7795613.1965253)"
"3630","RUA","CATETE","15","LINESTRING (608335.419595804 7795498.70982873,608267.144005034 7795481.47333717)"
"3631","RUA","CATETE","15","LINESTRING (608402.318130578 7795515.26645868,608335.419595804 7795498.70982873)"
"6504","RUA","ZILDA GAMA","25","LINESTRING (606925.553383924 7792873.50418173,606944.7414636 7792881.65252316)"
"6505","RUA","DAS ESPATODIAS","25","LINESTRING (606869.819722327 7792824.58413926,606925.553383924 7792873.50418173)"
"3632","RUA","CORCOVADO","15","LINESTRING (607730.364278899 7793409.95498873,607754.376177489 7793350.81702609)"
"3633","RUA","CORCOVADO","15","LINESTRING (607754.376177489 7793350.81702609,607779.624952723 7793288.55969839)"
"3634","EST","DO CERCADINHO","25","LINESTRING (607643.222196379 7793279.15161337,607654.205660981 7793274.05265125)"
"3635","EST","DO CERCADINHO","25","LINESTRING (607665.329304937 7793269.67354261,607676.255048629 7793264.65456421)"
"3636","EST","DO CERCADINHO","25","LINESTRING (607676.255048629 7793264.65456421,607698.213731989 7793256.39624516)"
"3637","BEC","DA GARAGEM","15","LINESTRING (607730.364278899 7793409.95498873,607725.359051411 7793408.92519834,607695.187507132 7793394.35816341,607687.114825567 7793395.30797008,607678.662835163 7793390.72890214,607671.373508806 7793407.66545475)"
"3638","EST","DO CERCADINHO","25","LINESTRING (607561.613075382 7793379.81112442,607563.913665941 7793366.15390431)"
"3639","EST","DO CERCADINHO","25","LINESTRING (607558.257016753 7793403.53629523,607560.153560941 7793388.26940276)"
"3640","EST","DO CERCADINHO","25","LINESTRING (607560.153560941 7793388.26940276,607561.613075382 7793379.81112442)"
"3641","EST","DO CERCADINHO","25","LINESTRING (607602.471233868 7793295.33831862,607624.075345924 7793286.31015627)"
"3642","EST","DO CERCADINHO","25","LINESTRING (607578.698464763 7793314.03451306,607582.005048326 7793309.73538813,607584.091246933 7793307.6358155)"
"3643","EST","DO CERCADINHO","25","LINESTRING (607567.517099898 7793346.38792762,607569.578560972 7793336.9798426,607571.780201399 7793330.80110027)"
"3644","EST","DO CERCADINHO","25","LINESTRING (607563.913665941 7793366.15390431,607567.517099898 7793346.38792762)"
"3645","EST","DO CERCADINHO","25","LINESTRING (607624.075345924 7793286.31015627,607643.222196379 7793279.15161337)"
"3646","EST","DO CERCADINHO","25","LINESTRING (607595.610691414 7793299.12754733,607602.471233868 7793295.33831862)"
