ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
39705;66386;N2B;SEM COLETA PORTA A PORTA;;1815302;1616;MULTILINESTRING ((614294.70 7806662.77, 614292.06 7806658.42, 614289.94 7806654.14, 614288.98 7806651.87, 614289.95 7806646.67), (614302.21 7806671.59, 614294.70 7806662.77), (614283.99 7806684.46, 614292.49 7806678.45, 614297.85 7806674.76, 614302.21 7806671.59), (614291.81 7806665.15, 614297.14 7806673.20, 614282.36 7806682.82, 614277.75 7806674.49), (614283.44 7806648.21, 614285.20 7806652.62, 614287.14 7806656.65), (614287.14 7806656.65, 614288.24 7806658.89, 614290.83 7806663.82, 614291.81 7806665.15), (614265.29 7806682.73, 614277.75 7806674.49), (614265.29 7806682.73, 614266.12 7806683.86, 614276.99 7806677.39, 614282.12 7806685.63, 614283.99 7806684.46))
39706;15400;NO17A;Seg, Qua e Sex;Diurno;1311222;1577;MULTILINESTRING ((603946.92 7797029.50, 603917.01 7797026.94, 603899.95 7797025.12, 603891.17 7797024.12, 603882.59 7797022.20, 603872.86 7797019.96, 603862.16 7797017.24, 603853.65 7797014.54, 603845.21 7797012.00, 603834.90 7797007.40, 603820.77 7797001.51, 603813.45 7796998.14))
39707;28814;O6B;Ter, Qui e Sáb;Diurno;0910313;1694;MULTILINESTRING ((608260.76 7793549.48, 608258.62 7793544.71), (608258.62 7793544.71, 608254.63 7793535.65, 608254.76 7793535.59))
39708;72421;O1A;SEM COLETA PORTA A PORTA;;0210733;1674;MULTILINESTRING ((607113.55 7796495.94, 607101.68 7796466.18, 607100.13 7796466.61, 607111.67 7796496.64))
39794;16782;NO4A;Seg, Qua e Sex;Diurno;1308925;1584;MULTILINESTRING ((602276.82 7796833.79, 602275.36 7796829.71, 602284.28 7796808.54, 602296.02 7796780.75, 602306.98 7796755.06, 602316.14 7796733.09, 602324.56 7796714.74, 602333.02 7796694.93, 602337.76 7796684.19, 602341.08 7796676.61, 602344.70 7796669.90, 602348.08 7796664.16, 602352.16 7796657.50, 602355.10 7796653.13, 602362.31 7796644.13, 602372.37 7796633.67, 602382.73 7796624.99, 602394.49 7796616.96, 602396.78 7796615.61))
39795;73545;N2B;SEM COLETA PORTA A PORTA;;1816793;1616;MULTILINESTRING ((614213.59 7809738.59, 614212.07 7809740.13, 614206.52 7809745.37, 614200.28 7809751.12, 614196.17 7809755.49, 614195.08 7809756.26))
39796;28411;O10A;Seg, Qua e Sex;Diurno;1013610;1683;MULTILINESTRING ((604984.16 7794968.52, 604983.18 7794978.71, 604979.86 7795013.44, 604976.38 7795047.06))
39797;10644;NE5A;Seg, Qua e Sex;Noturno;0404129;1559;MULTILINESTRING ((611628.31 7801078.69, 611629.42 7801077.65, 611637.28 7801070.41), (611647.07 7801061.38, 611653.02 7801055.89, 611655.53 7801053.58, 611657.23 7801052.00, 611663.88 7801045.87), (611637.28 7801070.41, 611638.57 7801069.22, 611640.16 7801067.75, 611642.63 7801065.48, 611647.07 7801061.38), (611620.11 7801086.36, 611622.48 7801084.15, 611623.35 7801083.33, 611625.73 7801081.10, 611628.31 7801078.69), (611610.83 7801095.05, 611620.11 7801086.36), (611601.94 7801103.32, 611610.83 7801095.05), (611593.34 7801111.34, 611599.73 7801105.39, 611601.94 7801103.32), (611579.76 7801125.80, 611579.83 7801123.91, 611587.95 7801116.35, 611591.04 7801113.48, 611593.34 7801111.34))
39798;38711;V25A;Seg, Qua e Sex;Diurno;2104829;1719;MULTILINESTRING ((605976.04 7809119.77, 605985.83 7809109.50), (605985.83 7809109.50, 605995.42 7809099.45), (605995.42 7809099.45, 605997.42 7809097.35, 606005.07 7809089.37), (606005.07 7809089.37, 606014.87 7809079.18), (605966.22 7809129.99, 605969.11 7809127.04, 605976.04 7809119.77), (605952.27 7809145.04, 605955.08 7809141.92, 605956.86 7809139.93, 605963.37 7809132.67, 605966.22 7809129.99), (606014.87 7809079.18, 606016.80 7809077.17, 606022.81 7809070.90, 606023.39 7809070.29, 606024.46 7809069.18), (606024.46 7809069.18, 606034.14 7809059.04), (606034.14 7809059.04, 606038.80 7809054.16, 606041.13 7809051.71, 606043.88 7809048.82), (606043.88 7809048.82, 606058.83 7809034.09))
39799;9463;L15B;Ter, Qui e Sáb;Noturno;0500930;1525;MULTILINESTRING ((612523.42 7798625.11, 612533.94 7798623.38), (612514.20 7798626.62, 612523.42 7798625.11), (612504.32 7798628.23, 612514.20 7798626.62), (612494.50 7798629.82, 612504.32 7798628.23), (612484.93 7798631.36, 612494.50 7798629.82), (612474.64 7798633.02, 612484.93 7798631.36), (612465.40 7798634.51, 612474.64 7798633.02), (612454.89 7798636.20, 612465.40 7798634.51), (612533.94 7798623.38, 612541.77 7798622.10, 612543.84 7798621.76), (612543.84 7798621.76, 612546.00 7798621.41, 612553.65 7798620.16), (612446.42 7798638.73, 612447.13 7798637.51, 612454.89 7798636.20), (612553.65 7798620.16, 612563.86 7798618.49, 612570.50 7798617.41, 612591.79 7798614.05))
39800;38197;V4B;Ter, Qui e Sáb;Noturno;1901314;1721;MULTILINESTRING ((608715.37 7809206.75, 608722.79 7809216.82, 608726.06 7809221.21, 608726.78 7809222.18), (608726.78 7809222.18, 608733.92 7809231.69), (608733.92 7809231.69, 608740.73 7809242.34), (608740.73 7809242.34, 608747.09 7809251.45), (608747.09 7809251.45, 608754.04 7809261.41), (608754.04 7809261.41, 608761.02 7809271.34), (608768.16 7809281.49, 608774.82 7809290.97), (608774.82 7809290.97, 608782.15 7809301.41), (608782.15 7809301.41, 608783.95 7809303.26, 608789.21 7809310.37), (608791.94 7809314.65, 608795.98 7809319.90), (608795.98 7809319.90, 608802.79 7809329.51), (608706.50 7809194.89, 608715.37 7809206.75), (608761.02 7809271.34, 608768.16 7809281.49), (608789.21 7809310.37, 608791.94 7809314.65))
39801;44095;C6D;Seg a Sáb;Noturno;0104363;1500;MULTILINESTRING ((611076.64 7796986.98, 611097.47 7796981.44), (611097.47 7796981.44, 611122.86 7796974.75), (611122.86 7796974.75, 611141.32 7796969.83, 611142.26 7796971.44), (611064.38 7796990.26, 611066.66 7796989.68, 611068.54 7796989.16, 611069.58 7796988.88, 611071.46 7796988.36, 611076.07 7796987.13, 611076.64 7796986.98))
39802;24620;N21B;Ter, Qui e Sáb;Diurno;1804335;2202;MULTILINESTRING ((613950.82 7805994.70, 613954.60 7805997.56, 613957.43 7806002.51), (613941.92 7805988.14, 613944.19 7805989.81, 613950.82 7805994.70), (613934.84 7805979.05, 613941.92 7805988.14), (613926.85 7805969.70, 613934.84 7805979.05), (613957.43 7806002.51, 613958.57 7806007.05, 613962.05 7806020.84), (613908.93 7805914.23, 613909.07 7805922.30, 613909.27 7805932.81, 613909.23 7805943.56), (613909.23 7805943.56, 613912.34 7805949.27, 613919.18 7805959.66), (613919.18 7805959.66, 613926.85 7805969.70))
39803;36575;P25A;Seg, Qua e Sex;Diurno;1505604;1637;MULTILINESTRING ((610685.07 7804030.15, 610683.50 7804031.65, 610681.53 7804033.62, 610679.74 7804035.77, 610678.99 7804037.29, 610678.25 7804039.05, 610677.62 7804040.42, 610677.41 7804041.38, 610677.20 7804042.66, 610676.84 7804044.90, 610676.70 7804046.90, 610676.33 7804048.21))
39804;56730;NE21A;SEM COLETA PORTA A PORTA;;1710132;1550;MULTILINESTRING ((617407.14 7806464.89, 617363.93 7806452.02, 617328.64 7806448.17))
39805;4192;B8A;SEM COLETA PORTA A PORTA;;1213253;2002;MULTILINESTRING ((601230.32 7787571.61, 601220.90 7787571.24), (601237.02 7787571.34, 601230.32 7787571.61), (601249.44 7787572.49, 601237.02 7787571.34))
39205;18901;NO11B;SEM COLETA PORTA A PORTA;;1308723;1581;MULTILINESTRING ((603765.91 7798075.66, 603757.62 7798068.59), (603795.32 7798099.84, 603789.17 7798094.85), (603797.30 7798101.45, 603795.78 7798100.21, 603795.32 7798099.84), (603789.17 7798094.85, 603788.13 7798094.00, 603787.80 7798093.74), (603804.22 7798107.21, 603803.54 7798106.64, 603797.88 7798101.93, 603797.30 7798101.45), (603811.69 7798113.71, 603810.94 7798113.06, 603804.22 7798107.21), (603773.78 7798082.21, 603765.91 7798075.66), (603781.32 7798088.48, 603777.68 7798085.45, 603773.78 7798082.21), (603787.80 7798093.74, 603785.12 7798091.56, 603781.32 7798088.48), (603817.39 7798118.69, 603811.69 7798113.71))
39206;35757;P23B;Ter, Qui e Sáb;Diurno;2003142;1764;MULTILINESTRING ((605130.07 7806960.98, 605130.46 7806955.78, 605130.57 7806954.37, 605130.67 7806951.19), (605130.67 7806951.19, 605132.16 7806941.78, 605132.49 7806941.39), (605061.06 7807144.35, 605075.61 7807129.86), (605110.34 7807073.97, 605114.26 7807066.77, 605115.36 7807062.33), (605075.61 7807129.86, 605087.32 7807114.02), (605129.10 7806971.50, 605130.07 7806960.98), (605090.13 7807109.42, 605091.02 7807107.99, 605094.20 7807102.82), (605087.32 7807114.02, 605090.13 7807109.42), (605127.27 7806985.73, 605129.10 7806971.50), (605123.89 7807015.18, 605124.63 7807009.42, 605125.30 7807001.13), (605101.62 7807089.41, 605102.64 7807087.66, 605110.34 7807073.97), (605094.20 7807102.82, 605094.65 7807102.10, 605098.17 7807095.54, 605101.62 7807089.41), (605121.85 7807030.96, 605123.89 7807015.18), (605120.00 7807045.31, 605121.85 7807030.96), (605115.36 7807062.33, 605120.00 7807045.31), (605125.30 7807001.13, 605126.27 7806993.57, 605127.27 7806985.73))
39207;74469;N2B;SEM COLETA PORTA A PORTA;;1817783;1616;MULTILINESTRING ((614079.23 7810189.18, 614103.42 7810201.57, 614103.58 7810201.73))
39208;22446;N7B;Ter, Qui e Sáb;Diurno;1503725;1626;MULTILINESTRING ((612421.40 7804090.48, 612432.78 7804091.34, 612438.62 7804091.37, 612446.41 7804091.96), (612516.92 7804096.75, 612537.46 7804097.83, 612538.99 7804101.92), (612497.14 7804095.72, 612516.92 7804096.75), (612481.96 7804094.92, 612497.14 7804095.72), (612446.41 7804091.96, 612462.26 7804093.16), (612462.26 7804093.16, 612471.91 7804094.02), (612471.91 7804094.02, 612481.96 7804094.92))
39209;73291;N2B;SEM COLETA PORTA A PORTA;;1817248;1616;MULTILINESTRING ((614115.24 7808739.83, 614106.83 7808747.16, 614092.96 7808756.10, 614074.33 7808770.58, 614060.78 7808781.05, 614057.09 7808783.67, 614052.92 7808785.36, 614050.15 7808785.67))
39210;21265;P29A;Seg, Qua e Sex;Diurno;1412385;1658;MULTILINESTRING ((606230.67 7799348.13, 606239.43 7799338.82, 606240.68 7799338.52), (606208.92 7799368.67, 606219.72 7799358.47), (606219.72 7799358.47, 606230.67 7799348.13), (606208.92 7799368.67, 606199.57 7799377.66, 606198.77 7799379.43))
39211;39600;V29B;Ter, Qui e Sáb;Diurno;1904933;1724;MULTILINESTRING ((606039.69 7811732.96, 606027.75 7811733.84), (606027.75 7811733.84, 606015.67 7811734.72), (606003.92 7811735.57, 605998.08 7811736.00), (606015.67 7811734.72, 606003.92 7811735.57), (606114.86 7811728.65, 606087.45 7811730.35), (606075.96 7811731.06, 606063.92 7811731.81, 606063.85 7811731.19), (606063.85 7811731.19, 606051.86 7811732.07), (606087.45 7811730.35, 606075.96 7811731.06), (606051.86 7811732.07, 606039.69 7811732.96))
39212;17702;NO1A;Seg, Qua e Sex;Diurno;0204643;1587;MULTILINESTRING ((605815.91 7797858.94, 605814.60 7797858.19, 605813.87 7797853.06, 605812.83 7797845.91), (605812.83 7797845.91, 605812.60 7797844.27, 605811.28 7797835.15, 605810.76 7797831.48), (605810.76 7797831.48, 605810.54 7797830.04, 605809.55 7797823.17, 605809.03 7797819.50), (605809.03 7797819.50, 605808.80 7797817.92, 605807.14 7797806.40), (605807.14 7797806.40, 605805.08 7797792.02, 605805.54 7797791.41))
39213;39525;V2B;Ter, Qui e Sáb;Diurno;1908300;1703;MULTILINESTRING ((607640.98 7811323.55, 607641.32 7811319.47, 607641.92 7811312.12), (607636.09 7811395.03, 607636.23 7811393.28, 607636.56 7811388.89, 607637.01 7811382.96), (607637.01 7811382.96, 607635.83 7811382.87, 607636.53 7811371.20), (607636.53 7811371.20, 607636.56 7811370.73, 607637.70 7811359.13), (607637.70 7811359.13, 607638.86 7811347.26), (607638.86 7811347.26, 607639.84 7811337.30, 607639.98 7811335.52), (607639.98 7811335.52, 607640.98 7811323.55), (607634.29 7811419.24, 607635.55 7811407.02), (607635.55 7811407.02, 607635.68 7811398.17, 607636.09 7811395.03), (607633.90 7811431.13, 607634.29 7811419.24), (607633.90 7811444.15, 607633.90 7811431.13))
39214;12357;NE6A;Seg, Qua e Sex;Noturno;0403810;1558;MULTILINESTRING ((610946.72 7800655.78, 610936.93 7800656.84), (610936.93 7800656.84, 610926.97 7800657.92), (610926.97 7800657.92, 610916.88 7800659.04), (610916.88 7800659.04, 610906.82 7800660.17), (610906.82 7800660.17, 610896.97 7800661.27), (610896.97 7800661.27, 610887.11 7800662.37), (610887.11 7800662.37, 610868.67 7800664.43, 610866.95 7800663.17), (610963.57 7800653.97, 610946.72 7800655.78))
39215;40242;V20B;Ter, Qui e Sáb;Diurno;2100768;1711;MULTILINESTRING ((606714.71 7808076.19, 606717.31 7808082.91), (606707.00 7808053.91, 606710.90 7808065.17, 606714.71 7808076.19))
39216;6847;B25A;Seg, Qua e Sex;Diurno;1108614;1920;MULTILINESTRING ((604609.98 7788586.26, 604605.47 7788583.01, 604603.69 7788582.01, 604597.36 7788578.58), (604618.02 7788598.35, 604615.54 7788594.85, 604614.16 7788592.97, 604609.98 7788586.26), (604618.02 7788598.35, 604615.54 7788594.85, 604614.16 7788592.97, 604609.98 7788586.26), (604609.98 7788586.26, 604605.47 7788583.01, 604603.69 7788582.01, 604597.36 7788578.58))
39217;7870;L2B;SEM COLETA PORTA A PORTA;;0710387;1530;MULTILINESTRING ((614104.41 7795964.54, 614105.99 7795953.15), (614105.99 7795953.15, 614108.00 7795938.52), (614100.79 7795988.45, 614102.72 7795976.67, 614102.82 7795976.11), (614102.82 7795976.11, 614104.41 7795964.54), (614098.99 7795999.37, 614100.79 7795988.45))
42365;33687;P4B;Ter, Qui e Sáb;Diurno;1501442;1651;MULTILINESTRING ((608727.84 7805831.12, 608750.54 7805825.78), (608750.54 7805825.78, 608761.19 7805822.88), (608761.19 7805822.88, 608761.00 7805822.21, 608773.27 7805818.87), (608773.27 7805818.87, 608784.50 7805815.79), (608784.50 7805815.79, 608796.30 7805812.56), (608796.30 7805812.56, 608808.55 7805809.20), (608808.55 7805809.20, 608830.55 7805803.17), (608830.55 7805803.17, 608830.85 7805803.09, 608842.44 7805799.98), (608842.44 7805799.98, 608853.60 7805796.98))
42366;45920;O6B;SEM COLETA PORTA A PORTA;;0906852;1694;MULTILINESTRING ((609059.33 7792773.60, 609027.11 7792782.65, 608990.49 7792793.67))
42367;22288;NO13B;Ter, Qui e Sáb;Noturno;0309970;1592;MULTILINESTRING ((609707.71 7801180.78, 609712.40 7801182.61, 609717.23 7801184.33, 609718.30 7801184.74, 609727.07 7801186.98, 609731.71 7801188.63, 609736.89 7801189.21))
42368;486;NO4A;Seg, Qua e Sex;Diurno;1301217;1584;MULTILINESTRING ((603350.30 7796170.18, 603327.51 7796195.29), (603364.75 7796154.46, 603350.30 7796170.18))
42369;19805;NO6B;Ter, Qui e Sáb;Noturno;0304268;1605;MULTILINESTRING ((607836.00 7798664.35, 607835.98 7798668.02, 607835.86 7798683.91), (607837.14 7798584.10, 607837.01 7798593.92), (607836.88 7798604.03, 607836.83 7798607.48, 607836.82 7798608.62, 607836.76 7798612.97, 607836.74 7798614.23), (607836.74 7798614.23, 607836.64 7798622.64, 607836.62 7798624.03), (607836.62 7798624.03, 607836.46 7798634.18), (607836.46 7798634.18, 607836.31 7798644.04), (607836.31 7798644.04, 607836.15 7798654.23), (607836.15 7798654.23, 607836.01 7798663.09, 607836.00 7798664.35), (607837.26 7798554.14, 607837.18 7798574.47), (607837.01 7798593.92, 607836.95 7798598.45, 607836.89 7798602.72, 607836.88 7798604.03), (607837.18 7798574.47, 607837.16 7798578.11, 607837.14 7798584.10))
42370;30070;O12A;Seg, Qua e Sex;Diurno;1015543;1684;MULTILINESTRING ((605177.10 7793380.49, 605134.03 7793359.21))
42371;30243;O14B;Ter, Qui e Sáb;Diurno;1008914;1692;MULTILINESTRING ((606785.05 7793507.18, 606787.74 7793493.15), (606787.74 7793493.15, 606790.43 7793478.57), (606783.68 7793514.16, 606785.05 7793507.18))
42372;8989;L2B;Ter, Qui e Sáb;Diurno;0601343;1530;MULTILINESTRING ((614225.81 7797438.20, 614233.11 7797439.82, 614237.59 7797440.81), (614213.98 7797435.57, 614219.01 7797436.69, 614225.81 7797438.20), (614213.98 7797435.57, 614207.91 7797434.22, 614203.95 7797433.34, 614202.66 7797432.81), (614237.59 7797440.81, 614247.68 7797443.06, 614249.28 7797443.42), (614249.28 7797443.42, 614259.17 7797445.50, 614261.15 7797445.92), (614273.20 7797448.46, 614261.15 7797445.92), (614273.20 7797448.46, 614274.73 7797448.78, 614279.82 7797449.86, 614281.01 7797450.12))
42373;65525;L19A;SEM COLETA PORTA A PORTA;;0608862;1541;MULTILINESTRING ((617153.80 7797873.53, 617154.06 7797869.63, 617153.48 7797865.45, 617152.31 7797854.25, 617152.79 7797851.02, 617152.73 7797847.40))
42374;24913;N20B;Ter, Qui e Sáb;Diurno;1813146;1608;MULTILINESTRING ((612429.15 7806799.51, 612426.69 7806795.60, 612423.86 7806791.13), (612423.86 7806791.13, 612419.09 7806784.15), (612434.21 7806807.51, 612433.82 7806806.89, 612429.56 7806800.15, 612429.15 7806799.51), (612392.20 7806744.48, 612384.95 7806733.67, 612385.83 7806731.68), (612403.93 7806761.96, 612401.82 7806758.82, 612397.04 7806751.70), (612409.51 7806770.13, 612403.93 7806761.96), (612414.47 7806777.39, 612410.37 7806771.39, 612409.51 7806770.13), (612419.09 7806784.15, 612414.47 7806777.39), (612397.04 7806751.70, 612392.20 7806744.48))
42375;42878;V24A;Seg, Qua e Sex;Diurno;1900539;1714;MULTILINESTRING ((608083.55 7810249.62, 608087.21 7810250.82, 608092.48 7810252.55, 608095.80 7810253.63, 608095.96 7810254.06))
42376;32459;P11A;Seg, Qua e Sex;Diurno;1404914;1656;MULTILINESTRING ((603121.45 7802244.93, 603116.71 7802240.86, 603114.09 7802238.13, 603107.64 7802230.95, 603102.94 7802226.15, 603100.56 7802224.57, 603097.59 7802222.81, 603086.74 7802217.22, 603070.85 7802209.95, 603065.36 7802207.43, 603065.45 7802206.79))
42377;380;B5B;SEM COLETA PORTA A PORTA;;2209172;1964;MULTILINESTRING ((600895.33 7789107.43, 600905.16 7789093.48, 600903.79 7789092.22, 600894.11 7789106.60, 600891.63 7789104.71))
42378;1397;B19A;Seg, Qua e Sex;Diurno;1202160;1915;MULTILINESTRING ((603231.93 7788399.59, 603231.58 7788400.77, 603229.60 7788407.36))
42379;12161;NE18A;Seg, Qua e Sex;Diurno;1609737;1571;MULTILINESTRING ((616737.98 7804646.61, 616725.18 7804653.91), (616725.18 7804653.91, 616719.79 7804657.05), (616719.79 7804657.05, 616714.20 7804660.31), (616714.20 7804660.31, 616709.26 7804663.15), (616709.26 7804663.15, 616703.07 7804666.72), (616703.07 7804666.72, 616697.82 7804669.80), (616697.82 7804669.80, 616692.53 7804672.89), (616692.53 7804672.89, 616687.45 7804675.83), (616687.45 7804675.83, 616682.05 7804678.97), (616682.05 7804678.97, 616675.84 7804682.58), (616675.84 7804682.58, 616670.94 7804685.43), (616665.17 7804688.79, 616670.94 7804685.43), (616660.16 7804691.72, 616654.20 7804695.20), (616654.20 7804695.20, 616648.73 7804698.39), (616648.73 7804698.39, 616643.55 7804701.42), (616643.55 7804701.42, 616636.14 7804705.75), (616636.14 7804705.75, 616632.61 7804707.81), (616632.61 7804707.81, 616627.01 7804711.07), (616627.01 7804711.07, 616622.19 7804713.89), (616622.19 7804713.89, 616619.29 7804715.58, 616618.55 7804716.06, 616616.67 7804716.92), (616609.07 7804721.64, 616616.67 7804716.92), (616660.16 7804691.72, 616665.17 7804688.79), (616737.98 7804646.61, 616742.60 7804643.17, 616750.50 7804639.33, 616770.23 7804637.66))
42380;41216;V23A;Seg, Qua e Sex;Diurno;2110934;1726;MULTILINESTRING ((605751.88 7807134.18, 605755.81 7807135.32, 605764.80 7807134.34, 605771.64 7807132.12, 605772.67 7807130.55))
42600;38290;V11B;Ter, Qui e Sáb;Noturno;2105632;1712;MULTILINESTRING ((607044.43 7808895.63, 607044.05 7808894.33, 607045.36 7808891.50, 607046.92 7808888.11, 607050.51 7808880.33), (607054.21 7808870.62, 607054.82 7808869.00, 607056.98 7808863.33, 607057.54 7808861.87), (607050.51 7808880.33, 607052.70 7808874.57, 607054.21 7808870.62), (607057.54 7808861.87, 607074.45 7808819.22))
42601;25875;O22B;Ter, Qui e Sáb;Diurno;1005175;1680;MULTILINESTRING ((606792.42 7790911.00, 606802.79 7790915.83), (606781.23 7790906.59, 606781.54 7790906.14, 606792.42 7790911.00), (606696.43 7790838.49, 606701.57 7790844.99, 606708.53 7790854.83), (606721.30 7790871.58, 606724.87 7790875.41, 606729.95 7790880.44, 606735.54 7790885.21), (606735.54 7790885.21, 606742.77 7790889.29, 606746.68 7790891.51), (606746.68 7790891.51, 606749.14 7790892.71, 606757.20 7790896.79), (606757.20 7790896.79, 606768.35 7790901.41), (606768.35 7790901.41, 606781.23 7790906.59), (606814.14 7790920.95, 606816.12 7790921.81, 606823.34 7790925.28, 606826.54 7790926.98), (606802.79 7790915.83, 606810.57 7790919.40, 606814.14 7790920.95), (606613.37 7790795.59, 606617.34 7790796.91, 606621.93 7790797.97, 606624.74 7790798.33, 606627.77 7790798.27, 606629.94 7790798.35), (606667.62 7790800.18, 606669.82 7790802.98, 606673.20 7790807.28, 606677.56 7790812.84), (606648.61 7790795.26, 606651.30 7790795.32, 606654.38 7790795.40, 606656.78 7790795.67, 606659.90 7790796.18, 606662.26 7790796.88, 606664.03 7790797.56, 606665.74 7790798.67, 606667.32 7790799.80, 606667.62 7790800.18), (606629.94 7790798.35, 606637.95 7790797.05, 606648.61 7790795.26), (606597.20 7790791.30, 606601.62 7790792.84, 606601.99 7790792.02, 606613.37 7790795.59), (606564.50 7790782.80, 606565.30 7790781.27, 606580.35 7790785.39, 606585.16 7790787.08, 606597.20 7790791.30), (606708.53 7790854.83, 606715.79 7790864.98, 606721.30 7790871.58), (606687.23 7790825.51, 606696.43 7790838.49), (606826.54 7790926.98, 606834.09 7790930.33), (606677.56 7790812.84, 606682.52 7790819.16), (606682.52 7790819.16, 606687.23 7790825.51))
42602;7109;L6A;Seg, Qua e Sex;Noturno;0601747;1535;MULTILINESTRING ((614589.49 7798550.91, 614586.46 7798552.28, 614583.45 7798553.65, 614579.40 7798555.49, 614571.04 7798559.28, 614569.79 7798558.80), (614667.55 7798514.21, 614666.78 7798515.84, 614649.65 7798523.61), (614639.60 7798528.17, 614630.02 7798532.52), (614630.02 7798532.52, 614619.68 7798537.21), (614649.65 7798523.61, 614639.60 7798528.17), (614619.68 7798537.21, 614609.46 7798541.85), (614609.46 7798541.85, 614599.75 7798546.25), (614599.75 7798546.25, 614589.49 7798550.91))
42603;63559;B4A;Seg, Qua e Sex;Diurno;1210992;1950;MULTILINESTRING ((600823.52 7786534.66, 600822.55 7786544.83), (600824.54 7786531.33, 600823.52 7786534.66), (600863.70 7786520.31, 600864.53 7786520.26, 600865.57 7786519.50), (600863.70 7786520.31, 600861.99 7786521.81, 600860.31 7786523.40, 600858.89 7786526.00, 600856.97 7786527.23, 600855.33 7786528.06, 600848.91 7786532.48, 600842.35 7786533.43, 600837.23 7786533.91, 600832.15 7786534.37, 600827.73 7786532.35, 600827.08 7786531.41, 600826.45 7786530.35), (600826.45 7786530.35, 600824.54 7786531.33))
42604;41917;S11D;Seg a Sáb;Noturno;0803690;1512;MULTILINESTRING ((611126.60 7791440.31, 611127.58 7791440.36, 611142.98 7791444.05, 611145.86 7791444.71, 611154.81 7791446.82, 611158.86 7791447.78), (611238.86 7791466.24, 611254.92 7791470.07), (611238.86 7791466.24, 611222.94 7791462.57), (611222.94 7791462.57, 611206.56 7791458.79), (611158.86 7791447.78, 611175.02 7791451.51), (611175.02 7791451.51, 611206.56 7791458.79))
42605;6709;B1B;Ter, Qui e Sáb;Diurno;2201606;1982;MULTILINESTRING ((599882.48 7790481.72, 599891.19 7790495.09), (599891.19 7790495.09, 599894.69 7790500.46, 599894.99 7790500.92, 599898.68 7790506.31, 599899.54 7790507.56), (599899.54 7790507.56, 599902.73 7790512.21, 599906.39 7790517.55, 599906.91 7790519.26), (599873.06 7790467.58, 599879.91 7790477.84, 599882.23 7790481.34, 599882.48 7790481.72))
42606;9713;L7A;Seg, Qua e Sex;Diurno;0603276;1538;MULTILINESTRING ((616192.66 7798388.01, 616193.20 7798386.43, 616193.49 7798385.14, 616195.18 7798378.26, 616196.15 7798374.48))
42607;47011;O23B;SEM COLETA PORTA A PORTA;;1013318;1672;MULTILINESTRING ((609549.87 7791229.73, 609534.87 7791220.00, 609523.13 7791212.18))
42608;24435;N20B;Ter, Qui e Sáb;Diurno;1800826;1608;MULTILINESTRING ((611923.14 7805922.06, 611921.59 7805933.15, 611921.49 7805934.07, 611921.45 7805935.98), (611921.45 7805935.98, 611920.07 7805947.33), (611920.07 7805947.33, 611919.14 7805955.12, 611919.05 7805955.78, 611918.60 7805959.35), (611918.60 7805959.35, 611917.22 7805970.50), (611917.22 7805970.50, 611917.17 7805970.88, 611915.77 7805981.32, 611913.91 7805995.06))
42609;45800;S4D;Seg a Sáb;Noturno;0903895;1506;MULTILINESTRING ((609733.16 7792778.92, 609732.69 7792778.37, 609732.27 7792777.03, 609732.23 7792762.77, 609733.63 7792761.87, 609733.69 7792746.76, 609732.39 7792745.87, 609732.47 7792732.19))
42610;26167;N5B;Ter, Qui e Sáb;Diurno;1800205;1611;MULTILINESTRING ((613258.38 7805307.42, 613252.21 7805316.60, 613248.15 7805322.64), (613265.06 7805294.30, 613258.38 7805307.42))
42611;58979;N4B;Ter, Qui e Sáb;Diurno;1800901;1614;MULTILINESTRING ((612911.48 7806503.54, 612902.35 7806506.32), (612902.35 7806506.32, 612870.46 7806508.70))
42612;4851;B16B;Ter, Qui e Sáb;Diurno;1101656;1910;MULTILINESTRING ((604625.06 7789108.02, 604632.05 7789116.20), (604632.05 7789116.20, 604637.97 7789123.61), (604637.97 7789123.61, 604648.72 7789137.64), (604625.06 7789108.02, 604621.57 7789110.46, 604618.20 7789106.02))
42613;18959;NO25A;Seg, Qua e Sex;Noturno;0303237;1597;MULTILINESTRING ((608680.56 7800454.92, 608679.58 7800455.83, 608676.05 7800459.13, 608669.73 7800465.03, 608666.44 7800468.05), (608666.44 7800468.05, 608666.08 7800468.39, 608661.04 7800473.03, 608658.77 7800475.12), (608658.77 7800475.12, 608657.88 7800475.94, 608651.93 7800481.42, 608651.28 7800482.01), (608651.28 7800482.01, 608645.10 7800487.70, 608643.03 7800489.61, 608641.45 7800491.05, 608636.71 7800495.39), (608695.28 7800441.17, 608686.33 7800449.53, 608683.59 7800452.09, 608682.92 7800452.72, 608680.56 7800454.92), (608636.71 7800495.39, 608622.96 7800507.95))
41925;37143;P21A;Seg, Qua e Sex;Diurno;1402818;1655;MULTILINESTRING ((606025.63 7803709.86, 606015.87 7803691.17), (606015.87 7803691.17, 606003.82 7803668.30, 606003.49 7803666.13), (606038.09 7803732.99, 606037.15 7803732.17, 606025.63 7803709.86))
