"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"30825";"4205";"1";"1";"LAGOA DA PRATA, RUA";"426";36;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9391403711806";"-43.9826271046378";"606467.69";"7794931.02"
"31048";"4205";"1";"1";"PLATINA, RUA";"638";26;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9221321085774";"-43.9640304953577";"608425.58";"7796801.49"
"31055";"4205";"1";"1";"PLATINA, RUA";"1498";29;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;4;"-19.9243229657137";"-43.9707475951511";"607721.02";"7796563.34"
"90180";"4205";"1";"1";"AUGUSTO DE LIMA, AVE";"1504";20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92128019225963";"-43.95067163899924";"609824.44";"7796887.1"
"90188";"4205";"1";"1";"AUGUSTO DE LIMA, AVE";"2130";22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;4;"-19.9198893223411";"-43.956363354585";"609229.64";"7797044.74"
"90778";"4205";"1";"1";"DOS TUPIS, RUA";"650";18;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9205536268813";"-43.9432354766867";"610603.29";"7796962.64"
"91112";"4205";"1";"1";"DOS TUPINAMBAS, RUA";"648";16;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;6;0;2;0;0;0;0;0;11;"-19.9173379471212";"-43.9403051843593";"610912.26";"7797316.6"
"91122";"4205";"1";"1";"CURITIBA, RUA";"786";17;0;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;6;"-19.91921880823711";"-43.9414797380372";"610788";"7797109.21"
"10044";"4205";"1";"2";"AMERICO VESPUCIO, AVE";"570";40;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8870530295626";"-43.9536423018673";"609537.05";"7800677.06"
"10074";"4205";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"618";33;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;"-19.9060357305133";"-43.9433369707845";"610602.76";"7798569.45"
"10087";"4205";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"1280";35;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9005533256015";"-43.9457512749551";"610353.83";"7799177.79"
"10091";"4205";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"1694";36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.89667667064613";"-43.9485879363022";"610059.56";"7799608.69"
"10102";"4205";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"2782";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;2;0;0;0;5;"-19.8879949316158";"-43.9504997841485";"609865.4";"7800570.77"
"10558";"4205";"1";"2";"HENRIQUE DIAS, RUA";"340";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.8906301454669";"-43.9575218323201";"609128.44";"7800283.69"
"10559";"4205";"1";"2";"HENRIQUE DIAS, RUA";"544";43;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8888291199339";"-43.9584724707506";"609030.15";"7800483.63"
"10560";"4205";"1";"2";"HENRIQUE DIAS, RUA";"746";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.8871895877446";"-43.9593358751958";"608940.88";"7800665.64"
"12517";"4205";"1";"2";"PRESIDENTE ANTONIO CARLOS, AVE";"970";34;0;0;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;2;0;0;0;0;8;"-19.9035787644434";"-43.9444325471101";"610489.78";"7798842.09"
"30040";"4205";"1";"2";"ALEXANDRE SIQUEIRA, RUA";"140";1;0;0;0;0;0;0;2;4;1;1;2;0;0;3;0;0;1;0;0;2;0;0;0;0;16;"-19.9496252278464";"-43.9812028577887";"606609.71";"7793769.73"
"30280";"4205";"1";"2";"CAMPO FORMOSO, RUA";"423";2;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;"-19.9481073718948";"-43.9837651512016";"606342.58";"7793939.34"
"30494";"4205";"1";"2";"DIABASE, RUA";"323";21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;"-19.92230278434707";"-43.96055140096317";"608789.62";"7796780.35"
"30822";"4205";"1";"2";"LAGOA DA PRATA, RUA";"75";7;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;5;"-19.9363324810022";"-43.9808041676808";"606660.36";"7795240.62"
"30824";"4205";"1";"2";"LAGOA DA PRATA, RUA";"353";6;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;5;1;0;0;0;0;0;9;"-19.938505710427";"-43.9822334939702";"606509.31";"7795001.01"
"30829";"4205";"1";"2";"LAGOA DA PRATA, RUA";"979";4;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;9;"-19.944633764229";"-43.9839654896723";"606323.94";"7794323.9"
"30830";"4205";"1";"2";"LAGOA DA PRATA, RUA";"1117";3;0;0;0;0;0;0;2;0;1;0;2;0;0;1;0;0;0;2;1;0;0;0;0;0;9;"-19.9464536921962";"-43.9844174733527";"606275.42";"7794122.77"
"30970";"4205";"1";"2";"OLINDA, RUA";"285";10;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;2;0;0;0;0;0;6;"-19.9313355946356";"-43.974900603922";"607281.6";"7795789.88"
"31007";"4205";"1";"2";"DOS PAMPAS, RUA";"93";22;0;0;0;0;0;0;2;0;0;0;0;1;2;0;2;0;0;2;0;0;0;0;0;0;9;"-19.9210554851418";"-43.9583660868244";"609019.21";"7796916.98"
"31045";"4205";"1";"2";"PLATINA, RUA";"375";20;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;4;"-19.9229002708673";"-43.9615289572473";"608686.89";"7796714.86"
"31047";"4205";"1";"2";"PLATINA, RUA";"509";19;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9225835382293";"-43.9627613762923";"608558.11";"7796750.71"
"31053";"4205";"1";"2";"PLATINA, RUA";"1281";16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;"-19.9231536364516";"-43.9691993997819";"607883.86";"7796691.76"
"31218";"4205";"1";"2";"SILVA LOBO, AVE";"527";14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9284061791417";"-43.9716377000759";"607625.09";"7796112"
"31219";"4205";"1";"2";"SILVA LOBO, AVE";"667";13;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;7;0;0;0;10;"-19.9296092726159";"-43.9718088694008";"607606.36";"7795978.96"
"31390";"4205";"1";"2";"VIAMAO, RUA";"544";11;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9316627783319";"-43.9702905665125";"607763.88";"7795750.72"
"90108";"4205";"1";"2";"AMAZONAS, AVE";"927";29;0;0;0;0;0;0;0;2;1;4;6;3;8;3;0;1;1;2;1;2;0;0;0;0;34;"-19.92163044922516";"-43.94292999838164";"610634.52";"7796843.26"
"90179";"4205";"1";"2";"AUGUSTO DE LIMA, AVE";"1143";26;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;3;0;2;0;0;0;8;"-19.92234087261885";"-43.94727742402371";"610178.98";"7796767.49"
"90181";"4205";"1";"2";"AUGUSTO DE LIMA, AVE";"1549";25;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;6;"-19.9214427193444";"-43.9509738990953";"609792.69";"7796869.31"
"90183";"4205";"1";"2";"AUGUSTO DE LIMA, AVE";"1833";24;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;5;"-19.9208258322461";"-43.9535143932808";"609527.2";"7796939.24"
"90187";"4205";"1";"2";"AUGUSTO DE LIMA, AVE";"2109";23;0;0;0;0;0;0;0;8;1;0;0;0;0;0;2;0;0;2;1;0;2;0;0;0;16;"-19.920126767366";"-43.95636150972919";"609229.67";"7797018.46"
"90394";"4205";"1";"2";"ESPIRITO SANTO, RUA";"35";32;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;5;"-19.91504330804207";"-43.93607825092214";"611356.31";"7797567.76"
"90687";"4205";"1";"2";"RIO GRANDE DO SUL, RUA";"756";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9230040192412";"-43.9466506589643";"610244.12";"7796693.69"
"90696";"4205";"1";"2";"SANTA CATARINA, RUA";"341";28;0;0;0;0;0;0;0;0;0;0;2;1;2;0;2;0;0;0;0;0;0;0;0;0;7;"-19.92363920329301";"-43.94395773225735";"610525.55";"7796621.62"
"91029";"4205";"1";"2";"ESPIRITO SANTO, RUA";"285";31;0;0;0;0;0;0;0;0;1;0;2;1;4;5;6;0;3;2;2;2;4;0;0;0;32;"-19.91719170864469";"-43.93666957221556";"611292.91";"7797330.38"
"40037";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"427";24;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.9108132647692";"-44.0018956629786";"604469.69";"7798078.14"
"40038";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"430";78;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;2;0;0;0;1;0;0;0;0;8;"-19.9106665021341";"-44.0017789828554";"604482";"7798094.31"
"40039";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"620";79;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;1;0;0;7;15;"-19.9095108055212";"-44.0021286196179";"604446.16";"7798222.43"
"40041";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"776";80;0;0;0;0;0;0;2;0;0;0;0;7;1;4;0;0;0;0;0;0;0;0;0;0;14;"-19.9082470843867";"-44.0025344317174";"604404.51";"7798362.54"
"40042";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"853";22;0;0;0;0;0;1;0;2;0;0;0;4;0;0;0;0;4;2;0;0;0;0;0;0;13;"-19.90746584526";"-44.0031937143185";"604336.01";"7798449.41"
"40044";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"1163";21;0;0;0;0;0;1;1;0;3;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;11;"-19.9057882204082";"-44.005800817774";"604064.2";"7798636.69"
"40045";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"1236";82;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;2;0;0;0;2;0;0;12;"-19.905426019931";"-44.0057922854271";"604065.33";"7798676.77"
"40046";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"1325";20;0;0;0;0;0;0;0;2;2;2;2;0;0;3;0;0;0;0;0;0;0;2;0;0;13;"-19.9040067799469";"-44.0062784122033";"604015.37";"7798834.14"
"40047";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"1485";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;3;"-19.9023074890071";"-44.0065485692991";"603988.2";"7799022.37"
"40048";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"1494";83;0;0;0;0;0;3;0;2;3;0;0;2;0;2;0;0;0;2;0;1;0;2;0;0;17;"-19.902260031581";"-44.0063832203547";"604005.54";"7799027.52"
"40049";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"1864";84;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;10;"-19.8998737392012";"-44.0074122213721";"603899.38";"7799292.25"
"40050";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"1905";18;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8986383910276";"-44.0088749689238";"603747.06";"7799429.87"
"40052";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"2076";85;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;0;0;0;8;"-19.8985051462702";"-44.008864621862";"603748.23";"7799444.61"
"40053";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"2220";86;0;0;0;0;0;4;6;4;3;0;4;0;1;0;0;1;2;3;7;4;0;0;0;0;39;"-19.8972188669319";"-44.0101402424328";"603615.53";"7799587.75"
"40055";"4403A";"1";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"2400";87;0;0;0;0;1;1;0;0;0;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0;14;"-19.8959909092491";"-44.0102057632494";"603609.47";"7799723.69"
"40233";"4403A";"1";"1";"FIGUEIRO, RUA";"162";92;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;"-19.8863829767978";"-44.0114715746954";"603483.2";"7800787.79"
"40547";"4403A";"1";"1";"OLINTO MAGALHAES, RUA";"65";31;0;0;0;0;1;1;0;0;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;"-19.9142129888169";"-43.9813915273796";"606613.72";"7797689.02"
"40548";"4403A";"1";"1";"OLINTO MAGALHAES, RUA";"261";30;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;3;0;0;0;0;0;9;"-19.9141964995454";"-43.9834050198247";"606402.97";"7797692.12"
"40550";"4403A";"1";"1";"OLINTO MAGALHAES, RUA";"693";29;0;0;0;0;0;1;3;0;2;0;0;0;0;0;3;0;2;2;3;1;0;0;0;0;17;"-19.9136465989287";"-43.9875093354799";"605973.72";"7797755.57"
"40574";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"140";58;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;7;"-19.9146780298703";"-43.9555444094329";"609318.94";"7797620.96"
"40576";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"480";60;0;0;0;0;1;0;0;0;0;2;3;0;1;0;0;3;0;0;3;0;0;2;0;0;15;"-19.9135299010078";"-43.9584766063123";"609012.8";"7797749.93"
"40577";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"752";61;0;0;0;0;0;1;1;0;0;2;2;4;0;1;0;0;0;0;3;3;0;2;0;0;19;"-19.9123474981382";"-43.9602989911251";"608822.85";"7797881.97"
"40578";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"920";62;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;"-19.9115466044769";"-43.9620669865417";"608638.33";"7797971.75"
"40579";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"1116";63;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;3;"-19.9117457143054";"-43.9637343529038";"608463.66";"7797950.79"
"40580";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"1286";64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9123071599294";"-43.9652345737749";"608306.24";"7797889.62"
"40581";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"1632";65;0;0;0;0;0;1;0;0;0;0;4;2;0;0;2;0;0;0;0;0;3;0;0;0;12;"-19.9139423997686";"-43.9680279520239";"608012.73";"7797710.44"
"40582";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"1984";66;0;0;0;0;0;1;0;0;2;0;2;2;0;0;0;0;2;0;0;0;0;0;0;0;9;"-19.9151035349576";"-43.9711715335441";"607682.89";"7797583.95"
"40583";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"2390";67;0;0;0;0;0;1;0;2;2;0;6;2;1;7;0;5;0;2;1;3;1;2;0;0;35;"-19.9149937080663";"-43.9751699862927";"607264.43";"7797598.66"
"40584";"4403A";"1";"1";"PADRE EUSTAQUIO, RUA";"2636";68;0;0;0;0;0;0;0;0;0;4;0;4;0;1;0;0;0;0;1;1;0;0;0;0;11;"-19.9149286589733";"-43.977368753651";"607034.32";"7797607.26"
"40594";"4403A";"1";"1";"PARA DE MINAS, RUA";"96";69;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;6;"-19.9148504556394";"-43.9817069138137";"606580.28";"7797618.67"
"40595";"4403A";"1";"1";"PARA DE MINAS, RUA";"280";70;0;0;0;0;0;0;0;0;0;0;3;2;0;0;2;0;0;3;0;0;0;0;0;0;10;"-19.9148133578645";"-43.9837987890904";"606361.34";"7797624.1"
"40596";"4403A";"1";"1";"PARA DE MINAS, RUA";"518";71;0;0;0;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;2;1;0;2;0;0;11;"-19.91451053546726";"-43.98604241061456";"606126.69";"7797659.03"
"40600";"4403A";"1";"1";"PARA DE MINAS, RUA";"1005";28;0;0;0;0;0;1;1;2;2;0;0;0;0;1;0;1;4;2;3;0;0;0;0;0;17;"-19.91401865558138";"-43.99100291275836";"605607.78";"7797716.59"
"40668";"4403A";"1";"1";"RIO POMBA, RUA";"77";37;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9125401069422";"-43.9663391396923";"608190.46";"7797864.55"
"40669";"4403A";"1";"1";"RIO POMBA, RUA";"269";36;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;"-19.9129367171994";"-43.9680411628969";"608012.03";"7797821.75"
"40670";"4403A";"1";"1";"RIO POMBA, RUA";"559";35;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9137144176355";"-43.9709885898711";"607702.98";"7797737.57"
"40671";"4403A";"1";"1";"RIO POMBA, RUA";"791";34;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8;"-19.9139038594521";"-43.9728892544804";"607503.9";"7797717.82"
"40672";"4403A";"1";"1";"RIO POMBA, RUA";"985";33;0;0;0;0;0;3;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9138056993122";"-43.9746372994803";"607320.99";"7797729.8"
"40673";"4403A";"1";"1";"RIO POMBA, RUA";"1241";32;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;8;"-19.9137343323939";"-43.977103299465";"607062.91";"7797739.27"
"40755";"4403A";"1";"1";"SAO MATIAS, RUA";"260";91;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;4;"-19.8877230098851";"-44.0113788213438";"603492.04";"7800639.43"
"40756";"4403A";"1";"1";"VERONICA, RUA";"374";13;0;0;0;0;0;3;0;2;1;7;0;0;1;0;0;0;2;2;2;0;0;2;0;0;22;"-19.8878075573849";"-44.0132469388838";"603296.41";"7800631.22"
"40775";"4403A";"1";"1";"SERRANA, AVE";"18";93;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;8;"-19.8851196129264";"-44.0124194013512";"603384.79";"7800928.19"
"40776";"4403A";"1";"1";"SERRANA, AVE";"75";12;0;0;0;0;2;0;1;0;5;4;3;4;4;5;0;2;0;2;2;4;0;0;0;0;38;"-19.8850429476504";"-44.0125259010032";"603373.69";"7800936.74"
"40777";"4403A";"1";"1";"SERRANA, AVE";"297";11;0;0;0;0;0;1;0;2;0;2;2;0;1;3;0;3;0;0;0;0;0;2;1;7;24;"-19.8829190979148";"-44.0120717967341";"603422.61";"7801171.51"
"40778";"4403A";"1";"1";"SERRANA, AVE";"420";94;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;7;"-19.8818646596276";"-44.0117203408824";"603460.09";"7801287.99"
"40779";"4403A";"1";"1";"SERRANA, AVE";"641";10;0;0;0;0;0;3;2;0;0;0;2;0;0;0;3;2;2;0;0;1;0;2;0;0;17;"-19.880055901295";"-44.0117248709077";"603460.79";"7801488.17"
"40780";"4403A";"1";"1";"SERRANA, AVE";"660";95;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8801527383539";"-44.0115735484145";"603476.57";"7801477.36"
"40781";"4403A";"1";"1";"SERRANA, AVE";"751";9;0;0;0;0;1;4;7;2;3;3;5;4;9;0;0;5;0;7;0;1;4;0;0;0;55;"-19.8788581346159";"-44.0120537016172";"603427.14";"7801620.93"
"40782";"4403A";"1";"1";"SERRANA, AVE";"856";96;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;0;1;0;6;"-19.8772151060623";"-44.0122725804934";"603405.29";"7801802.91"
"40784";"4403A";"1";"1";"SERRANA, AVE";"1144";97;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8763986415573";"-44.0122742964644";"603405.64";"7801893.27"
"40785";"4403A";"1";"1";"SERRANA, AVE";"1211";7;0;0;0;0;0;1;1;6;10;12;2;2;0;0;0;4;2;2;5;4;0;0;0;0;51;"-19.8752965260421";"-44.0123847551151";"603394.79";"7802015.31"
"40786";"4403A";"1";"1";"SERRANA, AVE";"1292";98;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;0;5;"-19.8746120336724";"-44.0123302559499";"603400.94";"7802091.03"
"40787";"4403A";"1";"1";"SERRANA, AVE";"1412";99;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;4;0;2;0;1;0;0;0;0;10;"-19.8734979731995";"-44.01300821505";"603330.68";"7802214.74"
"40788";"4403A";"1";"1";"SERRANA, AVE";"1413";6;0;0;0;0;0;5;11;14;6;24;6;7;7;3;6;3;0;9;10;5;1;0;1;0;118;"-19.8735338421901";"-44.0131055093936";"603320.47";"7802210.83"
"40836";"4403A";"1";"1";"TRES PONTAS, RUA";"71";42;0;0;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;11;"-19.912358376372";"-43.9555553393808";"609319.39";"7797877.69"
"40838";"4403A";"1";"1";"TRES PONTAS, RUA";"383";41;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;6;"-19.911589251933";"-43.9583729522959";"609024.98";"7797964.64"
"40840";"4403A";"1";"1";"TRES PONTAS, RUA";"819";39;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9109588212431";"-43.9624671829838";"608596.84";"7798037.06"
"40841";"4403A";"1";"1";"TRES PONTAS, RUA";"1039";38;0;0;0;0;0;1;2;0;0;4;0;2;0;0;0;0;0;0;2;0;0;0;0;0;11;"-19.9114167502789";"-43.9643900317648";"608395.25";"7797987.62"
"40899";"4403A";"1";"1";"IVAI, AVE";"158";74;0;0;0;0;0;2;0;2;0;5;0;2;0;1;0;1;2;2;1;0;0;2;0;0;20;"-19.9139194216769";"-43.9948905934918";"605200.9";"7797730.01"
"40900";"4403A";"1";"1";"IVAI, AVE";"235";27;0;0;0;0;0;0;5;0;3;2;0;0;4;0;0;0;2;7;0;0;0;0;0;0;23;"-19.9143829023712";"-43.9962733016768";"605055.86";"7797679.58"
"40901";"4403A";"1";"1";"IVAI, AVE";"272";75;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;2;0;0;0;3;0;0;0;11;"-19.9138781376615";"-43.9967324725843";"605008.13";"7797735.73"
"40902";"4403A";"1";"1";"IVAI, AVE";"555";26;0;0;0;0;2;1;0;0;4;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;12;"-19.9135050583103";"-43.9988660046261";"604785.05";"7797778.35"
"40903";"4403A";"1";"1";"IVAI, AVE";"920";76;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.913148733622";"-43.9992110233178";"604749.17";"7797818"
"40904";"4403A";"1";"1";"IVAI, AVE";"951";25;0;0;0;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;6;"-19.912812522119";"-44.0006264673187";"604601.23";"7797856.09"
"40905";"4403A";"1";"1";"IVAI, AVE";"1070";77;0;0;0;0;0;0;0;2;2;0;0;0;0;1;0;6;0;0;1;0;0;0;0;0;12;"-19.9127949116941";"-44.0001619008684";"604649.87";"7797857.75"
"40928";"4403A";"1";"1";"EXPEDICIONARIO PAULO DE SOUZA, RUA";"170";100;0;0;0;0;0;2;1;0;0;0;0;2;1;0;2;2;0;0;0;3;0;2;0;0;15;"-19.8714092684451";"-44.014348342799";"603191.72";"7802446.72"
"40931";"4403A";"1";"1";"EXPEDICIONARIO PAULO DE SOUZA, RUA";"570";101;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8685876503245";"-44.0152292679612";"603101.31";"7802759.53"
"40932";"4403A";"1";"1";"EXPEDICIONARIO PAULO DE SOUZA, RUA";"633";4;0;0;0;0;0;0;0;0;0;0;3;0;0;1;2;1;2;7;0;0;0;0;0;0;16;"-19.8685766918719";"-44.0153391695308";"603089.81";"7802760.81"
"40933";"4403A";"1";"1";"EXPEDICIONARIO PAULO DE SOUZA, RUA";"720";102;0;0;0;0;0;0;1;0;0;0;2;0;1;3;0;1;0;3;0;0;0;0;0;0;11;"-19.8669753518538";"-44.0151730368918";"603108.24";"7802937.93"
"41150";"4403A";"1";"1";"IMPERIAL, RUA";"3636";88;0;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;2;3;0;0;0;0;0;0;12;"-19.8927213833519";"-44.0091621582268";"603720.85";"7800084.89"
"41151";"4403A";"1";"1";"IMPERIAL, RUA";"3645";15;0;0;0;0;0;5;0;0;2;2;2;2;0;3;0;0;0;0;3;0;0;2;0;0;21;"-19.8917739519427";"-44.0099035677933";"603643.85";"7800190.2"
"41152";"4403A";"1";"1";"IMPERIAL, RUA";"3835";14;0;0;0;0;0;4;3;6;2;15;4;0;3;1;0;7;5;5;4;0;0;0;0;0;59;"-19.8898987984783";"-44.0120902233996";"603416.15";"7800399.07"
"41153";"4403A";"1";"1";"IMPERIAL, RUA";"3848";89;0;0;0;0;0;0;0;0;0;6;0;2;0;1;0;5;4;2;0;0;0;2;0;0;22;"-19.8896768148834";"-44.0121436586421";"603410.7";"7800423.67"
