﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Nunca;09/07/1994;26;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;02/11/1990;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;18/01/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;21/07/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre um e dois anos;Todo ano;09/07/1974;46;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;28/09/1989;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Todo mes;16/08/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;100;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;05/09/1975;45;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;13/03/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/10/2020
Entre cinco e dez anos;Todo dia;16/05/1981;39;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/10/2020
Ate seis meses;Nunca;05/06/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Nunca;10/04/1983;37;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;01/10/2020
Entre um e dois anos;Nunca;10/05/1981;39;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;28/01/1968;52;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;25/02/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
Entre um e dois anos;Nunca;15/10/1997;23;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/10/2020
Mais de dez anos;Nunca;28/10/1982;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
Entre um e dois anos;Nunca;10/02/1980;40;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;20/09/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
Ate seis meses;Quase nunca;24/07/1994;26;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Ate seis meses;Quase nunca;06/12/1991;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2020
Ate seis meses;Toda semana;25/02/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;70;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Nunca;05/07/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;100;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;10/11/1984;35;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Mais de dez anos;Quase nunca;12/03/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre cinco e dez anos;Nunca;11/01/1986;34;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;21/01/1977;43;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;22/07/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Todo ano;24/10/1984;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;09/08/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/10/2020
Mais de dez anos;Todo ano;25/02/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Nunca;20/09/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Nunca;21/11/1995;24;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Ate seis meses;Nunca;21/06/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Nunca;25/11/1960;59;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;300;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Mais de dez anos;Nunca;02/07/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Toda semana;27/11/1983;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;25/06/1990;30;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;02/03/1989;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Nunca;04/12/1991;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;04/12/1958;61;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;21/01/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Toda semana;11/09/1986;34;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
Ate seis meses;Todo mes;01/07/1981;39;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;24/05/1995;25;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;28/03/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/10/2020
Ate seis meses;Nunca;23/08/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;31/01/1964;56;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Mais de dez anos;Quase nunca;08/09/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre dois e cinco anos;Todo ano;12/02/1989;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;11/08/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
Entre um e dois anos;Nunca;02/12/1989;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;27/09/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
Entre um e dois anos;Quase nunca;21/02/1971;49;FEMININO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
Mais de dez anos;Quase nunca;15/04/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Entre R$178.01 ate 0.5 Salario Minimo;450;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;13/10/1955;65;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
Ate seis meses;Toda semana;02/04/1992;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
Mais de dez anos;Quase nunca;04/07/1966;54;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;04/08/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;19/03/1986;34;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre um e dois anos;Quase nunca;16/02/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre um e dois anos;Todo ano;14/09/1988;32;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/10/2020
Ate seis meses;Todo dia;17/06/1995;25;MASCULINO;SIM;SIM;Medio incompleto;Parda;Entre R$89.01 ate R$178.00;150;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Nunca;13/03/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
Ate seis meses;Nunca;06/08/1994;26;FEMININO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2020
Mais de dez anos;Todo mes;10/10/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre um e dois anos;Todo mes;27/11/1975;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Nunca;18/06/1981;39;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;13/02/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Todo ano;17/06/1971;49;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;10/01/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
Entre cinco e dez anos;Nunca;14/12/1986;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;200;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;19/05/1983;37;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/10/2020
Entre um e dois anos;Nunca;24/11/1980;39;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;05/01/1967;53;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
Entre um e dois anos;Toda semana;07/06/1978;42;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2020
Mais de dez anos;Nunca;03/02/1983;37;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Mais de dez anos;Nunca;10/07/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;30/01/1989;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
Entre um e dois anos;Nunca;27/02/1993;27;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Entre um e dois anos;Todo mes;21/02/1960;60;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Mais de dez anos;Nunca;09/01/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;35;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Mais de dez anos;Nunca;27/11/1962;57;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;29/01/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2020
Entre um e dois anos;Nunca;12/06/1973;47;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;02/10/1993;27;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/10/2020
Ate seis meses;Nunca;26/10/1985;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;28/06/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;23/09/1973;47;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/10/2020
Mais de dez anos;Quase nunca;30/07/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;13/08/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2020
Entre seis meses e um ano;Nunca;06/09/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2020
Entre cinco e dez anos;Quase nunca;13/07/1992;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;15/05/1964;56;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;10/03/1978;42;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;24/09/1964;56;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;30;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre cinco e dez anos;Nunca;19/01/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
Ate seis meses;Nunca;17/02/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Mais de dez anos;Todo mes;04/01/1974;46;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;04/07/1983;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Nunca;27/02/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Nunca;19/02/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;10/06/1956;64;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2020
Entre um e dois anos;Quase nunca;25/10/1983;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Todo ano;07/08/1960;60;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;21/05/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;01/09/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
Mais de dez anos;Nunca;13/10/1980;40;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;13/09/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Ate seis meses;Nunca;25/04/1981;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;09/08/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;15;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre dois e cinco anos;Nunca;24/09/1980;40;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2020
Entre seis meses e um ano;Nunca;20/10/1981;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORTE;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;21/03/1985;35;MASCULINO;SIM;SIM;Medio completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;500;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
Entre um e dois anos;Todo mes;25/11/1970;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
Ate seis meses;Todo dia;15/09/1991;29;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
Entre um e dois anos;Nunca;18/01/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Nunca;10/04/1961;59;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;01/10/2020
Ate seis meses;Nunca;03/12/1979;40;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Mais de dez anos;Quase nunca;19/07/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;80;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Ate seis meses;Nunca;03/10/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;23/07/1981;39;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;09/06/1988;32;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre cinco e dez anos;Nunca;06/05/1962;58;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;20/03/1983;37;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/10/2020
Ate seis meses;Quase nunca;11/10/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;08/03/1973;47;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Ate seis meses;Todo dia;31/12/1994;25;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
