ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3789;;Registro Documental Aprovado;POLYGON ((610183.65 7795246.11, 610182.39 7795242.24, 610181.62 7795242.49, 610179.93 7795237.31, 610180.59 7795237.09, 610179.30 7795233.13, 610184.58 7795231.40, 610185.16 7795233.20, 610193.37 7795230.53, 610192.50 7795227.87, 610196.80 7795226.47, 610197.12 7795227.43, 610199.88 7795226.53, 610200.53 7795228.52, 610199.38 7795228.90, 610201.76 7795236.20, 610202.98 7795235.80, 610204.18 7795239.47, 610201.29 7795240.41, 610201.54 7795241.18, 610197.55 7795242.48, 610196.81 7795240.23, 610194.79 7795240.90, 610194.04 7795238.63, 610189.28 7795240.18, 610190.04 7795242.52, 610188.17 7795243.13, 610188.62 7795244.49, 610183.65 7795246.11))
3790;;Registro Documental Solicitado;POLYGON ((610539.85 7797173.57, 610536.64 7797161.23, 610571.16 7797151.97, 610571.63 7797153.78, 610572.48 7797156.95, 610572.85 7797158.34, 610573.92 7797162.36, 610574.53 7797164.63, 610571.74 7797165.34, 610566.81 7797166.61, 610565.45 7797161.26, 610558.64 7797162.97, 610560.02 7797168.36, 610557.39 7797169.04, 610555.32 7797169.57, 610550.14 7797170.91, 610546.79 7797171.77, 610539.85 7797173.57))
3026;;Registro Documental Aprovado;POLYGON ((612500.36 7795743.91, 612503.61 7795743.05, 612514.62 7795740.21, 612515.46 7795743.33, 612522.80 7795770.52, 612523.90 7795774.60, 612512.76 7795777.59, 612511.69 7795773.50, 612508.05 7795759.78, 612504.71 7795760.67, 612504.30 7795759.11, 612500.36 7795743.91))
3027;;Registro Documental Aprovado;POLYGON ((612146.38 7795799.47, 612153.65 7795797.39, 612158.77 7795795.93, 612167.14 7795793.53, 612168.85 7795800.05, 612173.18 7795798.88, 612174.49 7795803.78, 612173.75 7795805.88, 612160.63 7795809.16, 612159.41 7795804.67, 612148.52 7795807.64, 612146.38 7795799.47))
3028;;Registro Documental Aprovado;POLYGON ((612197.32 7795737.04, 612192.76 7795738.29, 612192.37 7795736.89, 612182.31 7795739.67, 612180.56 7795733.35, 612193.51 7795729.78, 612194.08 7795731.87, 612195.68 7795731.43, 612195.96 7795732.47, 612196.97 7795732.19, 612197.51 7795734.11, 612196.57 7795734.37, 612197.32 7795737.04))
3029;;Registro Documental Aprovado;POLYGON ((609402.98 7796068.13, 609400.91 7796060.38, 609409.80 7796057.98, 609413.51 7796056.97, 609413.98 7796058.81, 609415.40 7796064.20, 609414.82 7796064.37, 609422.95 7796095.75, 609416.52 7796097.56, 609416.70 7796098.39, 609413.98 7796099.17, 609413.33 7796098.46, 609411.95 7796098.79, 609403.66 7796067.94, 609402.98 7796068.13))
3030;;Registro Documental Aprovado;POLYGON ((609418.22 7796127.66, 609418.87 7796122.87, 609431.85 7796119.34, 609432.58 7796121.96, 609433.48 7796125.15, 609431.13 7796125.73, 609430.75 7796124.70, 609428.26 7796125.40, 609428.83 7796127.74, 609429.53 7796128.35, 609426.88 7796132.72, 609418.22 7796127.66))
3031;;Registro Documental Aprovado;POLYGON ((609429.14 7796131.15, 609431.29 7796127.44, 609438.15 7796131.28, 609439.22 7796129.53, 609443.66 7796132.37, 609439.14 7796139.89, 609432.08 7796135.75, 609433.38 7796133.64, 609431.49 7796132.54, 609429.14 7796131.15))
3032;;Tombado;POLYGON ((609430.38 7795990.39, 609437.46 7795988.48, 609437.71 7795989.39, 609442.51 7795988.09, 609446.81 7796003.97, 609442.81 7796005.06, 609442.91 7796005.43, 609435.03 7796007.57, 609430.38 7795990.39))
3033;;Registro Documental Aprovado;POLYGON ((609433.48 7796125.15, 609432.58 7796121.96, 609434.91 7796121.37, 609434.25 7796118.69, 609442.38 7796116.48, 609443.90 7796122.61, 609444.59 7796125.36, 609439.46 7796126.56, 609439.01 7796124.85, 609433.77 7796126.19, 609433.48 7796125.15))
3034;;Processo de tombamento aberto;POLYGON ((609429.71 7795992.09, 609434.66 7796010.78, 609430.08 7796011.97, 609426.24 7796013.18, 609422.10 7796013.97, 609417.15 7795995.42, 609420.25 7795994.65, 609419.87 7795993.08, 609426.39 7795991.31, 609426.80 7795992.84, 609429.71 7795992.09))
3035;;Registro Documental Aprovado;POLYGON ((609437.34 7796089.27, 609425.94 7796091.94, 609424.08 7796083.99, 609428.34 7796082.98, 609427.42 7796079.05, 609422.99 7796080.09, 609419.33 7796064.53, 609428.55 7796062.36, 609430.89 7796072.34, 609433.22 7796071.79, 609437.34 7796089.27))
3036;;Registro Documental Aprovado;POLYGON ((609579.54 7796051.80, 609577.18 7796042.92, 609570.75 7796017.42, 609573.75 7796016.64, 609584.66 7796013.80, 609590.63 7796012.32, 609594.44 7796026.70, 609593.46 7796026.95, 609590.91 7796027.61, 609592.95 7796035.83, 609595.47 7796035.15, 609596.71 7796034.81, 609599.81 7796046.60, 609600.51 7796049.24, 609592.98 7796051.19, 609580.25 7796054.48, 609579.54 7796051.80))
3037;;Registro Documental Solicitado;POLYGON ((609593.29 7795990.96, 609590.93 7795981.61, 609593.78 7795980.53, 609594.01 7795979.33, 609594.41 7795978.27, 609597.36 7795977.51, 609598.25 7795978.03, 609599.15 7795978.01, 609606.66 7795975.89, 609608.65 7795983.59, 609607.83 7795983.80, 609608.38 7795985.95, 609609.74 7795985.61, 609610.78 7795989.57, 609603.32 7795991.66, 609602.57 7795988.87, 609596.32 7795990.76, 609596.13 7795990.01, 609593.29 7795990.96))
3038;;Registro Documental Aprovado;POLYGON ((609603.07 7796007.33, 609599.57 7795994.74, 609615.51 7795990.39, 609616.86 7795994.82, 609618.09 7795994.39, 609619.83 7796000.74, 609620.32 7796002.50, 609603.07 7796007.33))
3039;;Registro Documental Aprovado;POLYGON ((609604.64 7796035.73, 609602.43 7796026.73, 609609.37 7796024.89, 609608.35 7796020.82, 609612.75 7796019.64, 609613.88 7796023.90, 609614.54 7796026.38, 609615.41 7796029.64, 609618.53 7796043.30, 609606.15 7796046.80, 609603.21 7796036.11, 609604.64 7796035.73))
3040;;Registro Documental Aprovado;POLYGON ((609626.43 7796177.14, 609628.02 7796183.46, 609628.31 7796184.60, 609625.21 7796185.52, 609625.56 7796186.92, 609617.75 7796189.12, 609613.47 7796172.34, 609613.85 7796172.20, 609613.25 7796169.55, 609622.78 7796166.85, 609623.63 7796169.84, 609623.97 7796169.73, 609625.93 7796177.45, 609626.43 7796177.14))
3041;;Registro Documental Solicitado;POLYGON ((609633.22 7796135.33, 609638.27 7796133.80, 609644.93 7796131.84, 609651.23 7796129.98, 609651.65 7796129.87, 609654.42 7796141.30, 609635.97 7796146.07, 609633.22 7796135.33))
3042;;Registro Documental Aprovado;POLYGON ((610926.02 7795083.22, 610916.49 7795048.27, 610949.11 7795039.38, 610953.13 7795054.11, 610945.84 7795056.10, 610949.92 7795071.08, 610938.84 7795074.10, 610934.20 7795057.10, 610930.90 7795058.00, 610936.96 7795080.24, 610926.02 7795083.22))
3043;;Registro Documental Aprovado;POLYGON ((610924.57 7795040.94, 610922.44 7795033.11, 610928.57 7795031.44, 610928.89 7795032.61, 610933.30 7795031.41, 610932.96 7795030.14, 610937.59 7795028.87, 610937.48 7795028.44, 610950.72 7795024.83, 610952.84 7795032.59, 610949.84 7795033.41, 610949.71 7795032.92, 610940.49 7795035.44, 610940.79 7795036.52, 610933.83 7795038.42, 610932.87 7795034.93, 610930.76 7795035.50, 610931.72 7795038.99, 610924.57 7795040.94))
3289;;Registro Documental Aprovado;POLYGON ((611602.16 7793601.96, 611605.85 7793601.74, 611605.30 7793592.45, 611608.92 7793592.15, 611610.27 7793592.04, 611611.03 7793601.20, 611612.83 7793601.11, 611612.34 7793592.83, 611621.82 7793592.27, 611622.66 7793606.47, 611616.47 7793606.83, 611616.55 7793608.19, 611613.93 7793608.29, 611613.86 7793607.21, 611609.24 7793607.48, 611609.30 7793608.46, 611606.27 7793608.57, 611606.19 7793607.35, 611602.44 7793607.57, 611602.16 7793601.96))
3290;;Registro Documental Aprovado;POLYGON ((611784.61 7793712.72, 611775.05 7793715.40, 611773.90 7793711.28, 611771.94 7793711.83, 611773.13 7793715.94, 611769.73 7793716.90, 611763.16 7793718.73, 611758.98 7793703.87, 611769.00 7793701.22, 611770.01 7793704.81, 611772.92 7793703.99, 611771.92 7793700.45, 611780.58 7793698.16, 611784.61 7793712.72))
3291;;Registro Documental Solicitado;POLYGON ((612925.36 7794785.57, 612925.45 7794781.41, 612923.28 7794781.38, 612921.12 7794770.24, 612922.93 7794767.98, 612927.51 7794768.31, 612927.51 7794768.75, 612927.46 7794771.17, 612947.02 7794772.50, 612946.78 7794782.07, 612939.87 7794783.54, 612939.92 7794781.04, 612936.21 7794780.96, 612936.13 7794785.00, 612930.44 7794786.35, 612925.36 7794785.57))
3292;;Registro Documental Aprovado;POLYGON ((613036.07 7794720.24, 613039.16 7794712.10, 613039.58 7794712.26, 613041.71 7794706.67, 613043.69 7794707.42, 613043.16 7794708.81, 613051.11 7794711.84, 613050.12 7794714.45, 613052.39 7794715.31, 613052.83 7794720.85, 613053.40 7794727.86, 613053.45 7794728.47, 613045.12 7794725.30, 613045.65 7794723.89, 613036.07 7794720.24))
3293;;Registro Documental Solicitado;POLYGON ((610350.41 7795946.40, 610348.68 7795939.71, 610349.85 7795937.69, 610358.08 7795935.57, 610358.62 7795937.69, 610360.12 7795937.31, 610361.04 7795940.89, 610360.10 7795941.14, 610360.46 7795942.56, 610356.26 7795949.79, 610350.41 7795946.40))
3294;Colégio Arnaldo;Tombado;POLYGON ((612110.55 7795993.17, 612110.66 7795991.98, 612111.34 7795990.99, 612112.43 7795990.48, 612113.63 7795990.58, 612114.61 7795991.27, 612114.82 7795991.72, 612116.95 7795991.18, 612115.73 7795986.38, 612126.08 7795983.49, 612126.71 7795986.04, 612128.06 7795986.14, 612129.18 7795986.89, 612129.77 7795988.11, 612129.68 7795989.44, 612128.92 7795990.56, 612128.03 7795990.99, 612134.17 7796015.03, 612150.00 7796073.81, 612156.45 7796072.07, 612188.10 7796063.55, 612187.54 7796061.36, 612186.33 7796061.80, 612184.64 7796056.24, 612184.95 7796056.15, 612190.50 7796054.61, 612192.04 7796060.30, 612189.98 7796061.03, 612190.57 7796063.23, 612232.59 7796051.91, 612232.33 7796050.26, 612233.70 7796048.37, 612236.01 7796048.01, 612237.89 7796049.38, 612238.25 7796051.68, 612236.88 7796053.57, 612235.91 7796053.72, 612238.25 7796062.42, 612239.28 7796062.13, 612241.28 7796063.25, 612241.91 7796065.46, 612240.78 7796067.47, 612238.57 7796068.09, 612236.57 7796066.97, 612236.39 7796066.34, 612195.64 7796077.04, 612196.57 7796080.48, 612191.47 7796081.86, 612190.55 7796078.34, 612149.63 7796089.50, 612149.83 7796090.36, 612148.52 7796092.46, 612146.10 7796093.02, 612144.01 7796091.70, 612143.84 7796090.98, 612143.51 7796089.55, 612140.11 7796087.62, 612139.22 7796087.11, 612136.92 7796087.64, 612134.82 7796086.32, 612134.27 7796083.91, 612135.59 7796081.83, 612136.08 7796081.70, 612125.07 7796040.79, 612121.59 7796041.73, 612120.32 7796036.94, 612123.94 7796036.09, 612119.33 7796019.02, 612119.89 7796018.87, 612113.25 7795995.05, 612112.05 7795994.95, 612111.06 7795994.26, 612110.55 7795993.17))
3295;Igreja Sagrado Coração de Jesus;Tombado;POLYGON ((611846.76 7796243.17, 611846.72 7796244.56, 611846.39 7796245.29, 611846.03 7796245.74, 611845.57 7796246.19, 611844.89 7796246.63, 611844.23 7796246.91, 611843.50 7796247.10, 611842.87 7796247.18, 611841.93 7796247.18, 611841.31 7796251.77, 611840.61 7796256.99, 611832.25 7796255.87, 611832.95 7796250.65, 611833.33 7796247.80, 611816.80 7796245.59, 611817.26 7796242.12, 611813.15 7796241.57, 611813.65 7796237.80, 611817.77 7796238.35, 611818.16 7796235.46, 611834.24 7796237.61, 611834.73 7796233.96, 611835.48 7796228.40, 611844.28 7796229.58, 611843.53 7796235.14, 611842.94 7796239.61, 611844.54 7796239.99, 611845.44 7796240.54, 611846.07 7796241.19, 611846.56 7796242.05, 611846.76 7796243.17))
3296;Escola Estadual Dom Pedro II;Tombado;MULTIPOLYGON (((612025.13 7796357.69, 612024.33 7796357.86, 612018.19 7796359.22, 612016.35 7796360.75, 612012.97 7796366.73, 612012.64 7796367.32, 611994.56 7796357.11, 611994.38 7796357.43, 611980.77 7796349.74, 611981.31 7796348.79, 611963.69 7796338.84, 611964.08 7796338.30, 611967.70 7796333.32, 611968.48 7796331.43, 611966.68 7796323.80, 611966.87 7796323.24, 612002.93 7796313.78, 612015.22 7796320.86, 612024.94 7796357.01, 612025.13 7796357.69), (612014.08 7796355.41, 612008.59 7796335.02, 612005.67 7796335.48, 612003.10 7796334.03, 612000.84 7796337.78, 612001.39 7796338.69, 612001.81 7796339.60, 612002.09 7796340.89, 612002.17 7796341.89, 612002.11 7796343.61, 612001.75 7796344.78, 612001.03 7796346.20, 612000.24 7796347.50, 611999.93 7796348.34, 612012.92 7796355.99, 612014.08 7796355.41), (611997.16 7796330.26, 611994.51 7796328.91, 611993.80 7796326.15, 611972.93 7796332.06, 611973.28 7796333.09, 611986.38 7796340.79, 611986.56 7796339.93, 611987.39 7796338.49, 611988.14 7796337.43, 611989.19 7796336.33, 611990.17 7796335.38, 611991.22 7796334.80, 611992.77 7796334.23, 611994.09 7796333.99, 611994.97 7796333.92, 611997.16 7796330.26)))
3297;;Tombado;POLYGON ((611945.40 7796280.47, 611954.20 7796278.21, 611954.75 7796280.35, 611955.12 7796280.26, 611959.99 7796279.01, 611964.39 7796296.22, 611955.12 7796298.59, 611955.12 7796298.07, 611954.76 7796296.69, 611951.80 7796297.45, 611949.71 7796289.25, 611952.76 7796288.47, 611952.62 7796287.93, 611955.12 7796287.29, 611956.22 7796287.01, 611955.18 7796282.93, 611946.61 7796285.12, 611945.40 7796280.47))
3298;;Tombado;POLYGON ((612021.53 7796035.33, 612020.10 7796034.52, 612025.46 7796025.19, 612027.79 7796026.53, 612034.45 7796014.92, 612033.45 7796014.34, 612029.31 7796021.58, 612026.60 7796020.03, 612032.60 7796009.73, 612039.88 7796013.82, 612033.93 7796024.19, 612025.91 7796038.17, 612024.47 7796037.33, 612023.90 7796038.33, 612020.82 7796036.57, 612021.53 7796035.33))
3536;;Processo de tombamento aberto;POLYGON ((613354.61 7797460.72, 613220.04 7797494.06, 613202.00 7797426.23, 613335.37 7797391.02, 613354.61 7797460.72))
3537;Colégio Promove;Tombado;POLYGON ((611248.62 7796294.57, 611259.67 7796291.54, 611261.44 7796297.99, 611266.83 7796296.52, 611265.07 7796290.06, 611276.23 7796287.01, 611279.85 7796300.36, 611268.89 7796303.36, 611269.46 7796305.31, 611264.24 7796306.71, 611262.04 7796307.31, 611261.42 7796304.83, 611252.17 7796307.36, 611248.62 7796294.57))
3538;Particular;Processo de tombamento aberto;POLYGON ((613187.23 7797481.40, 613185.93 7797476.73, 613203.69 7797471.80, 613206.02 7797480.16, 613190.14 7797484.92, 613189.73 7797483.45, 613187.35 7797484.12, 613186.64 7797481.57, 613187.23 7797481.40))
3539;;Processo de tombamento aberto;POLYGON ((613333.86 7797493.46, 613304.58 7797501.44, 613305.95 7797506.46, 613317.10 7797503.41, 613317.73 7797505.74, 613305.94 7797508.85, 613309.94 7797524.05, 613310.66 7797523.86, 613309.04 7797547.51, 613304.99 7797545.88, 613306.76 7797524.97, 613299.91 7797500.54, 613278.62 7797506.35, 613273.97 7797507.62, 613276.77 7797517.90, 613269.83 7797519.79, 613266.96 7797509.28, 613263.24 7797510.30, 613265.71 7797519.34, 613293.68 7797530.47, 613291.65 7797535.16, 613288.72 7797534.00, 613288.91 7797533.57, 613258.64 7797521.62, 613258.09 7797521.85, 613247.87 7797517.80, 613252.24 7797506.81, 613250.02 7797505.96, 613250.13 7797505.50, 613250.70 7797503.14, 613252.49 7797503.45, 613254.51 7797502.90, 613252.87 7797497.33, 613296.61 7797485.38, 613296.04 7797483.32, 613323.80 7797475.73, 613324.42 7797478.01, 613329.27 7797476.68, 613333.86 7797493.46))
3540;;Tombado;MULTIPOLYGON (((612320.48 7797518.42, 612318.79 7797517.37, 612322.46 7797511.50, 612325.04 7797513.11, 612325.24 7797512.79, 612334.91 7797518.82, 612330.72 7797525.53, 612320.16 7797518.93, 612320.48 7797518.42)), ((612308.27 7797514.29, 612310.57 7797510.40, 612313.65 7797505.21, 612321.74 7797510.09, 612320.25 7797512.49, 612316.04 7797509.86, 612313.89 7797513.32, 612318.25 7797516.05, 612316.28 7797519.21, 612314.11 7797517.88, 612308.27 7797514.29)))
3541;Reitoria da UFMG;Tombado;POLYGON ((608458.63 7803026.99, 608448.32 7803039.85, 608415.49 7803013.46, 608405.37 7803005.15, 608396.75 7802998.50, 608407.05 7802985.64, 608458.63 7803026.99))
3542;;Tombado;POLYGON ((610784.47 7794974.65, 610772.62 7794977.81, 610771.59 7794973.96, 610768.97 7794974.66, 610766.70 7794966.14, 610774.04 7794964.18, 610775.13 7794968.23, 610781.99 7794966.40, 610782.91 7794969.82, 610784.47 7794974.65))
3543;;Tombado;POLYGON ((610768.25 7794990.95, 610766.02 7794982.61, 610769.14 7794981.78, 610792.45 7794975.56, 610794.67 7794983.89, 610781.94 7794987.29, 610768.25 7794990.95))
3544;;Tombado;POLYGON ((610772.60 7795007.29, 610768.25 7794990.95, 610781.94 7794987.29, 610783.45 7794992.95, 610786.17 7794992.22, 610794.83 7794989.91, 610796.89 7794997.62, 610795.79 7794997.91, 610795.98 7794998.64, 610788.67 7795000.60, 610788.47 7794999.85, 610782.26 7795001.51, 610783.06 7795004.49, 610781.28 7795004.97, 610772.60 7795007.29))
3545;;Tombado;POLYGON ((610801.97 7795008.54, 610793.73 7795010.74, 610793.86 7795011.21, 610787.94 7795012.79, 610787.78 7795012.23, 610783.81 7795013.29, 610782.49 7795009.49, 610781.28 7795004.97, 610783.06 7795004.49, 610799.71 7795000.04, 610801.64 7795007.32, 610801.97 7795008.54))
3546;;Tombado;POLYGON ((610877.89 7796144.99, 610872.94 7796146.29, 610872.79 7796145.70, 610865.28 7796147.68, 610864.71 7796145.52, 610863.49 7796145.85, 610861.25 7796137.36, 610874.92 7796133.75, 610877.89 7796144.99))
3547;;Tombado;POLYGON ((610947.87 7796161.40, 610944.84 7796151.99, 610962.62 7796147.14, 610965.10 7796156.83, 610948.07 7796162.03, 610947.87 7796161.40))
3548;;Tombado;POLYGON ((612093.17 7795862.27, 612091.98 7795857.49, 612094.23 7795856.89, 612093.11 7795852.76, 612092.63 7795852.90, 612092.12 7795851.02, 612105.14 7795847.50, 612105.51 7795848.86, 612107.29 7795848.38, 612108.51 7795852.90, 612106.77 7795853.36, 612108.25 7795859.01, 612102.53 7795860.65, 612101.77 7795857.79, 612099.59 7795858.38, 612100.11 7795860.35, 612099.35 7795860.58, 612099.80 7795862.32, 612098.97 7795862.53, 612098.25 7795862.72, 612097.79 7795861.05, 612093.17 7795862.27))
3549;;Tombado;MULTIPOLYGON (((611964.72 7795888.60, 611963.05 7795882.48, 611973.06 7795879.83, 611975.34 7795888.39, 611978.32 7795887.66, 611979.61 7795892.52, 611976.26 7795893.36, 611977.27 7795897.51, 611975.45 7795897.99, 611976.73 7795902.82, 611973.11 7795903.76, 611971.90 7795898.89, 611969.35 7795899.58, 611967.88 7795894.19, 611969.17 7795893.84, 611968.71 7795892.13, 611967.45 7795892.47, 611966.27 7795888.18, 611964.72 7795888.60)), ((611958.32 7795883.67, 611961.07 7795893.91, 611963.85 7795893.16, 611965.73 7795900.15, 611962.77 7795900.95, 611964.14 7795906.10, 611960.34 7795907.09, 611954.41 7795884.69, 611958.32 7795883.67)))
3550;Edifício Secretaria do Estado de Segurança Pública;Tombado;POLYGON ((611214.47 7795677.34, 611211.74 7795666.89, 611215.50 7795665.91, 611212.74 7795655.31, 611224.51 7795652.24, 611223.89 7795649.89, 611228.99 7795648.56, 611229.09 7795648.93, 611237.06 7795646.85, 611236.93 7795646.37, 611241.78 7795645.10, 611242.40 7795647.47, 611254.42 7795644.33, 611259.13 7795662.38, 611261.68 7795661.72, 611265.99 7795678.26, 611263.62 7795678.88, 611268.38 7795697.10, 611256.81 7795700.11, 611257.44 7795702.50, 611252.07 7795703.91, 611251.97 7795703.54, 611244.17 7795705.57, 611244.29 7795706.03, 611239.19 7795707.36, 611238.55 7795704.90, 611226.76 7795707.98, 611224.13 7795697.91, 611220.11 7795698.95, 611220.11 7795698.95, 611217.16 7795687.65, 611217.61 7795687.53, 611214.93 7795677.23, 611214.47 7795677.35, 611214.47 7795677.34), (611229.61 7795661.49, 611238.14 7795694.17, 611250.83 7795690.86, 611242.30 7795658.18, 611229.61 7795661.49))
3535;;Processo de tombamento aberto;POLYGON ((613145.60 7797407.61, 613149.17 7797406.64, 613149.32 7797407.20, 613155.40 7797405.55, 613155.55 7797406.16, 613156.33 7797409.03, 613155.31 7797409.31, 613156.58 7797413.96, 613157.58 7797413.69, 613158.04 7797415.39, 613157.31 7797415.53, 613160.04 7797425.56, 613155.12 7797426.82, 613151.10 7797427.85, 613145.60 7797407.61))
3791;;Processo de tombamento aberto;POLYGON ((610544.38 7797585.04, 610554.27 7797582.42, 610559.81 7797580.95, 610570.13 7797578.21, 610570.31 7797578.92, 610574.03 7797593.34, 610574.41 7797594.76, 610556.32 7797599.51, 610544.38 7797585.04))
3792;;Registro Documental Solicitado;POLYGON ((610548.72 7797562.02, 610564.82 7797557.74, 610567.48 7797567.99, 610569.42 7797575.49, 610563.99 7797576.88, 610564.30 7797578.14, 610559.41 7797579.39, 610559.81 7797580.95, 610554.27 7797582.42, 610551.91 7797573.75, 610548.72 7797562.02))
3793;;Registro Documental Solicitado;POLYGON ((610636.85 7797181.06, 610633.07 7797166.97, 610663.43 7797158.84, 610666.80 7797173.36, 610664.23 7797174.02, 610662.68 7797166.83, 610661.37 7797167.00, 610663.18 7797174.10, 610636.85 7797181.06))
3794;;Processo de tombamento aberto;POLYGON ((610643.51 7797422.85, 610663.43 7797417.47, 610678.03 7797413.53, 610683.18 7797432.27, 610648.28 7797441.68, 610643.51 7797422.85))
3795;;Processo de tombamento aberto;POLYGON ((610651.89 7797400.60, 610633.40 7797405.54, 610633.63 7797406.75, 610627.81 7797408.26, 610624.71 7797396.64, 610649.12 7797390.11, 610668.53 7797385.18, 610670.91 7797386.52, 610678.03 7797413.53, 610663.43 7797417.47, 610662.03 7797411.71, 610664.82 7797411.04, 610661.87 7797398.84, 610652.04 7797401.18, 610651.89 7797400.60))
3796;;Registro Documental Aprovado;POLYGON ((612783.18 7796043.68, 612781.61 7796037.81, 612785.98 7796036.66, 612789.35 7796035.78, 612791.22 7796035.29, 612791.37 7796035.87, 612808.39 7796031.42, 612808.24 7796030.83, 612811.32 7796030.02, 612812.58 7796034.83, 612811.84 7796035.03, 612813.03 7796039.55, 612797.31 7796043.67, 612797.77 7796045.43, 612792.46 7796046.84, 612791.05 7796041.62, 612783.18 7796043.68))
3797;;Registro Documental Aprovado;POLYGON ((609518.61 7796507.01, 609512.97 7796485.36, 609521.64 7796483.11, 609520.59 7796479.05, 609524.25 7796478.07, 609525.55 7796482.81, 609523.04 7796483.46, 609528.18 7796503.23, 609521.86 7796504.87, 609522.18 7796506.08, 609518.61 7796507.01))
3798;;Processo de tombamento aberto;POLYGON ((609526.58 7796266.00, 609525.16 7796260.48, 609526.46 7796260.13, 609540.47 7796256.39, 609541.93 7796261.75, 609541.30 7796262.00, 609542.91 7796268.04, 609538.29 7796269.28, 609538.79 7796271.25, 609533.69 7796272.62, 609533.18 7796270.61, 609528.08 7796271.84, 609527.38 7796269.12, 609526.58 7796266.00))
3799;;Tombado;POLYGON ((609533.28 7796341.43, 609529.67 7796327.70, 609533.11 7796326.75, 609534.27 7796326.43, 609535.73 7796331.84, 609537.53 7796338.47, 609544.66 7796336.54, 609546.35 7796342.78, 609547.10 7796342.58, 609549.80 7796352.58, 609545.74 7796353.68, 609546.07 7796354.92, 609538.18 7796357.06, 609533.90 7796341.26, 609533.28 7796341.43))
3800;;Registro Documental Solicitado;POLYGON ((609532.53 7796796.34, 609529.83 7796786.29, 609541.41 7796783.25, 609543.54 7796791.43, 609542.23 7796793.70, 609532.53 7796796.34))
3801;;Processo de tombamento aberto;POLYGON ((609535.21 7796683.61, 609534.46 7796680.84, 609536.31 7796680.33, 609534.62 7796674.17, 609543.95 7796671.56, 609543.20 7796668.70, 609551.59 7796666.93, 609551.70 7796667.38, 609551.62 7796667.40, 609552.62 7796671.04, 609553.33 7796673.61, 609555.57 7796681.75, 609552.32 7796682.61, 609546.14 7796684.25, 609545.19 7796680.80, 609535.21 7796683.61))
3802;;Registro Documental Aprovado;POLYGON ((609528.77 7796305.02, 609530.75 7796304.29, 609530.61 7796303.11, 609531.38 7796302.86, 609531.00 7796301.58, 609537.06 7796300.04, 609538.24 7796304.77, 609542.13 7796303.77, 609540.91 7796298.24, 609551.64 7796295.39, 609553.27 7796302.25, 609555.11 7796301.76, 609557.88 7796301.03, 609559.49 7796307.13, 609531.09 7796314.52, 609528.77 7796305.02))
3803;;Registro Documental Aprovado;POLYGON ((609821.68 7797216.01, 609825.09 7797215.09, 609844.06 7797209.95, 609850.21 7797208.17, 609852.48 7797216.65, 609823.79 7797224.34, 609821.68 7797216.01))
3804;;Registro Documental Aprovado;POLYGON ((610616.22 7795662.14, 610631.79 7795719.54, 610622.07 7795722.17, 610618.12 7795707.57, 610584.04 7795716.81, 610579.79 7795701.16, 610576.00 7795702.20, 610568.63 7795675.05, 610616.22 7795662.14))
3805;;Registro Documental Aprovado;POLYGON ((611691.96 7794427.44, 611694.19 7794426.85, 611693.08 7794422.57, 611698.13 7794421.16, 611699.36 7794425.87, 611705.64 7794424.24, 611704.39 7794419.48, 611710.78 7794417.78, 611708.37 7794408.69, 611715.51 7794406.84, 611718.47 7794405.98, 611718.47 7794405.98, 611719.00 7794408.03, 611724.36 7794406.63, 611723.80 7794404.43, 611724.79 7794404.14, 611727.23 7794403.44, 611727.23 7794403.44, 611728.79 7794409.45, 611723.48 7794410.83, 611726.29 7794421.57, 611724.97 7794421.92, 611726.53 7794427.88, 611728.50 7794427.37, 611729.28 7794429.65, 611724.08 7794431.05, 611723.57 7794429.11, 611700.72 7794435.07, 611701.23 7794437.05, 611696.70 7794438.23, 611694.92 7794438.70, 611691.96 7794427.44), (611710.59 7794409.13, 611710.87 7794410.19, 611716.23 7794408.72, 611715.95 7794407.66, 611710.59 7794409.13), (611714.11 7794411.83, 611714.43 7794413.09, 611716.61 7794412.53, 611716.30 7794411.27, 611714.11 7794411.83))
3806;;Tombado;POLYGON ((611211.32 7794166.22, 611203.83 7794168.25, 611201.63 7794168.85, 611201.12 7794166.94, 611199.68 7794167.34, 611199.93 7794168.26, 611190.47 7794170.83, 611188.42 7794163.32, 611189.62 7794163.00, 611203.91 7794159.12, 611204.86 7794162.65, 611210.05 7794161.24, 611211.32 7794166.22))
3807;;Registro Documental Aprovado;POLYGON ((611874.32 7794638.55, 611871.93 7794640.16, 611872.76 7794641.39, 611866.33 7794645.73, 611862.97 7794640.57, 611863.77 7794640.02, 611857.83 7794631.23, 611865.76 7794625.88, 611874.32 7794638.55))
3044;;Registro Documental Aprovado;POLYGON ((610921.79 7795030.76, 610920.91 7795027.53, 610933.06 7795024.22, 610932.03 7795020.48, 610925.96 7795022.14, 610925.19 7795019.34, 610932.08 7795017.46, 610942.18 7795014.70, 610947.88 7795013.15, 610950.55 7795022.92, 610944.74 7795024.50, 610944.61 7795024.03, 610933.52 7795027.05, 610933.65 7795027.53, 610921.79 7795030.76))
