ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
5443;;Processo de tombamento aberto;POLYGON ((612035.97 7797239.55, 612045.05 7797224.17, 612052.63 7797228.64, 612043.55 7797244.02, 612035.97 7797239.55))
5444;;Processo de tombamento aberto;POLYGON ((611812.64 7797371.06, 611815.61 7797370.25, 611834.26 7797365.25, 611835.21 7797369.70, 611830.93 7797370.82, 611832.37 7797376.91, 611824.17 7797390.90, 611819.61 7797384.29, 611815.66 7797378.65, 611814.46 7797378.89, 611813.65 7797375.58, 611813.28 7797374.00, 611812.64 7797371.06))
5445;;Registro Documental Aprovado;POLYGON ((611813.38 7797854.23, 611824.53 7797851.44, 611825.60 7797855.27, 611829.45 7797869.69, 611819.32 7797872.40, 611817.87 7797867.21, 611818.81 7797866.94, 611817.07 7797860.42, 611815.23 7797861.03, 611814.80 7797859.43, 611813.38 7797854.23))
5446;;Processo de tombamento aberto;POLYGON ((611817.49 7797908.96, 611826.51 7797906.59, 611829.99 7797919.77, 611830.31 7797919.70, 611831.92 7797925.85, 611825.63 7797927.51, 611821.46 7797928.32, 611816.41 7797909.25, 611817.49 7797908.96))
5447;;Registro Documental Solicitado;POLYGON ((611818.53 7797827.64, 611820.03 7797827.19, 611818.06 7797819.40, 611821.72 7797818.40, 611821.61 7797817.94, 611826.54 7797816.62, 611827.74 7797816.59, 611831.40 7797830.53, 611828.26 7797831.34, 611828.43 7797831.92, 611821.91 7797833.44, 611821.63 7797832.36, 611819.78 7797832.83, 611818.53 7797827.64))
5448;;Registro Documental Solicitado;POLYGON ((611825.80 7797310.36, 611830.97 7797309.10, 611832.58 7797315.75, 611835.01 7797315.17, 611833.75 7797310.75, 611834.83 7797310.45, 611834.11 7797307.45, 611838.86 7797306.29, 611839.30 7797308.09, 611844.03 7797306.95, 611844.24 7797307.81, 611848.42 7797306.78, 611850.02 7797313.26, 611849.53 7797313.38, 611850.26 7797316.03, 611852.47 7797315.46, 611853.01 7797315.33, 611857.67 7797333.55, 611854.84 7797338.11, 611851.90 7797338.82, 611848.89 7797327.52, 611843.93 7797328.80, 611843.65 7797327.44, 611843.06 7797327.59, 611841.98 7797323.40, 611842.78 7797323.20, 611839.58 7797320.27, 611836.86 7797320.95, 611836.58 7797319.85, 611833.97 7797320.55, 611839.80 7797343.15, 611834.68 7797344.49, 611825.80 7797310.36))
5449;;Registro Documental Solicitado;POLYGON ((611738.44 7798347.54, 611738.30 7798343.46, 611741.35 7798343.36, 611741.18 7798338.61, 611746.49 7798338.42, 611750.64 7798338.28, 611750.97 7798347.11, 611738.44 7798347.54))
5450;;Registro Documental Solicitado;POLYGON ((611563.15 7798527.96, 611553.21 7798529.72, 611553.39 7798530.76, 611551.05 7798531.18, 611550.40 7798527.51, 611551.73 7798524.94, 611551.22 7798522.08, 611561.77 7798520.21, 611563.15 7798527.96))
5451;;Registro Documental Solicitado;POLYGON ((611656.30 7798491.88, 611666.45 7798491.48, 611666.59 7798494.58, 611665.82 7798494.61, 611666.41 7798507.99, 611667.19 7798507.95, 611667.33 7798511.33, 611660.37 7798511.61, 611657.10 7798511.74, 611656.98 7798508.68, 611656.70 7798501.76, 611658.14 7798501.70, 611657.94 7798496.46, 611656.49 7798496.52, 611656.30 7798491.88))
5452;;Registro Documental Solicitado;POLYGON ((611627.93 7798512.91, 611627.29 7798496.00, 611634.63 7798495.73, 611634.86 7798501.88, 611635.03 7798506.18, 611631.93 7798506.43, 611632.17 7798512.74, 611627.93 7798512.91))
5453;;Registro Documental Solicitado;POLYGON ((611753.42 7798658.43, 611753.58 7798654.74, 611756.69 7798654.87, 611756.85 7798650.64, 611771.05 7798651.23, 611770.78 7798657.53, 611770.72 7798659.15, 611753.42 7798658.43))
5454;;Registro Documental Solicitado;POLYGON ((611881.89 7798598.89, 611879.35 7798599.29, 611879.81 7798602.16, 611882.44 7798601.75, 611883.77 7798610.27, 611872.84 7798611.98, 611869.95 7798593.48, 611880.79 7798591.79, 611881.89 7798598.89))
5455;;Registro Documental Solicitado;POLYGON ((611667.21 7798691.86, 611665.79 7798706.07, 611653.19 7798704.81, 611654.61 7798690.60, 611667.21 7798691.86))
5456;;Registro Documental Solicitado;POLYGON ((611987.78 7798292.76, 611986.61 7798291.82, 611990.10 7798287.50, 611990.71 7798287.99, 611994.90 7798282.82, 611994.29 7798282.32, 611997.31 7798278.59, 612001.73 7798282.17, 612001.19 7798282.84, 612003.55 7798284.74, 611994.54 7798295.88, 611994.15 7798295.56, 611988.93 7798291.34, 611987.78 7798292.76))
5594;;Registro Documental Aprovado;POLYGON ((611500.31 7798611.61, 611499.73 7798609.25, 611492.85 7798610.94, 611491.07 7798603.73, 611507.15 7798599.77, 611509.51 7798609.33, 611500.31 7798611.61))
5595;;Registro Documental Solicitado;POLYGON ((611806.68 7798777.92, 611808.86 7798773.21, 611812.42 7798774.86, 611813.64 7798772.23, 611809.00 7798770.09, 611814.66 7798755.65, 611818.81 7798757.28, 611818.53 7798757.99, 611819.46 7798758.35, 611820.83 7798754.83, 611824.24 7798756.11, 611822.70 7798760.14, 611821.30 7798759.60, 611816.35 7798772.50, 611817.21 7798772.83, 611812.84 7798782.28, 611810.10 7798781.02, 611810.67 7798779.77, 611806.68 7798777.92))
5596;;Registro Documental Solicitado;POLYGON ((612123.68 7797892.44, 612123.57 7797888.19, 612132.88 7797887.72, 612133.09 7797895.36, 612132.37 7797895.38, 612132.65 7797905.41, 612130.24 7797905.48, 612130.24 7797905.07, 612130.12 7797901.01, 612126.53 7797901.11, 612126.65 7797905.16, 612124.03 7797905.24, 612123.92 7797901.37, 612125.38 7797901.33, 612125.23 7797895.98, 612123.77 7797896.02, 612123.68 7797892.44))
5597;;Registro Documental Aprovado;POLYGON ((611818.16 7798569.90, 611818.42 7798568.33, 611818.83 7798568.40, 611822.14 7798547.90, 611821.38 7798547.78, 611821.84 7798544.94, 611831.48 7798546.52, 611830.09 7798555.06, 611829.32 7798554.93, 611826.66 7798571.28, 611824.20 7798570.88, 611818.16 7798569.90))
5598;;Registro Documental Aprovado;POLYGON ((611812.36 7798541.42, 611818.11 7798542.40, 611817.89 7798543.68, 611821.39 7798544.28, 611818.21 7798563.00, 611813.86 7798562.25, 611814.33 7798559.48, 611810.87 7798558.89, 611811.17 7798557.15, 611810.38 7798557.02, 611812.59 7798544.04, 611811.93 7798543.93, 611812.36 7798541.42))
5599;;Registro Documental Solicitado;POLYGON ((611804.28 7798554.60, 611801.47 7798554.65, 611801.80 7798540.26, 611809.64 7798541.46, 611809.14 7798554.77, 611804.28 7798554.60))
5600;;Processo de tombamento aberto;POLYGON ((611755.33 7798074.20, 611755.03 7798065.61, 611766.28 7798062.42, 611766.39 7798062.80, 611770.43 7798061.66, 611770.09 7798060.43, 611773.47 7798059.49, 611774.43 7798062.95, 611775.99 7798068.57, 611764.79 7798071.69, 611765.56 7798074.48, 611757.71 7798076.89, 611756.84 7798073.77, 611755.33 7798074.20))
5601;;Registro Documental Solicitado;POLYGON ((611790.52 7798044.22, 611800.18 7798041.16, 611802.47 7798048.38, 611798.24 7798049.73, 611799.35 7798053.25, 611803.71 7798051.86, 611804.60 7798054.66, 611805.94 7798058.89, 611786.95 7798064.93, 611784.56 7798057.39, 611790.00 7798055.67, 611789.06 7798052.72, 611783.16 7798054.60, 611780.84 7798047.31, 611790.52 7798044.22))
5602;;Registro Documental Solicitado;POLYGON ((611795.41 7797991.38, 611794.50 7797987.75, 611795.99 7797987.38, 611794.10 7797979.88, 611807.57 7797976.50, 611810.37 7797987.62, 611803.95 7797989.23, 611803.43 7797987.14, 611801.88 7797987.53, 611802.41 7797989.62, 611795.41 7797991.38))
5603;;Registro Documental Solicitado;POLYGON ((611794.98 7798006.95, 611802.02 7798005.10, 611802.73 7798007.81, 611803.99 7798007.48, 611803.28 7798004.78, 611807.31 7798003.72, 611807.95 7798006.17, 611814.76 7798004.39, 611817.15 7798013.52, 611804.52 7798016.82, 611804.14 7798015.38, 611802.18 7798015.89, 611800.21 7798008.34, 611797.52 7798009.04, 611798.05 7798011.07, 611800.05 7798010.54, 611802.14 7798018.54, 611798.36 7798019.59, 611794.98 7798006.95))
5604;;Processo de tombamento aberto;POLYGON ((611810.88 7798060.59, 611806.96 7798047.79, 611813.56 7798045.77, 611814.02 7798047.27, 611826.21 7798043.53, 611829.67 7798054.83, 611810.88 7798060.59))
5605;;Registro Documental Solicitado;POLYGON ((612197.74 7797486.11, 612206.94 7797483.64, 612207.66 7797486.79, 612208.79 7797486.49, 612210.13 7797491.56, 612213.12 7797490.97, 612217.93 7797496.69, 612209.81 7797498.79, 612209.23 7797496.61, 612201.05 7797498.75, 612197.74 7797486.11))
5606;;Processo de tombamento aberto;POLYGON ((612184.72 7797479.69, 612187.14 7797479.06, 612187.54 7797480.59, 612188.62 7797480.31, 612188.53 7797479.96, 612192.01 7797478.82, 612194.33 7797478.45, 612195.06 7797481.25, 612195.70 7797481.08, 612199.09 7797494.17, 612195.84 7797495.01, 612196.57 7797497.80, 612191.59 7797499.09, 612191.35 7797498.17, 612189.76 7797498.57, 612184.72 7797479.69))
5607;;Registro Documental Aprovado;POLYGON ((611832.35 7797757.13, 611827.96 7797754.55, 611833.24 7797745.21, 611850.07 7797755.08, 611849.83 7797755.49, 611844.64 7797764.33, 611832.35 7797757.13))
5608;;Registro Documental Solicitado;POLYGON ((611830.45 7797825.03, 611828.67 7797818.39, 611833.17 7797817.01, 611838.02 7797815.51, 611840.67 7797814.69, 611841.32 7797817.19, 611840.81 7797817.31, 611844.12 7797829.73, 611834.56 7797831.99, 611832.60 7797824.46, 611830.45 7797825.03))
5609;;Processo de tombamento aberto;POLYGON ((611598.42 7798064.89, 611605.48 7798062.10, 611606.26 7798064.06, 611603.91 7798064.99, 611609.46 7798068.95, 611610.71 7798068.43, 611609.56 7798065.64, 611610.91 7798065.08, 611609.63 7798062.00, 611622.25 7798056.73, 611627.73 7798071.57, 611615.11 7798076.81, 611613.22 7798075.46, 611612.25 7798074.77, 611610.23 7798070.48, 611608.89 7798072.37, 611608.04 7798071.76, 611598.42 7798064.89))
5610;;Registro Documental Aprovado;POLYGON ((611617.66 7798089.69, 611617.65 7798078.25, 611627.98 7798074.75, 611632.70 7798087.80, 611631.76 7798087.79, 611631.73 7798089.36, 611623.24 7798089.27, 611623.23 7798089.75, 611617.66 7798089.69))
5611;;Processo de tombamento aberto;POLYGON ((611562.50 7798084.11, 611562.52 7798079.84, 611564.17 7798079.84, 611568.59 7798079.82, 611571.81 7798079.81, 611579.89 7798079.79, 611583.28 7798079.78, 611583.30 7798089.07, 611583.31 7798092.88, 611579.77 7798092.92, 611579.68 7798082.87, 611575.79 7798082.91, 611575.86 7798090.96, 611574.19 7798090.97, 611574.21 7798092.97, 611566.35 7798093.04, 611566.36 7798090.85, 611564.51 7798090.84, 611564.55 7798084.12, 611562.50 7798084.11))
5142;;Processo de tombamento aberto;POLYGON ((612085.72 7798035.75, 612088.29 7798026.61, 612092.85 7798025.77, 612093.21 7798027.14, 612096.37 7798028.04, 612097.06 7798025.00, 612100.56 7798025.98, 612100.77 7798025.43, 612103.67 7798026.37, 612098.23 7798039.89, 612085.72 7798035.75))
5143;;Processo de tombamento aberto;POLYGON ((612081.13 7798051.52, 612079.95 7798051.12, 612083.14 7798043.74, 612081.24 7798042.98, 612083.04 7798038.49, 612083.88 7798038.83, 612084.24 7798037.94, 612095.17 7798042.37, 612088.99 7798057.71, 612080.08 7798054.16, 612081.13 7798051.52))
5144;;Registro Documental Solicitado;POLYGON ((612069.29 7798068.64, 612067.35 7798061.41, 612078.86 7798058.00, 612078.65 7798056.87, 612079.53 7798056.66, 612088.99 7798057.71, 612090.97 7798057.93, 612086.74 7798068.44, 612080.36 7798068.41, 612080.12 7798065.85, 612079.38 7798065.95, 612072.05 7798067.86, 612069.29 7798068.64))
5145;;Registro Documental Solicitado;POLYGON ((612089.11 7798003.59, 612088.12 7797997.13, 612092.88 7797996.79, 612091.94 7797987.08, 612100.25 7797986.25, 612101.70 7798000.76, 612094.75 7798001.46, 612094.90 7798002.81, 612092.18 7798003.18, 612089.11 7798003.59))
5146;;Processo de tombamento aberto;POLYGON ((612102.50 7797986.02, 612113.68 7797984.90, 612114.01 7797989.13, 612119.28 7797988.91, 612115.37 7797998.27, 612113.37 7797998.35, 612113.16 7797996.70, 612103.52 7797997.64, 612102.50 7797986.02))
5147;;Tombado;POLYGON ((612119.29 7797963.79, 612119.42 7797965.80, 612119.65 7797967.09, 612120.89 7797967.05, 612121.68 7797974.31, 612114.60 7797975.04, 612113.56 7797965.36, 612112.67 7797965.33, 612112.61 7797964.06, 612119.29 7797963.79))
5148;;Registro Documental Solicitado;POLYGON ((612252.15 7798054.14, 612243.81 7798047.52, 612244.19 7798046.99, 612240.67 7798044.42, 612245.09 7798038.93, 612257.11 7798047.98, 612252.15 7798054.14))
5149;;Registro Documental Solicitado;POLYGON ((612232.55 7798052.88, 612227.59 7798049.01, 612228.55 7798046.92, 612229.08 7798047.26, 612232.76 7798039.52, 612233.95 7798039.99, 612236.45 7798034.61, 612234.56 7798033.77, 612234.83 7798033.16, 612236.50 7798029.53, 612241.36 7798033.38, 612238.45 7798039.84, 612237.21 7798042.57, 612232.55 7798052.88))
5150;;Registro Documental Solicitado;POLYGON ((612226.78 7798048.38, 612219.46 7798042.68, 612222.21 7798036.81, 612223.23 7798037.33, 612224.18 7798035.48, 612223.20 7798034.70, 612223.99 7798033.00, 612225.81 7798033.88, 612226.70 7798032.24, 612230.81 7798034.25, 612229.56 7798036.64, 612230.56 7798037.16, 612227.83 7798043.16, 612228.84 7798043.70, 612226.78 7798048.38))
5151;;Registro Documental Solicitado;POLYGON ((612217.99 7798041.54, 612207.47 7798033.34, 612208.90 7798030.40, 612210.40 7798031.57, 612214.06 7798025.42, 612223.83 7798032.34, 612221.99 7798036.07, 612221.35 7798035.68, 612217.99 7798041.54))
5152;;Registro Documental Solicitado;POLYGON ((612151.96 7797989.58, 612155.38 7797982.04, 612157.25 7797983.08, 612159.98 7797979.05, 612164.19 7797981.50, 612164.78 7797981.94, 612165.79 7797982.71, 612164.03 7797986.05, 612162.49 7797984.98, 612156.69 7797993.96, 612151.96 7797989.58))
5153;;Registro Documental Solicitado;POLYGON ((612197.32 7797983.83, 612195.21 7797982.97, 612198.69 7797975.49, 612200.52 7797976.35, 612203.67 7797968.83, 612205.87 7797970.79, 612202.97 7797977.81, 612205.86 7797979.31, 612203.20 7797985.33, 612201.03 7797984.30, 612200.57 7797985.14, 612199.91 7797984.88, 612197.32 7797983.83))
5154;;Processo de tombamento aberto;POLYGON ((612245.46 7798037.02, 612242.51 7798034.40, 612246.32 7798026.56, 612247.18 7798027.36, 612248.15 7798026.09, 612247.03 7798025.07, 612249.59 7798019.81, 612251.60 7798021.58, 612255.19 7798017.52, 612256.97 7798019.09, 612257.41 7798018.81, 612257.80 7798018.79, 612258.25 7798018.97, 612258.80 7798019.38, 612259.00 7798020.00, 612258.88 7798020.74, 612262.09 7798023.56, 612253.34 7798033.97, 612250.89 7798031.56, 612245.46 7798037.02))
5155;;Registro Documental Solicitado;POLYGON ((612057.65 7797950.56, 612058.37 7797953.64, 612046.94 7797955.75, 612047.26 7797957.12, 612043.30 7797958.16, 612040.01 7797959.02, 612039.21 7797955.77, 612037.52 7797948.93, 612056.50 7797945.66, 612057.65 7797950.56))
5156;;Processo de tombamento aberto;POLYGON ((610394.95 7795875.79, 610392.22 7795865.30, 610402.66 7795862.57, 610403.93 7795867.46, 610403.13 7795868.84, 610401.66 7795869.22, 610401.88 7795870.07, 610400.63 7795872.22, 610398.93 7795872.67, 610399.49 7795874.83, 610396.28 7795875.66, 610399.26 7795877.38, 610397.33 7795880.69, 610393.95 7795878.72, 610393.72 7795877.89, 610394.95 7795875.79))
5157;;Tombado;POLYGON ((610385.70 7795866.00, 610389.74 7795864.92, 610392.43 7795875.19, 610387.45 7795876.49, 610386.87 7795874.29, 610382.50 7795875.44, 610381.05 7795869.88, 610382.02 7795869.63, 610381.51 7795867.65, 610385.84 7795866.52, 610385.70 7795866.00))
5158;;Processo de tombamento aberto;POLYGON ((611308.71 7794638.04, 611322.01 7794634.40, 611322.78 7794637.21, 611325.63 7794636.43, 611324.87 7794633.62, 611328.64 7794632.59, 611329.56 7794636.12, 611330.59 7794640.10, 611329.85 7794640.30, 611330.98 7794644.43, 611331.67 7794644.24, 611332.12 7794645.99, 611328.74 7794646.88, 611328.25 7794645.07, 611326.81 7794645.47, 611327.19 7794646.86, 611312.26 7794651.25, 611308.71 7794638.04))
5159;;Registro Documental Aprovado;POLYGON ((608316.78 7798030.23, 608314.74 7798038.57, 608303.97 7798035.93, 608305.67 7798029.00, 608310.45 7798030.17, 608310.80 7798028.76, 608316.78 7798030.23))
5160;;Registro Documental Aprovado;POLYGON ((612101.46 7794165.38, 612100.81 7794164.24, 612101.32 7794163.94, 612103.61 7794162.64, 612103.21 7794161.95, 612106.99 7794159.80, 612107.29 7794160.28, 612109.04 7794159.28, 612116.00 7794171.59, 612117.33 7794170.84, 612119.16 7794174.03, 612113.60 7794177.20, 612112.73 7794175.68, 612109.93 7794177.27, 612109.74 7794176.94, 612109.13 7794177.29, 612108.45 7794177.68, 612101.46 7794165.38))
4976;;Processo de tombamento aberto;POLYGON ((612093.75 7798159.11, 612094.36 7798158.71, 612095.15 7798158.19, 612104.60 7798165.84, 612108.94 7798172.21, 612100.72 7798177.49, 612097.19 7798172.13, 612093.75 7798159.11))
4977;;Processo de tombamento aberto;POLYGON ((611772.81 7798084.69, 611781.43 7798082.06, 611784.23 7798091.23, 611775.61 7798093.87, 611772.81 7798084.69))
4978;;Processo de tombamento aberto;POLYGON ((611918.94 7798138.56, 611917.13 7798131.21, 611917.86 7798131.03, 611914.76 7798117.97, 611925.03 7798115.53, 611929.23 7798133.19, 611921.61 7798135.00, 611922.28 7798137.86, 611918.94 7798138.56))
4979;;Processo de tombamento aberto;POLYGON ((611930.91 7798133.56, 611927.27 7798118.26, 611936.05 7798116.17, 611936.73 7798119.07, 611938.91 7798118.56, 611940.37 7798124.64, 611938.22 7798125.15, 611939.40 7798130.09, 611936.25 7798130.84, 611936.58 7798132.20, 611930.91 7798133.56))
4980;;Processo de tombamento aberto;POLYGON ((611939.52 7798088.32, 611937.32 7798078.33, 611950.03 7798074.68, 611952.36 7798085.27, 611953.51 7798085.02, 611954.81 7798090.97, 611950.49 7798091.92, 611950.29 7798090.98, 611944.32 7798092.29, 611944.13 7798091.44, 611940.38 7798092.26, 611939.52 7798088.32))
4981;;Registro Documental Solicitado;POLYGON ((611820.66 7798143.95, 611820.04 7798140.42, 611821.93 7798138.12, 611821.17 7798133.80, 611827.40 7798132.77, 611828.80 7798132.54, 611830.52 7798132.26, 611831.30 7798136.99, 611832.44 7798136.80, 611831.66 7798132.07, 611834.78 7798131.55, 611836.55 7798141.16, 611833.63 7798141.67, 611833.21 7798139.27, 611825.03 7798140.71, 611825.46 7798143.11, 611823.42 7798143.47, 611820.66 7798143.95))
4982;;Registro Documental Aprovado;POLYGON ((611838.51 7798127.25, 611837.94 7798124.20, 611848.41 7798122.22, 611849.41 7798127.47, 611848.35 7798127.68, 611852.56 7798149.90, 611845.42 7798151.25, 611842.45 7798138.26, 611840.43 7798133.33, 611842.86 7798132.88, 611842.26 7798129.75, 611841.28 7798127.00, 611838.51 7798127.25))
4983;;Processo de tombamento aberto;POLYGON ((611780.51 7798093.29, 611783.43 7798092.68, 611784.52 7798097.99, 611792.40 7798096.37, 611793.31 7798101.00, 611793.97 7798104.32, 611795.07 7798109.84, 611784.37 7798112.05, 611782.76 7798104.21, 611782.06 7798100.81, 611781.46 7798097.91, 611780.51 7798093.29))
4984;;Processo de tombamento aberto;POLYGON ((611793.97 7798104.32, 611793.31 7798101.00, 611794.93 7798100.68, 611793.99 7798096.01, 611804.43 7798093.93, 611804.69 7798095.21, 611808.84 7798094.38, 611809.48 7798097.90, 611805.60 7798098.61, 611807.34 7798107.31, 611796.75 7798109.49, 611795.65 7798103.99, 611793.97 7798104.32))
4985;;Processo de tombamento aberto;POLYGON ((611772.35 7798105.36, 611772.28 7798104.93, 611773.05 7798104.78, 611772.17 7798100.39, 611776.01 7798099.63, 611778.46 7798111.99, 611773.48 7798112.99, 611772.35 7798105.36))
4986;;Registro Documental Aprovado;POLYGON ((611836.90 7797593.47, 611835.59 7797588.74, 611844.57 7797586.28, 611845.87 7797591.01, 611844.47 7797591.39, 611845.60 7797595.47, 611838.48 7797597.43, 611837.35 7797593.35, 611836.90 7797593.47))
4987;;Processo de tombamento aberto;POLYGON ((611619.11 7798137.80, 611619.22 7798130.85, 611632.12 7798131.29, 611631.79 7798140.93, 611632.90 7798140.97, 611632.46 7798138.23, 611635.45 7798137.74, 611635.84 7798140.16, 611636.49 7798144.07, 611637.07 7798147.65, 611637.34 7798149.32, 611625.25 7798149.13, 611620.13 7798149.05, 611620.16 7798146.90, 611619.46 7798146.89, 611619.60 7798137.81, 611619.11 7798137.80))
4975;;Registro Documental Solicitado;POLYGON ((612199.52 7798104.16, 612205.49 7798108.98, 612208.03 7798111.04, 612199.55 7798121.24, 612197.25 7798121.45, 612184.92 7798111.64, 612188.16 7798107.55, 612189.39 7798108.51, 612193.03 7798103.95, 612194.34 7798104.99, 612196.78 7798101.94, 612199.52 7798104.16))
4988;;Registro Documental Solicitado;POLYGON ((611465.36 7798191.61, 611465.32 7798183.65, 611467.89 7798183.63, 611467.89 7798183.04, 611473.95 7798183.00, 611474.07 7798198.66, 611475.72 7798198.65, 611475.76 7798204.48, 611472.46 7798205.26, 611465.43 7798206.93, 611465.41 7798202.48, 611470.71 7798201.22, 611470.70 7798199.12, 611466.53 7798199.14, 611466.50 7798191.61, 611465.36 7798191.61))
4989;;Registro Documental Solicitado;POLYGON ((611475.72 7798198.65, 611475.66 7798190.89, 611476.12 7798190.89, 611476.08 7798184.86, 611475.61 7798184.87, 611475.59 7798182.18, 611484.48 7798182.11, 611484.58 7798195.79, 611478.70 7798195.83, 611478.71 7798197.08, 611479.60 7798199.97, 611483.47 7798198.78, 611484.42 7798201.86, 611483.94 7798201.96, 611475.76 7798204.48, 611475.72 7798198.65))
4990;;Registro Documental Aprovado;POLYGON ((611504.41 7798196.62, 611499.20 7798196.65, 611499.21 7798197.53, 611504.42 7798197.50, 611504.43 7798199.45, 611495.68 7798199.53, 611495.62 7798196.54, 611497.10 7798196.53, 611497.02 7798182.25, 611504.32 7798182.21, 611504.37 7798189.85, 611502.83 7798189.86, 611502.84 7798191.48, 611504.38 7798191.47, 611504.41 7798196.62))
4991;;Registro Documental Solicitado;POLYGON ((611508.71 7798130.87, 611508.70 7798125.39, 611511.04 7798125.39, 611511.04 7798124.73, 611522.43 7798124.72, 611522.42 7798123.55, 611531.18 7798123.54, 611531.19 7798127.14, 611525.12 7798127.19, 611525.18 7798133.30, 611524.44 7798133.30, 611524.46 7798135.46, 611520.19 7798135.50, 611520.19 7798133.28, 611510.98 7798133.29, 611510.98 7798130.87, 611508.71 7798130.87))
4992;;Registro Documental Solicitado;POLYGON ((611516.26 7798122.34, 611516.14 7798114.13, 611523.31 7798114.03, 611523.29 7798113.27, 611528.37 7798113.20, 611528.50 7798122.16, 611516.26 7798122.34))
4993;;Registro Documental Aprovado;POLYGON ((611484.83 7798121.47, 611484.89 7798107.53, 611492.88 7798107.56, 611492.83 7798118.61, 611495.38 7798118.63, 611495.36 7798123.58, 611495.31 7798135.72, 611489.93 7798135.77, 611489.95 7798131.65, 611489.95 7798130.63, 611492.11 7798130.64, 611492.15 7798121.50, 611484.83 7798121.47))
5458;;Registro Documental Solicitado;POLYGON ((611916.23 7797491.99, 611922.54 7797490.14, 611923.12 7797492.11, 611925.93 7797491.21, 611925.36 7797489.38, 611931.66 7797487.64, 611932.09 7797489.23, 611934.35 7797488.51, 611933.65 7797486.20, 611923.45 7797489.03, 611923.21 7797488.17, 611919.49 7797489.23, 611918.73 7797486.75, 611917.62 7797487.07, 611916.54 7797483.05, 611917.52 7797482.75, 611917.01 7797481.03, 611920.47 7797479.91, 611927.33 7797478.29, 611927.73 7797479.79, 611931.91 7797478.61, 611931.77 7797478.15, 611937.69 7797476.48, 611936.52 7797472.79, 611937.31 7797472.51, 611935.19 7797465.97, 611939.27 7797462.00, 611945.18 7797484.21, 611940.45 7797485.43, 611942.49 7797492.92, 611918.16 7797499.55, 611916.23 7797491.99))
5459;;Registro Documental Solicitado;POLYGON ((612073.98 7797500.49, 612080.41 7797498.66, 612081.28 7797501.74, 612082.39 7797501.42, 612081.16 7797497.06, 612085.26 7797495.89, 612086.29 7797499.73, 612086.53 7797500.62, 612087.53 7797504.37, 612075.75 7797507.36, 612073.98 7797500.49))
5460;;Registro Documental Solicitado;POLYGON ((612140.16 7797493.87, 612139.49 7797491.35, 612146.22 7797489.56, 612151.68 7797510.04, 612144.57 7797511.94, 612143.97 7797509.68, 612142.86 7797509.97, 612141.41 7797504.54, 612142.46 7797504.26, 612139.72 7797493.99, 612140.16 7797493.87))
5461;;Tombado;POLYGON ((612161.08 7797460.79, 612163.11 7797457.27, 612163.87 7797455.96, 612165.58 7797456.96, 612176.64 7797437.81, 612188.13 7797444.24, 612185.44 7797448.90, 612183.73 7797451.85, 612177.08 7797448.02, 612173.72 7797453.82, 612180.37 7797457.67, 612178.90 7797460.22, 612176.01 7797465.22, 612167.94 7797460.56, 612166.13 7797463.71, 612161.08 7797460.79))
5462;;Registro Documental Aprovado;POLYGON ((612202.54 7797473.30, 612205.37 7797468.45, 612213.56 7797454.37, 612222.08 7797459.20, 612220.46 7797461.80, 612222.24 7797462.84, 612219.91 7797466.95, 612218.25 7797466.05, 612215.61 7797470.49, 612215.00 7797475.06, 612202.54 7797473.30))
5463;;Registro Documental Aprovado;POLYGON ((611998.16 7797463.75, 611994.72 7797450.58, 612002.24 7797448.62, 612003.14 7797452.07, 612006.11 7797451.30, 612009.78 7797465.34, 612011.33 7797471.32, 612000.01 7797474.35, 611998.78 7797470.15, 611997.01 7797464.05, 611998.16 7797463.75))
5464;;Processo de tombamento aberto;POLYGON ((611352.89 7797871.56, 611360.61 7797871.72, 611360.28 7797886.38, 611358.09 7797886.34, 611352.55 7797886.24, 611352.89 7797871.56))
5465;;Processo de tombamento aberto;POLYGON ((611571.87 7797932.81, 611581.51 7797930.31, 611583.63 7797937.99, 611573.46 7797940.60, 611571.87 7797932.81))
5466;;Processo de tombamento aberto;POLYGON ((611487.60 7798030.29, 611494.66 7798030.26, 611494.60 7798042.33, 611469.32 7798042.42, 611469.38 7798030.62, 611481.33 7798030.36, 611487.60 7798030.29))
5467;;Registro Documental Aprovado;POLYGON ((611544.43 7798316.13, 611550.00 7798316.10, 611550.01 7798317.74, 611561.48 7798317.68, 611561.53 7798327.03, 611544.49 7798327.13, 611544.43 7798316.13))
5468;;Registro Documental Solicitado;POLYGON ((611552.28 7798235.26, 611554.89 7798248.68, 611550.62 7798249.51, 611550.31 7798247.93, 611549.32 7798248.13, 611549.19 7798247.44, 611545.60 7798248.14, 611544.57 7798242.84, 611545.59 7798242.64, 611544.46 7798236.79, 611552.28 7798235.26))
5469;;Registro Documental Aprovado;POLYGON ((611578.49 7798351.64, 611578.19 7798343.46, 611608.98 7798342.35, 611609.28 7798350.54, 611578.49 7798351.64))
5470;;Registro Documental Solicitado;POLYGON ((611636.52 7798728.57, 611637.81 7798716.13, 611651.11 7798717.58, 611650.22 7798730.63, 611644.72 7798730.25, 611644.78 7798729.43, 611636.52 7798728.57))
