﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"376249","210001A034 0014","220899200165","ZP1","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","SIM","NÃO","NÃO","113.99","321","CASA","RESIDENCIAL","P2","1","1","RUA","CAMILO GOMES NOGUEIRA","534","30662710","BA114","ALINHAMENTO","POLYGON ((599465.9 7789486,599464.6 7789493,599445.3 7789489.5,599447.3 7789482,599465.9 7789486))"
"376421","204086 004 0263","120682600245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2000","80.89","APARTAMENTO","RESIDENCIAL","P3","1","0.0177","AVE","WALDYR SOEIRO EMRICH","3429","30644000","BA225","FRENTE","POLYGON ((603283.75 7789191.5,603272.3 7789220,603249.5 7789284.5,603248.6 7789287.5,603229.25 7789276,603240.5 7789248.5,603243.25 7789241.5,603248.1 7789229.5,603249.6 7789226,603266.5 7789181.5,603273.7 7789185.5,603283.75 7789191.5))"
"377762","227045 008A0029","220332400230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","97.05","LOJA","NAO RESIDENCIAL","P2","1","0.391404","RUA","BRAULIO GOMES NOGUEIRA","695","30662090","BA116","LOJA COMUM","POLYGON ((599984.06 7789660,599972.8 7789670.5,599970.2 7789672.5,599959.06 7789659.5,599981.6 7789639.5,599984.06 7789660))"
"377771","207036 029 0089","110072600475","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","85.55","APARTAMENTO","RESIDENCIAL","P3","1","0.16585","RUA","DOS ATLETICANOS","1405","30620060","BA310","FRENTE","POLYGON ((604722.94 7790540,604721.56 7790542,604720.94 7790543.5,604718.06 7790548.5,604715.1 7790553.5,604710.1 7790562.5,604708.06 7790566,604704.06 7790563.5,604697.7 7790560,604698 7790559.5,604704.2 7790548,604706.4 7790543.5,604709.8 7790537,604711.7 7790533.5,604722.94 7790540))"
"849","214067 005 0016","120589200250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363.76","100","CASA","RESIDENCIAL","P1","1","1","RUA","CLEUSA MARIA DA SILVA","231","30626505","BA228","FRENTE","POLYGON ((602788 7787653.5,602775.94 7787680.5,602775.2 7787682,602764.94 7787677,602776.56 7787649,602783.25 7787651.5,602784.8 7787652.5,602788 7787653.5))"
"850","214066 026 0020","121097700330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","362.34","34","LOJA","NAO RESIDENCIAL","P1","1","0.259542","RUA","ODETE FERNANDES CAMPOS","21","30626485","BA228","LOJA COMUM","POLYGON ((602895.94 7787782,602886.3 7787805,602884.4 7787809.5,602883.9 7787810.5,602882.5 7787810,602876.7 7787807.5,602872.9 7787805.5,602873.1 7787805,602876.4 7787797.5,602877.9 7787794,602878.4 7787793,602885.06 7787777.5,602887.25 7787778.5,602892.94 7787781,602895.94 7787782))"
"474333","214015W007 0019","120916900265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","268.5","148.48","CASA","RESIDENCIAL","P1","2","1","RUA","MIGUEL MONTEIRO","136","30626694","BA235","FRENTE","POLYGON ((603157.9 7787448.5,603147.2 7787441.5,603143.44 7787439,603142.8 7787438.5,603137.5 7787435,603140.56 7787431,603143.2 7787427,603149 7787431.5,603162.6 7787442,603161.06 7787444,603157.9 7787448.5))"
"474646","200117 021 0095","120108100120","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","225.42","APARTAMENTO","RESIDENCIAL","P3","1","0.161299","RUA","SAO DOMINGOS","138","30642050","BA215","FRENTE","POLYGON ((603358 7790423,603356.6 7790429,603354.06 7790440.5,603352.6 7790446.5,603351.25 7790452.5,603339.7 7790449.5,603342.4 7790438,603344.9 7790427,603345.9 7790423,603346.44 7790420.5,603349.4 7790421,603358 7790423))"
"474787","214069 018 0016","121155000480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","265.26","402","CASA","RESIDENCIAL","P3","1","1","AVE","DO FAROL","208","30626460","BA228","ALINHAMENTO","POLYGON ((603095.8 7787703,603088.6 7787708,603076.06 7787694,603072.5 7787690,603068.6 7787686,603075.56 7787680.5,603076.44 7787681.5,603082.44 7787688,603083.44 7787689.5,603095.8 7787703))"
"474788","618158B075 1259","121081001400","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","17323.13","46.2","APARTAMENTO","RESIDENCIAL","P2","1","0.003909","RUA","BRUNO FELIPE FERREIRA","170","30628191","BA236","FRENTE","POLYGON ((603385.06 7786823,603366.44 7786855,603360.1 7786859.5,603354.9 7786864.5,603339.6 7786882,603323.7 7786872.5,603318.1 7786857.5,603312.4 7786842,603299.5 7786834.5,603288.7 7786828,603279.3 7786822,603269.9 7786816.5,603260.5 7786810.5,603251.06 7786805,603242.5 7786800,603234.56 7786795,603231.6 7786707.5,603260.8 7786706.5,603283.1 7786706,603303.6 7786714,603324.4 7786721.5,603344.06 7786729,603351.3 7786732,603357.8 7786745.5,603364.06 7786758.5,603366 7786763,603367.7 7786767,603368.06 7786767.5,603372.7 7786776,603374.4 7786782.5,603375.8 7786789.5,603377.9 7786798,603379.1 7786803,603379.5 7786804.5,603379.6 7786805,603380.06 7786808,603380.94 7786813,603382.56 7786818.5,603385.06 7786823))"
"472410","203049 008 0010","110285000120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","186","CASA","RESIDENCIAL","P2","3","0.969549","RUA","CAIO VIANA MARTINS","56","30620480","BA315","","POLYGON ((604479.44 7789077.5,604475.06 7789081,604472.9 7789082.5,604466.2 7789087.5,604464.6 7789088.5,604460.3 7789092,604457.6 7789088,604453.6 7789083,604451.6 7789080,604460.4 7789073.5,604465.2 7789070,604465.8 7789070,604471.2 7789066,604474.6 7789070.5,604479.44 7789077.5))"
"472412","200040 006 002X","120074400130","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","428","121","APARTAMENTO","RESIDENCIAL","P3","1","0.16667","RUA","ALCINDO VIEIRA","285","30640100","BA239","DEMAIS CASOS","POLYGON ((602845.9 7790902,602843.6 7790913.5,602811.25 7790906.5,602808.25 7790905.5,602810.8 7790894,602815.2 7790895,602821.25 7790896.5,602835.25 7790899.5,602841.5 7790901,602842.1 7790901,602845.9 7790902))"
"472413","204001 008 001X","120125500355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476.4","282.89","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA DE LOURDES OLIVEIRA","64","30642200","BA219","FRENTE","POLYGON ((603475.7 7790041.5,603475 7790044.5,603471.8 7790057,603470.2 7790063.5,603466 7790080,603462.56 7790079.5,603459.8 7790079,603454.2 7790078,603455.9 7790071.5,603458.5 7790060.5,603459.6 7790056,603460.7 7790052,603461.6 7790048,603463.06 7790042.5,603463.94 7790039,603470.2 7790040.5,603475.7 7790041.5))"
"472418","216082 011 0026","110198700070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","423","32","LOJA","NAO RESIDENCIAL","P3","1","0.203822","RUA","JOSE OVIDIO GUERRA","310","30626660","BA329","LOJA COMUM","POLYGON ((603912.4 7787928.5,603906.56 7787963,603894.2 7787959.5,603894.9 7787955.5,603899 7787933.5,603899.44 7787931,603900.56 7787925,603910.75 7787928,603912.4 7787928.5))"
"472592","203048 005 0206","110159600255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","54.57","APARTAMENTO","RESIDENCIAL","P3","1","0.0351","RUA","SANTA CLAUDIA","226","30620420","BA315","FRENTE","POLYGON ((604421.94 7789157.5,604413.1 7789164,604411.4 7789165.5,604407.44 7789168.5,604402.94 7789172,604401.7 7789170,604394.44 7789160.5,604385 7789148,604386.8 7789146.5,604387.4 7789146,604394.56 7789141,604395.75 7789140,604404.25 7789133.5,604407.6 7789138,604413.25 7789146,604421.94 7789157.5))"
"472593","203056 005 0012","110450000115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","300","49","BARRACAO","RESIDENCIAL","P1","1","1","RUA","SAO SIMAO","235","30622170","BA312","DEMAIS CASOS","POLYGON ((605449.8 7789829.5,605442.1 7789835.5,605429.2 7789818.5,605428.5 7789817.5,605425 7789813,605424.06 7789811.5,605423.75 7789811.5,605419.06 7789805,605418.56 7789804.5,605415.4 7789800.5,605421.8 7789796.5,605440.06 7789817,605445.2 7789823.5,605448.25 7789827.5,605449.8 7789829.5))"
"472595","200119 007 0012","120754100465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","219.86","CASA","RESIDENCIAL","P2","3","1","RUA","VENANCIO CORREIA","77","30640300","BA201","FRENTE","POLYGON ((601995.7 7791023,601993.06 7791035,601987.25 7791034,601986.56 7791033.5,601970.9 7791030.5,601970.4 7791030.5,601969.25 7791030.5,601963.7 7791029,601963.8 7791028.5,601963.94 7791028,601966.4 7791017,601971.06 7791018,601971.7 7791018,601972.8 7791018.5,601974.56 7791018.5,601976.6 7791019,601980.4 7791020,601984.7 7791021,601988.6 7791021.5,601995.7 7791023))"
"472596","200125 017 0016","120028000465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","194.01","CASA","RESIDENCIAL","P2","3","1","RUA","VICENTE DE AZEVEDO","19","30640530","BA205","FRENTE","POLYGON ((602118.9 7790105.5,602116.7 7790117.5,602087.75 7790111.5,602088.9 7790105,602090.25 7790097.5,602118.9 7790105.5))"
"472597","200016 009 0018","120055500400","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","355","APARTAMENTO","RESIDENCIAL","P3","3","1","RUA","BENEDITO SANTOS","530","30640140","BA211","DEMAIS CASOS","POLYGON ((602524.6 7790636,602522.1 7790647.5,602492.9 7790641,602493.6 7790637.5,602494.4 7790634.5,602494.75 7790632.5,602495.44 7790629.5,602499.44 7790630.5,602512.94 7790633.5,602514.1 7790633.5,602521.44 7790635.5,602524.6 7790636))"
"472598","210057 012 0016","220274000015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","623","279","CASA","RESIDENCIAL","P2","2","1","RUA","DO CARMO","4","30692420","BA113","FRENTE","POLYGON ((598945.3 7789219,598936.9 7789224.5,598928.7 7789230.5,598916.6 7789210,598917.2 7789209,598925.94 7789206.5,598932.8 7789205,598936.56 7789204.5,598945.3 7789219))"
"472599","210058 004 0018","220615900410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","510","367.7","CASA","RESIDENCIAL","P2","3","1","RUA","FERROVIARIA","31","30692410","BA114","FRENTE","POLYGON ((599039.75 7789586,599004.5 7789605.5,599007.94 7789574.5,599037.56 7789573.5,599039.75 7789586))"
"472600","214023 001 001X","120217200250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","493","198.34","CASA","RESIDENCIAL","P2","3","0.792791","RUA","ORACILIO MARTINS GONCALVES","18","30626060","BA230","FRENTE","POLYGON ((603124 7788369,603121.8 7788370,603118.9 7788371.5,603113.9 7788374.5,603111.4 7788375.5,603105.75 7788379,603104.44 7788378,603103.75 7788378,603103.1 7788371.5,603102.6 7788366,603102.25 7788363,603101.8 7788359,603101.56 7788357,603100.44 7788348,603111.2 7788347,603111.6 7788347,603117.4 7788357,603121.94 7788365,603122.25 7788366,603124 7788369))"
"472601","204043 019 0021","120131500060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","105","GALPAO","NAO RESIDENCIAL","P2","1","0.729167","RUA","BENJAMIM MARTINO","56","30642350","BA218","","POLYGON ((603358.4 7789949.5,603356.4 7789955.5,603353.1 7789966,603352.3 7789969,603349.25 7789978.5,603343.1 7789976.5,603337.94 7789974.5,603342.44 7789960,603342.7 7789959,603343.8 7789955.5,603344.44 7789953.5,603346.06 7789948.5,603346.3 7789947.5,603346.9 7789946,603350.9 7789947,603354.44 7789948.5,603358.4 7789949.5))"
"472602","210017 022 0026","220892300280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","117","LOJA","NAO RESIDENCIAL","P1","1","0.362134","RUA","TABOAO DA SERRA","412","30692610","BA115","LOJA COMUM","POLYGON ((599650.7 7788825.5,599649.1 7788829,599648.56 7788830,599638.44 7788852.5,599635.94 7788851.5,599626.5 7788847,599624.6 7788846,599625.75 7788844,599629 7788837,599631.56 7788831.5,599635 7788824,599637.25 7788819,599650.7 7788825.5))"
"472603","210035 016A0024","220298300115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","79.74","LOJA","NAO RESIDENCIAL","P2","1","0.136644","RUA","VINHEDO","636","30692500","BA114","LOJA COMUM","POLYGON ((599252.1 7789460.5,599251.5 7789464,599251.25 7789465,599249.94 7789472,599246.6 7789471.5,599244.5 7789471,599244.1 7789471,599240 7789470.5,599220.56 7789466.5,599220.75 7789465.5,599222.8 7789455,599227.1 7789456,599231.1 7789456.5,599241.25 7789458.5,599244.2 7789459,599252.1 7789460.5))"
"472604","204039 004 0028","120124200240","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","59.54","LOJA","NAO RESIDENCIAL","P1","1","0.135998","RUA","JOSE FALEIRO","105","30642150","BA218","LOJA COMUM","POLYGON ((603208.4 7790099.5,603206.5 7790105.5,603204.56 7790111.5,603203.8 7790113.5,603194.06 7790110.5,603192.94 7790110,603183.5 7790107,603181.4 7790106.5,603183.4 7790100,603185.9 7790092,603186.3 7790092.5,603195.8 7790095.5,603203.1 7790098,603205.1 7790098.5,603208.4 7790099.5))"
"473455","634047 002 0025","120902700070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","449","504.81","CASA","RESIDENCIAL","P2","5","1","RUA","MARIA ANTONIETA FERREIRA","20","30672090","BA133","FUNDOS","POLYGON ((601468.06 7786008,601462.9 7786013.5,601463.8 7786014.5,601461.8 7786016.5,601460.9 7786016,601458.56 7786019.5,601457.1 7786018.5,601456.75 7786018,601455.2 7786019,601452.06 7786015.5,601441.94 7786004.5,601427.9 7785989,601427 7785988.5,601434.94 7785981,601436.44 7785980,601445.3 7785988,601448.7 7785991,601457.44 7785998.5,601458.1 7785999,601458.7 7785999.5,601460.25 7786001,601462.94 7786003.5,601463.6 7786004,601468.06 7786008))"
"473456","639101 021 0012","220155900710","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","612","148.1","CASA","RESIDENCIAL","P2","2","1","RUA","DAS PETUNIAS","1192","30690020","BA101","FRENTE","POLYGON ((598595.2 7790838.5,598566.4 7790862,598563.4 7790859.5,598560.8 7790857.5,598550.2 7790848.5,598549.9 7790848,598550.56 7790848,598561.06 7790842.5,598588 7790828.5,598590.56 7790833,598595.2 7790838.5))"
"473457","639101 026 0015","220155900650","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","408","292.76","CASA","RESIDENCIAL","P2","1","1","RUA","DAS PETUNIAS","1136","30690020","BA101","FRENTE","POLYGON ((598632.8 7790884,598605.25 7790908,598597.8 7790899,598625.8 7790874.5,598632.8 7790884))"
"473458","639027 024 001X","220213200110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","645.43","CASA","RESIDENCIAL","P2","3","1","RUA","AMARANTO","284","30690470","BA102","FRENTE","POLYGON ((599335.44 7790908,599324.25 7790912.5,599319.25 7790900.5,599318.94 7790899.5,599313.94 7790887.5,599312.94 7790885,599323.5 7790880.5,599324.4 7790880.5,599325.25 7790882.5,599327.94 7790889,599329.1 7790892,599331 7790897,599331.25 7790897.5,599335.44 7790908))"
"473459","639027 029 0013","220213200055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","112.47","CASA","RESIDENCIAL","P2","1","1","RUA","AMARANTO","236","30690470","BA102","DEMAIS CASOS","POLYGON ((599391.44 7790885.5,599380.25 7790890,599376.1 7790880,599374.5 7790876,599373.4 7790873,599372 7790870,599369.4 7790863.5,599368.9 7790862.5,599380.1 7790857.5,599382.1 7790862.5,599382.56 7790864,599385 7790869.5,599387.44 7790875.5,599391.44 7790885.5))"
"473460","634012 020 0017","121061800190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","372","131.25","CASA","RESIDENCIAL","P1","2","1","RUA","DETETIVE TADEU EUGENIO","110","30672130","BA133","FUNDOS","POLYGON ((601328.7 7786015.5,601326.9 7786016.5,601324 7786017.5,601315.3 7786020,601313.44 7786013,601312 7786007.5,601308.06 7785990.5,601316.1 7785987,601316.5 7785987,601316.9 7785988,601319.8 7785995,601328.1 7786014.5,601328.7 7786015.5))"
"473461","634019 019 0019","120289400250","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","377.26","302","CASA","RESIDENCIAL","P3","2","1","RUA","DILSON DE SOUZA CAMARGOS","91","30672190","BA133","FRENTE","POLYGON ((601075.6 7785937,601077.7 7785944,601081.3 7785955.5,601084.44 7785966,601073.1 7785969.5,601069.2 7785955.5,601068.3 7785953,601067.6 7785950.5,601066.7 7785947,601066.3 7785946,601064.8 7785941,601064.5 7785940,601075.6 7785937))"
"473641","634019 023 0015","120289400300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","251","CASA","RESIDENCIAL","P2","3","1","RUA","DILSON DE SOUZA CAMARGOS","43","30672190","BA133","","POLYGON ((601131.06 7785954,601125.2 7785955.5,601124 7785955.5,601118.8 7785957,601118.44 7785955.5,601116.94 7785950.5,601114.06 7785940,601113.7 7785938.5,601112.3 7785933.5,601110.7 7785927,601111.1 7785927,601122.25 7785924,601131.06 7785954))"
"473642","629149 004 0013","120883400315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","168","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA FERREIRA DE JESUS","52","30627200","BA228","","POLYGON ((602360 7788600,602351.8 7788606,602350.7 7788604,602344.8 7788596,602340.5 7788589.5,602344.75 7788587,602348 7788584.5,602348.8 7788584,602352.3 7788589,602355.1 7788593,602358.9 7788598.5,602360 7788600))"
"473643","631106 022 006X","120563400200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","726","55.82","APARTAMENTO","RESIDENCIAL","P1","1","0.125","AVE","SENADOR LEVINDO COELHO","2545","30668533","BA127","DEMAIS CASOS","POLYGON ((601116.9 7787128,601115.2 7787134.5,601112.7 7787145,601112.56 7787145,601109.56 7787155.5,601107.7 7787162.5,601086.9 7787156,601087.56 7787153,601088.06 7787151,601090 7787143.5,601090.44 7787141.5,601090.94 7787139.5,601093.8 7787129,601095.25 7787123.5,601099.25 7787124.5,601103.44 7787125,601106 7787126,601116.9 7787128))"
"473644","631116 003 0012","120560600010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","251","253","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA DA CONCEICAO DE MELO","10","30668510","BA127","DEMAIS CASOS","POLYGON ((601297.75 7787366.5,601296.44 7787369.5,601288.5 7787387.5,601281.56 7787387,601278.4 7787386.5,601279.25 7787379.5,601280.4 7787370.5,601281.06 7787365,601285.4 7787365.5,601297.75 7787366.5))"
"473645","631116 009 0010","120560600080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","242","360.89","CASA","RESIDENCIAL","P3","2","1","RUA","MARIA DA CONCEICAO DE MELO","80","30668510","BA127","FRENTE","POLYGON ((601225.56 7787359.5,601225.2 7787363.5,601224.4 7787372,601224.06 7787375.5,601223.56 7787381,601218.4 7787380.5,601212.4 7787380,601212.8 7787375,601212.94 7787374,601214.44 7787358.5,601225.56 7787359.5))"
"473646","634034 003 0017","121079000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","470","97.79","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO KUBITSCHEK DE FIGUEIREDO","181","30672230","BA133","DEMAIS CASOS","POLYGON ((600935.5 7786185.5,600914.6 7786200.5,600912.94 7786199.5,600910.1 7786198,600903.25 7786194,600900.94 7786193,600902.6 7786190.5,600908.94 7786181,600914.25 7786173.5,600935.5 7786185.5))"
"473647","639054 012 0015","220178900320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","307","CASA","RESIDENCIAL","P2","2","1","RUA","NELLY PARISH","43","30690280","BA106","","POLYGON ((599367.5 7790212.5,599364.2 7790228,599351.75 7790227.5,599344.9 7790227,599343.9 7790227,599346.94 7790212.5,599348 7790207,599367.5 7790212.5))"
"473648","639060 007 0014","220582400140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","368","260","CASA","RESIDENCIAL","P3","1","0.41868","RUA","DAS PERPETUAS","415","30690270","BA105","","POLYGON ((599611.3 7790761,599603.06 7790762.5,599588.44 7790765.5,599583.9 7790750,599607.25 7790745.5,599611 7790759.5,599611.3 7790761))"
"473649","639060 012 0015","220582400205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","408","147","BARRACAO","RESIDENCIAL","P2","1","0.7","RUA","DAS PERPETUAS","331","30690270","BA105","","POLYGON ((599636 7790822.5,599624.25 7790825,599619.2 7790826.5,599614.94 7790827,599602.8 7790830,599601.6 7790830,599599.1 7790822,599598.4 7790818.5,599614.6 7790815,599615.8 7790814.5,599618.25 7790814,599621.6 7790813.5,599622.3 7790813.5,599631.56 7790811.5,599634.44 7790819,599636 7790822.5))"
"473650","639069 002 0019","220099000210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","368","344.48","CASA","RESIDENCIAL","P2","4","1","AVE","DOS JARDINS","770","30690050","BA106","FRENTE","POLYGON ((599865.94 7790940,599863.25 7790942.5,599853.56 7790951,599848.25 7790956,599844.5 7790959,599841.6 7790956,599841.3 7790955.5,599834.8 7790948,599840.56 7790943.5,599844.5 7790940.5,599846.44 7790939,599856.25 7790931.5,599858.06 7790933,599861.6 7790936,599865.94 7790940))"
"473651","639066 002 0010","220157400125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","885.04","GALPAO","NAO RESIDENCIAL","P3","3","1","RUA","MANJERICAO","168","30690510","BA106","DEMAIS CASOS","POLYGON ((599831.6 7791103,599824.4 7791104.5,599819.5 7791105.5,599782.44 7791113.5,599773.44 7791115.5,599772.8 7791115,599772.44 7791115,599772.06 7791114.5,599772 7791114.5,599771.9 7791114,599771.9 7791113.5,599772.1 7791113,599774.4 7791110,599777.5 7791106.5,599795.75 7791085.5,599811.8 7791069.5,599819.9 7791076.5,599823 7791079,599824.25 7791080,599826.9 7791082.5,599831.4 7791102,599831.44 7791102.5,599831.5 7791103,599831.6 7791103))"
"474656","629131 018 0094","120850300335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","785.38","122.42","APARTAMENTO","RESIDENCIAL","P4","1","0.054443","RUA","LAERTE LOPES DA ROCHA","273","30627204","BA229","FRENTE","POLYGON ((602634.3 7788903.5,602634.25 7788903.5,602625.9 7788932.5,602613.7 7788928.5,602600.94 7788925.5,602610.3 7788896,602610.44 7788895.5,602622.4 7788899.5,602634.3 7788903.5))"
"474659","619002 002 0023","121169200120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4960","10.66","LOJA","NAO RESIDENCIAL","P2","1","0.029627","RUA","JOAQUIM MARQUES","113","30666450","BA130","LOJA COMUM","POLYGON ((601169.9 7786391,601166.8 7786403,601166.2 7786406,601161.8 7786422.5,601157.6 7786439,601156.2 7786444,601155.8 7786445.5,601155.1 7786448,601153.94 7786452,601149.8 7786466.5,601090 7786453.5,601092.6 7786444,601100.5 7786415.5,601111.5 7786376.5,601115.6 7786377.5,601133.3 7786381.5,601135.6 7786382,601138.1 7786383,601155.1 7786387,601159.6 7786388.5,601169.9 7786391))"
"472247","204076 015 001X","120518300255","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","225","164.94","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","LUIZ CARLOS RIBEIRO","131","30642300","BA217","DEMAIS CASOS","POLYGON ((602769.1 7789971,602762.8 7789974.5,602760.7 7789970.5,602757.1 7789964,602756.4 7789962.5,602752.6 7789955.5,602751.3 7789953.5,602747.6 7789946.5,602754.06 7789943,602761 7789955.5,602763.06 7789959.5,602763.6 7789960.5,602765.3 7789963.5,602766.1 7789965,602767 7789967,602769.1 7789971))"
"472248","216066 301 1133","110468200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27055.91","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.004474","RUA","INTERSINDICAL","50","30626540","BA331","FRENTE","POLYGON ((604335.25 7788229,604326.7 7788256.5,604325 7788261,604323.4 7788264.5,604322.75 7788265,604321.4 7788266.5,604314.4 7788270.5,604298.3 7788274,604279.6 7788278,604262.06 7788282.5,604250.3 7788287,604236.1 7788293.5,604221.25 7788302,604218.2 7788303.5,604215.25 7788304.5,604209.06 7788305.5,604204.4 7788304.5,604190.1 7788301,604142.94 7788290,604087.3 7788278.5,604061.94 7788273,604070.9 7788232.5,604075.8 7788209.5,604083.75 7788211,604093.9 7788212.5,604099.2 7788190,604098.06 7788189.5,604105.7 7788159,604134.1 7788168.5,604202.4 7788189,604241.9 7788201.5,604248.2 7788203.5,604259.44 7788207,604335.25 7788229))"
