﻿ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
140,Sim,30,"POLYGON ((609650.3903 7802660.0812,609650.2748 7802663.1122,609649.2963 7802667.0083,609648.3628 7802668.2866,609651.344 7802668.7949,609653.7502 7802670.1557,609656.2237 7802671.2305,609645.2816 7802677.4143,609651.9165 7802688.6947,609651.6359 7802690.0214,609650.6201 7802691.7275,609649.1517 7802692.9261,609646.0443 7802694.4432,609644.2576 7802694.6109,609641.8696 7802695.1594,609640.3725 7802695.5507,609638.9468 7802696.4666,609641.876 7802697.7798,609644.5019 7802699.0204,609646.8251 7802700.0388,609649.5797 7802699.5499,609651.3082 7802701.9792,609656.4337 7802704.1149,609657.7502 7802702.2476,609658.5547 7802701.2759,609663.9054 7802711.194,609665.0124 7802712.7136,609661.5605 7802711.3176,609658.3894 7802709.9836,609655.2192 7802710.4227,609650.32 7802709.9387,609648.0799 7802709.3183,609645.6065 7802708.3248,609643.5764 7802707.3199,609641.9199 7802706.6791,609639.964 7802706.8644,609638.147 7802705.7758,609635.4204 7802705.1501,609634.6671 7802706.1388,609633.0786 7802707.748,609631.5625 7802709.4351,609630.8794 7802710.2785,609628.3719 7802710.9202,609626.7757 7802711.2437,609625.8605 7802710.7278,609625.175 7802710.6616,609624.1084 7802710.676,609622.8845 7802709.333,609622.6534 7802708.5809,609620.6657 7802707.1714,609621.1169 7802704.7505,609623.7022 7802702.7605,609626.1295 7802700.6257,609628.5187 7802696.6651,609630.0323 7802696.5002,609633.2979 7802695.108,609633.9112 7802693.0783,609634.9774 7802689.7882,609635.664 7802685.4893,609636.192 7802682.4701,609637.3876 7802678.737,609637.4642 7802676.9182,609637.468 7802674.1649,609640.4126 7802670.9959,609640.704 7802669.7757,609642.5304 7802668.3464,609640.5528 7802667.1273,609638.7219 7802666.1229,609641.9402 7802666.4886,609643.9097 7802666.3515,609646.3773 7802665.0791,609646.7964 7802662.601,609646.7836 7802660.6972,609648.9581 7802661.3407,609650.3903 7802660.0812))"
141,Sim,30,"POLYGON ((609620.262 7802717.6083,609623.0672 7802718.758,609625.2359 7802719.5521,609627.8586 7802721.6793,609629.4031 7802724.6118,609632.0452 7802729.8522,609636.0022 7802730.1758,609640.0258 7802730.4969,609643.0612 7802732.3279,609642.3632 7802734.1927,609641.6631 7802735.8839,609638.9031 7802736.4512,609634.4235 7802736.7766,609628.5554 7802735.775,609625.1181 7802734.4639,609622.3133 7802735.0264,609619.7733 7802735.0494,609618.2302 7802735.6019,609616.5074 7802738.2239,609614.9596 7802738.8694,609613.5011 7802739.5148,609612.8589 7802737.7211,609613.1292 7802735.4694,609612.2145 7802734.2188,609609.018 7802732.9861,609607.7383 7802732.9065,609606.5485 7802731.7458,609620.262 7802717.6083))"
142,Sim,30,"POLYGON ((609480.3648 7802849.6986,609483.1678 7802851.9192,609483.5398 7802853.0059,609486.4503 7802854.858,609489.7576 7802856.0487,609489.493 7802857.7685,609485.6565 7802858.9591,609484.2448 7802861.7869,609481.7076 7802862.5575,609479.6112 7802863.1927,609477.0575 7802863.0601,609474.9408 7802861.7372,609471.8981 7802859.2237,609468.5908 7802856.4455,609465.5481 7802856.7101,609466.4741 7802854.4612,609468.5908 7802852.6091,609472.4273 7802851.1538,609476.1315 7802849.6986,609477.4544 7802851.9476,609480.3648 7802849.6986))"
143,Sim,50,"POLYGON ((612498.9864 7807934.3127,612499.7135 7807937.7869,612500.7639 7807941.9075,612501.8142 7807944.2506,612502.1374 7807945.6241,612503.0262 7807946.7553,612503.7533 7807948.9368,612503.107 7807951.3607,612502.7838 7807955.8044,612502.1374 7807957.9859,612500.8447 7807959.6019,612497.936 7807960.6522,612496.8857 7807962.6721,612496.7241 7807958.1475,612496.1585 7807954.5925,612495.6737 7807951.8454,612495.1081 7807949.3407,612494.785 7807944.5738,612495.2697 7807942.1499,612495.8353 7807939.322,612496.1585 7807937.0597,612496.9664 7807934.959,612498.9864 7807934.3127))"
144,Sim,50,"POLYGON ((603161.4654 7798008.325,603165.0013 7798011.3347,603164.7367 7798011.467,603161.8924 7798008.9534,603161.4654 7798008.325))"
145,Sim,50,"POLYGON ((603192.2558 7798048.5252,603192.2558 7798049.5835,603192.1235 7798050.6418,603192.0573 7798051.5017,603191.7266 7798051.3033,603191.4436 7798050.5395,603191.5428 7798049.5539,603192.2558 7798048.5252))"
189,Não,0,"POLYGON ((604658.8649 7800695.2934,604661.2461 7800695.2934,604662.8336 7800697.1984,604664.4211 7800700.3734,604664.7386 7800703.7071,604663.7861 7800706.2472,604661.7224 7800708.4697,604658.5474 7800709.8984,604655.3724 7800711.3272,604651.2448 7800712.2797,604646.3236 7800715.1372,604643.7836 7800718.7885,604641.2435 7800720.376,604637.9098 7800724.186,604636.481 7800725.1385,604633.306 7800726.2497,604631.0835 7800727.5197,604630.4485 7800729.7422,604631.7185 7800731.171,604633.941 7800733.8698,604636.7985 7800736.7273,604635.846 7800739.426,604632.671 7800743.236,604628.5435 7800747.2048,604623.9397 7800749.4273,604621.3997 7800752.2848,604617.1135 7800754.5073,604613.9385 7800756.4124,604610.1284 7800757.8411,604600.4447 7800759.2699,604596.4759 7800756.8886,604594.0946 7800754.8248,604589.0146 7800753.7136,604582.3471 7800755.3011,604579.0133 7800759.2699,604572.5045 7800760.5399,604565.9958 7800760.3811,604559.8045 7800763.2386,604554.5657 7800761.8099,604549.6445 7800761.0161,604542.3419 7800762.2861,604538.5319 7800764.3499,604533.1344 7800768.0012,604528.2131 7800772.7637,604518.2118 7800778.6374,604512.9731 7800784.67,604506.623 7800786.575,604501.2255 7800792.4488,604492.8117 7800800.2275,604490.5892 7800803.72,604486.938 7800805.3076,604482.3342 7800806.1013,604476.7779 7800809.7526,604473.1267 7800815.1501,604469.6342 7800815.9438,604462.6491 7800816.2613,604453.6004 7800819.4364,604449.6316 7800823.2464,604443.4403 7800825.9451,604437.884 7800829.2789,604436.4553 7800831.1839,604434.8678 7800835.7877,604433.9153 7800838.3277,604431.3753 7800838.9627,604428.2003 7800835.6289,604427.4065 7800832.4539,604421.8502 7800831.8189,604420.104 7800834.9939,604416.7702 7800838.0102,604414.7065 7800837.8514,604413.119 7800834.9939,604409.3089 7800832.7714,604403.9114 7800834.6764,604403.1177 7800839.2802,604397.4026 7800840.0739,604390.1001 7800839.2802,604382.6388 7800842.1377,604377.8763 7800843.5665,604372.7963 7800845.3127,604370.2563 7800848.1702,604369.145 7800852.9327,604367.0813 7800856.9015,604364.5413 7800860.8703,604360.0963 7800864.5215,604355.4925 7800868.8078,604349.9362 7800873.5703,604344.5387 7800876.5866,604338.1887 7800877.6978,604332.3149 7800882.3016,604325.0124 7800883.7304,604318.5036 7800880.7141,604314.5348 7800878.0154,604307.3911 7800876.5866,604302.6285 7800877.0628,604299.6123 7800878.1741,604291.3573 7800883.0954,604288.1822 7800886.9054,604286.436 7800889.9217,604281.5147 7800892.6204,604274.3709 7800893.8904,604268.4972 7800897.5417,604262.7821 7800899.2879,604255.0034 7800905.003,604254.8446 7800908.6542,604254.2096 7800910.8767,604251.6696 7800914.0517,604249.7646 7800917.068,604245.3196 7800919.4493,604239.6046 7800920.0843,604231.5083 7800919.4493,604225.1583 7800919.1318,604219.9195 7800920.7193,604216.2682 7800924.688,604216.2682 7800929.4506,604213.887 7800933.8956,604208.4894 7800939.4518,604202.4569 7800941.8331,604198.3294 7800948.0244,604192.9319 7800955.0094,604185.9469 7800960.4069,604183.8831 7800966.757,604181.9781 7800972.9482,604178.9618 7800978.822,604174.9931 7800987.5533,604171.6593 7800993.5858,604170.9337 7800998.6734,604168.6431 7801003.9046,604166.738 7801002.4758,604165.3093 7800993.9033,604165.468 7800987.8708,604164.9918 7800979.6158,604164.198 7800975.4882,604163.2455 7800971.837,604161.9755 7800966.2807,604161.1818 7800961.8357,604161.658 7800959.4544,604160.2293 7800956.4382,604159.1585 7800951.7527,604158.3243 7800946.9131,604158.1443 7800942.3645,604155.7842 7800936.9118,604155.6255 7800932.4668,604154.1967 7800929.6093,604152.768 7800923.8943,604152.4505 7800920.0843,604151.8155 7800915.0043,604150.5455 7800911.353,604150.228 7800908.6542,604151.1805 7800905.9555,604152.6072 7800904.2671,604156.8955 7800901.193,604187.6931 7800889.2867,604202.9483 7800883.1563,604214.522 7800877.5391,604216.9032 7800875.3166,604221.1895 7800872.3003,604229.2858 7800870.5541,604233.7308 7800869.2841,604244.2083 7800865.3153,604261.0359 7800857.219,604275.1647 7800853.7265,604290.0872 7800847.059,604308.5023 7800839.1215,604324.2186 7800833.4064,604328.6445 7800835.3007,604334.2199 7800839.9152,604337.3949 7800841.5027,604342.1574 7800840.3915,604346.6025 7800838.1689,604349.9362 7800833.7239,604352.635 7800830.3902,604355.3337 7800828.8027,604364.7 7800827.0564,604367.7163 7800824.5164,604381.8451 7800817.0551,604386.9251 7800815.6264,604391.6876 7800813.4038,604398.8314 7800811.1813,604408.1977 7800807.5301,604415.659 7800802.9263,604421.0565 7800800.3863,604426.7715 7800797.8463,604433.5978 7800797.0525,604438.9953 7800794.3538,604448.6791 7800796.2588,604456.6166 7800795.7825,604462.4904 7800790.2262,604468.3642 7800787.21,604474.7864 7800783.9959,604477.0954 7800780.3837,604484.5567 7800777.6849,604494.3993 7800771.4937,604498.2093 7800768.9537,604505.988 7800766.0962,604510.2743 7800761.6511,604516.7831 7800758.6349,604527.2606 7800754.3486,604532.0231 7800752.1261,604535.9919 7800748.9511,604541.3894 7800747.2048,604548.2157 7800744.8236,604554.7245 7800742.6011,604565.6783 7800737.2035,604573.6158 7800734.0285,604584.0933 7800729.266,604592.6659 7800726.726,604600.4446 7800725.1385,604608.5409 7800723.3922,604615.0497 7800718.471,604623.146 7800714.6609,604627.9085 7800711.6447,604632.036 7800707.6759,604636.0048 7800702.5959,604641.0848 7800698.9446,604647.1173 7800696.2459,604653.9436 7800694.1821,604657.2774 7800693.5471,604658.8649 7800695.2934))"
190,Sim,50,"POLYGON ((605529.6354 7803507.5969,605537.3704 7803513.0564,605535.6864 7803517.4793,605532.5114 7803519.5431,605529.0189 7803520.6543,605525.5264 7803521.2893,605520.2876 7803524.1469,605517.2714 7803525.4169,605515.7066 7803525.9023,605514.2551 7803526.6869,605512.8264 7803526.6869,605511.3976 7803526.6869,605510.2223 7803524.8945,605512.1914 7803523.3531,605514.2551 7803521.9244,605516.0014 7803520.9718,605518.7001 7803518.5906,605520.1289 7803517.4793,605522.1926 7803517.0031,605522.3514 7803514.4631,605523.3835 7803513.2248,605526.0027 7803510.4943,605529.6354 7803507.5969))"
191,Sim,50,"POLYGON ((603089.9963 7806464.0083,603093.9353 7806463.4456,603096.1861 7806464.1959,603098.8747 7806465.1338,603100.3127 7806467.5097,603100.8754 7806470.8235,603100.3127 7806474.0747,603099.6875 7806475.9504,603097.9993 7806477.0133,603096.1861 7806478.764,603093.9978 7806480.0145,603089.9963 7806464.0083))"
192,Sim,50,"POLYGON ((603456.6884 7800525.452,603457.2484 7800523.0072,603459.079 7800521.4075,603461.7383 7800519.9078,603463.8163 7800519.073,603465.8959 7800519.102,603467.3776 7800520.6895,603465.5784 7800523.3353,603461.6626 7800525.8754,603459.6518 7800527.1454,603456.6884 7800525.452))"
193,Não,0,"POLYGON ((611384.1613 7808463.3593,611382.7967 7808464.4831,611381.1913 7808465.8476,611379.6661 7808467.5333,611375.6896 7808468.052,611374.3683 7808465.045,611375.4118 7808462.7974,611376.2145 7808458.7839,611376.3751 7808456.3758,611376.8567 7808455.0915,611378.4138 7808453.5869,611381.7532 7808453.0044,611384.1613 7808453.0044,611385.4456 7808454.6098,611385.4456 7808456.2955,611385.6012 7808458.9838,611385.7667 7808459.9077,611386.5694 7808460.5498,611387.2115 7808461.3525,611386.2483 7808462.5566,611384.1613 7808463.3593))"
194,Não,0,"POLYGON ((611374.9302 7808414.4748,611374.3683 7808415.2775,611372.5221 7808414.234,611372.3476 7808412.5703,611370.5531 7808409.9783,611365.6992 7808409.177,611365.1361 7808408.2909,611365.3781 7808406.3675,611364.6556 7808405.003,611363.4516 7808402.6751,611361.3646 7808400.267,611360.3211 7808396.9759,611359.7592 7808392.6414,611360.8027 7808389.7516,611361.2843 7808387.0225,611363.3713 7808386.7817,611365.5386 7808386.9422,611367.6256 7808387.5844,611370.2745 7808390.2333,611371.4786 7808392.3203,611371.3181 7808393.7651,611371.3983 7808394.9692,611372.3616 7808396.4141,611374.1275 7808398.9024,611373.4051 7808400.8289,611372.8432 7808403.5581,611373.084 7808406.1267,611374.5289 7808409.0165,611375.0907 7808411.8259,611374.9302 7808414.4748))"
195,Sim,50,"POLYGON ((611351.0097 7808390.7952,611350.1268 7808389.8319,611348.6819 7808388.7884,611347.9595 7808387.2633,611346.1133 7808385.4171,611345.7922 7808382.8484,611345.5514 7808381.3233,611345.6086 7808380.4894,611345.7285 7808377.8984,611345.5344 7808375.7603,611345.5014 7808374.5806,611347.237 7808373.216,611348.5214 7808372.8949,611350.207 7808372.8147,611352.6151 7808372.7344,611354.6213 7808373.3408,611356.0479 7808374.5506,611356.5484 7808375.9452,611357.5116 7808376.6676,611356.8694 7808380.5206,611358.9214 7808382.1463,611358.314 7808384.8958,611356.7089 7808386.7817,611356.147 7808388.5476,611354.943 7808390.7952,611352.9362 7808392.5611,611353.4981 7808394.1665,611353.5784 7808395.2903,611352.7757 7808395.5311,611352.133500001 7808394.6481,611351.8124 7808392.3203,611351.0097 7808390.7952))"
104,Sim,50,"POLYGON ((617656.5332 7803912.124,617658.8997 7803912.6439,617659.7491 7803914.9234,617659.0152 7803914.7735,617656.8218 7803913.1038,617656.5332 7803912.124))"
107,Sim,30,"POLYGON ((617217.414 7798171.3219,617219.3847 7798170.1721,617221.3555 7798169.8421,617223.4994 7798169.7122,617225.2805 7798171.2419,617225.5444 7798172.3916,617224.4807 7798174.0313,617223.4087 7798175.511,617222.749 7798176.4108,617222.7078 7798177.3207,617222.345 7798177.8106,617221.5204 7798177.7306,617220.3742 7798177.0307,617218.4035 7798175.761,617217.249 7798174.5212,617216.5976 7798173.6214,617216.5976 7798172.3916,617216.7625 7798171.8118,617217.414 7798171.3219))"
108,Não,0,"POLYGON ((617039.814 7798142.3476,617045.2975 7798146.5168,617052.6363 7798153.6954,617052.6528 7798155.1251,617051.6139 7798156.3748,617050.7151 7798157.2147,617048.6288 7798158.3944,617047.0291 7798158.2545,617044.3905 7798158.1845,617042.1063 7798157.3447,617040.3665 7798157.0047,617039.3935 7798154.7852,617039.3935 7798152.0057,617038.9069 7798150.1961,617038.0081 7798149.1563,617035.509600001 7798147.8365,617034.8087 7798146.8667,617035.2293 7798145.687,617039.814 7798142.3476))"
112,Sim,50,"POLYGON ((605893.2041 7808646.3875,605894.1854 7808648.2471,605894.6719 7808651.3765,605894.5729 7808654.016,605893.6906 7808657.0454,605893.3031 7808659.2949,605892.3218 7808661.0546,605891.7363 7808662.3343,605891.0519 7808663.6041,605889.5842 7808664.5839,605888.9987 7808664.5839,605893.2041 7808648.637,605893.2041 7808646.3875))"
113,Sim,50,"POLYGON ((611856.4334 7810062.6159,611856.1695 7810061.9561,611856.1695 7810061.6061,611856.3922 7810061.5162,611857.0106 7810061.5162,611857.4971 7810061.9561,611857.761 7810062.8859,611858.2887 7810063.7657,611858.0249 7810064.3456,611857.4971 7810064.9155,611856.766232874 7810065.51482305,611856.208983088 7810065.0257762,611856.3922 7810064.1656,611856.6148 7810063.7657,611856.6148 7810062.8859,611856.4334 7810062.6159))"
115,Sim,50,"POLYGON ((611779.354219218 7810003.52032821,611779.090319218 7810002.86042821,611779.090319218 7810002.51052821,611779.313019218 7810002.42052821,611779.931419218 7810002.42052821,611780.417919218 7810002.86042821,611780.681819218 7810003.79022821,611781.209519218 7810004.67012821,611780.945619218 7810005.24992821,611780.417919218 7810005.81982821,611779.799519218 7810006.07982821,611779.313019218 7810005.54992821,611779.313019218 7810005.07002821,611779.535619218 7810004.67012821,611779.535619218 7810003.79022821,611779.354219218 7810003.52032821))"
116,Sim,50,"POLYGON ((611850.26192127 7810062.63247091,611850.557509922 7810062.41749735,611850.96149936 7810062.3500439,611852.242506527 7810061.84031117,611852.719932005 7810061.86311651,611853.258101982 7810061.88882344,611853.488574258 7810062.16640297,611853.128235475 7810062.56081306,611852.626630489 7810062.79370108,611852.20564059 7810063.06241804,611851.793607923 7810063.26843437,611851.202430618 7810063.54610856,611850.92475643 7810063.61776642,611850.709782864 7810063.68942427,611850.522594998 7810063.74938289,611850.233038767 7810063.78886783,611849.961031398 7810063.78448061,611849.7134 7810063.6943,611849.653926305 7810063.35453348,611849.653926305 7810063.12639827,611849.74240182 7810062.98180295,611849.984247081 7810062.79370108,611850.26192127 7810062.63247091))"
117,Sim,50,"POLYGON ((605768.5841 7809664.0058,605766.8772 7809665.9154,605764.4199 7809667.945,605760.7918 7809670.3945,605753.758 7809670.7145,605750.237 7809670.7145,605749.3877 7809670.3945,605748.1013 7809669.9746,605747.0376 7809669.9746,605747.0376 7809669.1148,605748.3157 7809667.6251,605748.4229 7809666.2354,605747.6808 7809662.826,605747.0376 7809661.1264,605748.9589 7809660.4865,605751.9439 7809658.7768,605753.6508 7809657.6071,605757.0646 7809657.0672,605760.0496 7809656.3273,605761.0061 7809657.7071,605762.0781 7809660.4865,605763.9912 7809662.1862,605768.5841 7809664.0058))"
118,Sim,50,"POLYGON ((605771.5691 7809693.7499,605763.1418 7809694.2898,605763.1418 7809699.1888,605766.3412 7809699.5088,605766.234 7809703.6679,605766.8772 7809703.458,605767.5122 7809708.8969,605774.6613 7809709.1069,605775.8323 7809712.2063,605774.8757 7809714.7657,605772.8473 7809718.0651,605769.1119 7809721.0545,605766.77 7809721.4844,605763.3562 7809720.2047,605759.4065 7809718.0651,605755.7865 7809714.7657,605754.294 7809711.6664,605754.0796 7809709.3268,605752.3727 7809707.8271,605751.4079 7809705.8075,605751.3007 7809703.8879,605751.8367 7809702.1782,605752.3727 7809701.2184,605754.3929 7809699.5088,605754.3929 7809698.449,605753.8652 7809696.4194,605751.8367 7809691.1904,605752.1583 7809690.0207,605754.1868 7809687.6711,605759.1921 7809686.2814,605763.0346 7809684.7917,605766.9844 7809683.192,605769.9694 7809682.2322,605772.74 7809684.0418,605773.5894 7809687.1412,605774.2326 7809691.0904,605771.5691 7809693.7499))"
92,Sim,30,"POLYGON ((603928.1755 7806520.609,603926.9468 7806527.8376,603922.1724 7806533.0166,603925.9903 7806536.8358,603926.6747 7806542.2847,603923.4011 7806549.7832,603917.9506 7806554.8222,603915.6335 7806558.0916,603908.4101 7806565.7201,603905.4086 7806572.1288,603901.0547 7806576.218,603897.509 7806579.2174,603895.1919 7806583.1666,603893.6912 7806589.1654,603886.3358 7806594.0745,603877.3396 7806598.8435,603873.2496 7806604.7024,603867.6589 7806613.8306,603863.2968 7806619.2795,603858.6626 7806628.1477,603855.2571 7806634.5465,603856.2136 7806639.9954,603854.0284 7806645.0444,603849.5344 7806648.9936,603845.0404 7806651.0332,603843.6716 7806653.6227,603842.4512 7806657.8518,603839.5816 7806661.5311,603836.8605 7806662.7609,603835.4999 7806664.3905,603837.2728 7806668.2098,603833.9992 7806668.6197,603830.9977 7806665.6203,603830.5936 7806660.5813,603833.0426 7806658.2618,603832.2263 7806654.5825,603828.4085 7806652.5329,603826.7758 7806647.4939,603825.6873 7806644.6345,603826.9077 7806639.8654,603828.4085 7806635.9062,603827.5921 7806632.6368,603824.7308 7806629.2375,603821.3252 7806628.5477,603817.5074 7806627.8678,603813.8297 7806625.6882,603814.1018 7806621.3291,603819.5524 7806616.83,603824.3185 7806615.8802,603827.0479 7806618.1897,603828.5486 7806624.5984,603833.0426 7806626.778,603837.2728 7806628.6876,603838.2211 7806621.599,603825.1431 7806607.0219,603825.8192 7806605.7922,603823.3702 7806602.1129,603819.8245 7806598.7036,603815.8747 7806597.6138,603813.9617 7806596.664,603812.7413 7806594.6144,603810.4242 7806593.2546,603807.2825 7806593.2546,603804.9654 7806590.3952,603805.3777 7806585.4862,603807.5546 7806584.1265,603809.8717 7806584.1265,603812.6011 7806586.0361,603815.7345 7806587.3958,603818.5958 7806587.3958,603820.5089 7806587.3958,603823.6423 7806587.6658,603825.6873 7806585.0763,603825.1431 7806579.7673,603821.185 7806574.1684,603818.868 7806571.309,603818.736 7806569.1294,603817.7795 7806565.1802,603821.0531 7806561.6309,603821.185 7806557.4117,603821.185 7806554.0024,603824.0464 7806551.9528,603825.8192 7806548.1436,603825.9594 7806543.9144,603828.0044 7806538.4655,603830.1813 7806536.146,603833.859 7806531.5169,603835.772 7806528.1076,603839.1776 7806525.3781,603839.9939 7806523.4685,603841.8987 7806521.2889,603844.0839 7806518.1595,603846.6731 7806516.7998,603849.9467 7806515.4401,603853.2121 7806513.8004,603855.9415 7806512.9805,603859.8912 7806511.8908,603861.6641 7806510.2611,603865.886 7806508.8914,603868.2031 7806506.3019,603873.7938 7806505.762,603879.7886 7806504.9421,603885.9235 7806503.3025,603888.925 7806500.8529,603894.6477 7806499.9031,603897.509 7806499.6232,603898.4573 7806502.4926,603898.5974 7806506.1719,603897.6409 7806510.9409,603896.0082 7806514.0703,603894.5075 7806520.3391,603896.2804 7806523.8884,603899.0097 7806523.0685,603902.8193 7806518.4295,603905.961 7806515.84,603908.9543 7806514.2103,603909.4985 7806512.7106,603907.5937 7806508.0715,603906.5053 7806504.3922,603908.9543 7806504.5322,603912.6319 7806506.5818,603913.8606 7806510.661,603914.6769 7806513.2505,603920.1275 7806514.2103,603925.5862 7806518.5694,603928.9918 7806519.7992,603928.1755 7806520.609))"
95,Não,0,"POLYGON ((614374.6039 7807412.8307,614372.6249 7807412.0309,614371.6354 7807411.181,614371.8333 7807409.8613,614372.5589 7807409.0715,614373.8123 7807408.8715,614377.9682 7807407.3518,614379.0237 7807406.8919,614380.409 7807406.162,614381.3985 7807404.9823,614382.7178 7807405.1722,614382.388 7807407.0918,614380.0791 7807407.8117,614379.2875 7807408.8015,614378.4959 7807409.8613,614377.1766 7807411.571,614376.253 7807412.5608,614374.6039 7807412.8307))"
96,Não,0,"POLYGON ((617328.2721 7803484.0555,617328.4904 7803484.2874,617333.0412 7803487.5682,617338.1428 7803490.1477,617339.8332 7803492.7372,617342.307 7803496.2265,617340.2785 7803497.9161,617336.5679 7803497.2363,617336.1143 7803496.3365,617334.4239 7803497.2363,617332.4037 7803496.4464,617331.0514 7803496.1165,617328.8002 7803496.1165,617325.7575 7803495.7766,617320.81 7803495.6666,617317.2065 7803496.2265,617314.5019 7803495.9965,617311.4591 7803495.4366,617307.8529 7803497.7282,617304.0429 7803496.3524,617302.9845 7803493.1774,617303.5168 7803490.8885,617308.4879 7803490.5183,617314.9437 7803489.8833,617314.5204 7803487.4492,617308.9112 7803485.3325,617305.496 7803481.8503,617306.1769 7803481.334,617305.842 7803478.3607,617303.7254 7803475.7149,617302.1378 7803473.0558,617301.3414 7803472.686,617303.0904 7803471.3625,617309.0922 7803471.6729,617309.2287 7803471.68,617311.0279 7803471.5741,617312.9329 7803474.9608,617314.9569 7803476.6145,617316.2799 7803478.5327,617318.1319 7803481.377,617320.6455 7803483.5598,617320.7331 7803483.5956,617322.1007 7803484.1551,617323.8188 7803484.6375,617324.7862 7803484.9092,617328.2721 7803484.0555))"
97,Não,0,"POLYGON ((617383.3357 7803661.4227,617384.7404 7803662.8335,617387.7749 7803665.6229,617390.3393 7803663.8732,617393.481 7803664.2232,617394.9983 7803667.8425,617394.7674 7803672.6115,617392.0875 7803675.061,617389.6384 7803676.2308,617386.1422 7803677.1606,617382.0687 7803680.32,617378.1024 7803680.7699,617371.6954 7803681.1198,617366.5664 7803681.8197,617363.3918 7803684.4292,617360.1264 7803683.7393,617357.5372 7803680.5699,617354.214100001 7803678.3304,617350.487 7803676.5807,617346.6938 7803676.0008,617342.9667 7803676.7307,617340.5836 7803675.6509,617337.945 7803672.9715,617337.5492 7803670.282,617336.271 7803666.9027,617332.0739 7803663.7633,617328.1159 7803661.7837,617325.3123 7803661.0838,617322.4015 7803658.9842,617318.6743 7803656.6547,617317.1571 7803654.0852,617316.4562 7803652.6955,617313.0836 7803651.7557,617309.5873 7803647.9164,617307.4846 7803646.7467,617304.343 7803644.997,617301.2095 7803642.8374,617297.4659 7803639.5181,617299.214 7803635.7988,617302.1248 7803634.749,617306.3962 7803632.5895,617306.4457 7803628.7702,617306.5528 7803624.4911,617307.1383 7803622.1615,617311.22 7803618.0823,617316.2583 7803617.1725,617321.3542 7803617.9624,617328.2313 7803620.4119,617329.6248 7803624.4911,617334.9847 7803625.6608,617339.1159 7803625.6908,617342.6946 7803627.5704,617347.37 7803631.2397,617348.2688 7803633.5793,617348.9697 7803637.5385,617350.0169 7803640.9178,617351.6339 7803642.5912,617350.054 7803644.3606,617347.2759 7803647.4033,617347.0113 7803651.9013,617347.4081 7803656.6638,617347.4081 7803661.0294,617347.805 7803665.2628,617350.980000001 7803668.3055,617356.5363 7803668.7023,617358.917500001 7803666.3211,617367.7811 7803663.6752,617371.2207 7803661.5586,617377.8353 7803662.3523,617383.3357 7803661.4227))"
98,Não,0,"POLYGON ((617328.223 7803546.2166,617339.8168 7803580.7997,617337.4255 7803580.8797,617334.861 7803579.1201,617333.1871 7803576.3106,617332.4449 7803574.6309,617330.8782 7803574.8809,617328.9652 7803573.6911,617327.8272 7803574.431,617326.4172 7803573.2212,617324.2733 7803572.5514,617320.3152 7803571.0117,617321.3212 7803566.7925,617321.7912 7803563.5031,617322.5993 7803560.8237,617321.9232 7803559.154,617322.8632 7803557.9443,617324.0011 7803555.9346,617323.0694 7803553.3252,617322.2613 7803551.5755,617321.5274 7803549.5059,617321.2553 7803548.6361,617321.6593 7803546.8864,617323.1353 7803545.8167,617325.2133 7803545.2768,617328.223 7803546.2166))"
99,Sim,50,"POLYGON ((617578.881265473 7803852.61101241,617580.017275687 7803850.46521534,617582.163072759 7803848.57186498,617585.444880046 7803848.06697155,617587.843123832 7803846.42606791,617590.241367618 7803845.79495113,617594.406738405 7803846.55229127,617596.678758834 7803847.30963141,617599.581896048 7803849.83409855,617601.475246406 7803851.97989563,617603.356196682 7803852.23386565,617604.459972074 7803854.0800664,617603.747266835 7803859.30085034,617601.475246406 7803861.32042406,617599.834342763 7803864.98090142,617597.309875619 7803868.89382549,617593.874045784 7803874.11277491,617590.3728 7803874.693,617587.3037 7803872.6822,617585.1073 7803868.6426,617583.5818 7803866.4131,617582.1305 7803866.3431,617579.00748883 7803861.82531749,617577.745255258 7803858.5435102,617577.492808544 7803856.01904306,617578.881265473 7803852.61101241))"
103,Sim,50,"POLYGON ((617619.9297 7803856.1151,617620.728086923 7803855.37429812,617621.937680459 7803854.84776917,617623.118812971 7803854.52046739,617624.356867532 7803854.5346979,617625.104582806 7803854.52819602,617625.905662501 7803854.64835798,617626.761824092 7803855.04699634,617627.629885336 7803855.68736938,617627.942956604 7803856.47004756,617628.185449153 7803857.2004517,617628.148685647 7803858.61370247,617627.613364471 7803859.35089501,617626.0399 7803859.8044,617624.6545 7803859.8544,617622.4117 7803859.5744,617621.719 7803858.8246,617621.0841 7803857.4348,617620.372324118 7803856.91119343,617619.9297 7803856.1151))"
