COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,GEOMETRIA,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL
06755320017,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,CRISTINA,948.0,APTO 302,POINT (611068.35 7794119.35),29-08-2011,São Pedro,CENTRO-SUL
05756800014,10,0.0,214105,ENGENHEIRO ARQUITETO,RUA,BATISTA DE FIGUEIREDO,64.0,,POINT (609937.13 7793739.37),20-09-1987,Vila Paris,CENTRO-SUL
10078110014,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,PRADOS,512.0,,POINT (608884.74 7797778.53),20-07-2016,Carlos Prates,NOROESTE
05940860016,10,0.0,351105,TECNICO EM CONTABILIDADE,RUA,FIRMINO COSTA,226.0,                    ,POINT (606614.58 7798548.76),31-03-1993,Jardim Montanhês,NOROESTE
06354570012,10,0.0,725205,MONTADOR DE MAQUINAS,RUA,CALVARIO,380.0,,POINT (613813.10 7802372.39),07-02-2000,São Marcos,NORDESTE
10083910015,250,250.0,241005,ADVOGADO,RUA,PROFESSOR PEDRO ALEIXO,144.0,,POINT (610974.98 7791782.55),17-11-2016,Belvedere,CENTRO-SUL
05199660019,10,10.0,516105,BARBEIRO,RUA,MARIA APARECIDA,304.0,                    ,POINT (613967.66 7802421.40),19-09-1978,São Marcos,NORDESTE
06390390010,40,40.0,225125,MEDICO CLINICO,RUA,MATIAS CARDOSO,129.0,SALA 702,POINT (609634.01 7795599.73),10-01-2000,Santo Agostinho,CENTRO-SUL
06762350015,52,52.0,225260,MÉDICO NEUROCIRURGIÃO,RUA,MATIAS CARDOSO,129.0,SALA 101,POINT (609634.01 7795599.73),20-05-2011,Santo Agostinho,CENTRO-SUL
14007650019,10,,511505,CONDUTOR DE TURISMO DE AVENTURA,RUA,GENERAL CARNEIRO,203.0,APT 102,POINT (612439.05 7798200.08),28-06-2022,Sagrada Família,LESTE
12686890012,10,,262205,DIRETOR DE CINEMA,RUA,GENOVEVA DE SOUZA,274.0,,POINT (612040.31 7798600.78),05-11-2020,Sagrada Família,LESTE
06734060016,10,0.0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,GENEBRA,284.0,APTO 302,POINT (606571.63 7796459.48),01-10-2010,Calafate,OESTE
06749260016,25,25.0,251510,PSICOLOGO CLINICO,RUA,ANTONIO JOSE DOS SANTOS,129.0,SALA 09,POINT (605076.42 7807688.25),01-06-2011,Céu Azul,VENDA NOVA
1101999001X,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,AVENIDA,DEPUTADO CRISTOVAM CHIARADIA,200.0,APT 902 BLOCO 3,POINT (607300.86 7790584.82),29-08-2018,Buritis,OESTE
10061430010,10,10.0,251510,PSICOLOGO CLINICO,AVENIDA,DEPUTADO CRISTOVAM CHIARADIA,200.0,APT 702 BLOCO 01,POINT (607300.86 7790584.82),02-09-2015,Buritis,OESTE
14431080011,85,,224120,PREPARADOR FISICO,AVENIDA,DEPUTADO CRISTOVAM CHIARADIA,200.0,BLOCO 1 APT 504,POINT (607300.86 7790584.82),01-01-2023,Buritis,OESTE
06733300013,10,80.0,354505,CORRETOR DE SEGUROS,AVENIDA,DEPUTADO CRISTOVAM CHIARADIA,200.0,AP 604 BL 4,POINT (607300.86 7790584.82),25-10-2010,Buritis,OESTE
1169261001X,10,,354505,CORRETOR DE SEGUROS,AVENIDA,DEPUTADO CRISTOVAM CHIARADIA,200.0,APT 401 BL 02,POINT (607300.86 7790584.82),13-08-2019,Buritis,OESTE
1008460001X,10,,354605,CORRETOR DE IMOVEIS,AVENIDA,DEPUTADO CRISTOVAM CHIARADIA,200.0,APT 704 BLOCO 3,POINT (607300.86 7790584.82),01-11-2016,Buritis,OESTE
06221270018,10,10.0,516110,CABELEIREIRO,RUA,SABINOPOLIS,359.0,,POINT (608866.70 7798281.44),01-04-1998,Carlos Prates,NOROESTE
05315610019,10,0.0,724440,SERRALHEIRO,RUA,METALIG,96.0,,POINT (604758.20 7792779.98),01-04-1980,Bairro das Indústrias II,OESTE
05600780016,10,10.0,516120,MANICURE-PEDICURE,RUA,JOAO CAETANO,132.0,CASA,POINT (607357.31 7795356.49),10-09-1983,Nova Suissa,OESTE
06466300017,10,10.0,516110,CABELEIREIRO,RUA,DOM OSCAR ROMERO,156.0,,POINT (605634.06 7794893.48),02-10-2002,Vila Nova Gameleira II,OESTE
06492980011,10,10.0,225125,MEDICO CLINICO,RUA,CAMAPUAN,927.0,APTO 201,POINT (608107.41 7795014.00),06-06-2003,Grajaú,OESTE
06615400018,10,0.0,241005,ADVOGADO,RUA,CAMAPUAN,501.0,APTO 204,POINT (608033.66 7795321.81),08-05-2007,Alto Barroca,OESTE
0674073001X,10,0.0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,MANGANES,139.0,CASA,POINT (611606.67 7800334.95),22-02-2011,Nova Floresta,NORDESTE
05495130010,10,0.0,351305,TECNICO EM ADMINISTRACAO,RUA,VOLTA GRANDE,134.0,,POINT (612892.50 7798625.53),10-03-1982,Sagrada Família,LESTE
06508120011,40,40.0,516110,CABELEIREIRO,RUA,MARIA MARTINS GUIMARAES,384.0,A,POINT (613096.08 7799069.26),13-11-2003,Sagrada Família,LESTE
06768280019,10,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SAO MATEUS,215.0,APTO 302,POINT (613277.07 7799004.93),17-02-2012,Sagrada Família,LESTE
06667210015,10,0.0,354605,CORRETOR DE IMOVEIS,AVENIDA,PARANA,466.0,APTO 510,POINT (610660.62 7797041.41),06-10-2008,Centro,CENTRO-SUL
06646140018,10,10.0,516110,CABELEIREIRO,AVENIDA,PARANA,466.0,APTO 309,POINT (610660.62 7797041.41),12-03-2008,Centro,CENTRO-SUL
14636850013,30,30.0,251510,PSICOLOGO CLINICO,AVENIDA,PARANA,466.0,APT 1712,POINT (610660.62 7797041.41),03-04-2023,Centro,CENTRO-SUL
11465570017,4,,252215,PERITO CONTABIL,RUA,QUELUZITA,720.0,,POINT (613180.58 7802549.48),26-04-2019,Fernão Dias,NORDESTE
05467760013,10,0.0,354605,CORRETOR DE IMOVEIS,RUA,MACAPA,18.0,A.,POINT (611335.54 7800198.14),07-02-1977,Renascença,NORDESTE
05625360010,10,10.0,516110,CABELEIREIRO,RUA,DOUTOR RAUL DE BRITO,247.0,                    ,POINT (616556.89 7799663.24),30-10-1984,Casa Branca,LESTE
11676500019,10,10.0,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,JOSE RODRIGUES PEREIRA,1218.0,APT 1203,POINT (608444.54 7791587.06),05-08-2019,Buritis,OESTE
1004988001X,10,10.0,225125,MEDICO CLINICO,RUA,JOSE RODRIGUES PEREIRA,1218.0,APT 1203,POINT (608444.54 7791587.06),02-02-2015,Buritis,OESTE
13765350019,10,,354405,LEILOEIRO,RUA,ANTONIO DE ALBUQUERQUE,330.0,SALA 901,POINT (611606.55 7794975.78),15-01-2022,Savassi,CENTRO-SUL
06691990017,12,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CANARIO,931.0,,POINT (615546.10 7803180.01),04-06-2009,Goiânia,NORDESTE
11713470017,1,,214305,ENGENHEIRO ELETRICISTA,RUA,DOS OTONI,77.0,APT 502,POINT (612909.98 7796179.19),23-08-2019,Santa Efigênia,CENTRO-SUL
10569310013,10,,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,BRASILINO VIEIRA,225.0,CASA 8,POINT (617193.77 7804563.34),28-11-2017,Jardim Vitória,NORDESTE
06380140011,10,10.0,225125,MEDICO CLINICO,AVENIDA,CARANDAI,353.0,APTO 701,POINT (612418.63 7796014.65),16-08-2000,Funcionários,CENTRO-SUL
1008210001X,10,10.0,225280,MÉDICO COLOPROCTOLOGISTA,AVENIDA,CARANDAI,353.0,APT 1401,POINT (612418.63 7796014.65),17-10-2016,Funcionários,CENTRO-SUL
06503670013,10,10.0,225125,MEDICO CLINICO,AVENIDA,CARANDAI,353.0,APTO 601,POINT (612418.63 7796014.65),03-10-2003,Funcionários,CENTRO-SUL
0671930001X,30,0.0,423105,DESPACHANTE DOCUMENTALISTA,AVENIDA,SILVIANO BRANDAO,2997.0,,POINT (613862.76 7798373.18),01-04-2010,Horto,LESTE
05734700017,55,55.0,516110,CABELEIREIRO,AVENIDA,SILVIANO BRANDAO,2356.0,,POINT (613471.12 7798146.77),23-07-1987,Horto,LESTE
13658800010,44,,214205,ENGENHEIRO CIVIL,RUA,JUVENAL MELO SENRA,128.0,APT 801,POINT (610913.55 7791155.00),26-01-2022,Belvedere,CENTRO-SUL
0521751001X,31,31.0,225124,MEDICO PEDIATRA,RUA,PROFESSOR SANTOS ROSCOE,132.0,CASA,POINT (611262.80 7791287.33),01-12-1978,Belvedere,CENTRO-SUL
10408350013,12,12.0,214125,ARQUITETO URBANISTA,RUA,PROFESSOR SANTOS ROSCOE,132.0,,POINT (611262.80 7791287.33),04-08-2017,Belvedere,CENTRO-SUL
0559345001X,10,0.0,252105,ADMINISTRADOR,RUA,PROFESSOR SAUL MACEDO,110.0,CASA,POINT (611164.28 7791380.71),01-10-1982,Belvedere,CENTRO-SUL
06345770012,10,0.0,214205,ENGENHEIRO CIVIL,RUA,PROFESSOR SAUL MACEDO,126.0,CASA,POINT (611146.27 7791373.93),01-12-1999,Belvedere,CENTRO-SUL
10056190015,10,,354605,CORRETOR DE IMOVEIS,RUA,JOSE RACHEL DE PINHO,490.0,,POINT (616900.54 7804516.61),01-06-2015,Jardim Vitória,NORDESTE
14210020016,100,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,JANUARIO BORGES,120.0,,POINT (617086.64 7804350.64),21-09-2022,Jardim Vitória,NORDESTE
1002500001X,10,,354820,ORGANIZADOR DE EVENTO,RUA,JANUARIO BORGES,132.0,,POINT (617098.11 7804360.03),06-03-2014,Jardim Vitória,NORDESTE
10079940010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JANUARIO BORGES,420.0,,POINT (617280.00 7804414.41),01-07-2016,Jardim Vitória,NORDESTE
11275570016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JANUARIO BORGES,440.0,,POINT (617343.17 7804422.25),25-01-2019,Jardim Vitória,NORDESTE
06491620011,150,150.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARNAIBA,235.0,,POINT (612103.51 7804654.31),02-01-2003,Minaslândia,NORTE
05076820026,45,45.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARNAIBA,235.0,,POINT (612103.51 7804654.31),01-03-2015,Minaslândia,NORTE
10892200011,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ANIBAL MACHADO,60.0,APT 102,POINT (612097.16 7806397.54),20-06-2018,Tupi A,NORTE
1088726001X,10,,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,MINDURI,12.0,,POINT (613881.95 7800761.38),18-06-2018,Santa Inês,LESTE
06675840014,10,,262205,DIRETOR DE CINEMA,RUA,ITAI,923.0,APT 301,POINT (613800.67 7796092.05),08-01-2009,Santa Efigênia,LESTE
06299540013,10,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ITAI,923.0,- 101,POINT (613800.67 7796092.05),26-05-1999,Santa Efigênia,LESTE
11994620018,10,10.0,225125,MEDICO CLINICO,RUA,JUIZ COSTA VAL,65.0,APT 602,POINT (613112.56 7796241.36),09-01-2020,Santa Efigênia,LESTE
05722260017,10,10.0,225125,MEDICO CLINICO,RUA,TENENTE GARRO,530.0,AP 03,POINT (613588.98 7796213.40),08-04-1987,Santa Efigênia,LESTE
06557570017,10,0.0,354505,CORRETOR DE SEGUROS,RUA,COSTA MACHADO,511.0,CASA,POINT (610801.51 7802872.45),09-08-2005,Universitário,PAMPULHA
06513270018,32,32.0,991305,FUNILEIRO DE VEICULOS (REPARACAO),RUA,FELIPE DE MELO,121.0,,POINT (612308.53 7801596.82),07-02-2002,União,NORDESTE
05328650014,10,0.0,991305,FUNILEIRO DE VEICULOS (REPARACAO),RUA,FELIPE DE MELO,121.0,,POINT (612308.53 7801596.82),20-06-1980,União,NORDESTE
06724110010,10,0.0,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,PADRE FEIJO,364.0,,POINT (615192.11 7797482.34),16-06-2010,Saudade,LESTE
06530030011,10,0.0,519110,MOTOFRETISTA,RUA,PADRE FEIJO,364.0,,POINT (615192.11 7797482.34),18-08-2004,Saudade,LESTE
06683880011,10,0.0,354505,CORRETOR DE SEGUROS,RUA,VENEZUELA,524.0,APTO 201,POINT (611235.95 7793388.75),02-04-2009,Sion,CENTRO-SUL
06479180015,10,10.0,225125,MEDICO CLINICO,RUA,SANTA MARIA ITABIRA,22.0,APTO.1101,POINT (611990.07 7793359.93),04-02-2003,Sion,CENTRO-SUL
06215840010,10,0.0,354505,CORRETOR DE SEGUROS,RUA,GRAO MOGOL,1278.0,CASA,POINT (611407.76 7793503.99),02-04-1998,Sion,CENTRO-SUL
11248820015,100,100.0,223605,FISIOTERAPEUTA,AVENIDA,DOS BANDEIRANTES,442.0,SALA 201,POINT (612009.01 7793045.73),14-01-2019,Comiteco,CENTRO-SUL
06527240019,10,10.0,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,RIO NEGRO,448.0,                    ,POINT (608182.65 7796069.49),21-07-2004,Prado,OESTE
10161300011,10,,252215,PERITO CONTABIL,RUA,CUIABA,439.0,APT 200,POINT (608622.32 7796078.65),17-02-2017,Prado,OESTE
10073220016,10,,354605,CORRETOR DE IMOVEIS,RUA,AMAZONITA,285.0,,POINT (614765.84 7797888.70),12-04-2016,Pompéia,LESTE
06784380014,225,225.0,223605,FISIOTERAPEUTA,RUA,SAO RAFAEL,60.0,,POINT (612132.74 7798172.49),01-10-2012,Floresta,LESTE
06383800012,90,90.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GRAO MOGOL,64.0,APTO 001,POINT (611741.80 7794754.77),01-09-2000,Carmo,CENTRO-SUL
1286080001X,60,60.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOUTOR CRISTIANO REZENDE,2690.0,ANDAR 1,POINT (604737.66 7789270.55),15-02-2021,Araguaia,BARREIRO
06351250017,10,0.0,519110,MOTOFRETISTA,AVENIDA,JEQUITINHONHA,235.0,,POINT (615702.80 7798345.87),19-01-2000,Alto Vera Cruz,LESTE
06466760018,10,0.0,351805,DETETIVE PROFISSIONAL,RUA,MARIA DE LOURDES DA CRUZ,167.0,CASA,POINT (605863.01 7811256.68),04-10-2002,Mantiqueira,VENDA NOVA
06542450010,26,26.0,225124,MEDICO PEDIATRA,AVENIDA,AMERICO VESPUCIO,600.0,SALA 14,POINT (609239.65 7800400.19),18-02-2005,Ermelinda,NOROESTE
13648630015,10,,241005,ADVOGADO,AVENIDA,AMERICO VESPUCIO,600.0,SALA 3,POINT (609239.65 7800400.19),03-01-2022,Ermelinda,NOROESTE
14298980010,90,90.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,JULITA NOGUEIRA SOARES,861.0,,POINT (604297.06 7802773.34),03-11-2022,Santa Terezinha,PAMPULHA
05558320016,20,20.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,HERMILO ALVES,31.0,SALA 208,POINT (612378.12 7797313.22),12-07-1983,Santa Tereza,LESTE
13516710011,10,,252215,PERITO CONTABIL,RUA,HERMILO ALVES,31.0,SALA 301,POINT (612378.12 7797313.22),24-11-2021,Santa Tereza,LESTE
10060740016,10,,252215,PERITO CONTABIL,RUA,HERMILO ALVES,31.0,SALA 303,POINT (612378.12 7797313.22),10-09-2015,Santa Tereza,LESTE
06666690013,36,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,HERMILO ALVES,31.0,SL 305,POINT (612378.12 7797313.22),15-09-2008,Santa Tereza,LESTE
14442210019,40,,241005,ADVOGADO,RUA,BARAO DE LEOPOLDINA,93.0,,POINT (604503.23 7796699.03),13-01-2023,João Pinheiro,NOROESTE
05724390015,10,10.0,516110,CABELEIREIRO,RUA,SETUBAL,231.0,,POINT (614969.14 7798147.30),22-04-1987,Pompéia,LESTE
05529600014,10,0.0,313215,TECNICO ELETRONICO,RUA,DOS CONSTRUTORES,691.0,CASA,POINT (604077.35 7800036.33),08-11-1982,Alípio de Melo,PAMPULHA
06091970015,10,0.0,253140,AGENCIADOR DE PROPAGANDA,RUA,HORTA BARBOSA,825.0,,POINT (611669.86 7800277.47),16-10-1995,Nova Floresta,NORDESTE
05231920017,10,10.0,516110,CABELEIREIRO,RUA,OLAVO ANDRADE,66.0,,POINT (610561.51 7800396.20),25-04-1979,Cachoeirinha,NORDESTE
14800940016,9,,354415,AVALIADOR DE BENS MOVEIS,RUA,OLAVO ANDRADE,66.0,,POINT (610561.51 7800396.20),13-06-2023,Cachoeirinha,NORDESTE
14676340016,10,,354605,CORRETOR DE IMOVEIS,RUA,MARIO DE ANDRADE GOMES,211.0,,POINT (613184.15 7798179.12),19-04-2023,Horto,LESTE
12781120016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,FREI CONCEICAO VELOSO,50.0,,POINT (605013.99 7795936.14),06-01-2021,João Pinheiro,NOROESTE
06743850016,10,0.0,221105,BIOLOGO,RUA,NELSON SOARES DE FARIA,42.0,APTO 302,POINT (612454.71 7799989.78),01-04-2011,Cidade Nova,NORDESTE
06733530019,10,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CUIABA,272.0,APTO 501,POINT (608808.25 7796101.29),12-11-2010,Prado,OESTE
05890810010,10,0.0,354505,CORRETOR DE SEGUROS,RUA,JUNQUILHOS,1033.0,APTO 204,POINT (607393.48 7795189.29),01-09-1991,Nova Suissa,OESTE
06762210019,10,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,LITARGIRIO,116.0,APTO 103,POINT (608101.95 7795182.54),25-11-2011,Grajaú,OESTE
14058460012,25,,252215,PERITO CONTABIL,RUA,ICA,40.0,,POINT (611161.65 7799747.60),18-07-2022,Concórdia,NORDESTE
13463810017,10,,261505,AUTOR - ROTEIRISTA,RUA,ALVARO MARTINS,187.0,APT 104,POINT (611345.19 7803719.33),21-10-2021,Dona Clara,PAMPULHA
13296700012,10,,241005,ADVOGADO,RUA,LINDOLFO DE AZEVEDO,95.0,APT 503,POINT (606962.84 7795496.41),01-07-2021,Nova Suissa,OESTE
06113790014,10,0.0,214205,ENGENHEIRO CIVIL,RUA,HAVANA,299.0,APARTAMENTO 401,POINT (607515.18 7791962.97),10-04-1996,Havaí,OESTE
06572700015,10,0.0,253140,AGENCIADOR DE PROPAGANDA,RUA,GEORGIA,115.0,APTO 302,POINT (608060.86 7791984.46),01-01-2006,Havaí,OESTE
14168550016,10,,354605,CORRETOR DE IMOVEIS,RUA,CABROBO,232.0,,POINT (613139.77 7799128.60),01-09-2022,Sagrada Família,LESTE
10069190019,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,DA PATAGONIA,570.0,APT 601,POINT (611090.56 7792730.98),02-02-2016,Sion,CENTRO-SUL
06732720019,10,0.0,354605,CORRETOR DE IMOVEIS,RUA,VISCONDE DO RIO DAS VELHAS,110.0,APTO 401,POINT (609995.59 7793538.93),01-10-2010,Vila Paris,CENTRO-SUL
06594250012,42,42.0,516110,CABELEIREIRO,RUA,ESPIRITO SANTO,1541.0,LOJA 02,POINT (610978.22 7796104.84),01-10-2006,Lourdes,CENTRO-SUL
06732790017,10,,261420,TRADUTOR,RUA,ARCANJO LIMA,39.0,,POINT (608348.48 7795065.94),29-10-2010,Grajaú,OESTE
10471970015,16,,252215,PERITO CONTABIL,RUA,MARECHAL BITENCOURT,959.0,APT 102,POINT (608745.43 7795081.32),19-09-2017,Gutierrez,OESTE
05765220017,10,10.0,225125,MEDICO CLINICO,RUA,ALMIRANTE ALEXANDRINO,685.0,APTO 601,POINT (609115.13 7795052.57),07-04-1988,Gutierrez,OESTE
0583222001X,15,15.0,225125,MEDICO CLINICO,RUA,ALMIRANTE ALEXANDRINO,685.0,APT 201,POINT (609115.13 7795052.57),06-01-1990,Gutierrez,OESTE
06359520013,56,56.0,225112,MEDICO NEUROLOGISTA,RUA,AMERICO LUZ,613.0,APT 201,POINT (608681.11 7795305.94),02-03-2000,Gutierrez,OESTE
06222100019,56,56.0,225120,MEDICO CARDIOLOGISTA,RUA,AMERICO LUZ,613.0,APT 201,POINT (608681.11 7795305.94),04-05-1998,Gutierrez,OESTE
06563130015,10,10.0,516120,MANICURE-PEDICURE,RUA,CINCO,105.0,                    ,POINT (613999.71 7805864.81),18-10-2005,Novo Tupi,NORTE
06400220015,10,10.0,516110,CABELEIREIRO,RUA,AROUCA,120.0,,POINT (602569.53 7797559.25),01-02-2001,Pindorama,NOROESTE
05619020017,10,0.0,354505,CORRETOR DE SEGUROS,RUA,BELMIRO BRAGA,601.0,CASA.,POINT (607768.95 7798534.84),30-08-1984,Caiçaras,NOROESTE
0609494001X,10,0.0,351725,INSPETOR DE RISCO,RUA,BELMIRO BRAGA,601.0,,POINT (607768.95 7798534.84),01-11-1995,Caiçaras,NOROESTE
05342430018,10,10.0,225125,MEDICO CLINICO,RUA,SILVA ALVARENGA,551.0,LJ,POINT (615327.23 7799304.74),23-07-1980,São Geraldo,LESTE
06539970017,10,0.0,354505,CORRETOR DE SEGUROS,RUA,MARIA EUSTAQUIA DE SOUZA,145.0,CASA,POINT (611598.56 7806684.20),12-01-2005,Jardim Guanabara,NORTE
06424830018,10,0.0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,PAULO KRUGER MOURAO,230.0,APTO 4 BLOCO 5,POINT (611699.21 7806784.69),13-08-2001,Jardim Guanabara,NORTE
06091880016,10,0.0,519110,MOTOFRETISTA,RUA,GASTAO DA COSTA PINHEIRO,8.0,,POINT (611217.35 7807237.99),16-10-1995,Jardim Guanabara,NORTE
05821380010,10,0.0,354605,CORRETOR DE IMOVEIS,RUA,ANDRE FERNANDES,18.0,C APTO 113,POINT (607484.23 7795679.83),24-11-1989,Nova Suissa,OESTE
05813080011,10,0.0,214205,ENGENHEIRO CIVIL,RUA,DOM JOAO ANTONIO DOS SANTOS,115.0,,POINT (606004.06 7796934.76),26-04-1989,Coração Eucarístico,NOROESTE
05041950012,10,0.0,214105,ENGENHEIRO ARQUITETO,RUA,MATO GROSSO,936.0,SALA 32,POINT (609992.54 7796329.49),14-04-1966,Santo Agostinho,CENTRO-SUL
05972730010,10,10.0,225125,MEDICO CLINICO,RUA,GRAO PARA,898.0,APTO 401,POINT (612634.39 7795929.75),15-03-1994,Funcionários,CENTRO-SUL
06091620014,10,0.0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,OLAVO ANDRADE,433.0,                    ,POINT (610188.06 7800324.28),10-10-1995,Cachoeirinha,NORDESTE
06556840010,10,0.0,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,CASTELO ELVAS,105.0,APTO 101,POINT (604829.88 7801684.15),03-08-2005,Castelo,PAMPULHA
06699000016,10,0.0,261420,TRADUTOR,RUA,CASTELO EVORA,585.0,                    ,POINT (604806.65 7801851.65),04-08-2009,Castelo,PAMPULHA
05494100010,29,29.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ROBERTO LUCIO AROEIRA,417.0,SALA 03,POINT (609605.57 7806084.69),30-09-1981,Itapoã,PAMPULHA
06792750011,30,30.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ROBERTO LUCIO AROEIRA,417.0,SALA 4,POINT (609605.57 7806084.69),14-02-2013,Itapoã,PAMPULHA
06633500010,10,0.0,311105,TECNICO QUIMICO,RUA,PROFESSOR BAETA VIANA,350.0,,POINT (608829.24 7806276.95),01-11-2007,Itapoã,PAMPULHA
13470110017,10,,261210,DOCUMENTALISTA,RUA,SEBASTIAO NEPOMUCENO,612.0,,POINT (609206.71 7806229.76),01-11-2021,Itapoã,PAMPULHA
06750240015,37,49.0,351105,TECNICO EM CONTABILIDADE,AVENIDA,GENERAL OLIMPIO MOURAO FILHO,335.0,LJ 8,POINT (609081.52 7806834.39),22-06-2011,Planalto,NORTE
11757040018,16,,251205,ECONOMISTA,RUA,PROFESSOR COELHO JUNIOR,97.0,,POINT (609208.08 7806937.21),01-09-2019,Planalto,NORTE
06216610019,10,0.0,725205,MONTADOR DE MAQUINAS,RUA,CARNOT MELO,165.0,                    ,POINT (606643.39 7790279.42),06-04-1998,Palmeiras,OESTE
12645560018,10,,262105,EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA,RUA,DOM OSCAR ROMERO,17.0,APT 706,POINT (605570.61 7794992.22),16-11-2020,Nova Gameleira,OESTE
06349890012,10,0.0,412110,DIGITADOR,RUA,DOM OSCAR ROMERO,17.0,APTO 406,POINT (605570.61 7794992.22),11-01-2000,Nova Gameleira,OESTE
11318300015,10,,214805,ENGENHEIRO AGRIMENSOR,RUA,MARCELINO FERREIRA,641.0,,POINT (614128.22 7801701.77),14-02-2019,Santa Inês,LESTE
11939690018,10,,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,FLOR DE ALECRIM,41.0,CASA A,POINT (602235.86 7797538.64),04-12-2019,Pindorama,NOROESTE
11988980016,10,,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,FLOR DE ALECRIM,41.0,,POINT (602235.86 7797538.64),08-01-2020,Pindorama,NOROESTE
06742420018,10,0.0,423105,DESPACHANTE DOCUMENTALISTA,RUA,CORONEL QUINTILIANO VALADARES,100.0,CASA,POINT (609123.91 7807087.28),23-03-2011,Planalto,NORTE
13315660017,18,,322120,MASSOTERAPEUTA,AVENIDA,AUGUSTO DE LIMA,1263.0,SALA 4-E,POINT (610062.74 7796786.94),27-07-2021,Barro Preto,CENTRO-SUL
10051700015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOAQUIM CHAVES MADUREIRA,61.0,,POINT (609288.75 7809467.46),01-04-2015,Minascaixa,VENDA NOVA
06472470018,10,0.0,422105,"RECEPCIONISTA, EM GERAL",RUA,CORONEL JUCA FERRAZ,82.0,,POINT (614414.27 7796383.16),28-11-2002,Paraíso,LESTE
06575200013,10,0.0,262505,ATOR,RUA,ANIBAL BENEVOLO,105.0,,POINT (613488.08 7796463.06),09-03-2006,Santa Efigênia,LESTE
06731740016,10,0.0,262315,CENOGRAFO DE EVENTOS,RUA,OSWALDO CRUZ,147.0,CASA,POINT (607075.77 7796125.31),14-10-2010,Nova Suissa,OESTE
14617950016,50,,223505,ENFERMEIRO,RUA,MARGARIDA MARIA DE CARVALHO,48.0,CASA A,POINT (605671.91 7792628.57),24-03-2023,Betânia,OESTE
06750300018,10,0.0,354505,CORRETOR DE SEGUROS,RUA,JOSE GONCALVES PIMENTA,84.0,CASA,POINT (610998.18 7805700.15),10-04-2011,Heliópolis,NORTE
12693290017,10,,214125,ARQUITETO URBANISTA,RUA,PAULO PIEDADE CAMPOS,561.0,APT 201,POINT (608197.54 7792589.50),01-12-2020,Estoril,OESTE
11193560017,10,,262605,COMPOSITOR,RUA,CAMOES,390.0,APT 503,POINT (613162.32 7795727.81),05-12-2018,São Lucas,CENTRO-SUL
06476620014,10,10.0,225125,MEDICO CLINICO,RUA,TEODOMIRO CRUZ,170.0,APTO 11,POINT (613869.46 7795739.66),16-01-2003,Novo São Lucas,CENTRO-SUL
