﻿ID_NTCV,GEOMETRIA
174405,POINT (605650.413497255 7792166.01463578)
174406,POINT (605656.410763685 7792154.21985283)
174407,POINT (605660.193914663 7792155.59029313)
174408,POINT (605664.158410814 7792165.76000886)
174409,POINT (605667.534690477 7792163.16014227)
174428,POINT (605443.804844639 7792169.24092143)
174429,POINT (605445.232381235 7792173.00503392)
174430,POINT (605432.312984423 7792168.86340314)
174431,POINT (605435.965765031 7792167.22596068)
174432,POINT (605428.208395524 7792174.82955565)
174433,POINT (605429.256138226 7792178.75876122)
174434,POINT (605442.775073914 7792181.42225123)
174435,POINT (605439.101516987 7792183.02951606)
174460,POINT (605322.662283483 7792185.38404384)
174461,POINT (605326.346027456 7792187.00523417)
174462,POINT (605319.716799287 7792180.86382079)
174463,POINT (605320.982579443 7792177.08297334)
174464,POINT (605329.276811689 7792183.97614833)
174465,POINT (605330.631263848 7792180.22346375)
174466,POINT (605329.141932656 7792178.14577041)
174467,POINT (605325.287707419 7792177.03332614)
174488,POINT (605143.637927429 7793512.97977388)
174489,POINT (605139.216145069 7793512.23660474)
174490,POINT (605158.825103034 7793492.37988364)
174491,POINT (605154.268107124 7793492.11551068)
174492,POINT (605143.824145066 7793500.88362319)
174493,POINT (605142.16085419 7793504.98156387)
174500,POINT (605401.472585015 7793506.58019269)
174501,POINT (605405.115657905 7793504.63237489)
174502,POINT (605412.649375688 7793512.79685427)
174503,POINT (605415.540950036 7793504.14090537)
174504,POINT (605417.892747602 7793507.38202756)
174505,POINT (605408.641513334 7793514.36204606)
174528,POINT (605522.939275468 7793616.54107725)
174529,POINT (605524.608429957 7793620.21971448)
174530,POINT (605504.760756764 7793617.57271431)
174531,POINT (605509.9571185 7793617.27781903)
174532,POINT (605520.475220608 7793634.67867402)
174533,POINT (605521.772961814 7793630.13886342)
174546,POINT (605514.326741319 7793547.48882899)
174548,POINT (605515.558277898 7793557.4888466)
174550,POINT (605524.291817272 7793549.52711207)
174559,POINT (605550.672709237 7793499.97849692)
174560,POINT (605546.495969294 7793501.62387253)
174562,POINT (605548.463362705 7793521.75594686)
174563,POINT (605562.756393998 7793513.99866829)
174564,POINT (605562.055936043 7793518.39376564)
174565,POINT (605557.034081715 7793497.47251205)
174566,POINT (605560.84784423 7793499.11092593)
174588,POINT (605587.168726507 7793550.96149413)
174589,POINT (605591.921490049 7793550.12160048)
174590,POINT (605610.531785756 7793546.83284668)
174591,POINT (605604.697350184 7793547.86389006)
174592,POINT (605590.925661753 7793534.73811775)
174593,POINT (605589.462553269 7793538.5777064)
174607,POINT (605604.422785963 7793832.29892883)
174611,POINT (605611.803971422 7793819.70488645)
174612,POINT (605624.934636231 7793818.41799598)
174621,POINT (605605.891173433 7793796.88014801)
174624,POINT (605614.136819997 7793802.17471949)
174644,POINT (605651.764452191 7793505.23660709)
174645,POINT (605652.669345141 7793509.39755903)
174646,POINT (605664.319047761 7793515.47122981)
174647,POINT (605674.104160904 7793520.57278112)
174648,POINT (605674.361735023 7793505.9719688)
174649,POINT (605674.361735579 7793509.98549732)
174681,POINT (605677.882848155 7793784.20025134)
174684,POINT (605666.09043029 7793791.70239647)
174697,POINT (605730.144946527 7793509.74671296)
174698,POINT (605728.862327258 7793513.68259683)
174699,POINT (605737.310116403 7793501.75477303)
174700,POINT (605740.623859084 7793498.05866633)
174701,POINT (605746.498134707 7793510.77347029)
174702,POINT (605747.858217008 7793514.90144551)
174717,POINT (605753.437228194 7793724.24985401)
174719,POINT (605766.8796232 7793736.86207904)
174721,POINT (605752.678301406 7793734.11288693)
174723,POINT (605766.561875694 7793725.75650558)
174724,POINT (605766.697704406 7793730.5038465)
174748,POINT (605791.460565252 7793840.61993088)
174749,POINT (605793.815953499 7793827.89942971)
174751,POINT (605785.369280964 7793831.35083623)
174753,POINT (605799.219920621 7793833.75413141)
174754,POINT (605798.103504162 7793837.62793073)
174771,POINT (605801.403749776 7793527.52570191)
174772,POINT (605798.053050227 7793515.14250084)
174773,POINT (605796.294209109 7793519.02214888)
174774,POINT (605799.780312564 7793511.3325092)
174775,POINT (605805.427472754 7793527.52570135)
174776,POINT (605803.843867807 7793511.60227154)
174783,POINT (605813.921231926 7793569.13867419)
174784,POINT (605815.531718359 7793564.51363346)
174785,POINT (605804.473664003 7793559.11543556)
174786,POINT (605808.478403964 7793559.115435)
174787,POINT (605807.185330542 7793585.26487395)
174788,POINT (605810.508496624 7793578.93946445)
174817,POINT (605110.400377598 7792502.68133558)
174818,POINT (605110.052763497 7792506.8530026)
174819,POINT (605128.514351 7792512.66640405)
174820,POINT (605129.091373406 7792508.62709713)
174821,POINT (605116.555220176 7792514.3292984)
174822,POINT (605120.463750573 7792515.19778567)
174823,POINT (605121.009209787 7792500.38115354)
174824,POINT (605124.887061261 7792501.33282992)
174851,POINT (605184.56818301 7792537.73491015)
174852,POINT (605189.15912995 7792536.69170524)
174853,POINT (605179.883426935 7792530.3313468)
174854,POINT (605181.90589545 7792526.79719002)
174855,POINT (605190.320946804 7792527.77076774)
174856,POINT (605193.742048564 7792530.17865381)
174866,POINT (605287.860295172 7792545.89239744)
174867,POINT (605287.860295733 7792549.95751846)
174868,POINT (605268.962546907 7792550.65683275)
174869,POINT (605272.701719584 7792551.78295875)
174876,POINT (605088.030638211 7792586.44902516)
174877,POINT (605087.180475632 7792579.99960408)
174878,POINT (605094.822043017 7792579.99960303)
174879,POINT (605099.009938043 7792579.99960246)
174880,POINT (605093.997977808 7792595.13070023)
174881,POINT (605091.210533965 7792591.07534502)
163806,POINT (602840.218835974 7803118.69116945)
163807,POINT (602845.271044873 7803118.69116878)
163820,POINT (602924.500097086 7803124.07390687)
163821,POINT (602925.223691762 7803137.234452)
163822,POINT (602940.130559776 7803123.04368867)
163823,POINT (602946.497665311 7803123.63048764)
163824,POINT (602925.556349156 7803143.28473507)
163841,POINT (602649.43956065 7803160.32085912)
163842,POINT (602656.504073423 7803159.85018888)
163843,POINT (602662.785158972 7803134.38440386)
163844,POINT (602665.990985028 7803141.33061769)
180156,POINT (599010.126072427 7789613.27303251)
180157,POINT (599008.122771799 7789610.01337377)
180158,POINT (598861.256918669 7789592.85403367)
180159,POINT (598857.015100607 7789592.92977049)
180160,POINT (598850.820932404 7789593.04036615)
180161,POINT (598855.34507305 7789592.95958851)
180162,POINT (598858.334388311 7789583.39564395)
180163,POINT (598854.373740173 7789582.73556176)
180164,POINT (599533.635652073 7789873.94991672)
180165,POINT (599524.422970216 7789871.46934943)
180166,POINT (599530.575362333 7789877.24020301)
180167,POINT (599526.646724414 7789876.43435724)
180168,POINT (599533.500981858 7789867.23302689)
180169,POINT (599529.806858 7789865.50141334)
180170,POINT (599790.029736942 7789943.83495922)
180171,POINT (599791.1618791 7789939.80198254)
180172,POINT (599795.05966834 7789952.00176597)
180173,POINT (599790.775639725 7789950.61612179)
180174,POINT (599798.959907382 7789937.7677669)
180175,POINT (599794.849472701 7789936.34977417)
180176,POINT (599535.15865112 7789869.39584075)
180177,POINT (599593.410310261 7790449.65866259)
180178,POINT (599598.225226321 7790465.66426198)
180179,POINT (599601.886976254 7790463.98179815)
180180,POINT (599601.043406173 7790449.99741061)
180181,POINT (599602.181697503 7790453.8916723)
180182,POINT (599589.843084318 7790451.47466775)
180183,POINT (599588.239187687 7790456.43240616)
180184,POINT (599590.521412319 7790459.7632109)
180185,POINT (599379.92346659 7790088.63195576)
180186,POINT (599376.901918777 7790086.02601491)
180187,POINT (599365.296043647 7790086.44689271)
180188,POINT (599383.161241187 7790099.27976247)
180189,POINT (599380.240872967 7790102.44914381)
180190,POINT (599362.695026578 7790089.64643177)
180191,POINT (599012.7787674 7789118.53839662)
180192,POINT (599009.198656201 7789115.19754263)
180193,POINT (599001.532099181 7789117.79499375)
180194,POINT (599004.421641262 7789115.00174603)
180195,POINT (599015.089485314 7789123.87067988)
180196,POINT (599012.370802318 7789126.84065837)
180197,POINT (599024.567040911 7788907.45790447)
180198,POINT (599028.714366818 7788908.03601838)
180199,POINT (599028.981844852 7788894.17957591)
180200,POINT (599033.033714672 7788893.06322639)
180201,POINT (599062.799738036 7788912.78732754)
180202,POINT (599057.095221034 7788911.98943268)
180203,POINT (599058.384381511 7788896.27977348)
180204,POINT (599066.975234971 7788896.89341065)
180205,POINT (598828.180384534 7788704.96114921)
180206,POINT (598844.620399151 7788700.80901608)
180207,POINT (598843.372850551 7788696.06842885)
180208,POINT (598841.097179821 7788705.90821075)
180209,POINT (598836.838911936 7788708.92446458)
180210,POINT (599075.816177759 7788686.41067996)
180211,POINT (599081.087270238 7788684.54166966)
180212,POINT (599067.039930286 7788687.04444387)
180213,POINT (599065.181896438 7788683.06250391)
180214,POINT (599081.795133011 7788676.30328747)
180215,POINT (599083.250736266 7788680.49376406)
180216,POINT (599297.116638311 7788667.42703451)
180217,POINT (599300.48337732 7788663.99435186)
180218,POINT (599305.755733076 7788668.92517527)
180219,POINT (599307.078404648 7788673.40140784)
180220,POINT (599303.468291177 7788676.13098321)
180221,POINT (599303.295177544 7788664.33203382)
180222,POINT (599294.928485125 7788664.80975433)
180223,POINT (599297.087822474 7788659.56567228)
180224,POINT (599291.943661177 7788652.6722143)
180225,POINT (599287.647249403 7788655.60453568)
180226,POINT (599288.676955073 7788662.63462245)
180227,POINT (599291.593604706 7788666.9183676)
180228,POINT (599214.220514205 7788551.84828295)
180229,POINT (599212.522922902 7788548.51581302)
180230,POINT (599225.978457482 7788547.0696494)
180231,POINT (599225.664085603 7788544.0515894)
180232,POINT (599226.670064545 7788568.44766701)
180233,POINT (599230.631300919 7788566.68712224)
180234,POINT (599219.75376196 7788568.51056378)
180235,POINT (599216.358406946 7788567.94465373)
180236,POINT (599986.492358813 7788546.17511504)
180237,POINT (599990.571714987 7788548.69699752)
180238,POINT (599998.002083024 7788534.0469303)
180239,POINT (599994.121719355 7788531.89116358)
180240,POINT (599982.537707897 7788532.4321968)
180241,POINT (599981.182650361 7788535.90839952)
180242,POINT (599828.380383471 7788737.15541802)
180243,POINT (599821.334262094 7788733.41854931)
180244,POINT (599825.055239622 7788723.93420672)
180245,POINT (599821.20366915 7788727.56005613)
180246,POINT (599840.388358548 7788724.95640825)
180247,POINT (599832.278883138 7788721.96875695)
180248,POINT (600028.796577105 7788915.29180057)
180249,POINT (600025.020156444 7788913.31367069)
180250,POINT (600028.163006534 7788903.05489837)
180251,POINT (600024.317514106 7788900.68117894)
180252,POINT (600021.542277066 7788902.89558161)
180253,POINT (600022.370835706 7788908.20781275)
180254,POINT (600030.986227229 7788910.75254314)
180255,POINT (600030.936449938 7788915.3326244)
180256,POINT (600135.611058428 7788842.81982057)
180257,POINT (600132.614505457 7788845.94490453)
180258,POINT (600143.672117599 7788849.31072242)
180259,POINT (600140.078230904 7788852.14150903)
180260,POINT (600132.758900339 7788849.76558398)
180261,POINT (600135.986017992 7788852.46814838)
180262,POINT (600142.15471351 7788841.90195918)
180263,POINT (600144.857402967 7788844.98395198)
180264,POINT (600029.211509658 7788926.07638931)
180265,POINT (600025.528117926 7788926.51619156)
180266,POINT (600026.251472153 7788939.20602493)
180267,POINT (600030.016624402 7788938.75642008)
180268,POINT (600033.607224467 7788931.50879732)
180269,POINT (600033.41927612 7788927.7128803)
163090,POINT (614696.88624337 7796537.40411124)
163091,POINT (614691.504349714 7796544.06367093)
163092,POINT (614687.413046035 7796544.19095639)
163093,POINT (614693.021869815 7796532.99774922)
163087,POINT (614682.42021198 7796539.34340487)
163094,POINT (614689.026798065 7796532.69443967)
163111,POINT (602310.135536606 7797926.38627283)
163112,POINT (602310.628674859 7797930.99108013)
163114,POINT (602325.279476134 7797936.73274285)
163115,POINT (602325.934301807 7797932.45128269)
163117,POINT (602315.324811277 7797941.67972436)
163118,POINT (602319.534767522 7797941.30929482)
163127,POINT (614322.505823585 7796566.49796608)
163128,POINT (614323.267033748 7796569.92235103)
163129,POINT (614336.932408154 7796568.03204495)
163130,POINT (614336.974606528 7796571.39701054)
163131,POINT (614329.413368618 7796562.30475023)
163132,POINT (614332.531064197 7796562.57493771)
163173,POINT (602647.391691852 7797924.43292417)
163174,POINT (602651.193723495 7797923.05093987)
163175,POINT (602667.391727813 7797928.23830591)
163176,POINT (602649.243045644 7797943.05097581)
163189,POINT (602014.630347275 7798268.61433837)
163190,POINT (602017.335385689 7798269.02119536)
163151,POINT (614450.239632684 7796580.1143178)
163152,POINT (614449.909509696 7796584.09680008)
163153,POINT (614437.01760438 7796578.65665904)
163154,POINT (614436.763672828 7796582.60277896)
163155,POINT (614441.680789337 7796588.67138176)
163156,POINT (614445.165658585 7796589.20349244)
163157,POINT (614442.815795003 7796576.26677923)
163158,POINT (614446.441925098 7796576.71206497)
163191,POINT (602028.018574613 7798278.87542093)
163192,POINT (602026.982370116 7798274.80333301)
163201,POINT (614666.735457786 7796608.96428902)
163202,POINT (614667.982442302 7796605.08572476)
169971,POINT (611756.029689165 7798247.15567508)
169983,POINT (611763.988999526 7798462.68668053)
169984,POINT (611760.025794122 7798463.82159794)
169985,POINT (611763.619663314 7798449.34709967)
169986,POINT (611759.673400977 7798451.01040544)
169987,POINT (611769.081260297 7798455.21535709)
170000,POINT (611812.252859585 7798154.39988529)
170001,POINT (611805.503080591 7798166.63386472)
170002,POINT (611826.685042812 7798162.46500882)
170009,POINT (611829.983036442 7798466.60458259)
170010,POINT (611826.306090769 7798459.17122391)
170011,POINT (611830.172000571 7798460.21409408)
170012,POINT (611816.479043642 7798464.07795133)
170027,POINT (611867.824962398 7798350.96462824)
170031,POINT (611878.940304531 7798350.98614569)
170034,POINT (611870.639422154 7798353.86345491)
170036,POINT (611868.371948646 7798342.87056046)
170037,POINT (611876.6309357 7798339.70556349)
170038,POINT (611879.908771544 7798341.99017071)
170061,POINT (611912.975308727 7798285.13241502)
170062,POINT (611910.678145439 7798288.3994557)
170063,POINT (611922.59721483 7798292.60376012)
170064,POINT (611920.286776284 7798295.86174722)
170065,POINT (611910.160131017 7798295.16178287)
170066,POINT (611913.943209232 7798296.7839108)
170079,POINT (611999.668232094 7798443.84921189)
170080,POINT (612014.809603116 7798447.39081466)
170081,POINT (612010.824028737 7798455.90560231)
170088,POINT (612041.228262199 7798384.67642816)
170089,POINT (612040.216590099 7798387.00502707)
170090,POINT (612055.809041724 7798387.16232443)
170091,POINT (612042.904755318 7798400.4081091)
170124,POINT (612090.396389326 7798342.02688639)
170125,POINT (612093.840030797 7798356.25861638)
170126,POINT (612106.679190554 7798346.45472923)
170127,POINT (612133.504458971 7798345.62030511)
170128,POINT (612137.09137143 7798343.59041647)
170129,POINT (612121.601896528 7798344.44932553)
170130,POINT (612140.783044942 7798321.51665162)
170132,POINT (612130.066780116 7798319.2711629)
170133,POINT (612120.208630032 7798336.96071125)
170134,POINT (612144.025436632 7798327.54988471)
170178,POINT (612140.576767205 7798190.16620602)
170179,POINT (612152.094524509 7798185.31143251)
170180,POINT (612157.592871614 7798186.84700621)
170181,POINT (612143.67072188 7798203.82122482)
170182,POINT (612141.465002575 7798200.15949881)
170184,POINT (612156.665465872 7798202.61034007)
170245,POINT (612159.313600018 7798425.08695825)
170246,POINT (612155.743740792 7798427.24207569)
170247,POINT (612162.632677771 7798414.67021322)
170249,POINT (612152.818366699 7798415.88196365)
170250,POINT (612156.236142495 7798413.23677631)
170268,POINT (612174.937375507 7798304.7201994)
170269,POINT (612198.031187587 7798295.77341017)
170270,POINT (612194.911104715 7798289.30014414)
170284,POINT (612226.876480296 7798300.09650621)
170285,POINT (612230.778536017 7798288.50481779)
170286,POINT (612231.416635317 7798292.45780387)
170287,POINT (612216.670974812 7798292.6661805)
170288,POINT (612224.352942872 7798282.92270843)
170301,POINT (612748.747126659 7798198.27221901)
170302,POINT (612752.599757004 7798197.03546142)
170303,POINT (612750.953374544 7798210.82469246)
170304,POINT (612754.896085244 7798210.10909416)
170305,POINT (612757.507716619 7798205.66182319)
170306,POINT (612756.92837278 7798201.70067843)
170307,POINT (612744.877298581 7798203.64633143)
170308,POINT (612745.549618719 7798207.58952608)
170329,POINT (612768.430968704 7798310.54713525)
170330,POINT (612772.312962319 7798309.50864162)
170331,POINT (612770.176113431 7798321.1834368)
170332,POINT (612774.130132384 7798320.58447165)
170333,POINT (612763.853942978 7798315.28546939)
170334,POINT (612764.26678664 7798319.25054028)
170335,POINT (612775.658081533 7798313.37474284)
170336,POINT (612776.535982208 7798317.26170556)
170375,POINT (612806.414006423 7798075.95172957)
170376,POINT (612810.584942845 7798075.87207211)
170377,POINT (612803.714539005 7798065.47211951)
170378,POINT (612807.598427033 7798064.43684636)
170379,POINT (612801.359200226 7798071.70488709)
170380,POINT (612812.843024099 7798069.77174234)
170381,POINT (612812.928665693 7798066.64483928)
170404,POINT (612823.727944554 7798185.79206937)
170405,POINT (612827.602216638 7798184.69526739)
170406,POINT (612825.613749257 7798198.30863521)
170407,POINT (612829.558014104 7798197.65492405)
170408,POINT (612819.953018718 7798195.32884364)
170409,POINT (612818.94454111 7798191.43870871)
170410,POINT (612833.252809191 7798193.25009203)
170411,POINT (612832.01877417 7798189.39724782)
170446,POINT (612839.723631426 7798291.19263249)
170447,POINT (612843.723314952 7798290.78249187)
170448,POINT (612843.193388754 7798315.05930814)
170449,POINT (612847.234402254 7798314.96926196)
170450,POINT (612855.283816433 7798299.12018614)
170451,POINT (612855.814537066 7798303.07260433)
170452,POINT (612831.021790483 7798303.25802879)
170453,POINT (612832.163240021 7798307.10412153)
170495,POINT (612878.231020574 7797967.49378654)
170496,POINT (612866.52372618 7797975.47857352)
170497,POINT (612870.587625122 7797973.94901735)
170498,POINT (612862.006526031 7797960.61702465)
170504,POINT (612877.909321478 7798053.03104693)
170505,POINT (612881.850045292 7798052.30712551)
170506,POINT (612879.758693033 7798064.62809258)
170507,POINT (612883.775350715 7798064.33597292)
170508,POINT (612872.89268606 7798060.63424346)
170509,POINT (612872.83743422 7798056.60058274)
170526,POINT (612908.612220445 7798178.02090046)
170527,POINT (612908.790936977 7798182.04825252)
170528,POINT (612898.039753194 7798175.26817617)
170529,POINT (612901.970943786 7798174.50314584)
170530,POINT (612899.972774386 7798186.70251031)
170531,POINT (612903.958950301 7798186.29168545)
170532,POINT (612896.091331518 7798184.14435535)
170533,POINT (612895.003573569 7798180.27031456)
170554,POINT (612916.071857921 7798279.58525864)
170555,POINT (612919.938655415 7798278.29207454)
170556,POINT (612920.031794743 7798303.33896948)
170557,POINT (612923.967771884 7798302.41829929)
170558,POINT (612907.656128478 7798290.83480926)
170559,POINT (612908.501788684 7798294.71342822)
170560,POINT (612931.514052543 7798286.95158264)
170561,POINT (612932.643088401 7798290.8217611)
170602,POINT (612959.407328762 7797993.39789136)
170603,POINT (612959.951773502 7797997.55553199)
170604,POINT (612942.850848974 7797991.6665391)
162315,POINT (606937.063238416 7794569.23527075)
162316,POINT (606936.76647083 7794573.26861231)
162339,POINT (610430.820953887 7810205.37270874)
162340,POINT (610434.217681362 7810207.48781868)
162341,POINT (610429.704252279 7810191.07565441)
162342,POINT (610428.645149086 7810195.07293388)
162343,POINT (610448.295457299 7810201.18118067)
162344,POINT (610445.817927037 7810204.37515576)
162351,POINT (606944.875754291 7794180.27880232)
162352,POINT (606949.013344458 7794181.46828297)
162353,POINT (606936.494587331 7794190.77537303)
162354,POINT (606937.862166844 7794195.44503154)
162355,POINT (606933.087876111 7794179.14301245)
162372,POINT (610477.59589205 7810332.11080317)
162373,POINT (610476.272541012 7810335.90741456)
162374,POINT (610491.111445011 7810328.69084091)
162375,POINT (610495.294319079 7810329.29824086)
162376,POINT (610499.723661149 7810344.35531718)
162377,POINT (610496.783702025 7810347.26295569)
162378,POINT (610479.69388462 7810349.42842279)
162379,POINT (610483.301392617 7810351.18577168)
162380,POINT (606951.630519624 7794286.17229606)
162381,POINT (606956.943138694 7794283.7972612)
162382,POINT (606961.495639247 7794290.00171355)
162383,POINT (606961.495639807 7794293.99310199)
162384,POINT (606943.334764149 7794289.88095805)
162385,POINT (606941.840983342 7794293.89266586)
162404,POINT (606952.360787477 7794465.80285558)
162405,POINT (606954.625309134 7794473.54144845)
162406,POINT (606958.098596504 7794470.3531414)
162407,POINT (606961.328736204 7794466.73142575)
162408,POINT (606953.383778192 7794448.92489185)
171739,POINT (605767.363341113 7792961.66785832)
171740,POINT (605775.106833977 7792936.53602643)
171741,POINT (605778.857147354 7792937.94342084)
171742,POINT (605781.461095461 7792956.74051207)
171743,POINT (605780.852800833 7792952.3494224)
171751,POINT (612571.490523983 7806932.68431486)
171752,POINT (612569.23368144 7806936.48971284)
171753,POINT (612585.169474957 7806944.56128462)
171754,POINT (612581.234089012 7806942.56798884)
164114,POINT (602083.856675916 7798137.79517405)
164115,POINT (602097.69166433 7798133.63888755)
164116,POINT (602097.79946839 7798137.62755214)
164117,POINT (602091.401377767 7798140.7777144)
164118,POINT (602087.420226998 7798140.99889452)
164119,POINT (602091.401075099 7798127.63146702)
164120,POINT (602087.472654389 7798127.49362365)
164135,POINT (614709.011713946 7798173.90279552)
164136,POINT (614707.723396036 7798177.72899746)
164137,POINT (614699.671784516 7798164.72284095)
164138,POINT (614695.709633162 7798164.06248407)
164139,POINT (614684.661203212 7798173.92939378)
164140,POINT (614683.888183003 7798169.75510553)
164153,POINT (602085.130255436 7798102.44351219)
164154,POINT (602084.770422436 7798098.84526967)
164155,POINT (602091.49568536 7798095.86693592)
164156,POINT (602087.734943384 7798094.3183933)
164157,POINT (602096.458284128 7798103.98088953)
164158,POINT (602096.930579894 7798108.07446272)
164159,POINT (602091.550708824 7798108.836274)
164160,POINT (602087.763790183 7798107.32995652)
164181,POINT (614722.588236859 7798310.012464)
164182,POINT (614724.072198658 7798313.72963206)
164183,POINT (614711.13236812 7798315.23665198)
164184,POINT (614712.24230631 7798319.11962687)
164185,POINT (614718.309848055 7798323.25236483)
164186,POINT (614722.203067733 7798322.15657063)
164187,POINT (614712.159916776 7798309.81614507)
164188,POINT (614715.858378986 7798308.26860008)
164195,POINT (602133.435626742 7798133.07457253)
164196,POINT (602132.396350845 7798137.08128762)
164197,POINT (602136.390962456 7798121.68088178)
164198,POINT (602135.378346642 7798125.58481438)
164199,POINT (602170.310871263 7798134.37125896)
164200,POINT (602168.412946901 7798137.93934798)
164219,POINT (602183.560574799 7798139.58660024)
164220,POINT (602182.622580739 7798143.56290129)
164221,POINT (602189.012199911 7798136.97329808)
164222,POINT (602193.373448359 7798138.0234967)
164223,POINT (602197.21776762 7798144.95965763)
164224,POINT (602196.240045071 7798148.92482973)
164225,POINT (614723.897721063 7798070.32989955)
164226,POINT (614723.661750395 7798074.36768681)
164227,POINT (614711.766594351 7798069.87494446)
164228,POINT (614718.168645232 7798077.89263145)
164229,POINT (614714.296950617 7798076.88999564)
164230,POINT (614718.712012927 7798065.90398071)
164247,POINT (602238.846375427 7798201.40644707)
164248,POINT (602238.547273161 7798205.40586743)
164249,POINT (602250.898623862 7798207.29387806)
164250,POINT (602246.912381373 7798207.59358443)
164251,POINT (602250.915863608 7798195.60651381)
164252,POINT (602246.918447461 7798195.98796133)
164253,POINT (614115.302289146 7798668.18703026)
164254,POINT (614142.664684813 7798669.29858216)
164255,POINT (614140.234388662 7798665.82673163)
164256,POINT (614126.71904416 7798685.09762026)
164263,POINT (614156.585908347 7798738.61451982)
164264,POINT (614175.480369537 7798758.36486196)
164265,POINT (614166.944755552 7798729.63242773)
164266,POINT (614192.076233873 7798733.39504607)
164267,POINT (614190.674278436 7798752.51520995)
164268,POINT (602245.003175748 7798026.77693383)
164269,POINT (602249.186971995 7798029.04726028)
164270,POINT (602241.226231484 7798041.84242218)
164271,POINT (602240.845482685 7798033.85368548)
164272,POINT (602245.131474435 7798054.29636151)
164273,POINT (602249.320533567 7798055.90541092)
164294,POINT (614169.836393673 7798558.67743862)
164295,POINT (614157.559492875 7798566.53538927)
164296,POINT (614169.026753356 7798569.89828994)
164297,POINT (614165.360453626 7798571.50124963)
164298,POINT (614162.776002278 7798556.06793173)
164299,POINT (614159.311580209 7798558.121938)
164300,POINT (602247.199466667 7798159.44747084)
164301,POINT (602251.177394593 7798160.83925343)
164302,POINT (602242.356776624 7798162.71165438)
164303,POINT (602242.220501847 7798166.96982038)
164304,POINT (602255.197090576 7798171.99740993)
164305,POINT (602255.498347168 7798167.81927226)
164306,POINT (602251.260110413 7798172.42136336)
164307,POINT (602247.288023491 7798171.09687816)
164314,POINT (614203.606918041 7798636.65520853)
164315,POINT (614205.243297665 7798640.29816814)
164316,POINT (614193.231392643 7798645.59887557)
164317,POINT (614191.921850876 7798641.81788352)
164318,POINT (614199.212230707 7798635.65810351)
164319,POINT (614195.757321238 7798637.70618566)
164320,POINT (614204.273751577 7798646.97994753)
164321,POINT (614200.364098427 7798648.04268229)
183694,POINT (613862.540006625 7792914.46705961)
183695,POINT (613861.479568575 7792918.3295706)
183696,POINT (613875.279772385 7792937.53930481)
183697,POINT (613871.280516081 7792936.4400584)
183698,POINT (614087.738467131 7792963.42359793)
183699,POINT (614114.260083655 7792968.91971523)
183700,POINT (614080.621174945 7792977.48459518)
183701,POINT (614079.406027762 7792981.65081647)
183702,POINT (614140.60412303 7792994.29467099)
183703,POINT (614142.48455164 7792985.26785826)
183704,POINT (612360.530308178 7793897.82721202)
183705,POINT (612368.660198038 7793898.2322214)
183706,POINT (612367.285630081 7793896.85267019)
183707,POINT (612359.037839159 7793907.9237467)
183708,POINT (612357.911634129 7793906.53045598)
183709,POINT (613856.516124163 7793126.8752255)
183710,POINT (613852.782622933 7793125.33577011)
183711,POINT (613863.705875963 7793108.65884151)
183712,POINT (613859.554533082 7793109.00917784)
183713,POINT (613876.230980337 7793122.27590315)
183714,POINT (613878.794620745 7793118.89665422)
183715,POINT (613187.880351466 7792408.14960922)
183716,POINT (613183.019761275 7792415.09331178)
183717,POINT (613174.439836607 7792392.42792311)
183718,POINT (613159.282062654 7792411.60125049)
183719,POINT (613107.578063007 7792567.88846205)
183720,POINT (613103.448180949 7792568.2858717)
183721,POINT (613098.962679679 7792531.56328713)
183722,POINT (613094.971081081 7792532.01687928)
183723,POINT (613119.805312128 7792550.46882869)
183724,POINT (613121.664480873 7792555.90153817)
183725,POINT (613125.073182604 7792469.04990455)
183726,POINT (613123.149271236 7792472.56310469)
183727,POINT (613102.537310975 7792478.30625668)
183728,POINT (613098.540511845 7792477.82541942)
183729,POINT (613112.691196215 7792449.76004601)
183730,POINT (613115.813526844 7792452.44416538)
183731,POINT (613337.925102544 7792776.80753427)
183732,POINT (613335.097704294 7792779.66939541)
183733,POINT (613295.243441702 7792739.81672666)
183734,POINT (613292.991121075 7792743.1233987)
183735,POINT (613351.772528772 7792762.84255363)
183736,POINT (613350.792659737 7792763.78313569)
183737,POINT (613564.45246458 7792640.50317551)
183738,POINT (613559.454525304 7792649.96397006)
183739,POINT (613556.687396273 7792672.66987461)
183740,POINT (613557.704759927 7792665.76089189)
183741,POINT (613583.012326251 7792664.06836082)
183742,POINT (613590.042822946 7792655.21513994)
183743,POINT (614136.699958211 7793230.55695139)
183744,POINT (614140.297661442 7793227.96000746)
183745,POINT (614129.28018603 7793244.52515245)
183746,POINT (614126.150851317 7793241.93234954)
183747,POINT (614148.063176315 7793228.33177054)
183748,POINT (614145.569408602 7793225.19532271)
183749,POINT (612848.28519814 7793920.4253341)
183750,POINT (612833.53967934 7793920.90656845)
183751,POINT (612849.808824057 7793925.85885099)
183752,POINT (612847.657242561 7793929.24751706)
183754,POINT (612461.171324397 7794047.86410745)
183755,POINT (612465.276490576 7794049.33642149)
183756,POINT (612449.121934707 7794063.76472902)
174894,POINT (605091.429847749 7792602.87507474)
174895,POINT (605087.717267251 7792602.87507525)
174896,POINT (605093.941230537 7792613.62358183)
174897,POINT (605093.007372348 7792617.43878036)
174904,POINT (605222.438707464 7792647.83084563)
