﻿ID_CCTRL,GEOMETRIA
537,"POLYGON ((612258.742836761 7805377.17909495,612246.003007324 7805375.9093534,612236.817136778 7805374.66960575,612232.826148139 7805374.01973803,612228.109525201 7805372.96995171,612223.145526935 7805371.45026104,612218.494870752 7805369.59063956,612213.027875984 7805366.80120734,612208.459678244 7805363.84180972,612202.959700099 7805359.38271735,612194.153138391 7805351.45433115,612187.944017636 7805345.40556236,612187.820329971 7805345.01564173,612187.919280103 7805344.75569464,612188.174901276 7805344.55573534,612188.488243359 7805344.45575569,612188.760356221 7805344.47575162,612189.057206616 7805344.5957272,612189.23861519 7805344.69570685,612200.502438499 7805355.21356597,612206.093120931 7805360.19255251,612210.183059702 7805363.24193182,612212.780500655 7805364.84160621,612215.765496291 7805366.4712745,612218.882425434 7805367.91098145,612222.411646793 7805369.28070264,612225.586296847 7805370.35048489,612229.667989773 7805371.43026511,612234.219695825 7805372.54003922,612238.936318762 7805373.27988862,612248.732381786 7805374.60961796,612259.856025741 7805375.67940021,612260.235334579 7805375.96934119,612260.350776399 7805376.26928014,612260.284809644 7805376.69919263,612260.078663537 7805377.03912344,612259.831288208 7805377.19909088,612259.386012616 7805377.19909088,612258.742836761 7805377.17909495))"
538,"POLYGON ((612403.877942215 7805388.56677702,612412.494849504 7805388.89670986,612424.047277362 7805390.01648194,612424.319390224 7805390.13645752,612424.665715685 7805390.44639443,612424.77291166 7805390.85631099,612424.723436595 7805391.09626215,612424.583257242 7805391.30621941,612424.418340356 7805391.38620313,612423.577264237 7805391.49618075,612415.595286959 7805390.55637204,612403.877942215 7805388.56677702))"
539,"POLYGON ((611957.769519958 7805155.35424675,611941.855040467 7805156.76395981,611932.759874209 7805158.03370136,611918.799659815 7805160.37322516,611897.038876718 7805163.84251899,611877.504471581 7805167.14184742,611859.578006082 7805169.9712715,611845.024090899 7805172.12083396,611834.708539685 7805173.66052057,611835.632074246 7805171.06104968,611836.110333215 7805169.6013468,611836.720525693 7805167.62174974,611837.421422459 7805164.42240096,611837.512126746 7805162.8127286,611837.40493077 7805161.79293618,611837.075096998 7805160.32323533,611836.69578816 7805159.1634714,611836.514379586 7805158.54359757,611836.588592185 7805158.11368508,611836.901934268 7805157.7637563,611837.396684926 7805157.6237848,611837.858452206 7805157.57379497,611848.256461863 7805157.7937502,611861.53227118 7805157.97371357,611877.017966768 7805158.02370339,611894.540385897 7805157.40382957,611909.795197844 7805156.4540229,611923.565757819 7805154.79436072,611938.65565288 7805152.5748125,611945.095657275 7805151.91494681,611950.735814774 7805151.6050099,611958.998150758 7805151.50503025,611963.467398367 7805151.50503025,611970.393907575 7805151.78497327,611976.471094821 7805152.34485931,611984.312892747 7805153.72457847,611986.061011738 7805154.29446247,611986.432074731 7805154.69438107,611986.489795641 7805154.97432409,611986.399091354 7805155.4842203,611986.069257582 7805155.83414907,611985.492048481 7805156.04410633,611984.873610159 7805156.06410226,611983.892354688 7805155.94412669,611979.142748373 7805155.30425693,611970.649528748 7805154.76436682,611957.769519958 7805155.35424675))"
540,"POLYGON ((611681.50899851 7805438.10669331,611688.550949539 7805447.56476815,611688.674637203 7805447.72473559,611688.649899671 7805447.98468268,611680.552480572 7805465.05120884,611676.033757898 7805473.36951567,611671.663460421 7805481.06794867,611664.522559261 7805493.37544352,611653.802961676 7805511.31179263,611646.975402599 7805522.16958256,611643.289510198 7805527.79843682,611639.752042996 7805533.57726056,611635.991937996 7805539.3260904,611628.504711376 7805549.97392306,611618.766369262 7805563.111249,611610.586491721 7805573.49913457,611601.895371833 7805584.40691433,611593.723740135 7805593.81499934,611586.096334162 7805602.58321459,611578.79876196 7805610.92151736,611576.209566851 7805613.51099028,611575.57463684 7805613.9608987,611575.121115404 7805614.18085393,611574.57688968 7805614.34082137,611574.007926424 7805614.44080102,611573.364750569 7805614.37081526,611572.35051172 7805614.11086817,611571.806285997 7805613.94090277,611571.303289495 7805613.63096586,611570.759063771 7805613.23104726,611570.214838048 7805612.71115308,611569.83552921 7805611.78134234,611569.654120635 7805611.07148683,611569.629383103 7805610.19166592,611569.654120635 7805609.43182058,611569.794299988 7805608.60198949,611570.132379605 7805607.602193,611570.701342861 7805606.65238633,611575.57463684 7805600.7835809,611582.42693345 7805592.89518656,611587.786732242 7805586.19655005,611592.998105837 7805579.69787284,611597.310682404 7805573.99903282,611603.998062128 7805565.07085013,611610.017528464 7805557.10247207,611616.416303638 7805547.93433821,611621.009238911 7805541.24569967,611628.45523631 7805529.89800946,611634.285048227 7805521.1597881,611641.013657173 7805510.48196154,611644.61709113 7805504.68314187,611647.701036897 7805499.41421434,611650.826211885 7805494.47521966,611654.429645842 7805488.40645494,611659.78119879 7805478.76841674,611665.800665126 7805467.85063902,611671.209938985 7805457.40276565,611680.973018631 7805437.84674622,611681.319344091 7805437.91673198,611681.50899851 7805438.10669331))"
264,"POLYGON ((601706.024648862 7788889.58509691,601726.705226356 7788890.89483032,601743.939040935 7788892.21456169,601764.619618429 7788894.19415875,601784.805445266 7788896.45369883,601805.840594065 7788899.43309238,601834.107348311 7788903.61224173,601851.184491848 7788906.63162714,601862.918328281 7788909.1811082,601863.437816472 7788909.73099627,601863.479045693 7788910.30088027,601863.16570361 7788910.64081108,601862.596740354 7788910.66080701,601841.652295842 7788906.82158847,601815.859294884 7788902.69242895,601787.320427776 7788898.76322873,601761.956210722 7788895.8638189,601738.777142406 7788893.70425847,601705.818502755 7788891.62468176,601705.117605989 7788891.45471636,601704.713559619 7788890.92482421,601704.829001439 7788890.27495649,601705.216556121 7788889.82504807,601706.024648862 7788889.58509691))"
265,"POLYGON ((601867.536001087 7788909.93095557,601887.779548834 7788913.89014969,601927.219422101 7788922.83832831,601954.562641787 7788928.80711339,601984.602252557 7788935.45576007,602013.182348887 7788942.0644149,602044.12900253 7788948.90302292,602070.614654408 7788954.96178968,602099.895647503 7788961.70041805,602124.558967792 7788966.77938424,602124.872309876 7788967.34926824,602124.93827663 7788968.09911561,602124.690901301 7788968.64900368,602123.924037782 7788968.82896705,602112.272659792 7788966.33947378,602076.873250229 7788958.291112,602044.937095271 7788951.11257317,602012.596893942 7788943.93403434,601954.620362697 7788930.98666974,601930.616709951 7788925.50778495,601904.741250551 7788919.56899378,601867.239150692 7788911.73058926,601866.587728993 7788911.36066456,601866.290878598 7788911.01073579,601866.290878598 7788910.62081515,601866.497024706 7788910.12091691,601866.925808609 7788909.86096982,601867.536001087 7788909.93095557))"
266,"POLYGON ((602129.011723712 7788968.07911968,602134.082917954 7788969.31886733,602134.371522505 7788969.67879407,602134.462226792 7788970.24867807,602134.19011393 7788970.77857022,602133.695363272 7788970.96853155,602128.376793701 7788969.80876762,602128.022222397 7788969.3288653,602128.154155905 7788968.69899351,602128.401531234 7788968.29907491,602128.698381629 7788968.12910951,602129.011723712 7788968.07911968))"
356,"POLYGON ((607990.916466963 7805797.06362867,607990.83400852 7805796.683706,607990.314520329 7805795.25399702,607989.448706678 7805793.52434908,607988.60763056 7805792.55454648,607986.941970012 7805791.33479476,607984.080662042 7805789.7551163,607979.883527295 7805787.75552331,607974.037223689 7805785.23603614,607952.861895537 7805775.85794502,607947.081558686 7805773.36845175,607946.289957633 7805772.23868172,607946.182761657 7805770.7889768,607946.825937512 7805769.58922101,607948.02983078 7805768.2494937,607950.116029387 7805766.55983763,607952.548553454 7805764.56024464,607954.197722313 7805762.87058856,607955.550040778 7805760.70103017,607956.1684791 7805759.63124792,607957.157980415 7805761.85079614,607958.535036413 7805765.75000247,607960.951068792 7805770.43904803,607963.952556115 7805774.13829506,607966.228409141 7805776.82774762,607968.842341783 7805779.30724293,607971.266620006 7805781.45680539,607973.418785367 7805782.9664981,607976.774843995 7805785.09606463,607982.604655913 7805787.99547447,607989.638361097 7805791.17482732,608002.889432881 7805796.8836653,608009.972613131 7805799.38315654,608014.483089961 7805800.82286349,608018.160736517 7805801.54271696,608023.322635046 7805802.04261521,608027.354852907 7805802.3025623,608027.890832786 7805802.46252974,608028.154699804 7805802.75247072,608028.063995516 7805803.242371,608027.635211613 7805803.58230181,608026.604481076 7805803.76226518,608023.322635046 7805803.80225704,608020.766423314 7805803.66228553,608017.228956111 7805803.15238932,608011.819682253 7805802.22257858,608000.729021675 7805799.56311991,607990.916466963 7805797.06362867))"
27327,"POLYGON ((610152.552326486 7812803.54330638,610152.78718802 7812807.20678447,610152.85315477 7812815.24514828,610152.045982003 7812835.45630364,610151.620945035 7812845.29590947,610151.174656218 7812852.27714168,610150.452093371 7812854.26418951,610150.435936564 7812854.49112144,610150.140154052 7812863.85756763,610149.926761277 7812871.7531691,610149.451111633 7812882.59985433,610149.204626207 7812884.79357463,610148.489818471 7812891.8923549,610148.267981588 7812892.2374345,610148.095441789 7812891.94165198,610148.341927216 7812884.74427754,610148.415872843 7812882.55055725,610148.961831733 7812868.30870527,610149.578045299 7812854.24955577,610148.715346307 7812852.22837528,610148.764643393 7812850.89735398,610149.958880186 7812829.1897654,610151.195930803 7812808.55740411,610151.288484195 7812803.51324423,610151.519762427 7812803.29180884,610151.944799395 7812803.24930514,610152.380462288 7812803.29180884,610152.552326486 7812803.54330638))"
295,"POLYGON ((600976.646737506 7788944.90383694,600978.015547659 7788926.51757941,600980.011041979 7788899.94298859,600981.800390191 7788872.53856669,600981.882848634 7788871.04886991,600981.635473305 7788869.43919755,600980.604742768 7788867.45960049,600979.409095345 7788865.49999936,600977.256929984 7788862.79055086,600974.675980719 7788859.17128756,600970.767450523 7788852.80258389,600967.262966697 7788846.97377033,600956.823727819 7788828.27757588,600951.455683182 7788818.6895275,600949.913710299 7788815.8101136,600948.43770417 7788812.29082994,600947.341006878 7788809.55138754,600947.035910639 7788807.6517742,600947.035910639 7788805.99211202,600947.398727788 7788804.16248444,600948.050149488 7788802.32285889,600948.808767163 7788800.43324351,600950.622852908 7788797.42385607,600951.876221241 7788796.02414097,600953.657323609 7788794.40447065,600954.918937786 7788793.52464974,600956.601090023 7788792.60483696,600958.423421612 7788792.00495907,600960.097328004 7788791.66502826,600962.356689341 7788791.56504861,600964.632542367 7788791.5950425,600966.685757597 7788791.77500587,600968.994593999 7788792.30489801,600970.767450523 7788793.10473521,600972.466094448 7788794.32448693,600974.321409415 7788796.15411452,600978.279414677 7788800.84316008,600988.421803161 7788812.5307811,601006.224580996 7788832.64668656,601011.114366663 7788838.55548384,601012.953189941 7788841.82481838,601013.604611641 7788844.18433811,601013.876724503 7788846.77381103,601013.621103329 7788850.38307637,601013.043894229 7788852.7425961,601011.823509273 7788855.70199372,601010.611370161 7788858.29146664,601009.300280918 7788860.42103317,601006.900740228 7788863.00050813,601005.17735877 7788864.77014792,601003.099406008 7788866.27984063,601000.304064791 7788867.70954962,600997.558198641 7788868.45939699,600995.373049902 7788868.5693746,600993.476505714 7788868.88930948,600991.959270364 7788869.38920773,600990.887310605 7788869.98908562,600990.326593193 7788870.65894927,600989.600958895 7788871.71873356,600988.78462031 7788873.43838353,600988.306361341 7788875.10804368,600987.085976385 7788882.07662524,600985.609970256 7788896.8036276,600983.589738403 7788919.59898767,600981.676702527 7788945.46372298,600980.81913472 7788961.68042212,600979.062769885 7788982.63615664,600977.215700763 7789005.59148415,600975.937594897 7789022.04813445,600974.370884481 7789042.93388321,600973.051549393 7789061.52010004,600971.864147815 7789080.98613778,600970.643762859 7789099.81230577,600969.200740107 7789119.88821938,600966.759970195 7789151.12186186,600966.669265908 7789151.2818293,600964.442887948 7789178.01638756,600962.406164407 7789205.09087663,600960.814716458 7789228.78605354,600959.998377873 7789241.56345274,600959.685035789 7789242.5732472,600958.810976294 7789243.25310881,600958.068850307 7789243.39308032,600957.03811977 7789243.29310067,600956.254764562 7789242.79320243,600955.669309617 7789241.67343035,600956.98039886 7789220.99763885,600956.856711196 7789220.58772229,600958.357454858 7789199.77195928,600960.047852938 7789175.0969818,600961.713513486 7789151.61176214,600963.181273771 7789129.87618636,600965.308701599 7789103.65152431,600967.032083057 7789082.32586509,600967.848421642 7789070.89819116,600969.819178429 7789042.20403177,600971.039563385 7789022.70800013,600972.070293922 7789009.63066199,600973.265941345 7788992.45415821,600975.145993844 7788967.17930284,600976.267428669 7788965.8195796,600977.017800499 7788956.36150477,600976.176724381 7788954.03197894,600976.646737506 7788944.90383694))"
296,"POLYGON ((601104.613995135 7789969.37530874,601107.038273358 7789968.6754512,601107.590744926 7789968.59546748,601107.805136878 7789968.6754512,601107.970053764 7789968.95539422,601107.681449213 7789969.37530874,601106.42808088 7789971.79481626,601105.265416835 7789974.77420981,601105.075762416 7789975.8040002,601104.902599686 7789976.09394119,601104.638732668 7789976.22391473,601103.921344215 7789976.22391473,601095.88989187 7789972.89459241,601095.675499919 7789972.71462904,601095.477599655 7789972.51466974,601095.436370434 7789972.25472265,601095.510583033 7789972.07475928,601104.613995135 7789969.37530874))"
297,"POLYGON ((605712.705129807 7788968.74898333,605712.268100059 7788960.02075994,605712.061953951 7788957.00137452,605711.806332778 7788955.76162687,605711.78984109 7788955.16174897,605711.78984109 7788954.66185073,605711.938266287 7788954.2419362,605712.152658239 7788953.83201964,605712.482492011 7788953.56207458,605712.837063315 7788953.3021275,605713.430764105 7788953.23214174,605714.684132438 7788953.09217023,605729.650339835 7788953.05217837,605729.856485942 7788953.26213564,605729.889469319 7788953.41210511,605729.839994254 7788953.57207255,605729.757535811 7788953.69204813,605729.477177105 7788953.99198708,605714.865541012 7788968.93894467,605713.950252295 7788969.91874523,605713.447255793 7788970.0987086,605713.224617997 7788970.06871471,605712.936013447 7788969.83876151,605712.886538381 7788969.70878797,605712.78758825 7788969.44884088,605712.705129807 7788968.74898333))"
298,"POLYGON ((610163.482046999 7807497.45751842,610103.86459274 7807485.11003172,610103.575988189 7807485.01005207,610103.007024933 7807484.6301294,610102.69368285 7807483.87028406,610102.701928694 7807483.03045501,610103.188433507 7807482.30060357,610104.334605864 7807482.04065648,610165.073494949 7807494.60809841,610165.510524696 7807494.77806382,610166.17019224 7807495.22797224,610166.475288479 7807495.96782165,610166.310371593 7807496.8076507,610165.098232481 7807497.577494,610163.482046999 7807497.45751842))"
299,"POLYGON ((610091.866889289 7807482.66053031,610032.744185687 7807470.09308837,610031.94433879 7807469.77315349,610031.193966959 7807469.1732756,610030.7734289 7807468.32344858,610030.864133187 7807467.41363377,610032.092763987 7807466.8337518,610092.757440473 7807479.4111917,610093.466583082 7807479.67113879,610094.085021405 7807479.99107367,610094.538542841 7807480.52096581,610094.604509595 7807481.1808315,610094.497313619 7807481.7507155,610094.109758937 7807482.2906056,610093.392370484 7807482.70052217,610091.866889289 7807482.66053031))"
300,"POLYGON ((610020.837186523 7807467.77356051,609961.434124215 7807455.07614503,609961.096044599 7807454.93617352,609960.626031474 7807454.34629359,609960.477606277 7807453.43647878,609960.889898492 7807452.53666193,609962.217479423 7807452.06675758,610021.933883815 7807464.70418527,610022.164767455 7807464.74417713,610022.816189154 7807464.96413236,610023.434627477 7807465.30406317,610023.74796956 7807465.78396548,610023.92113229 7807466.85374773,610023.63252774 7807467.34364801,610022.560567981 7807468.01351166,610020.837186523 7807467.77356051))"
301,"POLYGON ((609950.491888835 7807452.9465785,609891.905165112 7807440.7090694,609891.558839651 7807440.57909586,609891.154793281 7807440.23916505,609890.618813401 7807439.49931565,609890.561092491 7807438.9994174,609890.998122239 7807438.17958427,609892.004115243 7807437.69968196,609950.994885337 7807449.96718494,609951.431915084 7807450.09715849,609952.141057694 7807450.45708522,609952.545104064 7807450.807014,609952.743004327 7807451.42688782,609952.520366531 7807452.42668432,609951.745257168 7807452.87659274,609950.491888835 7807452.9465785))"
302,"POLYGON ((609879.948690882 7807438.04961073,609825.270497356 7807426.65193069,609822.598843804 7807426.11204059,609821.889701195 7807425.81210164,609821.296000405 7807425.39218711,609821.056870921 7807424.98227055,609821.139329364 7807423.70253104,609821.733030153 7807423.08265721,609822.953415109 7807423.00267349,609880.773275312 7807435.06021921,609880.954683887 7807435.14020293,609881.573122209 7807435.37015613,609882.199806375 7807435.78007269,609882.661573656 7807436.24997704,609882.793507165 7807436.97982848,609882.339985728 7807437.68968399,609881.655580652 7807438.09960055,609879.948690882 7807438.04961073))"
1954,"POLYGON ((610992.915033042 7796563.37311961,610996.172141539 7796562.52329259,611014.08211535 7796557.5842979,611043.857859103 7796549.32597886,611065.181612452 7796543.16723246,611065.758821553 7796543.08724874,611066.608143516 7796543.297206,611067.333777814 7796544.04705337,611067.234827682 7796545.12683358,611066.55866845 7796545.82669113,611058.551953638 7796548.02624342,611037.219954445 7796553.63510175,611017.001144231 7796559.00400893,610995.248606978 7796564.84282045,610970.04930681 7796571.54145696,610954.217285761 7796575.46065922,610953.038130027 7796575.49065312,610952.328987418 7796575.22070806,610952.015645334 7796574.37088104,610952.493904304 7796573.58104181,610963.757727612 7796570.83160145,610992.915033042 7796563.37311961))"
1955,"POLYGON ((610929.339573521 7796581.97933237,610926.659674124 7796582.78916753,610912.204709073 7796586.82834536,610901.724240973 7796589.65776944,610819.422469055 7796611.55331267,610816.651865372 7796612.05321091,610815.629380679 7796611.92323737,610815.03567989 7796611.22337982,610815.233580153 7796610.68348972,610815.802543409 7796610.17359351,610817.459958113 7796609.56371764,610911.965579589 7796584.81875441,610926.008252425 7796580.85956029,610930.287845615 7796579.50983502,610934.740601534 7796578.23009551,610935.705365317 7796577.93015656,610936.208361819 7796577.84017488,610936.604162345 7796577.81018098,610936.78557092 7796578.03013621,610936.876275207 7796578.31007923,610936.925750273 7796578.54003242,610936.966979494 7796579.01993474,610936.933996117 7796579.2598859,610936.760833387 7796579.70979432,610936.546441435 7796579.90975362,610934.798322444 7796580.4296478,610932.077193827 7796581.29947075,610929.339573521 7796581.97933237))"
1956,"POLYGON ((610755.121375235 7796628.17992837,610752.927980653 7796628.74981237,610745.506720786 7796630.76940129,610717.248212384 7796638.6377997,610688.288807216 7796646.31623677,610687.068422261 7796646.55618793,610686.367525496 7796646.55618793,610686.045937568 7796646.17626526,610686.045937568 7796645.45641179,610686.631392513 7796644.95651354,610687.587910451 7796644.69656645,610714.865163382 7796637.13810496,610727.687451263 7796633.49884572,610748.838041882 7796627.44007896,610755.121375235 7796625.74042492,610758.221812691 7796624.91059383,610781.986335952 7796618.60187795,610783.643750655 7796618.36192679,610784.592022749 7796618.71185557,610784.921856521 7796619.21175381,610784.831152234 7796619.84162561,610784.443597552 7796620.56147908,610755.121375235 7796628.17992837))"
1957,"POLYGON ((610802.122687722 7796955.76324973,610785.51555731 7796946.46514234,610764.233033182 7796934.13765156,610763.334236154 7796933.59776145,610763.119844202 7796933.27782658,610763.433186286 7796932.94789373,610767.110832842 7796932.77792833,610768.347709486 7796932.90790187,610783.140754153 7796940.83628807,610809.205867972 7796955.76324973,610839.575312515 7796973.67960291,610866.959761421 7796989.51637938,610884.713064191 7797000.18420797,610891.796244441 7797004.4833329,610892.901187577 7797005.0832108,610893.247513037 7797005.75307445,610893.255758881 7797006.63289536,610892.950662642 7797007.23277326,610892.2167825 7797007.68268168,610891.590098334 7797007.75266744,610890.410942599 7797007.18278344,610850.327893477 7796984.12747628,610819.744056983 7796966.7810071,610802.122687722 7796955.76324973))"
1958,"POLYGON ((609713.506323768 7796335.66946802,609708.756717454 7796346.19732511,609676.152649108 7796402.47586978,609659.512535318 7796433.88947563,609641.775724238 7796465.09312421,609626.727058398 7796491.00784935,609626.529158134 7796491.11782696,609626.248799428 7796490.98785342,609626.199324363 7796490.81788801,609627.205317367 7796477.30063941,609628.334998035 7796472.99151652,609630.017150272 7796469.17229391,609631.938431993 7796465.46304892,609641.157285916 7796449.36632536,609651.340903621 7796431.5599498,609690.7642852 7796361.7141667,609703.446393727 7796341.93819204,609708.847421741 7796334.95961251,609709.911135655 7796333.94981805,609710.488344756 7796333.66987504,609711.444862694 7796333.64987911,609712.244709591 7796333.8798323,609712.912622979 7796334.19976718,609713.382636104 7796334.60968374,609713.597028056 7796334.95961251,609713.506323768 7796335.66946802))"
1959,"POLYGON ((608152.485540098 7799062.40444902,608152.328869057 7799062.90434727,608152.188689704 7799063.05431675,608152.015526973 7799063.10430657,608151.809380866 7799063.01432488,608151.652709824 7799062.77437373,608151.430072028 7799062.23448362,608150.283899671 7799059.29508193,608148.511043148 7799056.00575146,608146.746432468 7799053.83619307,608144.313908401 7799051.3167059,608141.477337963 7799049.21713326,608137.956362449 7799046.94759522,608140.941358084 7799047.07756877,608144.487071131 7799047.14755452,608147.455575078 7799046.90760336,608150.605487599 7799046.35771529,608153.573991545 7799045.44790048,608155.858090415 7799044.54808363,608158.059730842 7799043.1883604,608160.195404515 7799041.57868805,608158.084468375 7799046.76763185,608155.313864692 7799054.07614423,608153.227666085 7799060.17490284,608152.485540098 7799062.40444902))"
1608,"POLYGON ((609555.120146531 7796944.35557173,609588.623011906 7796935.68733613,609593.075767826 7796934.61755388,609593.611747705 7796934.63754981,609593.900352255 7796934.85750504,609594.048777453 7796935.15744398,609594.106498363 7796935.56736055,609593.735435369 7796935.8672995,609590.371130897 7796936.76711634,609554.872771202 7796946.34516675,609541.514503443 7796949.48452775,609517.090312638 7796956.00320089,609491.363278435 7796962.87180281,609470.682700941 7796968.45066724,609470.319883792 7796968.42067335,609470.080754307 7796968.27070388,609469.899345732 7796967.98076289,609469.833378978 7796967.7208158,609469.833378978 7796967.54085244,609469.841624822 7796967.40088093,609469.924083265 7796967.28090535,609470.171458594 7796967.01096029,609490.992215442 7796961.24213452,609510.617324866 7796956.00320089,609541.14344045 7796947.85485946,609555.120146531 7796944.35557173))"
1609,"POLYGON ((609339.606760012 7797003.18359746,609339.268680396 7797003.12360967,609339.112009354 7797003.06362188,609338.938846624 7797002.88365851,609338.864634025 7797002.48373991,609338.947092468 7797002.12381317,609339.400613905 7797001.79388033,609344.125482686 7797000.55413268,609343.300898257 7797002.21379486,609339.606760012 7797003.18359746))"
1610,"POLYGON ((609297.577691635 7797012.77164584,609301.634647029 7797011.76185138,609302.104660154 7797011.80184324,609302.253085351 7797011.92181882,609302.32729795 7797012.11178015,609302.343789638 7797012.441713,609302.220101974 7797012.87162549,609301.824301448 7797013.10157868,609297.891033719 7797014.13136907,609297.239612019 7797014.24134669,609297.577691635 7797012.77164584))"
1611,"POLYGON ((604336.622142007 7797765.46843659,604335.426494584 7797767.7479726,604334.618401843 7797769.73756762,604334.181372095 7797770.48741499,604333.703113126 7797770.65738039,604333.299066755 7797770.57739668,604332.862037008 7797770.30745162,604332.556940769 7797769.81755134,604331.583931142 7797768.23787288,604329.85230384 7797765.71838571,604329.679141109 7797765.46843659,604327.691892634 7797762.62901454,604325.077959992 7797758.8197899,604322.637190081 7797754.9705734,604319.83360302 7797750.29152581,604316.155956464 7797744.08278957,604312.601997572 7797738.04401875,604310.590011564 7797734.60471881,604307.316411379 7797729.35578721,604303.910877684 7797723.50697772,604301.38764933 7797719.4078121,604298.245982653 7797714.14888253,604294.320960768 7797707.68019922,604291.146310714 7797702.66122082,604287.988152349 7797697.17233806,604284.11260553 7797690.60367509,604281.086380673 7797685.56470076,604277.854009709 7797680.07581801,604274.300050818 7797673.9470655,604272.288064809 7797670.15783679,604268.866039427 7797664.32902322,604264.61118377 7797657.26046201,604262.294101523 7797653.58121091,604260.480015778 7797650.3618662,604259.820348234 7797648.7921857,604259.803856545 7797647.80238717,604260.010002653 7797647.00254998,604260.496507466 7797646.52264766,604261.222141764 7797646.44266394,604261.931284374 7797646.51264969,604262.492001786 7797646.78259475,604262.846573091 7797647.21250724,604264.800838189 7797650.60181736,604266.598432245 7797653.51122515,604269.649394635 7797658.68017303,604273.129140928 7797664.4489988,604276.55116631 7797670.30780626,604280.476188195 7797676.90646312,604284.788764762 7797684.25496736,604288.952916132 7797691.1435652,604293.158296722 7797698.09215084,604298.353178629 7797706.81037627,604302.286446358 7797713.33904738,604306.01356798 7797719.85772052,604310.69720754 7797727.59614538,604315.356109567 7797735.4345499,604320.229403546 7797743.54289947,604324.591455179 7797750.68144644,604327.79908861 7797756.40028239,604328.697885638 7797757.73001172,604330.841805155 7797759.20971053,604333.092920648 7797760.25949685,604334.808056261 7797760.90936458,604336.886009024 7797761.28928724,604338.197098267 7797761.39926486,604338.93097841 7797761.41926079,604339.137124517 7797761.57922823,604338.865011655 7797762.05913054,604337.026188377 7797764.70859125,604336.622142007 7797765.46843659))"
1556,"POLYGON ((607994.890963914 7791920.84809212,607991.633855417 7791920.63813485,607980.073181714 7791919.89828545,607955.244944539 7791918.30860902,607938.35745542 7791916.99887561,607916.877031029 7791915.36920733,607898.373356429 7791914.24943525,607880.743741325 7791913.0396815,607864.383986241 7791911.84992367,607847.983001937 7791910.7301516,607823.204239827 7791908.86053215,607806.357979931 7791907.45081909,607766.802664843 7791904.53141333,607740.30876712 7791902.44183866,607708.685954245 7791900.20229451,607685.31723151 7791898.70259977,607671.464213093 7791897.59282566,607653.010013558 7791896.36307597,607638.142756293 7791895.47325709,607637.82941421 7791895.29329372,607637.243959265 7791894.6734199,607636.213228728 7791891.87398971,607636.130770285 7791891.11414438,607636.526570811 7791891.11414438,607657.602948831 7791892.63383505,607686.08409503 7791894.94336495,607713.410823026 7791896.69300881,607743.697809126 7791898.51263843,607761.409882673 7791900.13230876,607787.714125977 7791902.06191599,607808.369965939 7791903.64159445,607826.502577546 7791905.00131768,607843.579721083 7791906.22106941,607862.734817382 7791907.8207438,607879.259489351 7791908.94051587,607897.730180574 7791910.22025538,607914.642407225 7791911.21005391,607943.329699531 7791913.46959399,607962.105486993 7791914.76932943,607982.019200968 7791916.18904045,607998.222285009 7791917.43878607,608022.399100485 7791919.0284625,608024.641970134 7791919.40838517,608025.565504695 7791919.71832208,608026.084992885 7791920.3681898,608026.249909771 7791921.07804531,608026.060255352 7791921.69791914,608025.606733916 7791922.33778889,608024.501790781 7791923.02764847,608022.481558928 7791923.20761184,608017.971082098 7791922.92766882,607994.890963914 7791920.84809212))"
1708,"POLYGON ((605318.289905442 7797748.47189619,605305.533584316 7797747.49209562,605305.187258855 7797747.43210783,605305.08006288 7797747.29213632,605305.071817035 7797747.0421872,605305.236733921 7797746.83222993,605305.500600939 7797746.82223197,605318.24867622 7797747.80203253,605329.232140823 7797748.65185955,605335.086690273 7797749.10176798,605346.65560982 7797749.99158686,605352.287521474 7797750.42149935,605367.575316799 7797751.40129991,605378.228947629 7797752.0911595,605387.843602078 7797752.50107606,605395.099945059 7797752.6610435,605407.361515527 7797752.47108216,605407.592399167 7797752.52107199,605407.773807742 7797752.6610435,605407.757316053 7797753.01097227,605407.38625306 7797753.14094581,605395.124682592 7797753.33090715,605387.868339611 7797753.16094174,605378.253685162 7797752.75102518,605367.814446283 7797752.08116153,605352.312259007 7797751.091363,605346.65560982 7797750.65145254,605335.078444428 7797749.76163366,605329.281615888 7797749.31172524,605318.289905442 7797748.47189619))"
