ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
1963;V. Carlos Del Prete;NORTE;NT22011644;NT22110274;Planta de parte do quarteirão da Vila Carlos Del Prete;POLYGON ((612339.89 7804547.58, 612328.80 7804606.57, 612298.02 7804604.36, 612307.06 7804545.28, 612339.89 7804547.58))
1964;Terra Vermelha;NORTE;NT09010127;MESMO;Sítio Terra Vermelha;POLYGON ((611714.45 7809706.91, 611703.01 7809690.34, 611693.48 7809676.43, 611694.96 7809669.52, 611697.78 7809666.48, 611701.19 7809662.80, 611703.45 7809660.00, 611706.39 7809656.27, 611729.83 7809630.79, 611728.90 7809628.23, 611726.30 7809621.40, 611723.07 7809612.47, 611716.17 7809593.31, 611707.35 7809569.80, 611691.44 7809527.89, 611690.68 7809524.52, 611689.92 7809521.87, 611689.66 7809520.07, 611689.52 7809519.39, 611688.16 7809515.86, 611687.36 7809513.78, 611668.78 7809464.58, 611652.60 7809420.96, 611651.80 7809418.30, 611651.29 7809415.57, 611647.78 7809408.43, 611644.79 7809399.85, 611640.36 7809387.12, 611639.30 7809383.99, 611638.33 7809381.93, 611634.81 7809371.87, 611636.27 7809360.86, 611638.99 7809345.97, 611640.02 7809340.26, 611635.25 7809334.31, 611636.30 7809333.23, 611637.95 7809332.13, 611639.13 7809332.11, 611641.33 7809332.56, 611645.80 7809333.23, 611647.79 7809333.16, 611650.63 7809333.97, 611653.01 7809333.87, 611657.02 7809333.28, 611661.89 7809332.72, 611665.88 7809332.66, 611670.01 7809332.98, 611673.59 7809332.81, 611676.87 7809332.00, 611680.27 7809330.67, 611682.20 7809329.71, 611684.49 7809328.36, 611686.47 7809327.16, 611690.98 7809324.14, 611693.83 7809322.45, 611696.31 7809321.29, 611699.22 7809320.54, 611702.57 7809319.90, 611708.51 7809319.27, 611723.09 7809317.80, 611725.76 7809317.69, 611730.79 7809317.26, 611732.45 7809316.73, 611734.11 7809315.97, 611736.12 7809315.51, 611738.98 7809315.38, 611741.59 7809315.42, 611743.60 7809315.75, 611745.19 7809315.90, 611747.20 7809315.72, 611748.82 7809314.86, 611751.75 7809311.42, 611753.28 7809310.21, 611754.53 7809309.53, 611755.75 7809308.97, 611756.36 7809308.62, 611757.51 7809307.69, 611758.29 7809306.98, 611758.85 7809306.32, 611759.96 7809305.34, 611761.01 7809304.74, 611762.19 7809304.41, 611764.69 7809304.15, 611767.59 7809303.96, 611776.01 7809304.82, 611777.46 7809304.95, 611780.10 7809304.88, 611783.36 7809304.61, 611796.56 7809304.36, 611799.29 7809303.91, 611802.01 7809303.25, 611804.54 7809302.82, 611807.31 7809302.69, 611811.15 7809303.13, 611813.89 7809302.94, 611817.64 7809302.93, 611820.25 7809302.96, 611822.29 7809302.98, 611823.93 7809303.01, 611826.59 7809302.96, 611829.13 7809302.55, 611831.34 7809301.98, 611834.68 7809301.50, 611837.13 7809301.60, 611839.74 7809301.80, 611843.26 7809301.40, 611845.48 7809300.50, 611846.67 7809299.37, 611847.89 7809298.13, 611849.75 7809297.01, 611851.95 7809296.64, 611855.11 7809296.67, 611859.86 7809296.40, 611869.26 7809295.92, 611873.68 7809295.81, 611877.31 7809295.85, 611879.75 7809295.87, 611882.44 7809296.04, 611885.35 7809296.45, 611887.55 7809296.82, 611889.76 7809297.13, 611892.40 7809296.77, 611895.17 7809295.55, 611896.81 7809294.36, 611898.90 7809292.27, 611900.83 7809289.89, 611903.04 7809287.56, 611904.14 7809286.47, 611905.20 7809285.54, 611905.61 7809285.12, 611907.49 7809283.99, 611910.17 7809284.20, 611910.98 7809284.66, 611911.94 7809285.20, 611913.60 7809286.86, 611915.06 7809288.23, 611917.74 7809289.92, 611920.13 7809290.95, 611923.63 7809291.88, 611927.90 7809292.06, 611930.70 7809291.45, 611933.49 7809290.28, 611937.17 7809290.23, 611940.87 7809291.27, 611942.69 7809292.51, 611944.82 7809294.20, 611947.58 7809295.76, 611951.63 7809297.47, 611952.51 7809298.10, 611953.73 7809298.65, 611954.88 7809298.95, 611955.12 7809298.96, 611956.27 7809299.06, 611957.44 7809298.98, 611958.92 7809298.87, 611960.17 7809298.84, 611961.55 7809298.96, 611962.54 7809299.26, 611963.71 7809299.78, 611965.03 7809300.51, 611966.43 7809301.29, 611967.93 7809302.38, 611969.09 7809303.01, 611970.35 7809303.55, 611971.85 7809304.08, 611973.35 7809304.51, 611974.26 7809304.76, 611975.37 7809304.98, 611977.02 7809305.31, 611978.99 7809305.66, 611980.19 7809305.88, 611981.47 7809306.07, 611982.82 7809306.31, 611984.39 7809306.71, 611985.60 7809306.90, 611988.01 7809307.46, 611989.28 7809307.65, 611990.52 7809307.85, 611991.68 7809308.05, 611992.96 7809308.28, 611994.33 7809308.50, 611995.66 7809308.69, 611997.25 7809308.88, 611998.57 7809309.03, 612000.21 7809309.25, 612002.21 7809309.55, 612004.56 7809309.86, 612006.73 7809310.16, 612008.04 7809310.32, 612009.54 7809310.29, 612011.31 7809310.44, 612013.09 7809310.62, 612015.02 7809311.00, 612016.19 7809311.21, 612017.45 7809311.41, 612018.60 7809311.60, 612019.63 7809311.80, 612020.81 7809312.03, 612021.96 7809312.16, 612023.46 7809312.36, 612024.63 7809312.58, 612025.87 7809312.76, 612027.50 7809313.05, 612028.55 7809313.17, 612029.76 7809313.20, 612030.79 7809313.27, 612031.70 7809314.54, 612029.99 7809324.90, 612003.12 7809503.79, 611998.40 7809533.44, 611987.17 7809599.52, 611952.55 7809819.49, 611949.33 7809827.99, 611949.28 7809834.24, 611893.82 7809816.77, 611843.61 7809802.83, 611824.62 7809796.50, 611795.83 7809796.15, 611785.67 7809797.42, 611764.17 7809802.84, 611736.57 7809749.95, 611714.45 7809706.91))
1965;Solar do Barreiro;BARREIRO;BA63010462;;Solar do Barreiro - Ex Colonia Vargem Grande - Barreiro;POLYGON ((603582.51 7787063.51, 603616.32 7787003.11, 603619.58 7787000.59, 603639.60 7786982.65, 603685.46 7786943.14, 603690.96 7786938.14, 603733.81 7786899.23, 603744.17 7786889.82, 603753.01 7786883.06, 603788.30 7786843.17, 603826.83 7786777.64, 603855.16 7786704.40, 603919.14 7786638.88, 603926.35 7786642.99, 603949.94 7786624.35, 604007.73 7786580.69, 604030.35 7786564.26, 604060.03 7786538.31, 604082.52 7786514.41, 604114.54 7786479.84, 604132.37 7786458.66, 604146.70 7786447.98, 604163.27 7786431.10, 604197.94 7786391.63, 604208.02 7786378.34, 604279.23 7786410.63, 604340.58 7786452.69, 604372.43 7786471.66, 604379.79 7786482.97, 604382.14 7786494.99, 604380.42 7786513.63, 604372.61 7786563.62, 604366.77 7786581.13, 604358.33 7786593.47, 604349.25 7786614.88, 604338.50 7786703.79, 604311.62 7786768.66, 604298.32 7786808.56, 604298.64 7786824.24, 604304.16 7786876.35, 604305.10 7786931.06, 604300.84 7786953.66, 604301.36 7786966.58, 604275.81 7787186.48, 604281.27 7787262.36, 604217.96 7787243.61, 604148.28 7787223.60, 604077.76 7787203.88, 603984.13 7787178.95, 603952.59 7787169.24, 603858.23 7787141.01, 603706.47 7787099.51, 603636.67 7787079.79, 603582.51 7787063.51))
1966;Da Gameleira;OESTE;OE45331762;;B. Nova Gameleira - Planta elucidativa de matriculas;POLYGON ((606083.81 7794763.15, 606127.88 7794800.04, 606149.36 7794823.96, 606162.70 7794842.87, 606177.09 7794886.04, 606150.38 7794889.88, 606116.64 7794903.50, 606109.47 7794888.57, 606107.57 7794884.54, 606103.15 7794877.43, 606097.58 7794868.35, 606092.34 7794860.19, 606088.86 7794854.18, 606058.77 7794825.07, 606065.59 7794818.35, 606076.30 7794785.91, 606083.81 7794763.15))
1967;Da Gameleira;OESTE;OE45341762;;B. Nova Gameleira - Planta elucidativa de apropriação;POLYGON ((606076.30 7794785.91, 606083.81 7794763.14, 606140.24 7794793.20, 606177.11 7794838.38, 606188.61 7794865.03, 606177.09 7794886.04, 606150.38 7794889.88, 606142.54 7794867.06, 606139.35 7794858.76, 606131.42 7794844.11, 606129.11 7794841.49, 606123.80 7794834.79, 606117.89 7794827.04, 606106.88 7794814.17, 606097.96 7794805.20, 606076.30 7794785.91))
1968;Coqueiros;NOROESTE;NO32041825;NO32060117;Levantamento Planimétrico da Área B situada no bairro Coqueiros;POLYGON ((602604.29 7798903.39, 602609.97 7798888.87, 602637.56 7798901.57, 602628.31 7798913.07, 602604.29 7798903.39))
1969;Olhos D'Agua;BARREIRO;BA59181727;BA59500011;Levantamento Planimétrico da rua 7, no bairro Olhos D'Agua;POLYGON ((608548.54 7788756.70, 608549.22 7788753.87, 608552.63 7788739.59, 608553.61 7788735.51, 608556.56 7788731.56, 608558.82 7788729.71, 608570.46 7788756.54, 608570.78 7788757.40, 608570.77 7788758.05, 608570.00 7788759.32, 608569.13 7788759.98, 608567.50 7788760.07, 608548.54 7788756.70))
1970;Alto dos Pinheiros;NOROESTE;NO39130015;NO39110224;Bairro Alto dos Pinheiros - croqui de área;POLYGON ((604511.09 7795734.66, 604492.11 7795747.61, 604475.33 7795722.32, 604494.23 7795709.21, 604511.09 7795734.66))
1971;V. João Pessoa;NORDESTE;NE35011878;NE35110223;Chacara de Souza - Vila Central (Joao Pessoa);POLYGON ((610352.79 7799201.57, 610451.74 7799239.88, 610459.50 7799242.38, 610495.67 7799255.61, 610536.52 7799273.03, 610543.17 7799275.17, 610488.95 7799356.15, 610483.02 7799367.16, 610479.21 7799377.75, 610477.09 7799384.95, 610472.54 7799397.22, 610458.31 7799396.80, 610456.34 7799385.76, 610453.67 7799388.00, 610447.53 7799387.77, 610429.53 7799387.41, 610327.03 7799359.20, 610311.06 7799360.38, 610291.06 7799356.58, 610277.97 7799354.80, 610286.25 7799334.90, 610284.76 7799324.28, 610312.66 7799292.94, 610323.52 7799278.52, 610348.66 7799213.99, 610352.79 7799201.57))
1972;Serra Verde;VENDA NOVA;VN05111948;MESMA;Levantamento Planimétrico do lote 4, situado no bairro Serra Verde;POLYGON ((609685.54 7810053.05, 609685.78 7810058.86, 609686.06 7810065.95, 609674.92 7810066.03, 609669.19 7810066.07, 609668.94 7810053.66, 609668.71 7810041.88, 609669.66 7810041.78, 609684.75 7810041.41, 609685.54 7810053.05))
1973;CH. Jatobá IV;BARREIRO;BA56011713;BA56290221;Cj Habitacional Jatobá IV;POLYGON ((600125.58 7788133.66, 600095.03 7788083.24, 600082.97 7788058.99, 600072.97 7788033.92, 600071.87 7788031.12, 600055.17 7787985.01, 600040.71 7787946.02, 600024.82 7787901.35, 600014.41 7787874.03, 599999.45 7787832.86, 599992.27 7787813.13, 599984.46 7787788.96, 599982.89 7787784.78, 599951.19 7787701.97, 600017.66 7787706.03, 600028.45 7787706.80, 600032.13 7787707.48, 600054.54 7787709.75, 600059.20 7787710.24, 600062.32 7787710.58, 600069.68 7787711.37, 600073.81 7787711.38, 600079.02 7787711.77, 600084.74 7787712.19, 600085.72 7787712.27, 600092.58 7787712.78, 600094.33 7787712.91, 600099.40 7787713.52, 600106.03 7787714.31, 600113.33 7787714.99, 600120.16 7787715.54, 600125.04 7787715.93, 600127.06 7787716.10, 600134.38 7787716.70, 600140.96 7787717.55, 600147.99 7787718.46, 600154.56 7787719.31, 600159.22 7787719.92, 600161.31 7787720.19, 600168.26 7787721.09, 600168.88 7787721.18, 600175.70 7787722.18, 600183.26 7787723.28, 600190.06 7787724.28, 600195.11 7787725.02, 600197.13 7787725.19, 600200.68 7787725.49, 600204.60 7787725.82, 600211.36 7787726.39, 600218.57 7787727.00, 600225.22 7787727.56, 600231.99 7787728.13, 600235.39 7787728.42, 600239.02 7787728.92, 600246.35 7787729.94, 600252.81 7787730.83, 600255.24 7787731.17, 600260.01 7787732.09, 600270.00 7787734.01, 600279.91 7787735.07, 600290.52 7787735.75, 600291.49 7787731.44, 600292.79 7787725.64, 600292.98 7787724.83, 600294.63 7787717.48, 600294.76 7787716.92, 600296.07 7787711.56, 600296.51 7787709.80, 600297.89 7787704.19, 600299.66 7787697.25, 600301.80 7787688.85, 600303.98 7787680.30, 600306.68 7787669.29, 600307.69 7787665.18, 600309.87 7787656.50, 600310.88 7787652.47, 600313.38 7787642.46, 600317.65 7787642.90, 600318.20 7787642.96, 600322.17 7787643.37, 600324.72 7787643.63, 600328.85 7787644.05, 600330.07 7787644.18, 600331.99 7787644.37, 600335.85 7787644.77, 600342.05 7787645.41, 600345.63 7787645.78, 600350.74 7787646.35, 600353.60 7787646.68, 600355.69 7787646.92, 600364.15 7787647.88, 600365.85 7787648.07, 600370.87 7787648.68, 600372.07 7787648.81, 600373.83 7787649.00, 600377.23 7787649.36, 600381.02 7787649.76, 600387.93 7787650.50, 600389.27 7787650.64, 600394.79 7787651.23, 600401.39 7787651.94, 600401.88 7787651.99, 600409.03 7787652.81, 600411.86 7787653.13, 600415.72 7787653.58, 600422.57 7787654.36, 600425.42 7787654.69, 600429.98 7787655.21, 600436.81 7787655.99, 600437.42 7787656.06, 600443.45 7787656.75, 600450.12 7787657.54, 600461.35 7787658.79, 600472.21 7787659.60, 600481.95 7787660.69, 600489.16 7787661.50, 600496.04 7787662.26, 600501.95 7787662.92, 600503.02 7787663.05, 600510.12 7787663.87, 600514.08 7787664.28, 600516.97 7787664.60, 600524.30 7787665.40, 600526.01 7787665.60, 600530.89 7787666.14, 600537.75 7787666.90, 600538.08 7787666.94, 600544.89 7787667.69, 600549.91 7787668.25, 600551.90 7787668.47, 600558.81 7787669.23, 600561.14 7787669.49, 600565.83 7787670.01, 600572.57 7787670.75, 600573.05 7787670.80, 600579.40 7787671.49, 600585.28 7787672.13, 600586.30 7787672.24, 600593.01 7787672.97, 600597.29 7787673.43, 600600.48 7787673.78, 600607.27 7787674.51, 600608.80 7787674.68, 600614.66 7787675.32, 600620.86 7787675.96, 600621.59 7787676.03, 600629.04 7787676.75, 600632.75 7787677.11, 600635.27 7787677.35, 600642.00 7787678.00, 600646.81 7787678.61, 600649.44 7787679.02, 600654.50 7787679.82, 600661.68 7787680.63, 600666.60 7787681.41, 600672.28 7787681.51, 600690.05 7787683.31, 600692.20 7787683.53, 600703.08 7787684.63, 600703.98 7787684.72, 600706.74 7787685.05, 600717.95 7787686.37, 600718.47 7787686.43, 600719.52 7787686.55, 600730.31 7787687.82, 600734.20 7787688.28, 600735.76 7787688.47, 600737.27 7787688.63, 600742.46 7787689.19, 600754.25 7787690.45, 600766.37 7787691.76, 600775.77 7787692.77, 600778.32 7787693.05, 600784.15 7787693.71, 600790.18 7787694.39, 600797.67 7787695.15, 600801.46 7787695.54, 600807.28 7787696.14, 600809.78 7787696.39, 600812.99 7787696.82, 600820.04 7787697.74, 600833.61 7787699.52, 600865.58 7787704.78, 600879.13 7787706.53, 600884.18 7787707.22, 600894.36 7787708.75, 600904.73 7787710.00, 600906.46 7787710.23, 600919.34 7787711.96, 600923.31 7787712.53, 600933.74 7787714.00, 600931.25 7787728.57, 600926.04 7787758.06, 600919.49 7787787.82, 600913.77 7787813.85, 600906.80 7787834.18, 600898.53 7787861.47, 600877.13 7787927.39, 600856.74 7787921.64, 600806.52 7787915.16, 600642.99 7787897.44, 600503.96 7787883.66, 600475.11 7787878.89, 600458.95 7787873.83, 600451.23 7787871.16, 600408.84 7787850.60, 600360.34 7787827.26, 600340.22 7787819.26, 600328.27 7787815.79, 600311.99 7787814.14, 600288.90 7787817.15, 600274.32 7787821.58, 600262.58 7787827.40, 600247.52 7787836.84, 600234.69 7787850.90, 600228.59 7787859.80, 600194.12 7787908.37, 600155.17 7787963.76, 600142.79 7787985.35, 600137.48 7788002.79, 600136.73 7788019.62, 600138.09 7788045.73, 600141.73 7788128.51, 600146.63 7788157.66, 600125.58 7788133.66))
1974;Planalto;NORTE;NT14181884;NT14110340;croqui de lote - Bairro Planalto;POLYGON ((609300.92 7806728.43, 609306.66 7806744.53, 609304.18 7806747.83, 609285.13 7806733.85, 609280.10 7806730.17, 609287.05 7806720.83, 609296.46 7806715.96, 609300.92 7806728.43))
1713;Dona Clara;PAMPULHA;PA22041880;PA22030147;Bairro Dona Clara 2ªParte;POLYGON ((610372.11 7803977.53, 610360.92 7803985.90, 610359.29 7803985.85, 610358.03 7803984.28, 610347.37 7803984.05, 610338.05 7803983.85, 610329.10 7803983.66, 610321.82 7803983.50, 610312.71 7803983.27, 610297.38 7803982.89, 610284.83 7803982.55, 610252.95 7803985.55, 610241.97 7803988.46, 610220.96 7803996.36, 610209.54 7804000.74, 610198.41 7804005.00, 610187.21 7804009.30, 610176.50 7804013.38, 610164.81 7804017.52, 610153.89 7804021.40, 610132.70 7804028.91, 610131.05 7804029.57, 610108.48 7804038.60, 610097.65 7804042.93, 610086.32 7804047.46, 610075.26 7804051.89, 610064.15 7804056.33, 610058.50 7804058.59, 610051.75 7804058.03, 610028.82 7804056.38, 610006.61 7804055.18, 610001.67 7804059.49, 609991.01 7804058.86, 609984.33 7804047.73, 609973.48 7804028.87, 609967.56 7804017.01, 609963.36 7803998.35, 609946.49 7803930.03, 609991.29 7803895.12, 610002.42 7803887.03, 610017.23 7803859.42, 610049.20 7803799.45, 610065.62 7803779.60, 610132.45 7803720.30, 610139.31 7803714.01, 610209.51 7803654.79, 610351.99 7803597.55, 610362.12 7803591.88, 610386.89 7803581.92, 610423.82 7803567.09, 610434.47 7803562.39, 610457.76 7803553.47, 610472.47 7803591.84, 610468.84 7803593.28, 610463.58 7803595.38, 610457.49 7803597.80, 610451.17 7803600.22, 610446.72 7803601.93, 610438.69 7803605.02, 610435.03 7803606.44, 610426.17 7803609.87, 610423.94 7803610.74, 610413.62 7803614.74, 610412.80 7803615.05, 610401.57 7803619.41, 610401.04 7803619.61, 610390.20 7803624.02, 610378.87 7803628.63, 610372.61 7803631.17, 610361.13 7803635.79, 610344.55 7803642.44, 610344.20 7803642.58, 610332.84 7803647.06, 610321.39 7803651.61, 610317.88 7803652.91, 610310.45 7803655.87, 610305.10 7803657.92, 610291.64 7803663.20, 610287.82 7803664.72, 610276.72 7803669.12, 610266.32 7803673.29, 610265.63 7803673.56, 610254.55 7803677.97, 610254.09 7803678.15, 610243.46 7803682.39, 610228.41 7803688.38, 610222.31 7803690.15, 610235.92 7803727.77, 610246.26 7803749.00, 610280.55 7803816.31, 610307.54 7803869.73, 610330.46 7803904.90, 610352.01 7803937.05, 610359.09 7803947.62, 610374.41 7803969.44, 610371.05 7803975.88, 610372.11 7803977.53))
1714;V. Izabel;PAMPULHA;PA22010214;MESMO;Vila Izabel;MULTIPOLYGON (((610412.74 7804043.12, 610411.90 7804037.42, 610533.49 7804011.77, 610526.52 7803974.75, 610519.93 7803939.74, 610513.92 7803909.72, 610519.38 7803908.03, 610528.75 7803906.40, 610540.74 7803904.30, 610551.86 7803902.42, 610552.66 7803902.27, 610566.52 7803899.94, 610568.00 7803899.69, 610581.90 7803897.35, 610582.55 7803897.24, 610598.23 7803894.61, 610615.31 7803891.78, 610622.22 7803912.03, 610622.56 7803912.88, 610630.74 7803946.01, 610632.98 7803954.45, 610634.09 7803958.51, 610640.14 7803980.75, 610640.88 7803983.43, 610643.43 7803994.46, 610649.04 7804015.53, 610651.49 7804024.75, 610652.09 7804027.02, 610659.34 7804054.27, 610666.57 7804064.19, 610668.02 7804071.09, 610668.51 7804073.41, 610669.60 7804078.60, 610673.76 7804098.46, 610657.82 7804104.64, 610646.09 7804109.14, 610566.67 7804140.74, 610568.68 7804149.70, 610511.14 7804166.26, 610489.34 7804173.01, 610464.04 7804182.18, 610461.63 7804169.06, 610455.63 7804140.58, 610449.88 7804113.30, 610449.32 7804110.59, 610435.97 7804100.73, 610433.03 7804087.29, 610429.64 7804070.80, 610419.81 7804073.01, 610417.16 7804056.49, 610412.74 7804043.12)), ((610432.44 7803963.29, 610431.69 7803957.75, 610464.17 7803951.12, 610465.02 7803956.73, 610472.18 7803986.01, 610462.44 7803987.97, 610460.45 7803988.37, 610451.04 7803990.26, 610449.50 7803990.57, 610437.38 7803993.01, 610432.44 7803963.29)))
1715;V. Izabel;PAMPULHA;PA22040214;MESMO;Vila Izabel;POLYGON ((610429.15 7804146.11, 610418.31 7804116.80, 610414.41 7804105.21, 610410.07 7804075.23, 610409.26 7804069.29, 610406.78 7804063.18, 610401.81 7804053.58, 610400.87 7804051.20, 610398.19 7804047.20, 610397.37 7804046.20, 610392.05 7804039.68, 610388.24 7804035.16, 610379.80 7804025.17, 610372.04 7804006.14, 610366.07 7803993.17, 610362.83 7803988.21, 610359.29 7803985.85, 610360.92 7803985.90, 610372.11 7803977.53, 610371.05 7803975.88, 610374.41 7803969.44, 610359.09 7803947.62, 610352.01 7803937.05, 610359.41 7803935.70, 610362.93 7803935.28, 610375.23 7803932.88, 610385.03 7803931.01, 610386.85 7803930.66, 610398.22 7803928.70, 610410.08 7803926.66, 610413.89 7803926.01, 610421.92 7803924.63, 610433.88 7803922.59, 610439.52 7803921.63, 610446.19 7803920.49, 610452.30 7803919.45, 610457.53 7803918.56, 610465.98 7803917.11, 610468.61 7803916.67, 610480.17 7803914.69, 610492.29 7803912.39, 610493.74 7803912.12, 610507.47 7803909.51, 610513.92 7803909.72, 610519.38 7803908.03, 610528.75 7803906.40, 610540.74 7803904.30, 610551.86 7803902.42, 610552.66 7803902.27, 610566.52 7803899.94, 610568.00 7803899.69, 610581.90 7803897.35, 610582.55 7803897.24, 610598.23 7803894.61, 610615.31 7803891.78, 610622.22 7803912.03, 610622.56 7803912.88, 610630.74 7803946.01, 610632.98 7803954.45, 610634.09 7803958.51, 610640.14 7803980.75, 610640.88 7803983.43, 610643.43 7803994.46, 610649.04 7804015.53, 610651.49 7804024.75, 610652.09 7804027.02, 610659.34 7804054.27, 610666.57 7804064.19, 610668.02 7804071.09, 610668.51 7804073.41, 610669.60 7804078.60, 610672.26 7804091.31, 610644.14 7804099.44, 610632.52 7804101.97, 610620.57 7804104.58, 610585.85 7804112.01, 610549.08 7804120.27, 610525.38 7804124.85, 610513.95 7804127.07, 610501.99 7804129.38, 610490.32 7804132.14, 610478.97 7804134.56, 610467.38 7804137.56, 610455.63 7804140.58, 610443.53 7804143.11, 610429.15 7804146.11))
1798;Gorduras;NORDESTE;NE24130182;MESMO;Sitio Quibebe- Gorduras de Baixo;POLYGON ((616036.31 7803086.74, 616048.65 7803069.77, 616063.85 7803040.02, 616066.67 7803032.64, 616069.68 7803034.60, 616072.19 7803035.85, 616075.01 7803037.47, 616078.89 7803039.65, 616082.22 7803041.52, 616088.83 7803044.92, 616093.34 7803046.73, 616097.48 7803048.54, 616102.96 7803051.93, 616106.85 7803054.49, 616109.99 7803057.30, 616113.00 7803059.74, 616116.26 7803062.61, 616119.65 7803064.73, 616127.06 7803069.26, 616131.26 7803072.13, 616133.65 7803074.02, 616136.47 7803076.02, 616140.99 7803079.64, 616145.01 7803083.22, 616147.52 7803086.03, 616150.34 7803088.33, 616153.73 7803090.89, 616158.89 7803094.34, 616162.66 7803096.71, 616165.60 7803098.40, 616169.43 7803101.09, 616172.12 7803103.27, 616174.96 7803106.55, 616176.90 7803108.61, 616180.16 7803112.11, 616181.29 7803113.55, 616183.36 7803117.23, 616184.50 7803120.06, 616185.50 7803122.31, 616186.94 7803125.56, 616188.38 7803128.18, 616189.70 7803130.93, 616191.90 7803134.78, 616194.04 7803138.14, 616196.61 7803142.45, 616198.68 7803147.26, 616200.25 7803151.32, 616200.81 7803153.26, 616201.33 7803155.55, 616202.65 7803162.42, 616203.08 7803165.48, 616203.34 7803171.91, 616203.91 7803175.94, 616204.41 7803179.31, 616204.73 7803182.31, 616205.29 7803185.31, 616206.10 7803187.98, 616208.36 7803192.48, 616209.38 7803196.01, 616209.38 7803200.00, 616209.06 7803205.88, 616208.75 7803208.23, 616208.88 7803211.85, 616209.57 7803220.66, 616209.95 7803222.66, 616210.64 7803225.04, 616212.45 7803229.22, 616213.40 7803231.75, 616214.34 7803234.00, 616215.97 7803236.11, 616219.49 7803239.05, 616223.44 7803241.99, 616225.88 7803244.06, 616227.59 7803244.89, 616228.28 7803257.25, 616220.24 7803293.94, 616212.91 7803315.71, 616199.85 7803375.96, 616186.58 7803402.03, 616161.42 7803445.22, 616127.02 7803503.11, 616105.77 7803539.57, 616100.17 7803557.24, 616089.17 7803564.42, 616060.42 7803578.69, 616018.79 7803590.13, 615969.02 7803608.19, 615953.36 7803623.42, 615945.04 7803654.95, 615932.55 7803661.33, 615928.21 7803680.49, 615897.42 7803688.37, 615863.00 7803679.72, 615766.83 7803660.31, 615682.98 7803650.97, 615660.52 7803640.62, 615623.10 7803637.43, 615621.32 7803643.34, 615616.86 7803651.93, 615605.95 7803658.68, 615594.28 7803665.84, 615582.79 7803672.99, 615569.87 7803687.94, 615568.39 7803690.93, 615550.94 7803721.00, 615555.54 7803723.79, 615549.89 7803733.78, 615546.39 7803739.40, 615518.92 7803762.04, 615513.44 7803766.55, 615504.76 7803773.13, 615502.20 7803771.70, 615493.59 7803778.58, 615485.29 7803773.41, 615480.22 7803770.52, 615456.30 7803771.31, 615447.20 7803772.92, 615456.98 7803711.23, 615459.27 7803684.18, 615458.29 7803666.18, 615464.28 7803657.40, 615493.88 7803637.31, 615507.67 7803624.10, 615515.98 7803616.53, 615524.53 7803607.23, 615542.44 7803587.83, 615545.74 7803585.97, 615545.10 7803584.94, 615551.65 7803577.86, 615559.61 7803570.73, 615573.38 7803558.42, 615579.56 7803553.01, 615586.07 7803548.24, 615593.30 7803542.95, 615606.89 7803529.82, 615614.49 7803522.48, 615619.81 7803518.38, 615624.33 7803510.22, 615627.59 7803504.88, 615630.13 7803498.48, 615638.48 7803498.94, 615646.75 7803489.48, 615648.22 7803488.43, 615656.03 7803477.42, 615658.22 7803474.59, 615663.15 7803467.54, 615665.39 7803465.96, 615668.84 7803463.62, 615680.29 7803447.61, 615689.85 7803437.76, 615696.41 7803420.56, 615696.67 7803416.82, 615696.25 7803414.87, 615697.93 7803408.59, 615699.45 7803402.91, 615711.84 7803370.56, 615717.83 7803356.51, 615723.27 7803342.11, 615720.56 7803336.01, 615811.32 7803360.78, 615825.88 7803357.01, 615835.06 7803336.92, 615847.41 7803316.64, 615879.20 7803273.59, 616036.31 7803086.74))
1799;Betânia;OESTE;OE45051558;MESMO;Bairro Betânia;POLYGON ((604824.60 7792657.09, 604811.54 7792657.08, 604775.36 7792663.07, 604756.03 7792668.70, 604778.53 7792622.98, 604808.48 7792557.03, 604839.17 7792491.19, 604872.06 7792499.39, 604915.94 7792510.05, 604924.06 7792483.58, 604942.62 7792483.51, 604942.59 7792488.76, 604942.63 7792501.86, 604942.65 7792510.32, 604942.68 7792518.05, 604955.10 7792521.28, 604966.85 7792524.33, 604967.16 7792524.41, 604978.63 7792525.74, 604978.59 7792527.99, 604981.22 7792532.73, 605015.30 7792535.73, 605031.35 7792537.48, 605043.23 7792539.78, 605054.36 7792544.55, 605063.58 7792550.75, 605093.79 7792591.76, 605086.61 7792612.82, 605108.46 7792620.16, 605115.43 7792615.37, 605122.24 7792617.67, 605134.51 7792621.89, 605150.43 7792627.37, 605155.64 7792627.71, 605148.43 7792661.22, 605150.73 7792689.81, 605153.51 7792707.54, 605158.90 7792759.06, 605108.09 7792774.12, 604979.12 7792703.07, 604970.34 7792699.61, 604942.36 7792686.25, 604900.48 7792668.38, 604881.10 7792662.58, 604873.82 7792660.46, 604848.87 7792657.09, 604824.60 7792657.09))
1800;São Gabriel;NORDESTE;NE23031867;NE23010413;Quarteirão 28 do Bairro São Gabriel;POLYGON ((613826.62 7804485.86, 613820.04 7804482.89, 613823.14 7804475.79, 613827.37 7804466.13, 613866.04 7804487.84, 613860.14 7804501.00, 613826.62 7804485.86))
