TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre dois e cinco anos;Quase nunca;06/12/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Nunca;05/07/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/07/2021
Entre um e dois anos;Nunca;29/04/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Entre cinco e dez anos;Nunca;22/06/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Entre um e dois anos;Nunca;18/07/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;17/03/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/07/2021
Entre um e dois anos;Todo mes;27/11/1991;29;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre um e dois anos;Toda semana;03/11/1960;60;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/07/2021
Entre dois e cinco anos;Nunca;12/03/1968;53;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/07/2021
Entre seis meses e um ano;Toda semana;15/05/1991;30;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/07/2021
Ate seis meses;Todo mes;19/09/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre um e dois anos;Todo ano;25/04/1977;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;24/07/1981;39;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Nunca;23/09/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/07/2021
Entre seis meses e um ano;Nunca;25/12/1980;40;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Ate seis meses;Nunca;23/01/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;21/05/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/07/2021
Entre seis meses e um ano;Todo mes;03/07/1984;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;37 a 48 Meses;01/07/2021
Ate seis meses;Quase nunca;25/07/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre dois e cinco anos;Nunca;27/09/1977;43;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/07/2021
Mais de dez anos;Toda semana;14/11/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Ate seis meses;Todo dia;31/01/2000;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre seis meses e um ano;Toda semana;20/08/1992;28;MASCULINO;SIM;SIM;Medio completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;700;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Todo ano;19/09/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Todo dia;12/04/1994;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Todo mes;09/01/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;05/10/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Toda semana;23/06/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;22/01/1979;42;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Mais de dez anos;Nunca;04/10/1961;59;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;28/08/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Mais de dez anos;Quase nunca;20/12/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Todo mes;06/04/1999;22;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;200;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Quase nunca;30/12/1998;22;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Todo mes;22/09/1982;38;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre um e dois anos;Nunca;17/11/1981;39;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;50;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Mais de dez anos;Quase nunca;28/03/1974;47;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Ate seis meses;Todo dia;21/10/1991;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre dois e cinco anos;Nunca;28/05/1975;46;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre seis meses e um ano;Todo mes;06/06/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Toda semana;28/10/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;240;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;29/05/1980;41;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/07/2021
Entre dois e cinco anos;Nunca;07/03/1996;25;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre um e dois anos;Nunca;25/09/1987;33;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/07/2021
Entre seis meses e um ano;Nunca;29/09/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/07/2021
Entre cinco e dez anos;Todo ano;14/01/1970;51;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;14/07/1989;32;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre um e dois anos;Quase nunca;11/06/1984;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;13/05/1999;22;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;11/05/1990;31;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/07/2021
Entre dois e cinco anos;Nunca;19/04/1993;28;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Nunca;31/08/1981;39;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre um e dois anos;Quase nunca;01/07/1996;25;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;05/02/1981;40;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Todo dia;22/05/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre seis meses e um ano;Todo mes;20/01/2000;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;13/03/1978;43;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Mais de dez anos;Nunca;05/01/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;10/11/1972;48;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/07/2021
Ate seis meses;Todo ano;01/08/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/07/2021
Ate seis meses;Nunca;04/06/1985;36;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Toda semana;15/01/1970;51;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Nunca;25/02/1981;40;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Ate seis meses;Nunca;29/03/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/07/2021
Mais de dez anos;Quase nunca;05/08/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Toda semana;23/09/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;70;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/07/2021
Entre um e dois anos;Todo ano;14/03/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;17/12/1986;34;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Nunca;31/07/1966;54;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Todo ano;05/11/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre seis meses e um ano;Nunca;18/10/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Nunca;13/05/1957;64;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Nunca;17/06/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/07/2021
Mais de dez anos;Quase nunca;04/04/1978;43;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/07/2021
Ate seis meses;Nunca;20/03/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Todo mes;03/01/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Nunca;20/01/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Mais de dez anos;Nunca;27/10/1978;42;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Ate seis meses;Todo dia;26/07/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Ate seis meses;Nunca;19/03/1984;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;60;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre cinco e dez anos;Toda semana;06/03/1994;27;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Ate seis meses;Quase nunca;26/01/1976;45;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;11/06/1995;26;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;239;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/07/2021
Mais de dez anos;Toda semana;02/04/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;20;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/07/2021
Ate seis meses;Toda semana;12/08/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;19/09/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Nunca;10/10/1990;30;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;26/06/1953;68;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;20/08/1984;36;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Quase nunca;15/04/1974;47;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Toda semana;06/09/1982;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;30/10/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Toda semana;24/04/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;1310;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Nunca;16/10/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Todo ano;18/11/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Todo dia;11/06/2001;20;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Toda semana;04/10/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;24/11/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;22/02/1971;50;MASCULINO;SIM;SIM;Medio completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;100;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/07/2021
Mais de dez anos;Nunca;26/06/1983;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Entre R$89.01 ate R$178.00;399;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre seis meses e um ano;Todo mes;12/09/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Ate seis meses;Todo dia;14/03/1982;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/07/2021
Ate seis meses;Nunca;13/12/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/07/2021
Ate seis meses;Toda semana;21/09/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/07/2021
Ate seis meses;Todo mes;25/08/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Nunca;30/11/1965;55;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre um e dois anos;Todo mes;11/05/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Nunca;19/10/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Nunca;27/03/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Nunca;21/07/1963;57;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Nunca;02/03/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Ate seis meses;Nunca;29/09/1989;31;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Entre um e dois anos;Nunca;05/10/1976;44;FEMININO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;02/08/1981;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre um e dois anos;Nunca;28/12/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;21/03/1995;26;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre seis meses e um ano;Toda semana;25/01/1991;30;MASCULINO;SIM;SIM;Sem instrucao;Parda;Entre R$178.01 ate 0.5 Salario Minimo;1053;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;23/03/1963;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Entre um e dois anos;Quase nunca;03/03/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;20/01/1969;52;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Nunca;09/09/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Quase nunca;24/08/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre seis meses e um ano;Nunca;01/07/1991;30;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre um e dois anos;Quase nunca;13/10/1972;48;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Ate seis meses;Todo mes;22/05/1974;47;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Ate seis meses;Quase nunca;23/04/1990;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;16/09/1959;61;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;04/06/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/07/2021
Entre um e dois anos;Nunca;27/06/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/07/2021
Entre cinco e dez anos;Toda semana;02/09/1976;44;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
