﻿"ID_SINALIZACAO_SEMAFORICA","COD_SINALIZACAO_SEMAFORICA","NOME","TP_TRAVESSIA_PEDESTRE","BOTOEIRA","BOTOEIRA_SONORA","LACO_DETECTOR_VEICULAR","QTD_TR_C_FOCO","QTD_TR_S_FOCO","GEOMETRIA"
"738","S7334","PARANA / TAMOIOS","Travessia Parcial","Não","Sim","Não","6","0","POINT (610691.554161558 7797078.90818394)"
"739","S7335","PARANA / TUPINAMBAS","Travessia Total","Não","Não","Não","7","0","POINT (610763.738282525 7797350.15297285)"
"740","S7336","PARANA / TUPIS","Travessia Total","Não","Não","Não","6","0","POINT (610655.157004835 7796944.03563685)"
"741","S7337","PAULO DE FRONTIN / GUARANI","Travessia Incompleta","Não","Não","Não","2","1","POINT (610737.425793376 7797593.92335409)"
"742","S7338","PAULO DE FRONTIN / SATURNINO DE BRITO","Travessia Incompleta","Não","Não","Não","2","0","POINT (610816.932224078 7797579.71624591)"
"743","S7339","P?. MARCELO GOES MENICUCCI  /  LUIS PAULO FRANCO ( BHSHOPPING )","Travessia Parcial","Não","Não","Sim","2","0","POINT (610467.564047102 7790886.75857804)"
"744","S7340","P?. MARCELO GOES MENICUCCI (BHSHOPPING) - VEICULAR I","Travessia Parcial","Não","Não","Sim","2","0","POINT (610630.930714294 7790988.75781639)"
"745","S7341","P?. MARCELO GOES MENICUCCI (BHSHOPPING) - VEICULAR II","Travessia sem Foco de Pedestre","Não","Não","Sim","0","0","POINT (610555.571943273 7791052.81477778)"
"746","S7342","PERNAMBUCO / CLAUDIO MANOEL","Travessia Total","Não","Não","Não","4","0","POINT (611537.247952552 7795551.14915486)"
"747","S7343","PERNAMBUCO / SANTA RITA DURAO","Travessia Total","Não","Não","Não","4","0","POINT (611502.565931443 7795415.71672174)"
"410","S7006","AFONSO PENA / BANDEIRANTES (P?. DA BANDEIRA)","Travessia Parcial","Não","Não","Não","3","0","POINT (612992.383849618 7793828.18985823)"
"411","S7007","AFONSO PENA / BERNARDO FIGUEIREDO","Travessia Incompleta","Não","Não","Não","4","2","POINT (612477.389644113 7794716.78898645)"
"412","S7008","AFONSO PENA / BERNARDO MONTEIRO / PROFESSOR MORAES","Travessia Total","Não","Não","Não","7","0","POINT (611969.791960942 7795594.37035731)"
"413","S7009","AFONSO PENA / BRASIL","Travessia Total","Não","Não","Não","9","0","POINT (611776.27024116 7795919.79411825)"
"414","S7010","AFONSO PENA / CAETES","Travessia Parcial","Não","Não","Não","6","0","POINT (610890.188304803 7797455.08161493)"
"415","S7011","AFONSO PENA / CARANDAI / GUAJAJARAS","Travessia Total","Não","Não","Não","13","0","POINT (611589.74099734 7796250.18686776)"
"416","S7012","AFONSO PENA / CONTORNO (P?. MILTON CAMPOS)","Travessia Total","Não","Não","Não","3","0","POINT (612361.403598246 7794914.22879815)"
"417","S7013","AFONSO PENA / ESPIRITO SANTO / TAMOIOS","Travessia Total","Não","Não","Não","7","1","POINT (611184.960746696 7796946.53512809)"
"418","S7014","AFONSO PENA / GETULIO VARGAS","Travessia Parcial","Não","Não","Não","9","0","POINT (612078.200075901 7795405.82873441)"
"419","S7015","AFONSO PENA / INCONFIDENTES (1?. G.I.)","Travessia Incompleta","Não","Não","Não","1","2","POINT (612269.64384292 7795075.99587093)"
"420","S7016","AFONSO PENA / MESTRE LUCAS / TRIFANA","Travessia Parcial","Não","Não","Não","4","0","POINT (612641.597387423 7794433.0367434)"
"421","S7017","AFONSO PENA / MUZAMBINHO","Travessia Incompleta","Não","Não","Não","2","1","POINT (612799.670222577 7794162.14188326)"
"422","S7018","AFONSO PENA / OURO FINO","Travessia Parcial","Não","Não","Não","3","0","POINT (612574.138135238 7794550.44284573)"
"423","S7019","AFONSO PENA / RIO GRANDE DO NORTE","Travessia Total","Não","Não","Não","6","0","POINT (611877.454996515 7795750.75852495)"
"424","S7020","AFONSO PENA / SAIDA DA PREFEITURA","Travessia sem Foco de Pedestre","Sim","Não","Não","0","0","POINT (611367.589706163 7796630.05954578)"
"425","S7021","AFONSO PENA / SANTA RITA DURAO","Travessia Incompleta","Não","Não","Não","1","2","POINT (612161.474857446 7795262.91782351)"
"426","S7022","AFONSO PENA / SAO PAULO","Travessia Total","Não","Não","Não","9","0","POINT (610988.973519469 7797283.86646527)"
"427","S7023","AFONSO PENA / TIMBIRAS","Travessia Incompleta","Não","Não","Não","4","0","POINT (611681.599702798 7796085.55037904)"
"428","S7024","ALAGOAS / ANTONIO DE ALBUQUERQUE","Travessia Incompleta","Não","Não","Não","2","0","POINT (611257.903485338 7795044.84221217)"
"429","S7025","ALAGOAS / CLAUDIO MANOEL","Travessia Total","Não","Não","Não","4","0","POINT (611401.991368566 7795585.5321563)"
"430","S7026","ALAGOAS / SANTA RITA DURAO","Travessia Incompleta","Não","Não","Não","2","1","POINT (611367.886556557 7795449.09992668)"
"431","S7027","ALAGOAS / TIMBIRAS","Travessia Incompleta","Não","Não","Não","2","0","POINT (611552.981023469 7796125.10232835)"
"432","S7028","ALAMEDA EZEQUIEL DIAS (PARQUE MUNICIPAL)","Somente Pedestre","Não","Não","Não","1","0","POINT (611791.26118609 7796501.27575934)"
"433","S7029","ALAMEDA EZEQUIEL DIAS / ALAMEDA ALVARO CELSO","Travessia Parcial","Não","Não","Não","2","0","POINT (611846.219738322 7796713.03265684)"
"434","S7030","ALFREDO BALENA (CAMPUS SAUDE UFMG)","Travessia Parcial","Não","Não","Não","2","0","POINT (611905.606308942 7796335.74945174)"
"435","S7031","ALFREDO BALENA (HOSPITAL DAS CLINICAS)","Somente Pedestre","Não","Não","Não","2","0","POINT (612164.187740219 7796486.258816)"
"436","S7032","ALFREDO BALENA (HPS)","Travessia Parcial","Não","Não","Não","3","0","POINT (611876.52321611 7796318.0230599)"
"437","S7033","ALFREDO BALENA / BERNARDO MONTEIRO","Travessia Total","Não","Não","Não","6","0","POINT (612232.479822678 7796525.42084468)"
"438","S8119","TEREZA CRISTINA / MANHUMIRIM (BECO DO VIOLA)","Travessia Incompleta","Não","Não","Não","3","0","POINT (607989.687836163 7797189.15574337)"
"439","S7035","ALFREDO BALENA / DOS OTONI","Somente Pedestre","Não","Não","Não","2","1","POINT (612074.415233369 7796432.25980734)"
"440","S7036","ALVARES CABRAL / BIAS FORTES","Travessia Total","Não","Não","Não","8","0","POINT (610748.466978888 7796122.98275979)"
"441","S7037","ALVARES CABRAL / ESPIRITO SANTO / TIMBIRAS","Travessia Parcial","Não","Não","Não","7","1","POINT (611006.570151197 7796272.73227871)"
"442","S7038","ALVARES CABRAL / GON?ALVES DIAS / CURITIBA","Travessia Total","Não","Não","Não","8","0","POINT (610486.587209893 7795969.0041017)"
"443","S7039","ALVARES CABRAL / MATIAS CARDOSO","Travessia Incompleta","Não","Não","Não","4","0","POINT (609800.648406288 7795569.19548158)"
"444","S7040","ALVARES CABRAL / OLEGARIO MACIEL","Travessia Parcial","Não","Não","Não","5","0","POINT (610150.552563143 7795773.79383618)"
"445","S7041","ALVARES CABRAL / RODRIGUES CALDAS","Travessia Parcial","Não","Não","Não","2","1","POINT (609980.020257258 7795674.46405447)"
"446","S7042","ALVARES CABRAL / SANTOS BARRETO","Travessia Parcial","Não","Não","Não","4","0","POINT (609879.091123076 7795615.3060959)"
"447","S7043","ALVARES CABRAL / SAO PAULO","Travessia Parcial","Não","Não","Não","3","4","POINT (610671.764135247 7796071.55322812)"
"448","S7044","AMAZONAS / ARAGUARI","Travessia Incompleta","Não","Não","Não","5","3","POINT (609891.055843149 7796424.85131532)"
"449","S7045","AMAZONAS / BAHIA / CAETES","Travessia Total","Não","Não","Não","5","0","POINT (611428.35333278 7797317.21967632)"
"450","S7046","AMAZONAS / BARBACENA","Travessia Total","Não","Não","Não","8","0","POINT (609718.239438394 7796324.05183276)"
"451","S7047","AMAZONAS / CONTORNO","Travessia Total","Não","Não","Não","8","0","POINT (609136.808465397 7795987.740288)"
"452","S7048","AMAZONAS / CURITIBA","Travessia Parcial","Não","Não","Não","8","0","POINT (610744.508973626 7796921.16029306)"
"453","S7049","AMAZONAS / ESPIRITO SANTO / TAMOIOS","Travessia Total","Não","Não","Não","6","0","POINT (611254.102151117 7797218.69972977)"
"454","S7050","AMAZONAS / GON?ALVES DIAS","Travessia Parcial","Não","Não","Não","4","0","POINT (609554.460478988 7796225.82182719)"
"455","S7051","AMAZONAS / JUIZ DE FORA","Travessia Parcial","Não","Não","Não","3","0","POINT (609377.001663894 7796125.52224288)"
"456","S7052","AMAZONAS / MARTIM DE CARVALHO","Somente Pedestre","Não","Não","Não","2","0","POINT (609209.652253907 7796025.43261584)"
"457","S7053","AMAZONAS / PARANA","Travessia Total","Não","Não","Não","7","0","POINT (610653.359410779 7796866.91133528)"
"458","S7054","AMAZONAS / PRA?A RAUL SOARES (BAIRRO-CENTRO)","Travessia Parcial","Não","Não","Não","3","0","POINT (610319.89746745 7796672.55089679)"
"459","S7055","AMAZONAS / PRA?A RAUL SOARES (CENTRO-BAIRRO)","Travessia Parcial","Não","Não","Não","3","0","POINT (610480.608972778 7796767.67153526)"
"460","S7056","AMAZONAS / RIO GRANDE DO SUL","Travessia Incompleta","Não","Não","Não","5","0","POINT (610231.64219595 7796622.40110463)"
"461","S7057","AMAZONAS / SANTA CATARINA","Travessia Parcial","Não","Não","Não","4","0","POINT (610567.957201405 7796819.37101198)"
"462","S7058","AMAZONAS / SAO PAULO/ TAMOIOS","Travessia Total","Não","Não","Não","13","0","POINT (610922.693423018 7797024.9591651)"
"463","S7059","AMAZONAS / TIMBIRAS","Travessia Total","Não","Não","Não","6","0","POINT (610058.570170022 7796522.52143485)"
"464","S7060","ANDRADAS / ALAMEDA EZEQUIEL DIAS","Travessia Parcial","Não","Não","Não","4","0","POINT (611853.014314022 7796786.40772156)"
"465","S7061","ANDRADAS / AQUILES LOBO","Travessia Total","Não","Não","Não","2","0","POINT (611612.23566058 7796851.19453439)"
"466","S7062","ANDRADAS / ASSIS CHATEAUBRIAND (VIADUTO STA. TEREZA)","Travessia Parcial","Não","Não","Não","8","0","POINT (611458.6815481 7797003.62350792)"
"467","S7063","ANDRADAS / CAETES","Travessia Parcial","Não","Não","Não","6","0","POINT (611501.238350512 7797298.54347781)"
"468","S7064","ANDRADAS / FRANCISCO SALES","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (612133.867770743 7796892.53611943)"
"469","S7065","ANDRADAS / GUAICURUS","Travessia Incompleta","Não","Não","Não","2","2","POINT (611548.726167812 7797471.18833645)"
"470","S7066","ANDRADAS / SANTOS DUMONT","Somente Pedestre","Não","Não","Não","2","0","POINT (611523.963897391 7797384.53597429)"
"471","S7067","ANDRADAS / TUPINAMBAS","Travessia Parcial","Não","Não","Não","6","0","POINT (611463.381679349 7797163.53095922)"
"472","S7068","ARAGUARI / ALVARENGA PEIXOTO","Travessia Total","Não","Não","Não","4","0","POINT (609783.175462225 7796016.44444535)"
"473","S7069","ARAGUARI / GOITACAZES","Travessia Total","Não","Não","Não","4","0","POINT (610031.853634503 7796964.37149755)"
"536","S7132","BIAS FORTES / TUPIS","Travessia Parcial","Não","Não","Não","3","0","POINT (610198.972160849 7797067.16057513)"
"537","S7133","BRASIL / ALAGOAS","Travessia Incompleta","Não","Não","Não","7","0","POINT (611450.971683684 7795727.49326053)"
"538","S7134","BRASIL / ALVARES MACIEL / GRAO PARA","Travessia Parcial","Não","Não","Não","7","0","POINT (612809.06223923 7796514.15313819)"
"539","S7135","BRASIL / CARANDAI / BERNARDO MONTEIRO","Travessia Total","Não","Não","Não","7","0","POINT (612122.570964058 7796118.00377325)"
"540","S7136","BRASIL / CEARA","Somente Pedestre","Não","Não","Não","3","0","POINT (612284.321445767 7796213.26438322)"
"541","S7137","BRASIL / FRANCISCO SALES","Travessia Total","Não","Não","Não","9","0","POINT (612465.861953787 7796317.76311281)"
"542","S7138","BRASIL / PERNAMBUCO","Travessia Incompleta","Não","Não","Não","4","0","POINT (611605.952327226 7795819.68449527)"
"543","S7139","BRASIL / PRA?A DA LIBERDADE","Travessia Total","Não","Não","Não","7","0","POINT (611170.505781645 7795565.57621827)"
"544","S7140","BRASIL / RIO GRANDE DO NORTE","Travessia Parcial","Não","Não","Não","4","0","POINT (611942.061186574 7796014.17490731)"
"545","S7141","BRASIL / SERGIPE","Travessia Incompleta","Não","Não","Não","3","0","POINT (611260.929710194 7795618.47545079)"
"546","S7142","CAETES / GUARANI","Travessia Incompleta","Não","Não","Não","4","0","POINT (610716.217481847 7797518.26875337)"
"547","S7143","CAETES / RIO DE JANEIRO","Somente Pedestre","Não","Não","Não","1","2","POINT (611156.718729982 7797390.94466982)"
"548","S7144","CAETES / SAO PAULO","Travessia Total","Não","Não","Não","4","0","POINT (611021.594079504 7797427.28727238)"
"549","S7145","CARANDAI / ALFREDO BALENA / PERNAMBUCO","Travessia Parcial","Não","Não","Não","4","0","POINT (611716.933145606 7796227.23154025)"
"550","S7146","CARANDAI / RIO GRANDE DO NORTE","Travessia Incompleta","Não","Não","Não","2","1","POINT (611987.413330202 7796154.06643279)"
"551","S7147","CARANGOLA / CONGONHAS","Travessia Incompleta","Não","Não","Não","2","0","POINT (610663.444078353 7794468.70948232)"
"552","S7148","CARANGOLA / DESEMBARGADOR ALFREDO ALBUQUERQUE","Travessia Total","Não","Não","Não","4","0","POINT (610721.560788951 7794678.03687433)"
"553","S7149","CHICAGO / GRAO MOGOL","Travessia Parcial","Não","Não","Não","2","0","POINT (611397.217024718 7793395.55791921)"
"554","S7150","CHICAGO / VENEZUELA","Travessia Incompleta","Não","Não","Não","4","0","POINT (611262.315012036 7793431.66057062)"
"555","S7151","CONDE DE LINHARES / CARVALHO DE ALMEIDA","Travessia Parcial","Não","Não","Não","3","0","POINT (609909.922334898 7794872.85721922)"
"556","S7152","CONDE DE LINHARES / JOSAFA BELO","Travessia Incompleta","Não","Não","Não","1","3","POINT (609999.059911738 7795202.80006031)"
"557","S7153","CONDE DE LINHARES / OLIMPIO DE ASSIS","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (609942.163586096 7794991.86299594)"
"558","S7154","CONSUL ANTONIO CADAR / PROFESSOR CANDIDO HOLANDA","Somente Pedestre","Sim","Não","Não","4","0","POINT (609848.301140475 7793279.29158488)"
"559","S7155","CONSUL ANTONIO CADAR / PROFESSOR JOSE RENAULT","Travessia Incompleta","Não","Não","Sim","4","4","POINT (609846.783905124 7793194.78878518)"
"560","S7156","CONTORNO (ASSOCIA?AO MINEIRA DOS PARAPLEGICOS)","Somente Pedestre","Não","Não","Não","2","0","POINT (612663.308695454 7796843.29614209)"
"561","S7157","CONTORNO / 21 DE ABRIL","Travessia Parcial","Não","Não","Não","3","0","POINT (610822.984673791 7797805.15035945)"
"562","S7158","CONTORNO / ALAGOAS","Travessia Total","Não","Não","Não","6","0","POINT (611185.274088779 7794773.49744361)"
"563","S7159","CONTORNO / ALMIRANTE ALEXANDRINO","Travessia Total","Não","Não","Não","6","0","POINT (609278.925591838 7795764.85565552)"
"564","S7160","CONTORNO / ALVARENGA PEIXOTO","Travessia Parcial","Não","Não","Não","4","0","POINT (609058.703828225 7796204.87609064)"
"565","S7161","CONTORNO / ALVARES MACIEL","Travessia Parcial","Não","Não","Não","4","0","POINT (613078.330284715 7796442.23777635)"
"566","S7162","CONTORNO / ANDRADAS (FLORESTA)","Travessia Parcial","Não","Não","Não","5","0","POINT (611566.644387467 7797569.28836847)"
"567","S7163","CONTORNO / ANDRADAS (PERRELA)","Travessia Total","Não","Não","Não","10","0","POINT (612591.305983062 7796890.25658342)"
"568","S7164","CONTORNO / ANDRE CAVALCANTI","Travessia Incompleta","Não","Não","Não","1","0","POINT (609502.923952138 7795514.3466459)"
"569","S7165","CONTORNO / ANTERO DA SILVEIRA","Travessia Incompleta","Não","Não","Não","5","0","POINT (611925.841610844 7794846.32262026)"
"570","S7166","CONTORNO / ARAGUARI","Travessia Incompleta","Não","Não","Não","3","1","POINT (610059.271066787 7797188.07596315)"
"571","S7167","CONTORNO / ASSIS CHATEAUBRIAND","Travessia Incompleta","Não","Não","Não","3","2","POINT (612262.849267221 7797456.201387)"
"572","S7168","CONTORNO / AUGUSTO DE LIMA","Travessia Total","Não","Sim","Não","9","0","POINT (609181.657612523 7797035.28706289)"
"573","S7169","CONTORNO / BAHIA / CARANGOLA","Travessia Parcial","Não","Não","Não","4","0","POINT (610778.655014856 7794877.3962953)"
"574","S7170","CONTORNO / BAHIA / JANUARIA","Travessia Total","Não","Não","Não","3","0","POINT (611499.778836071 7797581.46588977)"
"575","S7171","CONTORNO / BARBACENA / TEREZA CRISTINA (SENTIDO CALAFATE)","Somente Pedestre","Não","Não","Não","1","0","POINT (609177.501706997 7797135.86659022)"
"576","S7172","CONTORNO / BARBACENA / TEREZA CRISTINA (SENTIDO CENTRO)","Travessia Parcial","Não","Não","Não","5","1","POINT (609174.285827722 7797134.63684053)"
"577","S7173","CONTORNO / BERNARDO GUIMARAES","Travessia Incompleta","Sim","Não","Não","3","1","POINT (612557.333104563 7795568.79556298)"
"578","S7174","CONTORNO / CARANDAI / CAMOES","Travessia Parcial","Não","Não","Não","4","3","POINT (612795.580283806 7795932.86145843)"
"579","S7175","CONTORNO / CRISTOVAO COLOMBO","Travessia Parcial","Não","Não","Não","9","1","POINT (611494.765362739 7794838.01431139)"
"580","S7176","CONTORNO / CUIABA","Travessia Total","Não","Não","Não","5","0","POINT (609082.806431102 7796138.27964615)"
"581","S7177","CONTORNO / CURITIBA","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (610990.828834436 7797850.01122815)"
"582","S7178","CONTORNO / ESPIRITO SANTO ? ARRUDAS","Travessia Parcial","Não","Não","Não","3","0","POINT (611362.370086723 7797617.19861648)"
"583","S7179","CONTORNO / ESPIRITO SANTO ? SAVASSI","Travessia Incompleta","Não","Não","Não","4","0","POINT (610643.901427371 7794916.22839114)"
"584","S7180","CONTORNO / ESTEVAO PINTO","Travessia Total","Não","Não","Não","6","0","POINT (612485.412850613 7795297.42080053)"
"585","S7181","CONTORNO / FERNANDES TOURINHO (SENTIDO NOSSA SENHORA DO CARMO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610400.640774796 7795121.0666969)"
"586","S7182","CONTORNO / FERNANDES TOURINHO (SENTIDO RAJA GABAGLIA)","Travessia Parcial","Não","Não","Não","2","0","POINT (610409.010306756 7795125.9157099)"
"587","S7183","CONTORNO / FLORESTA","Travessia Total","Não","Não","Não","6","0","POINT (612110.548523074 7797718.14806851)"
"588","S7184","CONTORNO / FRANCISCO SALES","Travessia Incompleta","Não","Não","Não","2","2","POINT (612732.755196115 7795862.90569772)"
"589","S7185","CONTORNO / GETULIO VARGAS","Travessia Incompleta","Não","Sim","Não","4","1","POINT (611052.928287829 7794809.98001769)"
"590","S7186","CONTORNO / GRAO PARA","Travessia Incompleta","Não","Não","Não","2","0","POINT (612879.39104523 7796784.96801461)"
"591","S7187","CONTORNO / GUAJAJARAS","Travessia Incompleta","Não","Não","Não","2","4","POINT (609148.797923003 7796908.22292643)"
"592","S7188","CONTORNO / HERMILIO ALVES","Travessia Incompleta","Não","Não","Não","2","2","POINT (612360.306900955 7797288.89544164)"
"593","S7189","CONTORNO / ITAJUBA","Travessia Incompleta","Não","Não","Não","4","0","POINT (611977.402875227 7797751.42129584)"
"594","S7190","CONTORNO / JOAQUIM MURTINHO","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (610514.342721793 7794950.64138648)"
"595","S7191","CONTORNO / JUIZ DA COSTA VAL","Travessia Incompleta","Não","Não","Não","3","0","POINT (613028.088355419 7796239.54903306)"
"596","S7192","CONTORNO / LEOPOLDINA","Travessia Incompleta","Não","Não","Não","3","0","POINT (610915.585505235 7794842.87332235)"
"597","S7193","CONTORNO / MARANHAO","Travessia Incompleta","Não","Não","Não","3","1","POINT (612746.228905695 7796822.24042792)"
"598","S7194","CONTORNO / MATO GROSSO","Travessia Incompleta","Não","Não","Não","1","0","POINT (610263.421679867 7797283.40655889)"
"599","S7195","CONTORNO / MONTE ALEGRE","Travessia Total","Não","Não","Não","6","0","POINT (612450.062916116 7795162.99816187)"
"600","S7196","CONTORNO / NIQUELINA","Travessia Parcial","Não","Não","Não","4","0","POINT (613115.898351327 7796581.80936696)"
"601","S7197","CONTORNO / NOSSA SENHORA DO CARMO","Travessia Parcial","Não","Não","Não","6","0","POINT (611652.442397367 7794817.56847308)"
"602","S7198","CONTORNO / OIAPOQUE","Travessia Incompleta","Não","Não","Não","1","0","POINT (611191.507947067 7797681.45553717)"
"603","S7199","CONTORNO / OLEGARIO MACIEL","Travessia Total","Não","Não","Não","8","0","POINT (610043.340095607 7795368.34636384)"
"604","S7200","CONTORNO / OURO / GETULIO VARGAS","Travessia Parcial","Não","Não","Não","7","3","POINT (612586.490409993 7795682.69237962)"
"605","S7201","CONTORNO / OURO PRETO","Travessia Incompleta","Não","Não","Não","1","0","POINT (609967.008314959 7797260.1312965)"
"606","S7202","CONTORNO / PARACATU (SENTIDO CALAFATE)","Somente Pedestre","Não","Não","Não","1","0","POINT (609829.294469372 7797298.25353683)"
"607","S7203","CONTORNO / PARACATU (SENTIDO CENTRO)","Travessia Incompleta","Não","Não","Não","2","0","POINT (609826.39193218 7797271.09906404)"
"608","S7204","CONTORNO / PAULO DE FRONTIN (SENTIDO CALAFATE)","Somente Pedestre","Não","Não","Não","1","0","POINT (610565.483448116 7797664.80892554)"
"609","S7205","CONTORNO / PAULO DE FRONTIN (SENTIDO CENTRO)","Travessia Incompleta","Não","Não","Não","1","2","POINT (610583.929401807 7797648.87216942)"
"610","S7206","CONTORNO / PLATINA","Travessia Incompleta","Não","Não","Não","2","2","POINT (609071.089086358 7796614.47271843)"
"611","S7207","CONTORNO / PROFESSOR MORAES","Travessia Parcial","Não","Não","Não","4","1","POINT (611782.627787112 7794831.03573186)"
"612","S7208","CONTORNO / PRUDENTE DE MORAIS","Travessia Total","Não","Não","Não","7","0","POINT (610245.198363973 7795313.827461)"
"613","S7209","CONTORNO / RAJA GABAGLIA","Travessia Incompleta","Não","Não","Não","5","3","POINT (609596.093746838 7795430.48371596)"
"614","S7210","CONTORNO / RIO DE JANEIRO","Travessia Incompleta","Não","Não","Não","1","0","POINT (611227.723695214 7797651.82156908)"
"615","S7211","CONTORNO / RIO GRANDE DO SUL","Travessia Incompleta","Não","Não","Não","2","1","POINT (610444.632354115 7797480.7863828)"
"616","S7212","CONTORNO / SANTA CATARINA","Travessia Parcial","Não","Não","Não","4","0","POINT (610179.924260526 7795332.24371243)"
"617","S7213","CONTORNO / SAPUCAI","Travessia Incompleta","Não","Não","Não","6","0","POINT (611824.665101333 7797719.08787722)"
"618","S7214","CONTORNO / TENENTE GARRO","Travessia Incompleta","Não","Não","Não","3","0","POINT (613059.93380609 7796370.58236161)"
"619","S7215","CONTORNO / TIMBIRAS","Travessia Incompleta","Não","Não","Não","3","1","POINT (609112.93674616 7796774.04023892)"
"620","S7216","CONTORNO / UBERABA","Travessia Parcial","Não","Não","Não","6","0","POINT (609375.830754004 7797237.2859466)"
"621","S7217","CRISTOVAO COLOMBO / ALAGOAS","Travessia Parcial","Não","Sim","Não","7","0","POINT (611293.212190613 7795179.90472059)"
"622","S7218","CRISTOVAO COLOMBO / GETULIO VARGAS","Travessia Total","Não","Não","Não","8","0","POINT (611393.275511145 7795008.08969304)"
"623","S7219","CRISTOVAO COLOMBO / PALACIO DA LIBERDADE","Travessia sem Foco de Pedestre","Não","Não","Sim","0","0","POINT (611138.734543572 7795452.67919814)"
"624","S7220","CRISTOVAO COLOMBO / SANTA RITA DURAO","Travessia Incompleta","Não","Não","Não","1","0","POINT (611151.622798207 7795507.82797276)"
"625","S7221","CRISTOVAO COLOMBO / SERGIPE","Travessia Parcial","Não","Não","Não","4","0","POINT (611192.447973316 7795353.13945916)"
"626","S7222","CURITIBA / CARIJOS","Somente Pedestre","Não","Não","Não","1","2","POINT (610814.087407796 7797191.21532415)"
"627","S7223","CURITIBA / GUAICURUS","Travessia Incompleta","Não","Não","Não","2","0","POINT (610932.786336436 7797633.66526474)"
"628","S7224","CURITIBA / OIAPOQUE","Travessia Incompleta","Não","Não","Não","5","0","POINT (610957.424919193 7797732.8950668)"
"629","S7225","CURITIBA / PADRE BELCHIOR","Travessia Parcial","Não","Não","Não","4","0","POINT (610708.697271849 7796780.96882863)"
"630","S7226","CURITIBA / TAMOIOS","Travessia Incompleta","Não","Não","Não","2","1","POINT (610778.358164461 7797055.59292969)"
"631","S7227","DIAS ADORNO / MARTIM DE CARVALHO","Travessia Incompleta","Não","Não","Não","2","0","POINT (609776.5622951 7795817.25498979)"
"632","S7228","DIAS ADORNO / RODRIGUES CALDAS","Travessia Parcial","Não","Não","Não","3","0","POINT (609786.143966172 7795725.95357393)"
"633","S7229","DOMINGOS VIEIRA / MANAUS","Travessia Total","Não","Não","Não","5","0","POINT (612983.882384149 7796614.29275506)"
"634","S7230","ESPIRITO SANTO / ANTONIO DE ALBUQUERQUE","Travessia Incompleta","Não","Não","Não","1","3","POINT (610715.970106518 7795189.23282188)"
"635","S7231","ESPIRITO SANTO / CAETES","Travessia Total","Não","Não","Não","4","0","POINT (611292.379360339 7797354.25213847)"
"636","S7232","ESPIRITO SANTO / CARIJOS","Travessia Total","Não","Não","Não","3","0","POINT (611219.618030272 7797080.16792752)"
"637","S7233","ESPIRITO SANTO / FELIPE DOS SANTOS","Somente Pedestre","Não","Não","Não","1","1","POINT (610754.568903667 7795322.70565387)"
"638","S7234","ESPIRITO SANTO / FERNANDES TOURINHO","Travessia Total","Não","Não","Não","4","0","POINT (610680.63666371 7795052.60063297)"
"639","S7235","ESPIRITO SANTO / GOITACAZES","Travessia Parcial","Não","Não","Não","1","3","POINT (611111.960287143 7796676.73004613)"
"640","S7236","ESPIRITO SANTO / GUAICURUS","Travessia Parcial","Não","Não","Não","2","0","POINT (611338.844692947 7797527.9267875)"
"641","S7237","ESPIRITO SANTO / PROF. ANTONIO ALEIXO","Travessia Incompleta","Não","Não","Não","4","0","POINT (610790.438326355 7795459.54780005)"
"642","S7238","ESPIRITO SANTO / TUPIS","Travessia Incompleta","Não","Não","Não","2","0","POINT (611147.755497232 7796812.75235919)"
"643","S7239","ESTEVAO PINTO / CARA?A","Travessia Incompleta","Não","Não","Não","2","1","POINT (612833.123612886 7794491.60482204)"
"644","S7240","ESTEVAO PINTO / MONTE ALEGRE","Travessia Incompleta","Não","Não","Não","2","1","POINT (612590.019631352 7795194.1318247)"
"645","S7241","ESTEVAO PINTO / MUZAMBINHO","Travessia Incompleta","Não","Não","Não","2","0","POINT (612956.176347314 7794233.54734889)"
"646","S7242","ESTEVAO PINTO / PALMIRA","Travessia Total","Não","Não","Não","4","0","POINT (612747.589470003 7794909.02985638)"
"647","S7243","ESTEVAO PINTO / TRIFANA","Travessia Incompleta","Não","Não","Não","2","0","POINT (612880.636167719 7794394.04468012)"
"648","S7244","FELIPE DOS SANTOS / MARILIA DE DIRCEU","Travessia Total","Não","Não","Não","4","0","POINT (610280.853394708 7795449.01994296)"
"649","S7245","FRANCISCO DESLANDES / GRAJAU","Somente Pedestre","Não","Não","Não","3","0","POINT (612205.474682609 7793512.59409683)"
"650","S7246","FRANCISCO DESLANDES / ITAPEMA","Travessia Parcial","Não","Não","Não","2","0","POINT (612111.224682306 7793641.30789751)"
"651","S7247","FRANCISCO DESLANDES / PASSATEMPO","Travessia Incompleta","Não","Não","Não","1","2","POINT (612023.695045105 7794119.85049155)"
"652","S7248","FRANCISCO SALES / ALFREDO BALENA (P?. HUGO WERNECK)","Travessia Total","Não","Não","Não","8","0","POINT (612318.368536865 7796573.57104385)"
