﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
2113,,Tombado,"POLYGON ((611756.834786148 7798117.70673923,611756.400414318 7798109.97461295,611763.714517621 7798108.31494082,611763.497428339 7798107.36884348,611767.455433601 7798106.46902664,611768.428443228 7798106.24907141,611769.23101763 7798110.12458135,611763.739255718 7798111.24436022,611764.737008996 7798116.08340098,611756.834786148 7798117.70673923))"
2114,Casa do Baile,Tombado,"POLYGON ((607877.526855669 7804297.58883253,607877.452642851 7804298.88857496,607877.172282829 7804300.34828569,607876.265235352 7804302.61783603,607875.473630232 7804304.25751117,607874.550090804 7804305.29730524,607872.158783145 7804306.51706383,607870.443638292 7804307.02696301,607866.782463492 7804306.66703487,607863.179009761 7804305.19732665,607861.694749563 7804304.02755869,607860.086800967 7804302.41787795,607858.017082743 7804301.93797335,607856.095790596 7804301.98796371,607854.636268288 7804302.39788268,607852.393386452 7804302.33789488,607851.189486567 7804301.75800998,607850.348405781 7804301.04815079,607847.651999772 7804299.03854944,607842.951842687 7804296.80899197,607841.368631902 7804296.21910911,607839.620503375 7804295.90917078,607837.451834531 7804295.77919684,607834.277167222 7804295.65922108,607830.657221913 7804295.59923347,607828.414340068 7804295.47925757,607826.682703273 7804294.83938463,607825.561262281 7804294.27949575,607824.225428131 7804293.43966239,607822.493791187 7804291.73999948,607821.55375964 7804290.37027108,607820.539514987 7804288.26068932,607819.830368273 7804286.4710441,607819.62422083 7804284.93134928,607819.731417026 7804282.38185454,607820.135465269 7804280.10230627,607820.968299798 7804278.20268264,607822.229920576 7804276.43303318,607823.705934505 7804274.92333217,607826.78989674 7804272.9537221,607828.09274715 7804272.5138091,607831.580758178 7804272.16387796,607833.831885921 7804272.35383999,607834.623491281 7804272.42382601,607835.58826035 7804272.76375851,607837.121995815 7804273.45362157,607838.688714836 7804274.15348264,607839.991565427 7804274.97331998,607841.467579737 7804276.17308199,607842.391119429 7804276.97292333,607843.529052275 7804278.07270521,607844.469083789 7804279.20248117,607844.922607839 7804280.27226908,607845.425607375 7804282.421843,607845.648246637 7804284.23148431,607845.804918696 7804285.42124849,607845.928607166 7804286.36106222,607846.101771001 7804287.53083036,607846.291426612 7804288.68060246,607846.637754178 7804290.27028735,607846.967589878 7804291.25009312,607847.528310524 7804292.58982752,607848.138506491 7804293.82958173,607848.732210628 7804294.69940925,607849.358898275 7804295.2592982,607850.117520133 7804295.70920893,607851.354403557 7804296.15911959,607853.349908831 7804296.99895286,607854.454858026 7804297.41886948,607855.807183885 7804297.77879796,607857.134772076 7804298.13872643,607859.113785532 7804298.70861321,607860.020833369 7804298.9885576,607861.546322932 7804299.57844048,607862.766714607 7804300.22831151,607864.09430292 7804301.4580676,607865.430137095 7804302.48786332,607867.227741033 7804303.34769265,607868.802705906 7804303.76760921,607870.097310486 7804303.74761298,607871.292964328 7804303.22771585,607872.084569585 7804302.55784851,607872.942141901 7804301.50805644,607873.420403319 7804300.46826245,607873.634796333 7804299.74840509,607873.824451561 7804298.18871418,607873.989369213 7804297.26889644,607874.228499865 7804296.34907871,607874.40990934 7804295.74919757,607874.863433163 7804295.20930451,607875.745743234 7804294.78938761,607876.512610923 7804294.82937958,607877.23000336 7804295.44925662,607877.493871915 7804296.18910995,607877.526855669 7804297.58883253))"
2115,Casa JK,Tombado,"POLYGON ((606773.409310814 7804240.2205193,606770.582209847 7804260.10641667,606744.286069081 7804256.36716142,606745.16837835 7804250.21837991,606757.471245087 7804251.96803144,606758.53496373 7804244.47951543,606741.070170333 7804241.99001126,606741.959660669 7804235.74143101,606773.409310814 7804240.2205193))"
2116,,Tombado,"POLYGON ((611818.533109977 7797577.84007123,611815.78722905 7797578.579925,611815.325459022 7797576.920254,611810.180024483 7797578.25998923,611806.47762051 7797579.52973811,611806.766226788 7797580.63951811,611799.927568439 7797582.4356921,611797.39609424 7797572.76766,611815.259490613 7797568.07200772,611816.11706355 7797571.35135763,611815.05334391 7797571.6313023,611815.78722844 7797574.42074933,611817.494127394 7797573.96084024,611818.533109977 7797577.84007123))"
2117,,Tombado,"POLYGON ((611907.321444549 7797512.07001483,611895.043382393 7797515.13939007,611893.034706934 7797508.69376492,611890.20636712 7797509.46361276,611890.940251698 7797512.58299439,611891.385529686 7797512.45302008,611892.399774525 7797515.80235611,611888.191085783 7797516.84904207,611886.682096278 7797511.5101288,611885.403990411 7797507.01104457,611904.773478662 7797502.12203972,611907.321444549 7797512.07001483))"
2118,,Tombado,"POLYGON ((611783.815188685 7796981.51800716,611791.170481796 7796968.52065273,611804.231899161 7796975.95913865,611796.846335619 7796988.9367936,611783.815188685 7796981.51800716))"
2119,,Tombado,"POLYGON ((611391.164931459 7795909.91071446,611379.562966092 7795912.85013356,611376.248116808 7795899.72273589,611387.841836285 7795896.79331482,611391.164931459 7795909.91071446))"
2368,,Tombado,"POLYGON ((610185.371339051 7795708.64795304,610189.166739127 7795707.67285025,610193.507251509 7795724.12771044,610201.002764306 7795722.15809974,610206.87384049 7795744.52366605,610200.747145169 7795745.84340535,610197.465281481 7795746.71323343,610191.990008185 7795725.83737182,610189.942961339 7795726.37348817,610189.101885221 7795723.15414347,610185.371339051 7795708.64795304))"
2369,PUBLICA,Registro Documental Aprovado,"POLYGON ((612789.72573435 7796406.1551206,612788.72798719 7796402.35589393,612791.729474514 7796401.5660547,612792.735246424 7796405.36231057,612789.72573435 7796406.1551206))"
2370,,Registro Documental Aprovado,"POLYGON ((610483.234782379 7795556.63086639,610487.605105863 7795572.69768132,610510.578151645 7795566.4489165,610506.207828159 7795550.38210157,610514.548867895 7795548.1197712,610524.427389362 7795584.45237581,610483.948539713 7795595.46013522,610474.070018246 7795559.12753062,610483.234782379 7795556.63086639))"
2371,,Registro Documental Aprovado,"POLYGON ((610539.826375013 7795947.18345083,610537.154705525 7795937.11544668,610539.422324908 7795936.50556724,610538.028768911 7795931.2666058,610546.744673227 7795928.95706228,610550.818144607 7795944.30401994,610546.596249612 7795945.4237986,610546.81064284 7795946.22364004,610542.201191079 7795947.45339697,610541.978551953 7795946.60356543,610539.826375013 7795947.18345083))"
2372,,Registro Documental Aprovado,"POLYGON ((610529.642702587 7795950.38281819,610524.192166995 7795929.84688917,610533.938807395 7795927.25740101,610536.37134597 7795936.41558551,610534.557250465 7795936.89549066,610536.09098665 7795942.65434903,610537.476295946 7795942.29442016,610538.688442287 7795946.8635144,610534.491284958 7795947.98329306,610534.771645335 7795949.02308695,610529.642702587 7795950.38281819))"
2373,,Registro Documental Aprovado,"POLYGON ((610511.539134727 7795939.87003158,610517.080342093 7795938.40033074,610513.864462819 7795926.28279722,610516.280495198 7795925.64292747,610518.576717242 7795934.27601214,610523.779872988 7795932.89628486,610528.76039265 7795951.65256665,610521.90805917 7795953.47220699,610521.767878981 7795952.94231204,610516.358576018 7795954.38202747,610513.719890105 7795944.43399955,610512.817240592 7795944.66905475,610511.539134727 7795939.87003158))"
2374,PARTICULAR,Registro Documental Aprovado,"POLYGON ((610288.192196127 7796700.9051251,610285.712922234 7796693.74551984,610296.985052029 7796690.61613844,610296.75962835 7796689.35747558,610306.539199684 7796687.08793754,610306.671133194 7796691.25708892,610306.110415782 7796692.38685895,610306.596920595 7796694.96633392,610305.137406155 7796695.26627287,610305.343552261 7796696.73597371,610297.677707846 7796698.52457091,610288.192196127 7796700.9051251))"
2375,,Registro Documental Aprovado,"POLYGON ((610340.069628959 7795356.03064607,610339.863481622 7795355.26079869,610342.518662978 7795354.55727841,610343.340402778 7795354.34921265,610345.173834992 7795361.27960498,610341.702315867 7795362.19942319,610340.069628959 7795356.03064607))"
2376,,Registro Documental Aprovado,"POLYGON ((612118.179697957 7797571.19999636,612125.750195305 7797570.55147074,612164.715474248 7797592.65361228,612160.201523934 7797600.45553878,612119.891064655 7797577.37672184,612118.481025281 7797572.28775769,612118.179697957 7797571.19999636))"
2377,BANCO ITAÚ,Registro Documental Aprovado,"POLYGON ((610232.582222195 7795401.95952171,610231.213412041 7795396.80057179,610256.06638675 7795390.23190883,610259.339986935 7795402.57939553,610250.492196004 7795404.91891933,610249.834872622 7795402.41146643,610240.789132762 7795404.81099216,610241.454750657 7795407.30843294,610234.487012227 7795409.1480585,610234.32209534 7795408.53818264,610233.926294814 7795407.03848789,610232.780122458 7795402.72936501,610232.582222195 7795401.95952171))"
2378,,Registro Documental Aprovado,"POLYGON ((612230.17098627 7794286.39659131,612229.164993265 7794282.5773687,612232.471576828 7794281.6075661,612233.977005362 7794287.31219075,612232.063959198 7794287.82208996,612231.585697371 7794286.0124487,612230.17098627 7794286.39659131))"
2379,PARTICULAR,Registro Documental Aprovado,"POLYGON ((610253.122620336 7798584.57171022,610258.482419127 7798583.36195645,610259.4335477 7798587.52018294,610250.907298761 7798589.56977795,610249.543923911 7798585.38154538,610253.122620336 7798584.57171022))"
2380,,Registro Documental Aprovado,"MULTIPOLYGON (((610733.282897076 7794023.18476052,610732.235668608 7794019.26553746,610745.742434201 7794015.6662489,610746.78966267 7794019.59546997,610733.282897076 7794023.18476052)),((610709.716147253 7794028.86363837,610708.817344869 7794025.50430434,610714.045238265 7794024.11457903,610714.33384454 7794025.214361,610728.714674329 7794021.37511986,610730.898916741 7794029.57004535,610711.302958641 7794034.7978035,610711.298436544 7794034.79900159,610709.716147253 7794028.86363837)))"
2381,,Tombado,"POLYGON ((612277.823720456 7797179.70766623,612285.184399641 7797166.66149727,612293.47433293 7797171.32937159,612286.209744105 7797184.43670364,612277.823720456 7797179.70766623))"
2382,,Tombado,"POLYGON ((611769.667533299 7794585.09323831,611765.791964407 7794577.73469734,611773.369935783 7794573.75548492,611777.426914282 7794581.45395847,611779.568578873 7794580.32676266,611784.590298049 7794589.86482123,611780.483867588 7794592.15435519,611777.797980104 7794587.04285069,611771.421684708 7794590.39471337,611769.739532471 7794587.24535441,611768.824243754 7794585.53570241,611769.667533299 7794585.09323831))"
2383,,Tombado,"POLYGON ((612901.927442509 7797311.80263966,612898.711545925 7797312.63247567,612899.082611145 7797314.0921863,612899.404200802 7797314.00220409,612901.614100193 7797321.71067596,612898.530137843 7797322.62049609,612898.662072115 7797322.94043266,612894.209292261 7797324.31016185,612891.883950449 7797316.7716563,612893.508390507 7797316.27175514,612892.205539419 7797312.04259353,612897.631334132 7797310.38292168,612896.402696083 7797306.39371251,612900.245280179 7797305.21394577,612901.374967625 7797309.62307173,612901.927442509 7797311.80263966))"
2384,,Tombado,"POLYGON ((610700.357155172 7794661.98815353,610690.833153792 7794664.56764364,610690.43735091 7794663.11793104,610598.306037102 7794688.04300422,610594.084139685 7794672.42610011,610686.223699383 7794647.51102496,610695.747700767 7794644.94153285,610700.357155172 7794661.98815353))"
2385,,Tombado,"POLYGON ((612225.495592554 7795916.37481396,612237.518033537 7795913.16546722,612240.065999425 7795922.39358885,612239.727919809 7795922.48357055,612241.220417627 7795927.89246958,612238.413535137 7795928.67687089,612239.497036168 7795932.60151107,612230.624507706 7795934.95103283,612225.495592554 7795916.37481396))"
2386,,Tombado,"POLYGON ((611631.910245064 7798179.32419718,611638.300774393 7798177.664535,611639.143883064 7798180.91057085,611644.314055273 7798179.57083563,611644.083170124 7798177.81118442,611643.685310718 7798176.28481583,611651.17253734 7798174.3852025,611653.456636209 7798184.76309011,611652.980485393 7798184.86978412,611654.077189358 7798189.84879715,611647.183626371 7798191.35849894,611647.538199834 7798192.96817985,611646.499217854 7798193.19813443,611637.420494353 7798195.19773943,611635.83728261 7798187.9991664,611633.831526785 7798188.44234121,611632.174112081 7798180.5739428,611631.910245064 7798179.32419718))"
2387,Igreja de Cristo em Belo Horizonte,Tombado,"POLYGON ((611468.856919955 7797066.56069696,611468.815690734 7797063.51131766,611468.931132554 7797059.88205638,611469.186753728 7797056.37277069,611469.722733607 7797053.26340359,611478.512803626 7797025.68901627,611481.118490424 7797024.54924826,611511.652851852 7797042.29563605,611505.658123048 7797062.86144993,611469.937125559 7797072.57947186,611469.203245417 7797072.79942709,611469.137278661 7797069.02019634,611468.856919955 7797066.56069696))"
2388,,Tombado,"POLYGON ((611909.514839132 7796898.15497546,611922.94731949 7796864.24187837,611925.754300095 7796865.35126913,611927.749805347 7796866.14111228,611936.495241669 7796844.04598919,611955.114358088 7796851.6244466,611971.375163041 7796858.23310144,611967.841317674 7796866.52103111,611966.736368932 7796869.13051407,611955.117915351 7796896.42510604,611954.9694894 7796896.77503671,611943.054179116 7796892.05597376,611940.349528528 7796898.88462074,611939.07141621 7796902.12397889,611936.569454267 7796908.43288342,611909.514839132 7796898.15497546))"
2661,,Processo de tombamento aberto,"POLYGON ((610054.506207826 7795078.24574436,610054.547437176 7795077.58587514,610057.466481756 7795076.78603325,610059.189872482 7795076.31612613,610059.42900339 7795077.19595173,610062.257343197 7795076.42610391,610062.018212288 7795075.54627831,610063.865291346 7795075.04637714,610072.464955531 7795072.69705949,610078.962142961 7795078.94527031,610075.137422578 7795082.04498838,610076.036224441 7795081.80503581,610077.487501704 7795087.38392985,610076.316585519 7795087.70386661,610066.388535588 7795090.41333102,610065.794831267 7795088.22376509,610064.896029403 7795088.46371767,610065.489733724 7795090.65328361,610058.406515378 7795092.58290217,610054.506207826 7795078.24574436),(610075.137422578 7795082.04498838,610073.941768048 7795077.68585253,610069.991987387 7795078.76563909,610071.179396029 7795083.13477295,610075.137422578 7795082.04498838))"
2662,,Tombado,"POLYGON ((609972.162754702 7795037.60381149,609968.394381421 7795023.57659224,609978.990348337 7795020.72715547,609979.163512099 7795021.37702665,609980.243723513 7795021.09708196,609981.678508968 7795026.45601961,609980.614789331 7795026.7459623,609982.766967509 7795034.75437472,609972.162754702 7795037.60381149))"
2663,,Processo de tombamento aberto,"POLYGON ((609790.085281064 7795042.59284888,609788.122758426 7795035.20431356,609787.133251787 7795035.4642622,609784.717205009 7795026.36606581,609794.0268133 7795023.8865559,609795.659500202 7795030.03533698,609802.050063907 7795028.32567492,609800.400885221 7795022.12690376,609807.368661134 7795020.27726935,609808.152021008 7795023.21668665,609811.087557368 7795022.42684278,609813.520095932 7795031.57502925,609811.293705995 7795032.16491265,609812.481114649 7795036.62402869,609790.085281064 7795042.59284888))"
2664,COLÉGIO LOYOLA,Processo de tombamento aberto,"POLYGON ((609876.493989596 7795306.47053579,609875.875547581 7795304.0910075,609889.877066527 7795300.4117347,609891.641687733 7795307.11040679,609893.942292019 7795315.86867055,609895.006011656 7795315.59872391,609897.422058451 7795324.79690048,609896.49027303 7795325.03685306,609898.337353171 7795332.0554617,609899.343351589 7795331.78551506,609901.866594999 7795341.40360839,609900.951301359 7795341.64356097,609903.507528337 7795351.34163844,609904.876346659 7795356.56060384,609905.68444375 7795356.35064533,609908.364359132 7795366.52862767,609903.614727263 7795367.77838066,609904.703185199 7795371.88756605,609909.12298152 7795370.71779727,609911.489552952 7795379.70601545,609889.588472665 7795385.46487721,609889.382325332 7795384.70502784,609888.500014728 7795381.34569379,609887.114704621 7795376.0767383,609888.244391367 7795375.77679757,609883.956526755 7795359.49002624,609890.792368453 7795357.69038193,609893.8845767 7795356.87054399,609882.554719046 7795313.79908239,609878.695643155 7795314.81888082,609876.493989596 7795306.47053579))"
2665,,Processo de tombamento aberto,"POLYGON ((610141.236495631 7795269.45783353,610127.704989767 7795255.19066325,610129.090298923 7795253.88092264,610142.110555826 7795241.52337003,610156.342962363 7795256.54039159,610151.31297078 7795261.3094471,610145.722257207 7795255.4306131,610145.227503935 7795255.89052201,610145.78822447 7795256.48040501,610143.133048584 7795258.99990604,610147.462140954 7795263.55900178,610141.236495631 7795269.45783353))"
2666,,Registro Documental Solicitado,"POLYGON ((612569.543875199 7797123.37003565,612570.632332273 7797121.52040208,612572.042378936 7797119.12087746,612571.440429005 7797118.88092511,612573.88121153 7797114.70175305,612576.775518817 7797116.39141773,612576.033388996 7797117.6711642,612582.795018553 7797121.62038048,612584.189819428 7797119.22997628,612588.774508857 7797121.90943089,612588.081857936 7797123.14917854,612583.513660196 7797131.53747113,612569.543875199 7797123.37003565))"
2667,,Processo de tombamento aberto,"POLYGON ((612549.911844689 7797216.77012227,612553.25141163 7797210.99129853,612555.156201662 7797210.39142064,612564.564710004 7797215.91029729,612563.450177165 7797217.80132049,612562.081359475 7797217.00147922,612558.929754461 7797221.94724489,612549.911844689 7797216.77012227))"
2668,,Processo de tombamento aberto,"POLYGON ((612558.914938833 7797221.97049483,612555.517633436 7797227.85932818,612546.51455684 7797222.65892362,612549.910427286 7797216.77152659,612558.914938833 7797221.97049483))"
2669,,Processo de tombamento aberto,"POLYGON ((612526.501892734 7797212.15106247,612528.340716012 7797209.01170147,612531.035586467 7797210.602752,612532.140535317 7797208.7331224,612529.445659148 7797207.14208203,612531.795724772 7797203.13289809,612532.701255021 7797203.674125,612535.407404574 7797199.06372636,612542.053555076 7797202.94293675,612534.055086109 7797216.5901589,612526.501892734 7797212.15106247))"
2670,,Processo de tombamento aberto,"POLYGON ((612562.808345169 7797198.64381183,612561.926039829 7797196.26429617,612567.887785255 7797186.05637397,612571.564127571 7797188.22718082,612573.205059073 7797185.45772948,612569.512216582 7797183.27693971,612571.260335572 7797180.27755023,612582.77153421 7797187.03617453,612581.287282236 7797189.55566169,612577.972452829 7797195.16452003,612577.171333042 7797194.6958979,612575.728302826 7797197.1254166,612576.537675923 7797197.60402347,612575.127636547 7797199.98353913,612574.822540308 7797200.50343331,612574.178076138 7797200.12482234,612571.895265583 7797203.98272511,612562.808345169 7797198.64381183))"
2671,,Processo de tombamento aberto,"POLYGON ((613596.540369489 7797214.34061679,613593.712044895 7797203.66279023,613596.478656361 7797202.86412796,613595.616834928 7797199.86356355,613602.073331012 7797197.99394411,613603.174318065 7797201.79433899,613602.3497292 7797202.03429156,613605.668519125 7797213.45079791,613598.57709303 7797215.35041125,613596.540369489 7797214.34061679))"
2672,PARTICULAR,Processo de tombamento aberto,"POLYGON ((613624.023768526 7797239.87541925,613617.056030097 7797241.60506719,613616.532663854 7797239.5268585,613612.772538611 7797240.45667477,613613.287679254 7797242.53487793,613606.71574135 7797244.16454621,613603.817501976 7797232.48825543,613608.262035981 7797231.38847274,613606.328186668 7797223.5787364,613618.870115842 7797220.25941204,613624.023768526 7797239.87541925))"
2673,,Registro Documental Solicitado,"MULTIPOLYGON (((610053.994953485 7795014.30841686,610043.118626362 7795017.27782988,610043.242314758 7795017.70774466,610038.492682899 7795019.00748774,610036.917718167 7795019.43740275,610033.668836194 7795007.51976529,610039.300778138 7795005.98006965,610039.564646721 7795006.91988334,610051.117136714 7795003.77050589,610053.994953485 7795014.30841686)),((610061.952235973 7795011.75892101,610056.526441244 7795013.23862853,610053.821788232 7795003.33059268,610059.247582961 7795001.85088518,610061.952235973 7795011.75892101)),((610070.066190523 7795010.39918935,610064.665133461 7795011.86889883,610063.766331088 7795008.57955091,610069.167388151 7795007.10984142,610070.066190523 7795010.39918935)))"
2674,,Processo de tombamento aberto,"MULTIPOLYGON (((610050.399740613 7794977.71567008,610030.535394867 7794983.12460089,610027.583365054 7794972.30674542,610035.186074385 7794970.22715651,610035.433451182 7794971.11698009,610047.695087599 7794967.77764019,610050.399740613 7794977.71567008)),((610066.091665601 7794965.76803584,610053.491947748 7794969.19735797,610052.485948762 7794965.51808734,610065.085666612 7794962.07876721,610066.091665601 7794965.76803584)))"
2675,,Tombado,"POLYGON ((609999.315532906 7794777.80656623,610020.738236386 7794776.93674328,610022.296700958 7794776.87675549,610022.297772394 7794776.87671093,610023.196527099 7794798.83112906,610011.198758723 7794799.32103369,610011.23998832 7794800.37082561,610000.24821839 7794800.82073802,609999.315532906 7794777.80656623),(610001.97160778 7794791.09266589,610002.045821065 7794793.0622755,610007.273714644 7794792.86231436,610007.199501356 7794790.89270477,610001.97160778 7794791.09266589),(610016.014356449 7794789.39300074,610016.146291083 7794792.25243397,610020.50836632 7794792.05247298,610020.376431683 7794789.19303973,610016.014356449 7794789.39300074))"
2676,,Registro Documental Solicitado,"POLYGON ((609994.92874374 7794752.59169865,610011.948166367 7794751.62189605,610012.122291843 7794754.63988939,610012.756259108 7794765.67903475,610003.974434932 7794766.12894318,610003.662010615 7794760.55871749,610002.672503949 7794760.61870574,610002.993179462 7794766.17893299,609995.720344793 7794766.55885566,609994.92874374 7794752.59169865))"
2660,,Processo de tombamento aberto,"POLYGON ((610057.440489348 7795092.85243955,610058.40525313 7795092.5824945,610065.488433381 7795090.65288726,610066.387230409 7795090.4129361,610076.315226942 7795087.70348761,610077.97401011 7795094.00261796,610070.544464428 7795095.95223262,610074.065460959 7795109.38956882,610062.570692167 7795112.40897204,610057.440489348 7795092.85243955))"
1857,,Processo de tombamento aberto,"POLYGON ((609718.708842231 7794876.39579951,609717.076156271 7794876.79572047,609700.699821359 7794880.81492623,609705.160849908 7794899.02131706,609692.528148453 7794902.12070459,609684.529631704 7794871.17683883,609686.673562763 7794870.66693958,609685.404486403 7794865.40873506,609699.521371837 7794861.68949211,609700.427704808 7794865.41797796,609697.937446427 7794866.02785743,609698.29201986 7794867.46757202,609709.374494244 7794864.74810943,609707.948624708 7794859.39995813,609714.124762086 7794857.69030613,609717.711089079 7794872.32660618,609718.708842231 7794876.39579951))"
1858,,Processo de tombamento aberto,"POLYGON ((609690.136825654 7794797.81137912,609700.345236893 7794802.66041656,609696.420194932 7794810.91878032,609708.995176468 7794816.8975935,609705.869985493 7794823.46629203,609692.231284638 7794819.97698557,609681.932168613 7794815.07795805,609690.136825654 7794797.81137912))"
1859,,Tombado,"POLYGON ((609733.320547123 7794804.390069,609731.76207148 7794786.11369162,609740.750090361 7794785.46381914,609741.013959297 7794788.86314534,609742.861038413 7794788.78316093,609743.256841736 7794793.3122632,609750.166896624 7794792.84235535,609749.523716146 7794784.93392291,609752.797334023 7794784.63398188,609752.846809525 7794785.79375201,609762.956269343 7794785.41382585,609764.333332959 7794786.51360768,609764.828086408 7794787.28345502,609765.025987925 7794788.55320333,609764.918791536 7794789.71297348,609764.110694593 7794790.93273183,609763.013991495 7794791.85254967,609763.657172372 7794802.55042927,609733.320547123 7794804.390069))"
1860,,Registro Documental Aprovado,"POLYGON ((610982.624219355 7794939.67361866,610980.99978803 7794933.54486615,610990.661961268 7794930.99479401,610995.22194038 7794948.25137308,610995.733185508 7794948.34135515,610996.516545038 7794948.87125002,610996.763921793 7794949.47113109,611000.558930699 7794948.46182985,611002.471966576 7794955.76034426,611003.090404899 7794958.10986602,610988.511752182 7794961.95908251,610986.870829168 7794955.76034426,610985.988523828 7794952.42102396,610983.555999761 7794943.20290028,610983.069494948 7794941.36327474,610982.879840529 7794940.65341922,610982.624219355 7794939.67361866))"
1861,,Registro Documental Aprovado,"POLYGON ((610616.071702867 7795040.88301778,610620.994471912 7795059.6691939,610617.638413284 7795060.56901076,610616.958291589 7795057.95968375,610610.996514091 7795059.5293735,610608.077467827 7795048.70152001,610608.662925921 7795048.55154965,610605.504748698 7795036.51393597,610613.684670248 7795034.37435885,610615.432799679 7795041.05303487,610616.071702867 7795040.88301778))"
1862,,Registro Documental Aprovado,"POLYGON ((610574.6981068 7795031.64490548,610570.171113928 7795032.83467032,610572.628390201 7795042.22280923,610570.022689384 7795042.89267685,610551.947701441 7795047.58175008,610548.68160892 7795034.97516366,610573.88929055 7795028.41645994,610574.6981068 7795031.64490548))"
1863,,Registro Documental Aprovado,"POLYGON ((610375.972279351 7795700.20242606,610363.380807362 7795703.52176999,610361.203891506 7795695.4733655,610360.733875577 7795693.69371828,610357.9550111 7795694.43357205,610357.163405326 7795691.44416467,610359.653663701 7795690.7842951,610359.266106706 7795689.31458644,610358.713632166 7795689.4645568,610358.359058743 7795688.09482833,610359.455761934 7795687.80488564,610358.05396004 7795682.49593808,610370.464022477 7795679.21658625,610371.601955781 7795683.53573003,610372.28636454 7795683.3557656,610375.625951409 7795696.01325641,610374.916804983 7795696.20321886,610375.972279351 7795700.20242606))"
1864,,Registro Documental Aprovado,"POLYGON ((610240.063510049 7795512.16971375,610237.158665779 7795501.18932376,610247.721592322 7795498.28991393,610250.343770808 7795497.56006249,610250.560524718 7795498.35245081,610252.514800328 7795497.83255359,610253.388865038 7795501.14189753,610251.533540089 7795501.63180071,610253.116751637 7795507.61061547,610246.239680493 7795509.43025582,610246.618991593 7795510.85997241,610242.496047262 7795511.93975897,610243.046198606 7795514.03670872,610239.467502181 7795515.01650929,610238.801889082 7795512.49964854,610240.063510049 7795512.16971375))"
1865,,Registro Documental Aprovado,"POLYGON ((610320.84026789 7795715.71935857,610320.526923938 7795714.53959246,610319.562154966 7795714.79954108,610317.368747296 7795706.49118811,610325.796045509 7795704.26162879,610328.418239641 7795714.18966067,610323.957213872 7795715.36942749,610323.841771361 7795714.91951668,610320.84026789 7795715.71935857))"
1866,,Tombado,"POLYGON ((612159.591033379 7795595.44292931,612142.027290529 7795600.00202828,612139.578260117 7795590.57389729,612142.109747947 7795589.99401185,612143.915597634 7795589.99401159,612157.273937266 7795586.52469724,612159.591033379 7795595.44292931))"
1867,Colégio Metodista Izabela Hendrix,Tombado,"POLYGON ((610865.093663446 7795614.9392543,610864.178369397 7795612.3697637,610860.657374939 7795613.30957794,610858.010442958 7795602.16178782,610892.214389103 7795593.00359801,610895.958024726 7795606.95083312,610865.093663446 7795614.9392543))"
1868,,Registro Documental Aprovado,"POLYGON ((611514.377139057 7794778.77792723,611510.605629627 7794764.58925658,611512.519512071 7794764.077801,611512.131955077 7794762.61809037,611522.719676081 7794759.67867142,611523.898838851 7794764.1077934,611520.328369068 7794765.05760566,611521.161204314 7794768.21697935,611525.06151194 7794782.88407176,611526.364362346 7794782.5341409,611527.337377783 7794786.21341153,611526.092248598 7794786.55334434,611526.529280954 7794788.1930193,611525.581003748 7794788.36298575,611525.629557933 7794789.47419132,611516.971421424 7794788.54438058,611514.377139057 7794778.77792723))"
1869,,Registro Documental Solicitado,"POLYGON ((610228.86546305 7794614.15770183,610228.395444412 7794593.63177016,610236.517645017 7794593.44180663,610237.144336531 7794620.79638485,610229.022135926 7794620.97635034,610229.005644014 7794620.05653265,610228.86546305 7794614.15770183))"
1870,,Registro Documental Solicitado,"POLYGON ((610340.132769347 7794576.38756448,610346.317152569 7794576.19760315,610364.895039768 7794575.60772322,610364.980347004 7794578.17481401,610365.557559228 7794578.15481789,610365.582296992 7794578.82468512,610366.126525662 7794578.81468702,610366.241968627 7794582.39397757,610365.673002289 7794582.4139737,610365.796691202 7794586.403183,610353.897873477 7794586.78310943,610353.80716827 7794583.81369799,610347.598013908 7794584.00366123,610347.548538329 7794582.31399613,610343.277167865 7794582.44397099,610343.334889334 7794584.15363213,610340.396636364 7794584.24596493,610340.132769347 7794576.38756448))"
1871,,Registro Documental Solicitado,"POLYGON ((610347.941583895 7794588.16516718,610355.164943498 7794588.00519975,610355.192478385 7794589.12264554,610362.05305798 7794588.96267627,610362.025485952 7794587.8452323,610365.637165754 7794587.76524859,610365.771954566 7794593.53177012,610364.906136227 7794593.55176629,610365.021579381 7794598.44079725,610359.612276236 7794598.56077426,610359.571046535 7794596.79112501,610357.361148299 7794596.84111541,610357.352902358 7794596.47118875,610355.035807566 7794596.53117719,610355.08528321 7794598.67075312,610348.183474169 7794598.83072241,610347.941583895 7794588.16516718))"
1872,,Registro Documental Aprovado,"POLYGON ((610314.235152206 7794618.95673832,610314.103217196 7794613.5078183,610315.26588738 7794612.38804009,610315.139615286 7794600.50265593,610316.912471809 7794600.4526661,610324.144077256 7794600.2827007,610324.286889005 7794606.15927333,610325.974654691 7794606.12151223,610326.287996774 7794618.70895009,610321.508026253 7794618.80676699,610314.235152206 7794618.95673832))"
