﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
42392,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,394544,POINT (606402.97 7797692.12)
42393,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,892108,POINT (606102.75 7797736.57)
42394,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,42394,POINT (612959.44 7796324.44)
42395,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,42395,POINT (612745.03 7796381.88)
42396,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,817593,POINT (608190.46 7797864.55)
42397,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,864227,POINT (608012.03 7797821.75)
42398,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,878443,POINT (607702.98 7797737.57)
42399,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,878488,POINT (607503.9 7797717.82)
42400,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,878533,POINT (607320.99 7797729.8)
42401,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,878578,POINT (607062.91 7797739.27)
42402,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,758756,POINT (606859.76 7797746.99)
42403,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,1550201,POINT (613406 7796538.61)
42404,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,203514,POINT (613335.17 7796273.88)
42405,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,653443,POINT (609319.39 7797877.69)
42406,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,818042,POINT (609024.98 7797964.64)
42407,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,864685,POINT (608857.3 7798014.44)
42408,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,864729,POINT (608596.84 7798037.06)
42409,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,818171,POINT (608395.25 7797987.62)
39052,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,131718,POINT (607329.42 7794505.45)
39053,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,131722,POINT (607444.86 7794296.08)
39054,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,131726,POINT (607555.81 7794094.53)
39055,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,131730,POINT (607623.77 7793972.93)
39056,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,131734,POINT (607737.19 7793764.87)
39057,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,131738,POINT (607787.26 7793654.05)
39058,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,397424,POINT (614573.66 7798742.71)
39059,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,397434,POINT (614684.3 7798687.75)
39060,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,397444,POINT (614948.49 7798573.86)
39061,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1302538,POINT (613291.88 7796437.89)
39062,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,156846,POINT (614816.74 7798230.44)
39063,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,117597,POINT (614809.13 7798230.58)
39064,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,158839,POINT (614682.05 7797914.79)
39065,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1391210,POINT (613240.95 7796616.86)
39066,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1300793,POINT (613374.81 7796681.65)
39067,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1391276,POINT (613615.43 7796865.46)
39068,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1391310,POINT (613727.27 7796987.88)
39069,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1391344,POINT (613848.48 7797093.78)
39070,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1300921,POINT (614133.76 7797244.94)
39071,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1174555,POINT (614303.43 7797389.51)
39072,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1174584,POINT (614514.23 7797435.63)
39073,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,713609,POINT (607281.6 7795789.88)
39074,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,713637,POINT (607105.53 7795666.83)
39075,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,94656,POINT (607924.51 7793644.09)
39076,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,169074,POINT (608277.86 7792439.86)
39077,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,117638,POINT (607883.04 7793352.23)
39078,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,173009,POINT (607993.62 7793510.15)
39079,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,171133,POINT (607906.08 7793582.88)
39080,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,156904,POINT (607199.31 7795026.81)
39081,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,156909,POINT (615016.9 7798399.4)
39082,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1129375,POINT (613640.06 7796852.78)
39083,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1129403,POINT (613597.08 7796698.18)
39084,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,117660,POINT (607778.67 7793476.5)
39085,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,117664,POINT (614465.05 7798423.32)
39086,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,156928,POINT (614537.24 7798400.95)
39087,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,117670,POINT (614630.25 7798349.64)
39088,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,156935,POINT (614688.78 7798332.5)
39089,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,1550201,POINT (613406 7796538.61)
39090,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,532460,POINT (614537.33 7798809.89)
39091,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,397695,POINT (614507.18 7798722.68)
39092,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,532479,POINT (614429.72 7798572.75)
39093,9202,POMPEIA/JARDIM AMERICA,PRINCIPAL,POMPEIA,445711,POINT (614417.69 7798524.13)
39094,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,1127725,POINT (614467.81 7797497.29)
39095,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,346637,POINT (610855.75 7797000.33)
39096,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,720007,POINT (610692.83 7796876.01)
39097,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,866627,POINT (610128.2 7796576.92)
39098,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,1080083,POINT (609991.34 7796468.01)
39099,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,837003,POINT (609814.35 7796393.77)
39100,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,1099602,POINT (609680.35 7796286.44)
39101,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,875726,POINT (609477.73 7796197.97)
39102,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,631255,POINT (609357.17 7796095.76)
39103,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,1069791,POINT (609243.73 7796062.38)
39104,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,587434,POINT (609022.95 7795947.46)
39105,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,777043,POINT (608755.46 7795916.58)
39106,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,809185,POINT (608605.42 7795857.15)
39107,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,921102,POINT (608368.54 7795834.61)
39108,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,798434,POINT (608310.53 7795794.7)
39109,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,461310,POINT (607979.17 7795801.08)
39110,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,655098,POINT (607917.72 7795832.1)
39111,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,511316,POINT (611115.44 7796544.54)
39112,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,799072,POINT (610837.66 7796618.52)
39113,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,202207,POINT (607967.11 7793635.06)
39114,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,216333,POINT (608026.88 7793457.91)
39115,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,255372,POINT (608044.78 7793464.64)
39116,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,255381,POINT (608097.62 7793254.72)
39117,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,214184,POINT (608103.56 7793172.83)
39118,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,253531,POINT (608150.11 7793084.25)
39119,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,214196,POINT (608186.08 7792932.1)
39120,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,214203,POINT (608296.47 7792642.54)
39121,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,1461713,POINT (613859.52 7797153.15)
39122,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,1461754,POINT (613957.94 7797214.97)
39123,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,575048,POINT (612338.83 7796600.45)
39124,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,493652,POINT (612169.71 7796475.36)
39125,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,967815,POINT (612024.7 7796418.79)
39126,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,815902,POINT (611816.46 7796298.47)
39127,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,824900,POINT (611833.55 7796279.51)
39128,9202,POMPEIA/JARDIM AMERICA,DESVIO FEIRA AV. AFONSO PENA,POMPEIA,274118,POINT (614969.07 7798493.41)
40200,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,40200,POINT (608827.33 7793606.74)
40201,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,405144,POINT (616973.12 7797288.8)
40202,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,608403,POINT (614713.62 7797346.43)
40203,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,608418,POINT (614821.68 7797294.76)
40204,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,717513,POINT (615020.13 7797103)
40205,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,482603,POINT (616293.06 7797286.48)
40206,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,1302538,POINT (613291.88 7796437.89)
40207,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,120994,POINT (616630.55 7797205.01)
40208,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,120997,POINT (616603.26 7797333.66)
40209,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,121000,POINT (616571.74 7797483.38)
40210,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,442410,POINT (616972.78 7797571.5)
40211,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,442427,POINT (616994.28 7797631.79)
40212,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,442442,POINT (617093.9 7797711.84)
40213,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,1129375,POINT (613640.06 7796852.78)
40214,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,1129403,POINT (613597.08 7796698.18)
40215,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,389433,POINT (610876.55 7796853.22)
40216,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,234510,POINT (610799.44 7796557.88)
40217,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,491110,POINT (610732.11 7796300.94)
40218,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,487419,POINT (615685.37 7797152.29)
40219,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,482765,POINT (615905.66 7797198.85)
40220,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,482783,POINT (616040.78 7797253.28)
40221,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,517094,POINT (615204.41 7797053.39)
40222,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,517107,POINT (615481.3 7797053.47)
40223,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,1550201,POINT (613406 7796538.61)
40224,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,210178,POINT (616843.17 7797346.08)
40225,9208,TAQUARIL/CONJUNTO SANTA MARIA,PRINCIPAL,SANTA MARIA,121058,POINT (616655.59 7797445.94)
40226,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,435123,POINT (610255.82 7795850.36)
40227,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,363141,POINT (609685.48 7795517.02)
40228,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,850467,POINT (611144.72 7797167.43)
40229,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,575375,POINT (612972.28 7796774.94)
40230,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,425734,POINT (613148.52 7796655.47)
40231,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,727739,POINT (611516.05 7796939.99)
40232,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,659318,POINT (611898.27 7796826.75)
40233,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,593370,POINT (612235.2 7796896.43)
40234,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,593386,POINT (612442.28 7796952.12)
40235,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,609616,POINT (612652.05 7796948.48)
40236,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,576418,POINT (610119.07 7795718.91)
40237,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,355548,POINT (609499.59 7795083.49)
40238,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,357294,POINT (609464.88 7794658.6)
40239,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,355590,POINT (609160.75 7794414.06)
40240,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,355606,POINT (608878.47 7794083.93)
40241,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,355621,POINT (608735.68 7793939.47)
40242,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,355635,POINT (608691.91 7793800.51)
40243,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,508865,POINT (616463.07 7797323.22)
40244,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,468595,POINT (616605.3 7797196.29)
40245,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,889926,POINT (615042.78 7797191.79)
40246,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,844973,POINT (615139.1 7797149.3)
40247,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,201378,POINT (608839.51 7793569.56)
40248,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,509030,POINT (616782.22 7797451.01)
40249,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,606243,POINT (610717.06 7796836.79)
40250,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,709562,POINT (610644.74 7796572.87)
40251,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,630352,POINT (610536.69 7796162.65)
40252,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,938171,POINT (611430.46 7797347.99)
40253,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,368539,POINT (610839.4 7797046.12)
40254,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,402882,POINT (616874.35 7797327.49)
40255,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,736290,POINT (614709.26 7797355.51)
40256,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,736320,POINT (614939.81 7797196.63)
40257,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,565516,POINT (616294.01 7797296.59)
40258,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,1391210,POINT (613240.95 7796616.86)
40259,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,1300793,POINT (613374.81 7796681.65)
40260,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,1391276,POINT (613615.43 7796865.46)
40261,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,1391310,POINT (613727.27 7796987.88)
40262,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,1391344,POINT (613848.48 7797093.78)
40263,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,1300921,POINT (614133.76 7797244.94)
40264,9208,TAQUARIL/CONJUNTO SANTA MARIA,NAO ATENDIMENTO A R. ERCILIA SIQUEIRA,TAQUARIL,1174555,POINT (614303.43 7797389.51)
41315,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,282063,POINT (609469 7791427.52)
41316,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,291545,POINT (609679.92 7791394.96)
41317,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,282085,POINT (610025.68 7791255.86)
41318,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,291565,POINT (610045.43 7791293.55)
41319,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,124497,POINT (606803.06 7791756.54)
41320,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,174687,POINT (606822.44 7791750.63)
41321,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,124502,POINT (607003.09 7791809.69)
41322,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,220411,POINT (607088.59 7791819.19)
41323,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,335730,POINT (610969.13 7792172.44)
41324,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,296437,POINT (610561.4 7792673.29)
41325,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,335763,POINT (610499.03 7791773.76)
41326,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,332839,POINT (610413.21 7792534.38)
41327,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,291592,POINT (610926.69 7792247.85)
41328,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,385308,POINT (610245.27 7790913.96)
41329,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,166485,POINT (610236.38 7790873.81)
41330,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,84717,POINT (606069.01 7793290.99)
41331,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,126032,POINT (606202.14 7793273.23)
41332,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,84808,POINT (606230.76 7793254.28)
41333,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,126037,POINT (606045.81 7793309.84)
41334,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,123865,POINT (607278.61 7791497.09)
41335,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,123868,POINT (607388.76 7791546.25)
41336,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,41336,POINT (607457.92 7791571.48)
41337,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,123873,POINT (605477.83 7793874.32)
41338,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,126067,POINT (605756.29 7793900)
41339,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,165697,POINT (605746.62 7793717.84)
41340,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,123880,POINT (607274.63 7791729.74)
41341,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,41341,POINT (607276.89 7791721.6)
41342,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,123884,POINT (607414.05 7791580.83)
41343,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,766773,POINT (612658.26 7796707.45)
41344,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,RETORNO HOSPITAIS,NOVA CINTRA,101440,POINT (607358.48 7791464.97)
