﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"98815","348016A020 001X","040906200525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","255.52","CASA","RESIDENCIAL","P2","1","0.748299","RUA","JOSE OURIVIO","1911","31150070","NE110","ALINHAMENTO","POLYGON ((610092.6 7801035,610080.06 7801036,610078.3 7801036,610076.94 7801032.5,610075.56 7801029,610074.2 7801025.5,610073.25 7801023,610072.75 7801022,610070.9 7801017.5,610070.7 7801017,610070.5 7801016.5,610069.1 7801013,610081.8 7801009,610083 7801013,610084.7 7801017,610090.3 7801028,610091.4 7801030.5,610092 7801031.5,610092.6 7801035))"
"98817","348004 001 002X","040904701080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","160","CASA","RESIDENCIAL","P2","1","0.5","RUA","SENHORA DA CONCEICAO","909","31130240","NE112","","POLYGON ((610111.44 7800645,610110.3 7800656,610109 7800655.5,610104.9 7800655,610093.2 7800653.5,610089.44 7800653,610089.94 7800647.5,610090.44 7800643,610091.75 7800643,610103.1 7800644.5,610104.44 7800644.5,610105.25 7800644.5,610110.25 7800645,610111.44 7800645))"
"98818","348027 006 0040","040221100405","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","180.03","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","SENHORA DA PAZ","729","31130020","NE117","DEMAIS CASOS","POLYGON ((610449.2 7800112,610448.7 7800116.5,610448.4 7800119,610447.94 7800122.5,610444.1 7800122,610439.1 7800121.5,610434.4 7800121,610430.8 7800120.5,610427.2 7800120.5,610422.44 7800120,610408.8 7800118.5,610409.25 7800114.5,610409.5 7800112.5,610410 7800108.5,610444.75 7800112,610449.2 7800112))"
"98820","417038W015 0019","160150500220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","272","CASA","RESIDENCIAL","P2","3","1","RUA","ANGATURAMA","410","31910220","NE211","DEMAIS CASOS","POLYGON ((612766.6 7802708.5,612766 7802710,612762.75 7802717,612756.25 7802715.5,612756.2 7802715.5,612749.7 7802714,612741.75 7802712,612730.2 7802709,612731.25 7802707,612732.06 7802705.5,612736.1 7802697.5,612737.5 7802695,612740.9 7802696.5,612746.4 7802699,612754.56 7802703,612766.6 7802708.5))"
"98824","823081 013 0135","040392300085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","725","81.29","APARTAMENTO","RESIDENCIAL","P3","1","0.043983","RUA","PIO XI","553","31160140","NE222","FRENTE","POLYGON ((611776.25 7801064,611771.8 7801068,611754.94 7801083.5,611738.4 7801065,611759.4 7801045.5,611776.25 7801064))"
"98973","924018 019 0016","160220500125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","438.57","CASA","RESIDENCIAL","P1","1","1","RUA","CALVARIO","217","31920490","NE304","FRENTE","POLYGON ((613815.2 7802534,613810.1 7802545,613810 7802545.5,613798.75 7802540.5,613782.06 7802532.5,613786.94 7802521.5,613788.94 7802522,613795.9 7802525.5,613810.8 7802532,613815.2 7802534))"
"98974","924025 007 0010","160214500360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","83","CASA","RESIDENCIAL","P2","1","1","RUA","JAQUES ROBERTO","224","31920460","NE304","FRENTE","POLYGON ((614000 7802533,613995.25 7802543.5,613971.1 7802533.5,613967.75 7802532,613972.5 7802521,613977.75 7802523,613982.9 7802525.5,613984 7802526,613987 7802527,613989.44 7802528.5,613998.7 7802532.5,614000 7802533))"
"99466","776168 008 0021","160853200115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","292.41","54","LOJA","NAO RESIDENCIAL","P1","1","0.675","RUA","SOLDADO IZAIR BARBOSA","102","31970620","NE313","LOJA COMUM","POLYGON ((618023.56 7803981,618023.3 7803981,618013.6 7803981.5,618013.2 7803973.5,618011.9 7803951,618021.44 7803953.5,618023.56 7803981))"
"99689","348013 014 0019","040273100020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","113.59","BARRACAO","RESIDENCIAL","P2","1","0.360294","RUA","CONEGO SANTANA","349","31130450","NE113","ALINHAMENTO","POLYGON ((610535.1 7800203,610534.44 7800208.5,610533.94 7800212,610533.3 7800217.5,610532.25 7800231.5,610528 7800231,610511.25 7800229,610507.1 7800229,610502.5 7800228.5,610491.8 7800227,610492.5 7800220.5,610492.94 7800217,610493.6 7800211,610495.06 7800198,610495.1 7800197.5,610500.25 7800198,610505.25 7800198.5,610510.9 7800199,610516.44 7800199.5,610521.6 7800200,610527.44 7800201,610534 7800201.5,610534.56 7800202.5,610535.1 7800203))"
"99690","348013 027 0016","040273100225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1600","394","CASA","RESIDENCIAL","P3","1","1","RUA","SENHORA DA PAZ","936","31130020","NE113","FRENTE","POLYGON ((610484.1 7800306.5,610482.9 7800318,610482.56 7800320.5,610481.75 7800328,610480.8 7800336.5,610464.2 7800335,610460.56 7800334.5,610458.2 7800354.5,610438.94 7800352.5,610441 7800332.5,610444.1 7800302,610459.9 7800304,610478.25 7800306,610484.1 7800306.5))"
"99691","348013 031 0012","040273100270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","330","CASA","RESIDENCIAL","P3","1","1","RUA","OLAVO ANDRADE","155","31130270","NE113","DEMAIS CASOS","POLYGON ((610480.8 7800336.5,610480.44 7800339.5,610479.75 7800345,610478.6 7800354.5,610478.4 7800356.5,610458.2 7800354.5,610460.56 7800334.5,610464.2 7800335,610480.8 7800336.5))"
"99692","348014 003 0017","040325500265","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","211.71","CASA","RESIDENCIAL","P3","1","1","RUA","SENHORA DA PAZ","1013","31130020","NE117","FRENTE","POLYGON ((610419.75 7800390,610418.7 7800400.5,610413.75 7800400,610411.3 7800399.5,610408.44 7800399.5,610387.75 7800397.5,610386.1 7800397,610379.1 7800396.5,610380.06 7800386.5,610385.1 7800387,610387.1 7800387,610389.1 7800387,610390.7 7800387.5,610391.3 7800387.5,610411.6 7800389.5,610413.25 7800389.5,610419.75 7800390))"
"100180","386046 001 0900","040787700390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5170","82.52","APARTAMENTO","RESIDENCIAL","P3","1","0.00775","RUA","AGOSTINHO AZZI","51","31140410","NE232","FRENTE","POLYGON ((611978.44 7800165,611969.2 7800197,611959.5 7800231.5,611955.1 7800246.5,611950 7800264.5,611942.8 7800289.5,611942.4 7800291.5,611941.5 7800292.5,611940.1 7800294,611938.6 7800294.5,611936.8 7800294,611935.44 7800293.5,611934.56 7800292.5,611927.3 7800269.5,611924 7800259.5,611919.6 7800244.5,611916.06 7800233.5,611906.6 7800203,611906.25 7800201.5,611906 7800199.5,611906 7800197,611906.25 7800195,611906.56 7800194,611913.8 7800169,611919.3 7800171,611921 7800171.5,611943.56 7800177.5,611949.6 7800157,611955.1 7800158.5,611978.44 7800165))"
"100181","398012 039 0056","040593100670","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","125.14","APARTAMENTO","RESIDENCIAL","P3","1","0.08254","RUA","CORONEL JAIRO PEREIRA","745","31160560","NE207","FRENTE","POLYGON ((612067.7 7802383,612043.94 7802401,612043.8 7802400.5,612036.8 7802391.5,612029.3 7802381.5,612040.6 7802373,612053.4 7802363.5,612067.7 7802383))"
"100185","386016 008 0115","040162500320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","681","106.91","APARTAMENTO","RESIDENCIAL","P3","1","0.08858","RUA","JUACEMA","227","31140030","NE126","ALINHAMENTO","POLYGON ((611921.44 7799087,611895.8 7799097.5,611895.56 7799097.5,611895.5 7799097.5,611893.56 7799093,611892.8 7799091,611890.8 7799086.5,611886.4 7799075.5,611901.9 7799069,611908.3 7799066,611912.2 7799064.5,611913.7 7799068,611916.7 7799075.5,611917.9 7799078.5,611920.5 7799084.5,611921.44 7799087))"
"100379","380059 012 0013","040663100200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","319","135","BARRACAO","RESIDENCIAL","P2","3","1","RUA","JATAI","1395","31130350","NE122","FRENTE","POLYGON ((611059.4 7799491.5,611048.44 7799498,611045.8 7799493.5,611039.5 7799482.5,611038.7 7799481,611036.8 7799478,611046.4 7799472,611048.5 7799475.5,611049.4 7799476.5,611056.94 7799487.5,611059.4 7799491.5))"
"100380","386041 005 0051","040784900100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","462","115.2","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","SAO CLARET","241","31140350","NE232","FRENTE","POLYGON ((611900.94 7800328,611898.94 7800331.5,611898.6 7800332.5,611890.4 7800342.5,611889.7 7800342,611887.6 7800340.5,611875.4 7800332,611864.8 7800324.5,611872.1 7800312.5,611874.4 7800313.5,611900.9 7800326.5,611900.94 7800328))"
"100382","400082 015 001X","040158000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","267.53","CASA","RESIDENCIAL","P2","2","1","RUA","ITAQUERA","966","31140120","NE126","ALINHAMENTO","POLYGON ((611679.5 7799232,611678.9 7799236,611678.4 7799240,611678.3 7799240,611677.75 7799244,611677.2 7799248,611672.6 7799247,611661.3 7799245.5,611661.75 7799243,611662.8 7799237.5,611663.7 7799233,611665.94 7799221,611668 7799222.5,611671.8 7799226,611673.2 7799227,611679.5 7799232))"
"100383","402010 001 0015","040922300010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","326.16","CASA","RESIDENCIAL","P2","2","1","RUA","TENENTE SENNA","184","31155610","NE205","DEMAIS CASOS","POLYGON ((611858.5 7802837,611841.4 7802847.5,611832.1 7802830.5,611849.7 7802821,611851.56 7802824,611853.9 7802828.5,611858.5 7802837))"
"97877","776103 004 0045","160815400245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","298.95","89.58","CASA","RESIDENCIAL","P3","1","0.33955","RUA","BEGE","171","31970680","NE312","FRENTE","POLYGON ((616717.94 7803509.5,616705.2 7803536.5,616696.25 7803533,616698.4 7803527.5,616704.25 7803513,616707.25 7803505.5,616712 7803507,616715.4 7803508.5,616717.94 7803509.5))"
"97883","824027 001 0450","160458500235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2646","82.83","APARTAMENTO","RESIDENCIAL","P3","1","0.0106","RUA","CORNELIA","205","31920260","NE212","FRENTE","POLYGON ((613652.5 7801962,613627.44 7801998.5,613627.25 7801999,613625.8 7802001,613618.5 7802012.5,613616.8 7802015,613615.06 7802015,613613.3 7802017.5,613613.25 7802017.5,613582 7801973,613585.75 7801970.5,613590.75 7801967,613610.44 7801954,613636.1 7801938.5,613638.3 7801943,613645.75 7801956,613647.75 7801959,613649.5 7801962,613651.1 7801960.5,613652.5 7801962))"
"97884","824027 001 0522","160458500235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2646","89.94","APARTAMENTO","RESIDENCIAL","P3","1","0.01151","RUA","CORNELIA","205","31920260","NE212","FRENTE","POLYGON ((613652.5 7801962,613627.44 7801998.5,613627.25 7801999,613625.8 7802001,613618.5 7802012.5,613616.8 7802015,613615.06 7802015,613613.3 7802017.5,613613.25 7802017.5,613582 7801973,613585.75 7801970.5,613590.75 7801967,613610.44 7801954,613636.1 7801938.5,613638.3 7801943,613645.75 7801956,613647.75 7801959,613649.5 7801962,613651.1 7801960.5,613652.5 7801962))"
"98196","824042 017A0064","160686800050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","109.09","APARTAMENTO","RESIDENCIAL","P3","1","0.106714","RUA","MARIA LUCIA GARCIA","265","31910390","NE212","FRENTE","POLYGON ((613421.6 7802649,613398.7 7802667,613398.1 7802667.5,613397.4 7802657.5,613397.44 7802653.5,613414.94 7802640,613421.6 7802649))"
"98352","776217W366 0015","160984002245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","310.9","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DONA ANDICA","125","31970130","NE312","TERRITORIAL","POLYGON ((616352.06 7804068,616346.4 7804070.5,616330.44 7804053,616330.1 7804052.5,616329.9 7804051.5,616329.75 7804051,616329.75 7804050.5,616329.9 7804049.5,616330 7804049.5,616330.1 7804049,616330.44 7804048.5,616331 7804048,616344.2 7804044,616352.06 7804068))"
"98353","776221 006C0019","161051800535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","181.7","197","CASA","RESIDENCIAL","P1","3","1","RUA","EXALTINO MARQUES ANDRADE","67","31970110","NE312","ALINHAMENTO","POLYGON ((616091.2 7803975.5,616087.9 7803989.5,616076 7803987,616080.7 7803970.5,616091.2 7803975.5))"
"98360","823004B305 0020","161082300170","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","259.3","35","LOJA","NAO RESIDENCIAL","P1","1","0.15625","AVE","CRISTIANO MACHADO","2674","31160372","NE237","LOJA COMUM","POLYGON ((612064.4 7801091.5,612063 7801093.5,612054.2 7801104,612048.44 7801109,612039.25 7801105.5,612039.56 7801104,612041.56 7801097.5,612044.3 7801090,612053.1 7801096,612056 7801092,612060.06 7801088,612064.4 7801091.5))"
"98508","930009 005 0019","170816000895","ZPAM","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","UM","","31990400","NE407","DEMAIS CASOS","POLYGON ((614703.06 7804754,614692 7804758.5,614680.4 7804731,614691.44 7804726,614703.06 7804754))"
"98828","824035 001 001X","160457200160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7718","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SANTO ALBERTO","10","31920540","NE212","TERRITORIAL","POLYGON ((613791.8 7802336,613790.6 7802337.5,613788 7802341.5,613777.2 7802355,613766.7 7802368,613752.56 7802388,613740.75 7802388.5,613692.2 7802389.5,613624.5 7802392.5,613623.94 7802392.5,613623.75 7802392,613624.25 7802391,613652.5 7802344.5,613673.6 7802311.5,613674.5 7802311,613675.7 7802310.5,613676.94 7802311,613706.5 7802323,613709.7 7802324.5,613713.6 7802327,613719.56 7802330.5,613726.5 7802333.5,613730.6 7802335,613736.4 7802336.5,613741.5 7802337.5,613747.4 7802338,613753.75 7802338.5,613760.8 7802339,613765.94 7802338.5,613783.44 7802337,613791.8 7802336))"
"98835","429012 010 0035","160022500365","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","233.63","APARTAMENTO","RESIDENCIAL","P4","1","0.1796","RUA","DOUTOR JULIO OTAVIANO FERREIRA","532","31170200","NE223","FRENTE","POLYGON ((612557.75 7800546.5,612548.06 7800553.5,612530.9 7800528.5,612540.7 7800522,612557.75 7800546.5))"
"99135","924035 011 0011","160512800415","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","303.37","CASA","RESIDENCIAL","P3","1","0.678287","RUA","FRANCISCO LEOCADIO","223","31920430","NE304","FRENTE","POLYGON ((614231.9 7802372,614231.56 7802372.5,614230.1 7802376,614228.44 7802379.5,614227.1 7802382.5,614226.44 7802382.5,614222.06 7802380.5,614207.06 7802374,614204.2 7802372.5,614198 7802370,614200.75 7802363,614202.1 7802359.5,614202.4 7802359,614205.2 7802360.5,614213.3 7802364,614214.06 7802364,614215.44 7802365,614219.75 7802366.5,614231.9 7802372))"
"99136","924043 013 0013","160509600395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","245","CASA","RESIDENCIAL","P2","4","1","RUA","LAGO","710","31920440","NE304","","POLYGON ((614258 7802125.5,614256.44 7802129.5,614248.9 7802149,614246.1 7802156,614241.75 7802154.5,614236.25 7802152,614225.1 7802147,614230.44 7802143.5,614252.3 7802128,614256.9 7802124.5,614258 7802125.5))"
"99137","924055 018 0014","160535800190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362.5","127","CASA","RESIDENCIAL","P1","1","0.412338","RUA","JOSE MOREIRA BARBOSA","300","31920390","NE304","FUNDOS","POLYGON ((614421.2 7802288.5,614420.7 7802288.5,614413.56 7802290.5,614407.56 7802292.5,614392.6 7802297.5,614388.9 7802286,614390.44 7802285.5,614401.56 7802282,614403.8 7802281,614416.8 7802277,614417.4 7802278.5,614417.9 7802280,614418.56 7802281.5,614419.1 7802283,614421.2 7802288.5))"
"99317","927001 001 1293","170402700120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23500","166","CASA","RESIDENCIAL","P3","1","0.00625","AVE","DA REDE","646","31980360","NE404","FRENTE","POLYGON ((613320.5 7804581.5,613314.75 7804585,613310.8 7804587,613306.8 7804589.5,613303.56 7804591.5,613301.2 7804587,613300.56 7804586,613303.94 7804584,613306.56 7804582.5,613315.3 7804578,613317.6 7804576.5,613320.5 7804581.5))"
"99318","927001 001 1366","170402700165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23500","192","CASA","RESIDENCIAL","P3","1","0.00625","AVE","DA REDE","690","31980360","NE404","DEMAIS CASOS","POLYGON ((613340.7 7804619,613324.06 7804628,613321.2 7804622.5,613325.75 7804620,613326.94 7804619.5,613330.25 7804617.5,613331.3 7804617,613335.06 7804615,613337.94 7804613.5,613340.7 7804619))"
"99705","930006 025 0017","170362000110","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CINCO","","31870090","NE407","DEMAIS CASOS","POLYGON ((614848.1 7804817.5,614837.06 7804822.5,614825.25 7804795,614836.3 7804790,614848.1 7804817.5))"
"100186","386020A013 0072","040699000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","371","124.99","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","SAO ROQUE","135","31140170","NE126","FRENTE","POLYGON ((612172.1 7799565,612159.5 7799570.5,612148.94 7799546,612152.75 7799544.5,612155.44 7799543.5,612161.75 7799540.5,612172.1 7799565))"
"100187","386025 022 0017","040169400220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","251.67","CASA","RESIDENCIAL","P3","1","1","RUA","SAO BENTO","36","31140065","NE126","DEMAIS CASOS","POLYGON ((611871.44 7799339.5,611870.4 7799340,611858.2 7799345,611856 7799339.5,611853.9 7799334.5,611853 7799332.5,611851.25 7799328,611850.56 7799326.5,611849.6 7799324.5,611849 7799323,611850.44 7799322,611861.75 7799316.5,611864 7799322,611864.2 7799322.5,611865.56 7799325.5,611865.9 7799326.5,611867.2 7799329.5,611870.25 7799337,611871.44 7799339.5))"
"100188","386036 004 0177","040668500350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","768","91","APARTAMENTO","RESIDENCIAL","P3","1","0.06233","RUA","BAURU","181","31140180","NE126","FRENTE","POLYGON ((611725.2 7799461,611718.2 7799464,611691.5 7799476,611690.8 7799476,611691.06 7799469,611691.56 7799456,611691.8 7799449,611703.8 7799444,611715.6 7799439,611725.2 7799461))"
"100189","386041 004 003X","040784900085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","173.31","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","SAO CLARET","251","31140350","NE232","FRENTE","POLYGON ((611900.9 7800326.5,611874.4 7800313.5,611872.1 7800312.5,611875.5 7800302.5,611900.44 7800310,611900.9 7800325,611900.9 7800326.5))"
"100190","384040A006 0033","040290500100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","830","60","APARTAMENTO","RESIDENCIAL","P3","1","0.03626","RUA","PARU","815","31140320","NE120","FRENTE","POLYGON ((611402.3 7800148,611398.94 7800148,611370.8 7800149.5,611361.2 7800150.5,611361.06 7800145.5,611360.56 7800130,611374.9 7800129.5,611379.3 7800129.5,611382.1 7800129,611395.7 7800128.5,611401.5 7800128.5,611402.3 7800148))"
"100191","380078 014 0033","040235300585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","970","64","APARTAMENTO","RESIDENCIAL","P3","1","0.01176","RUA","JAGUARIBE","925","31130000","NE120","FRENTE","POLYGON ((611388 7799689.5,611387.9 7799690,611387.1 7799694,611362.3 7799723.5,611358 7799720,611343.1 7799709,611352.9 7799701.5,611353.6 7799698,611354.2 7799694.5,611356.06 7799684.5,611358.8 7799685,611367.25 7799686.5,611370.56 7799686.5,611370.9 7799687,611388 7799689.5))"
"100192","384024 023 005X","040239400085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","85.07","APARTAMENTO","RESIDENCIAL","P2","1","0.21005","RUA","HELIUM","28","31140280","NE231","ALINHAMENTO","POLYGON ((611737.94 7799691.5,611737.94 7799700.5,611734 7799700.5,611724.6 7799700.5,611723.6 7799700.5,611719.94 7799700.5,611719.94 7799691,611719.94 7799689.5,611737.94 7799689,611737.94 7799691.5))"
"100388","384034 005 0015","040688700025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","345","173","CASA","RESIDENCIAL","P4","1","0.5","RUA","HORTA BARBOSA","37","31140260","NE231","DEMAIS CASOS","POLYGON ((611608.75 7799587.5,611594.56 7799599.5,611591.1 7799602.5,611588.1 7799599,611587.7 7799598.5,611578.5 7799597,611598.9 7799576.5,611601.75 7799579.5,611608.75 7799587.5))"
"98043","927036 007 0233","170030300375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1680.58","52.96","APARTAMENTO","RESIDENCIAL","P3","1","0.02692","RUA","SANTA ANA","24","31980620","NE425","FRENTE","POLYGON ((613936.94 7804119,613935.44 7804134.5,613919.9 7804133,613918.25 7804133,613907.4 7804132,613894.8 7804131,613892.9 7804131,613891.1 7804131,613889.5 7804130,613888.56 7804128.5,613888.44 7804128,613884.75 7804121,613881.25 7804114.5,613881.1 7804114,613878.06 7804108,613877.75 7804107,613879.5 7804105.5,613892.6 7804092.5,613894.94 7804090,613901.1 7804083.5,613904 7804081,613906.9 7804084,613908.3 7804085.5,613910.8 7804088.5,613915.94 7804094.5,613920.8 7804100.5,613931.1 7804112.5,613931.44 7804113,613932.6 7804114.5,613936.1 7804118,613936.94 7804119))"
"293033","106024 003B0183","040079200585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","520","100","APARTAMENTO","RESIDENCIAL","P3","1","0.05555","RUA","ITABIRA","767","31110340","NE124","FRENTE","POLYGON ((610707.1 7798648.5,610704.3 7798653,610700.6 7798659.5,610674.7 7798644,610673.3 7798643,610666.9 7798639,610669.1 7798635,610671.7 7798630,610672.75 7798628,610674.5 7798629,610677.06 7798630.5,610685.3 7798635.5,610707.1 7798648.5))"
"293034","106024 003C003X","040079200600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","162.74","APARTAMENTO","RESIDENCIAL","P2","1","0.1697","RUA","ITABIRA","757","31110340","NE124","DEMAIS CASOS","POLYGON ((610713.2 7798638,610708.44 7798646,610707.1 7798648.5,610685.3 7798635.5,610677.06 7798630.5,610674.5 7798629,610672.75 7798628,610678.9 7798617.5,610680.44 7798618.5,610684.3 7798621,610693 7798626,610699.2 7798629.5,610708.44 7798635,610713.2 7798638))"
"294124","378014 015 003X","040233800255","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","64.25","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","TAQUARI","275","31130370","NE121","DEMAIS CASOS","POLYGON ((611085 7799811,611075.25 7799812,611074.8 7799808,611073.6 7799797.5,611072.3 7799785.5,611072 7799783,611082.06 7799782.5,611083.7 7799798.5,611085 7799811))"
"294134","384010A001 0026","040293300245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","180","274","CASA","RESIDENCIAL","P2","2","0.791907","RUA","HELIUM","528","31140280","NE231","","POLYGON ((611782.6 7800202,611758.1 7800205,611757.3 7800204,611756.6 7800198,611781.6 7800195,611782.25 7800199,611782.6 7800202))"
"294135","384010A003 0017","040293300260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","393","264","CASA","RESIDENCIAL","P3","2","1","RUA","CACONDE","27","31140310","NE231","FRENTE","POLYGON ((611797.9 7800200.5,611782.6 7800202,611782.25 7800199,611781.6 7800195,611780.75 7800188,611780.7 7800187.5,611780.6 7800187,611779.6 7800179,611778.94 7800173.5,611778.75 7800172,611783.25 7800172,611787.44 7800171.5,611790.5 7800171,611791.06 7800172.5,611791.44 7800173.5,611792.3 7800173.5,611795.25 7800179,611795.44 7800179.5,611795.9 7800183,611796.3 7800187,611797.9 7800200.5))"
"294136","386009 010 0019","040166600225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","305.51","CASA","RESIDENCIAL","P4","1","1","RUA","SAO BENTO","232","31140065","NE126","FRENTE","POLYGON ((612056.44 7799260,612049.94 7799262.5,612043.5 7799265.5,612042.7 7799263,612039.44 7799255,612038.4 7799252.5,612036.7 7799248.5,612034.5 7799243,612036.7 7799242,612040.6 7799240.5,612047.1 7799237.5,612048.6 7799241,612049.5 7799243.5,612050.4 7799245.5,612050.75 7799246.5,612051.9 7799249,612052.25 7799250,612054.6 7799255.5,612056.44 7799260))"
