﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
370,29,145,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE AVE CRISTOVAO COLOMBO E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611494.798346117 7794838.03430732,611459.267003045 7794846.78252664,611357.595742876 7794872.98719276)"
371,17,85,2 HORA(S),RUA ALAGOAS,ENTRE AVE BRASIL E RUA CLAUDIO MANOEL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611433.069955717 7795717.09537699,611429.87056813 7795690.78073326,611405.528835769 7795599.83924413,611401.983122721 7795585.48216647)"
372,17,43,2 HORA(S),RUA ALAGOAS,ENTRE AVE BRASIL E RUA CLAUDIO MANOEL,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611433.069955717 7795717.09537699,611429.87056813 7795690.78073326,611405.528835769 7795599.83924413,611401.983122721 7795585.48216647)"
373,17,85,2 HORA(S),RUA SANTA CATARINA,ENTRE AVE AMAZONAS E RUA DOS TUPIS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610578.816978343 7796824.61994357,610580.070346676 7796840.10679127,610584.374677399 7796858.78298978,610593.082288975 7796895.69547635,610600.63548235 7796914.46165655,610613.573212051 7796924.89953195,610618.73511058 7796930.17845744,610620.334804373 7796934.37760272,610620.606917235 7796944.00564296,610617.209629385 7796954.2035672)"
374,17,43,2 HORA(S),RUA SANTA CATARINA,ENTRE AVE AMAZONAS E RUA DOS TUPIS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610578.816978343 7796824.61994357,610580.070346676 7796840.10679127,610584.374677399 7796858.78298978,610593.082288975 7796895.69547635,610600.63548235 7796914.46165655,610613.573212051 7796924.89953195,610618.73511058 7796930.17845744,610620.334804373 7796934.37760272,610620.606917235 7796944.00564296,610617.209629385 7796954.2035672)"
375,13,65,2 HORA(S),RUA DA BAHIA,ENTRE AVE DO CONTORNO E RUA DOS GUAICURUS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611504.445983943 7797598.40244239,611474.563044214 7797492.00409946)"
376,13,33,2 HORA(S),RUA DA BAHIA,ENTRE AVE DO CONTORNO E RUA DOS GUAICURUS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611504.445983943 7797598.40244239,611474.563044214 7797492.00409946)"
377,33,165,2 HORA(S),RUA SANTA CATARINA,ENTRE AVE ALVARES CABRAL E RUA TOMAZ GONZAGA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.95969404 7795870.88407374,610316.038412319 7795848.42864448,610285.726688687 7795738.2810647)"
378,12,60,2 HORA(S),RUA TOME DE SOUZA,ENTRE AVE DO CONTORNO E RUA MARANHAO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612318.533453751 7794893.10309823,612319.052941942 7794907.9400782,612241.723414134 7794927.79603658)"
379,34,68,5 HORA(S),RUA TENENTE BRITO MELO,ENTRE AVE BARBACENA E RUA DOS TIMBIRAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609419.410041108 7796835.74767855,609382.67480477 7796701.38502768)"
380,34,170,2 HORA(S),RUA PADRE ODORICO,ENTRE AVE DO CONTORNO E RUA MAJOR LOPES,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611334.655804045 7794787.24464541,611315.311053326 7794707.90079562,611291.422842401 7794620.39860644)"
381,16,80,2 HORA(S),RUA COELHO DE SOUZA,ENTRE AVE DO CONTORNO E RUA FELIPE DOS SANTOS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609816.348493828 7795429.98381771,609817.362732676 7795441.27152013,609867.365532487 7795503.48885598)"
382,25,125,2 HORA(S),RUA GRAO PARA,ENTRE AVE CONTORNO E RUA DOMINGOS VIEIRA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612880.166154594 7796786.21776022,612862.454081046 7796716.93186317,612844.024619045 7796650.6453556)"
383,16,80,2 HORA(S),RUA MARANHAO,ENTRE AVE DO CONTORNO E RUA DOMINGOS VIEIRA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612745.998022054 7796822.27042181,612727.791197849 7796757.64357642,612709.229802339 7796686.92797037)"
384,10,50,2 HORA(S),RUA PADRE ROLIM,ENTRE AVE DO CONTORNO E RUA MANAUS,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612903.63382746 7796054.91661445,612835.605612019 7796072.73298798)"
385,21,210,1 HORA(S),RUA JUIZ DE FORA,ENTRE AVE DO CONTORNO E RUA DOS TUPIS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609682.51019506 7797280.79709004,609663.198427719 7797205.7723611)"
386,10,20,5 HORA(S),RUA TENENTE BRITO MELO,ENTRE AVE DO CONTORNO E RUA DOS TUPIS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609538.958291711 7797291.65487996,609526.820408907 7797241.15515904)"
387,12,120,1 HORA(S),RUA MATIAS CARDOSO,ENTRE AVE ALVARES CABRAL E RUA ARAGUARI,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609749.318025546 7795589.67131379,609674.503480248 7795610.27711953)"
571,28,140,2 HORA(S),RUA CONCEICAO MACEDO NOVAIS,ENTRE AVE CRISTIANO MACHADO E RUA CORONEL PEDRO PAULO PENIDO,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612126.828686732 7800306.93369611,612250.068208562 7800340.364324)"
572,28,70,2 HORA(S),RUA CONCEICAO MACEDO NOVAIS,ENTRE AVE CRISTIANO MACHADO E RUA CORONEL PEDRO PAULO PENIDO,CIDADE NOVA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612126.828686732 7800306.93369611,612250.068208562 7800340.364324)"
573,40,80,5 HORA(S),RUA SAPUCAI,ENTRE AVE FRANCISCO SALES E RUA SILVA JARDIM,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611773.037657133 7797513.47873577,611799.24537254 7797614.65695413)"
574,12,60,1 HORA(S),RUA DOUTOR JARBAS VIDAL GOMES,ENTRE AVE CRISTIANO MACHADO E RUA NELSON SOARES DE FARIA,CIDADE NOVA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612200.461395442 7800055.40736336,612304.988342516 7800083.20937608)"
575,12,120,1 HORA(S),RUA DOUTOR JARBAS VIDAL GOMES,ENTRE AVE CRISTIANO MACHADO E RUA NELSON SOARES DE FARIA,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612200.461395442 7800055.40736336,612304.988342516 7800083.20937608)"
576,32,160,2 HORA(S),RUA JOSAFA BELO,ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610085.994684877 7795233.95108039,610184.846167511 7795129.73556381)"
577,5,25,2 HORA(S),RUA JUIZ DE FORA,ENTRE AVE AMAZONAS E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609340.713439961 7795988.9782954,609375.133264837 7796124.76292564)"
578,9,90,1 HORA(S),AVE ALVARES CABRAL,ENTRE PCA CARLOS CHAGAS E RUA SANTOS BARRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609980.012011414 7795674.44405854,609861.403787061 7795605.34812282)"
579,8,80,1 HORA(S),AVE DO CONTORNO,ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611483.988044245 7794801.0218411,611334.655804045 7794787.24464541)"
580,8,40,1 HORA(S),AVE DO CONTORNO,ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO,SÃO PEDRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611483.988044245 7794801.0218411,611334.655804045 7794787.24464541)"
581,5,50,1 HORA(S),AVE DOS BANDEIRANTES,ENTRE PCA DA BANDEIRA E RUA ADOLFO PEREIRA,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612904.540870333 7793735.41874152,612978.052572231 7793774.90070508)"
582,18,90,2 HORA(S),AVE DO CONTORNO,ENTRE PCA FLORIANO PEIXOTO E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613115.811784857 7796582.71825767,613092.823067966 7796495.36113348,613078.099401074 7796442.27776821)"
583,11,55,2 HORA(S),RUA JUVENAL MELO SENRA,ENTRE PCA MARCELO GOES MENICUCCI E RUA VICENTE GUIMARAES,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610671.78887278 7791044.08655439,610723.193466121 7791064.9023174)"
584,1,3,2 HORA(S),RUA JUVENAL MELO SENRA,ENTRE PCA MARCELO GOES MENICUCCI E RUA VICENTE GUIMARAES,BELVEDERE,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610671.78887278 7791044.08655439,610723.193466121 7791064.9023174)"
585,30,150,2 HORA(S),AVE BIAS FORTES,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610996.262845827 7795696.28961194,610900.264726533 7795860.14625939)"
586,41,205,2 HORA(S),AVE BIAS FORTES,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610896.018116721 7795866.58494882,610800.242635223 7796031.99128084)"
587,18,90,2 HORA(S),AVE BRASIL,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611607.156220494 7795820.03442404,611440.631394936 7795721.47448563)"
588,28,140,2 HORA(S),AVE DO CONTORNO,ENTRE RUA JUIZ DE FORA E RUA RODRIGUES CALDAS,GUTIERREZ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609281.267411618 7795762.14620702,609170.171151418 7795889.56027226)"
589,17,85,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611334.655804045 7794787.24464541,611270.354710225 7794781.89573416,611185.315318 7794773.47744768)"
590,17,43,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611334.655804045 7794787.24464541,611270.354710225 7794781.89573416,611185.315318 7794773.47744768)"
591,10,100,1 HORA(S),AVE BIAS FORTES,ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610300.519733354 7796895.65548449,610204.496876528 7797057.73249419)"
592,10,50,1 HORA(S),AVE BIAS FORTES,ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610300.519733354 7796895.65548449,610204.496876528 7797057.73249419)"
593,5,50,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610154.254947232 7795034.85424519,610125.633621681 7794943.61281712,610117.791823755 7794912.11922755)"
594,5,25,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610154.254947232 7795034.85424519,610125.633621681 7794943.61281712,610117.791823755 7794912.11922755)"
595,11,110,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610042.556740399 7794412.88084607,610042.837099105 7794391.62517261,610030.789920589 7794356.62229734,610013.490139256 7794334.47680499,609991.48198083 7794312.48128211,609972.203196866 7794292.57533391,609958.968616771 7794269.08011629,609954.515860851 7794258.8122063)"
596,11,55,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610042.556740399 7794412.88084607,610042.837099105 7794391.62517261,610030.789920589 7794356.62229734,610013.490139256 7794334.47680499,609991.48198083 7794312.48128211,609972.203196866 7794292.57533391,609958.968616771 7794269.08011629,609954.515860851 7794258.8122063)"
597,35,175,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA SAPUCAI E RUA DOS TABAIARES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611830.445438184 7797208.18187065,611674.318622284 7797117.09041205)"
598,35,88,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA SAPUCAI E RUA DOS TABAIARES,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611830.445438184 7797208.18187065,611674.318622284 7797117.09041205)"
599,6,60,1 HORA(S),AVE DO CONTORNO,ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610444.558141516 7797480.7863828,610511.126842518 7797563.15961596)"
600,6,30,1 HORA(S),AVE DO CONTORNO,ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610444.558141516 7797480.7863828,610511.126842518 7797563.15961596)"
601,4,40,1 HORA(S),AVE DO CONTORNO,ENTRE RUA ITAJUBA E RUA CURVELO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611977.419366915 7797751.45128974,612111.612236988 7797718.27804206)"
602,4,20,1 HORA(S),AVE DO CONTORNO,ENTRE RUA ITAJUBA E RUA CURVELO,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611977.419366915 7797751.45128974,612111.612236988 7797718.27804206)"
603,16,160,1 HORA(S),AVE CRISTOVAO COLOMBO,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611293.179207236 7795179.86472873,611278.897404915 7795205.40952916,611206.721529793 7795327.39469943,611192.439727472 7795353.15945509)"
604,16,80,1 HORA(S),AVE CRISTOVAO COLOMBO,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611293.179207236 7795179.86472873,611278.897404915 7795205.40952916,611206.721529793 7795327.39469943,611192.439727472 7795353.15945509)"
605,4,20,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611984.156221705 7797148.65398738,612018.739292683 7797089.88594945)"
606,4,10,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611984.156221705 7797148.65398738,612018.739292683 7797089.88594945)"
607,25,125,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612169.811406029 7797405.02180446,612097.619039218 7797361.4306773,612049.826125678 7797335.39597659)"
608,25,63,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612169.811406029 7797405.02180446,612097.619039218 7797361.4306773,612049.826125678 7797335.39597659)"
609,18,90,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610222.019295656 7796044.69869428,610186.72708207 7795908.89633646)"
610,4,20,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PADRE MARINHO E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613078.099401074 7796442.27776821,613059.950297779 7796370.57236364,613042.691745667 7796308.25504815)"
611,13,65,2 HORA(S),AVE DO CONTORNO,ENTRE RUA UBERABA E RUA ALVARENGA PEIXOTO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609082.847660324 7796138.23965429,609058.662599004 7796204.90608453)"
612,10,100,1 HORA(S),AVE AFONSO PENA,ENTRE RUA GABRIEL SANTOS E RUA RAMALHETE,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612844.84095763 7794086.42729475,612879.399291075 7794024.77984291)"
613,20,100,2 HORA(S),AVE AFONSO PENA,ENTRE RUA RAMALHETE E RUA BAMBUI,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612879.399291075 7794024.77984291,612916.043823126 7793961.46273092)"
614,17,85,2 HORA(S),AVE AFONSO PENA,ENTRE RUA BAMBUI E RUA DOS DOMINICANOS,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612916.043823126 7793961.46273092,612953.82628169 7793896.57593844)"
615,20,100,2 HORA(S),AVE DO CONTORNO,ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA,GUTIERREZ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609337.396873741 7795698.59914184,609281.267411618 7795762.14620702)"
616,5,25,2 HORA(S),AVE DO CONTORNO,ENTRE RUA CAMOES E RUA ENGENHEIRO CARLOS ANTONINI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612795.563792117 7795932.87145639,612732.730458582 7795862.88570179)"
617,19,190,1 HORA(S),AVE BARBACENA,ENTRE RUA ARAGUARI E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609819.795256743 7796149.14743404,609915.463542265 7795981.76150496)"
618,4,40,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610258.243289649 7796180.05114368,610222.019295656 7796044.69869428)"
619,8,80,1 HORA(S),AVE AFONSO PENA,ENTRE RUA ALFENAS E RUA MUZAMBINHO,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612751.547475265 7794242.7554746,612799.381618026 7794162.20187105)"
620,13,26,5 HORA(S),AVE SILVA LOBO,ENTRE RUA GARRET E RUA DANTAS,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608332.797417318 7794560.19086155,608402.639718505 7794515.48996029,608444.025611027 7794488.55544273)"
621,79,158,5 HORA(S),AVE SILVA LOBO,ENTRE RUA XAPURI E RUA GARRET,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608039.806077794 7794841.67356656,608072.1792625 7794796.98266326,608157.820601358 7794715.21930596,608221.412552568 7794658.27089764,608235.776813332 7794645.5634842,608264.810431098 7794618.48899513,608306.138602709 7794582.26636814,608332.797417318 7794560.19086155)"
622,47,235,2 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA ELZA BRANDAO RODARTE E RUA PROFESSOR RAIMUNDO CANDIDO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610728.462560626 7791303.60373042,610777.121287817 7791171.14069288)"
623,19,95,2 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA PROFESSOR RAIMUNDO CANDIDO E RUA JUVENAL MELO SENRA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610777.121287817 7791171.14069288,610804.802587119 7791097.47568718)"
624,12,120,1 HORA(S),AVE DO CONTORNO,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612557.30836703 7795568.82555688,612521.067881349 7795433.69306271)"
625,32,320,1 HORA(S),AVE DO CONTORNO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612450.046424428 7795162.9881639,612413.690496927 7795026.08602994)"
626,6,60,1 HORA(S),AVE DO CONTORNO,ENTRE RUA PROFESSOR ESTEVAO PINTO E RUA MONTE ALEGRE,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612485.44583399 7795297.46079239,612450.046424428 7795162.9881639)"
627,50,250,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA,LUXEMBURGO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608826.767163241 7794020.82039748,608760.312757689 7793959.26975214,608733.933909684 7793918.01052833,608715.671630296 7793858.48902514,608703.496777371 7793811.14237488,608694.703828036 7793750.26811025)"
628,24,240,1 HORA(S),AVE DO CONTORNO,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,SANTO ANTÔNIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610513.14707437 7794951.81114837,610496.770827598 7794977.03601392,610409.051535978 7795125.89571396)"
629,20,100,2 HORA(S),AVE DOS BANDEIRANTES,ENTRE RUA MONTES CLAROS E RUA ADOLFO PEREIRA,ANCHIETA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612784.539098294 7793642.99755359,612787.087064181 7793649.39625115,612792.380896219 7793658.21445623,612799.777418553 7793669.12223598,612811.57722174 7793681.88963722,612822.626653097 7793690.66785044,612843.645310207 7793704.5950156,612873.256137074 7793719.79192231)"
630,12,60,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA BERNARDO GUIMARAES E RUA PIAUI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612418.951345588 7795603.24855018,612254.644652146 7795508.33786897)"
631,51,255,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612087.270504626 7795984.10102876,612052.291633123 7795848.52862413)"
632,55,275,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612052.291633123 7795848.52862413,612015.515167563 7795712.17637823)"
633,21,210,1 HORA(S),AVE AFONSO PENA,ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612799.381618026 7794162.20187105,612844.84095763 7794086.42729475)"
634,55,275,2 HORA(S),AVE BRASIL,ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612980.188245904 7796615.12258615,612808.814863901 7796514.18313209)"
635,9,90,1 HORA(S),AVE DO CONTORNO,ENTRE RUA MARANHAO E RUA GRAO PARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612745.998022054 7796822.27042181,612811.618450962 7796804.47404421,612880.166154594 7796786.21776022)"
636,27,135,2 HORA(S),AVE AFONSO PENA,ENTRE RUA BERNARDO FIGUEIREDO E RUA OURO FINO,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612478.774945955 7794713.44966616,612570.815059986 7794555.58179971)"
637,7,70,1 HORA(S),AVE DO CONTORNO,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA PROFESSOR MORAES,CARMO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611925.849856688 7794846.36261212,611886.055412116 7794842.51339561,611827.509917615 7794836.69458002,611782.363920094 7794831.00573797)"
638,28,140,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PIAUI E RUA ANTONIO DE ALBUQUERQUE,CARMO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612078.876235133 7794863.08920747,611984.502547166 7794851.85149487)"
639,37,185,2 HORA(S),AVE DO CONTORNO,ENTRE RUA MARANHAO E RUA PIAUI,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612230.105019521 7794878.06615895,612078.876235133 7794863.08920747)"
640,20,40,5 HORA(S),AVE FRANCISCO SALES,ENTRE RUA SAPUCAI E RUA ITAJUBA,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611772.823478244 7797513.79966304,611828.425206332 7797417.48926674)"
641,32,160,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.446265023 7795970.41381475,610322.684562822 7795873.51353852)"
642,25,125,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611907.544082351 7795308.11862302,611743.229143066 7795210.76843837)"
643,30,150,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611735.774899822 7795206.60928495,611571.682598332 7795112.24849182)"
644,14,140,1 HORA(S),AVE AFONSO PENA,ENTRE RUA PIAUI E RUA DOS INCONFIDENTES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612181.15768778 7795228.12490551,612272.777263753 7795070.59696986)"
645,6,60,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA SANTOS BARRETO E RUA FELIPE DOS SANTOS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610088.98908963 7795543.61068929,610064.226819209 7795450.3496723)"
