﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
516,TUNEL,,"POLYGON ((612035 7803784.5,611958.56 7803792,611932.94 7803794.5,611931.5 7803782,611933.94 7803781.5,611935 7803781.5,611963.56 7803777,612006.8 7803773.5,612047.5 7803764.5,612086.06 7803754.5,612122.2 7803740,612157 7803725,612176.75 7803715,612183.56 7803725.5,612139.5 7803747,612096.94 7803764.5,612035 7803784.5))"
517,TUNEL,,"POLYGON ((611757 7805086.5,611773.9 7805086,611773.9 7805134,611769.06 7805185.5,611759.75 7805243,611747.44 7805289.5,611733.94 7805337.5,611710.8 7805399.5,611679.1 7805469.5,611631.4 7805547.5,611592 7805596,611568.06 7805629,611557.6 7805620,611592.06 7805576.5,611625.5 7805529.5,611648.94 7805493.5,611673.94 7805448.5,611698.8 7805394.5,611716.6 7805348,611733.56 7805289.5,611745.75 7805234.5,611753.56 7805180.5,611757 7805135.5,611757 7805097.5,611757 7805086.5))"
518,TUNEL,,"POLYGON ((609929.8 7808229.5,609928.9 7808218.5,609953.25 7808209.5,609960.4 7808218,609929.8 7808229.5))"
519,TUNEL,,"POLYGON ((609686.06 7807966,609694.56 7807960,609716.44 7808032.5,609705.6 7808034.5,609686.06 7807966))"
520,TUNEL,,"POLYGON ((610038.06 7811516,610112.06 7811383.5,610114.56 7811370.5,610115.9 7811362,610117.25 7811349.5,610140.75 7811351,610139.44 7811362.5,610138.3 7811371.5,610136.9 7811380,610135.1 7811388.5,610051.7 7811532.5,610051.8 7811531.5,610051.4 7811530.5,610050.9 7811530,610050.25 7811529.5,610049.44 7811529,610049 7811529,610047.8 7811530,610047.3 7811529.5,610048.56 7811528.5,610048.5 7811527.5,610048.1 7811526,610047.56 7811524.5,610046.6 7811522.5,610045.44 7811521,610044.06 7811520,610042.5 7811518.5,610041.06 7811517.5,610039.75 7811517,610038.06 7811516))"
521,TRINCHEIRA,TUNEL AYRTON SENNA,"POLYGON ((610430.2 7807845,610457.4 7807780,610474.3 7807773.5,610458.94 7807811,610455 7807819.5,610430.2 7807845))"
522,TRINCHEIRA,TUNEL QUATRO MIL CENTO E SETENTA E OITO,"POLYGON ((609952.8 7808210,609959.44 7808218,609955.9 7808222,609952.1 7808225,609946.75 7808227.5,609943.06 7808228.5,609937.6 7808229,609929.44 7808229.5,609929.44 7808219.5,609936.7 7808219,609942.6 7808218,609946.94 7808216.5,609951.56 7808212.5,609952.8 7808210))"
523,TRINCHEIRA,TUNEL TRES MIL SETECENTOS,"POLYGON ((609496.5 7789728,609483.75 7789713,609505.56 7789689.5,609524.8 7789711.5,609496.5 7789728))"
524,TRINCHEIRA,TUNEL TRES MIL SEISCENTOS E NOVENTA E NOVE,"POLYGON ((611306.75 7790962.5,611308.6 7790949,611322.9 7790948,611329.44 7790960.5,611306.75 7790962.5))"
525,TRINCHEIRA,TUNEL ALESSANDRA SALUM CADAR,"POLYGON ((608649.44 7804525.5,608673.25 7804490.5,608680.2 7804493.5,608681.1 7804494,608687.8 7804497,608663.1 7804533.5,608649.44 7804525.5))"
526,TRINCHEIRA,TUNEL CELSO MELLO DE AZEVEDO,"POLYGON ((609724.7 7800800,609752.5 7800782,609847.06 7800875.5,609838.2 7800904,609724.7 7800800))"
527,TRINCHEIRA,TUNEL TRES MIL SEISCENTOS E NOVENTA E CINCO,"POLYGON ((604497.2 7792989.5,604512 7792984,604520.25 7793001.5,604506.06 7793006.5,604497.2 7792989.5))"
528,TRINCHEIRA,TUNEL TRES MIL SEISCENTOS E NOVENTA E SEIS,"POLYGON ((603710.75 7791086.5,603722.3 7791061,603733.4 7791065.5,603721.5 7791091,603710.75 7791086.5))"
529,TRINCHEIRA,TUNEL TRES MIL SEISCENTOS E NOVENTA E SEIS,"POLYGON ((603690.3 7791036,603671.94 7791057,603667.9 7791053,603663.8 7791048.5,603682.2 7791025.5,603690.3 7791036))"
530,TRINCHEIRA,TUNEL TRES MIL SEISCENTOS E NOVENTA E SETE,"POLYGON ((603480.6 7790687,603476.7 7790686.5,603489.8 7790673,603492.7 7790670,603501.44 7790661,603504.44 7790662.5,603510 7790665.5,603513.25 7790667.5,603504.4 7790676.5,603502.6 7790678.5,603492.25 7790689,603488.25 7790688.5,603480.6 7790687))"
531,TRINCHEIRA,TUNEL TRES MIL SEISCENTOS E NOVENTA E SETE,"POLYGON ((603542.44 7790717,603524.94 7790706.5,603527.56 7790676,603543.2 7790684.5,603545.5 7790686.5,603545.6 7790719.5,603542.44 7790717))"
532,TRINCHEIRA,TUNEL DOIS MIL TREZENTOS E DOIS,"POLYGON ((611635.6 7794780,611648.25 7794853,611639.44 7794855,611627 7794781.5,611635.6 7794780))"
533,TRINCHEIRA,TUNEL ROSINHA SALUM CADAR,"POLYGON ((609486.7 7795531.5,609463.56 7795528.5,609464.8 7795527,609471 7795520,609499.75 7795521.5,609494.94 7795525,609488.44 7795530,609486.7 7795531.5))"
534,TRINCHEIRA,TUNEL ROSINHA SALUM CADAR,"POLYGON ((609617.44 7795473.5,609663.6 7795461.5,609678.25 7795477.5,609632 7795489,609617.44 7795473.5))"
535,TRINCHEIRA,TUNEL HORACIO DE MIRANDA PEREIRA,"POLYGON ((609497.75 7797598.5,609503.6 7797562,609520.06 7797567.5,609513.56 7797599,609497.75 7797598.5))"
536,TRINCHEIRA,TUNEL ROBERTO DRUMMOND,"POLYGON ((612202.1 7799994,612212.9 7799956,612220.9 7799927,612234.6 7799878.5,612241.2 7799854.5,612246.6 7799841.5,612259.9 7799830.5,612277.06 7799824,612299.94 7799819,612303.44 7799818.5,612309.75 7799817.5,612317 7799817.5,612324.7 7799818.5,612329.6 7799819.5,612339.5 7799821.5,612348.2 7799824,612363.75 7799828.5,612386.8 7799835,612384.8 7799841.5,612378.9 7799839.5,612361.9 7799835,612346.4 7799830.5,612328.2 7799826,612323.75 7799825.5,612316.8 7799824.5,612310.2 7799825,612304.06 7799825.5,612301.5 7799825.5,612279.25 7799831.5,612263.75 7799837,612252.94 7799846,612248.3 7799857,612240.8 7799880.5,612231.56 7799912,612224.94 7799936,612212.6 7799980.5,612210.06 7799990,612208.5 7799995.5,612202.1 7799994))"
537,TRINCHEIRA,TUNEL TRES MIL CENTO E TRINTA E OITO,"POLYGON ((608832.4 7803682,608832.75 7803679,608832.8 7803678.5,608833.56 7803675.5,608834.56 7803673,608836.8 7803669,608841.06 7803665.5,608845.8 7803662.5,608850.4 7803661,608856.6 7803660,608856.75 7803660.5,608857.8 7803665.5,608857.9 7803666,608853.25 7803666.5,608849.6 7803667.5,608845.75 7803669.5,608842.06 7803672.5,608839.94 7803675.5,608839.06 7803677.5,608839 7803677.5,608838 7803680.5,608837.7 7803684,608832.4 7803682))"
538,TRINCHEIRA,TUNEL QUATRO MIL CENTO E QUARENTA E CINCO,"MULTIPOLYGON (((610632.8 7797824.5,610640.56 7797813,610666.1 7797833.5,610651.7 7797830.5,610645.2 7797829,610639 7797827,610632.8 7797824.5)),((610677 7797844.5,610665.7 7797853.5,610651.1 7797838.5,610665.8 7797842,610677 7797844.5)),((610666.1 7797833.5,610671.94 7797827.5,610682.44 7797838,610675.3 7797836,610666.1 7797833.5)),((610691.6 7797849.5,610699.44 7797858,610693.4 7797863,610677 7797844.5,610684.8 7797847,610691.6 7797849.5)))"
539,TRINCHEIRA,TUNEL JOSE DE SOUZA MACHADO,"POLYGON ((609694.7 7807959,609701.7 7807970,609705.56 7807978,609708.56 7807985,609711.3 7807993.5,609712.44 7807998.5,609714.25 7808010,609716.4 7808029,609716.7 7808032.5,609705.6 7808034,609702.44 7808012,609701.25 7808002.5,609697.75 7807990,609696.8 7807987,609684.8 7807966.5,609686.5 7807965.5,609694.7 7807959))"
397,VIADUTO,VIADUTO SETENTA E SETE,"POLYGON ((605353.56 7795721.5,605380.4 7795714.5,605383.7 7795725.5,605360.2 7795732.5,605337.1 7795739,605312.2 7795746.5,605284.44 7795755,605253.56 7795764,605215.6 7795775,605211.7 7795763.5,605249.7 7795752.5,605280.5 7795743.5,605308.25 7795735.5,605333.25 7795727.5,605353.56 7795721.5))"
398,VIADUTO,VIADUTO OITENTA E SETE,"POLYGON ((613889.4 7800766.5,613891.3 7800768,613892.9 7800769.5,613894.6 7800770.5,613895.8 7800771,613898 7800771,613950 7800777.5,613946.4 7800787,613893.3 7800780.5,613893.3 7800779.5,613885.9 7800778.5,613889.4 7800766.5))"
399,VIADUTO,VIADUTO OITENTA E OITO,"POLYGON ((613630.8 7801236.5,613638.44 7801231.5,613664 7801270.5,613655.9 7801274.5,613630.8 7801236.5))"
400,VIADUTO,VIADUTO OITENTA E NOVE,"POLYGON ((613680.75 7801263,613656.6 7801227.5,613665.8 7801224.5,613691.3 7801262.5,613680.75 7801263))"
401,VIADUTO,VIADUTO NOVENTAS E TRES,"POLYGON ((610049.6 7800222.5,610045.94 7800236,610040.44 7800232.5,610041.94 7800226.5,610044.44 7800217.5,610049.6 7800222.5))"
402,VIADUTO,VIADUTO NOVENTA E QUATRO,"POLYGON ((604207.9 7787089.5,604216.5 7787095,604204.44 7787118.5,604195.4 7787114.5,604207.9 7787089.5))"
403,VIADUTO,VIADUTO CENTO E UM,"POLYGON ((612500.94 7797020,612522.9 7796981.5,612559.1 7796975.5,612542 7797005.5,612500.94 7797020))"
404,VIADUTO,VIADUTO DUZENTOS E SESSENTA E UM,"POLYGON ((610845.5 7802619.5,610881.9 7802630.5,610874.94 7802651,610838.2 7802639.5,610845.5 7802619.5))"
405,VIADUTO,VIADUTO DEZ,"POLYGON ((613759.9 7798281,613756.94 7798317.5,613720.6 7798300,613722.75 7798272,613759.9 7798281))"
406,VIADUTO,VIADUTO TREZE,"POLYGON ((601649.4 7790889.5,601660.5 7790888,601660.94 7790891.5,601649.94 7790893.5,601649.4 7790889.5))"
407,VIADUTO,VIADUTO VINTE E CINCO,"POLYGON ((608034.06 7788346.5,607998.75 7788339.5,607999.5 7788335,608034.8 7788341.5,608034.06 7788346.5))"
408,VIADUTO,VIADUTO VINTE E SEIS,"POLYGON ((609336.44 7789571.5,609337.56 7789565,609351.2 7789567.5,609351 7789568,609423.44 7789580,609423.6 7789579,609436.9 7789581.5,609435.44 7789588,609422.1 7789585.5,609422.25 7789584.5,609350.6 7789573,609350.4 7789573.5,609336.44 7789571.5))"
409,VIADUTO,VIADUTO VINTE E SETE,"POLYGON ((610105.4 7790152,610092.75 7790140,610093.25 7790139.5,610078.44 7790125.5,610077.94 7790126,610065.1 7790114.5,610075.06 7790103.5,610087.9 7790115,610087.4 7790116,610102 7790129.5,610102.5 7790128.5,610115.3 7790140,610105.4 7790152))"
410,VIADUTO,VIADUTO CINQUENTA E TRES,"POLYGON ((604421.7 7793034,604420.06 7793028.5,604460.7 7793014.5,604467.06 7793012.5,604469.2 7793017.5,604463.25 7793020,604421.7 7793034))"
411,VIADUTO,VIADUTO CINQUENTA E QUATRO,"POLYGON ((604418.4 7793023.5,604416.44 7793017,604462 7793001.5,604463.56 7793008,604418.4 7793023.5))"
412,VIADUTO,VIADUTO CINQUENTA E CINCO,"POLYGON ((604353.2 7793049.5,604295.44 7793069.5,604292.4 7793059,604349.75 7793039,604353.2 7793049.5))"
413,VIADUTO,VIADUTO CINQUENTA E SEIS,"POLYGON ((604356.2 7793050,604357.94 7793055.5,604291.8 7793078.5,604289.94 7793072.5,604295.75 7793070.5,604356.2 7793050))"
414,VIADUTO,VIADUTO TRES MIL SETECENTOS E CINQUENTA,"POLYGON ((604485.9 7795151,604467.8 7795142,604482.6 7795126,604495.4 7795133,604485.9 7795151))"
415,VIADUTO,VIADUTO SESSENTA E SETE,"POLYGON ((606390.9 7796369.5,606385.8 7796372.5,606375.25 7796352.5,606380.6 7796350,606390.9 7796369.5))"
416,VIADUTO,VIADUTO SESSENTA E OITO,"POLYGON ((606038.25 7796245,606034.2 7796253,606016.1 7796242,606019.5 7796233.5,606038.25 7796245))"
417,VIADUTO,VIADUTO SESSENTA E NOVE,"POLYGON ((606014.06 7796248.5,606015.8 7796243,606033.8 7796254,606031.75 7796259.5,606014.06 7796248.5))"
418,VIADUTO,VIADUTO SETENTA,"POLYGON ((606010.3 7796258.5,606012.7 7796253,606030.75 7796264,606029.3 7796270,606010.3 7796258.5))"
419,VIADUTO,VIADUTO SETENTA E UM,"POLYGON ((606347.94 7796412,606342.94 7796421,606337.44 7796418.5,606296.8 7796400,606301.2 7796390.5,606347.94 7796412))"
420,VIADUTO,VIADUTO SETENTA E DOIS,"POLYGON ((606301.6 7796389.5,606305.94 7796380,606353.3 7796402,606348.56 7796411,606301.6 7796389.5))"
421,VIADUTO,VIADUTO OITENTA,"POLYGON ((607460.2 7796494,607458.7 7796492.5,607464.8 7796484,607475.44 7796494,607496.44 7796513.5,607502.2 7796519,607494.06 7796526,607491.6 7796524,607489.5 7796522,607480.9 7796514,607469.56 7796503,607460.2 7796494))"
422,VIADUTO,VIADUTO OITENTA E UM,"POLYGON ((607476.44 7796493,607465.06 7796482.5,607471.3 7796474.5,607480.1 7796482.5,607486.94 7796488.5,607494.1 7796495,607502.06 7796502,607502.3 7796502.5,607511 7796510,607504 7796517.5,607497.25 7796512,607476.44 7796493))"
423,VIADUTO,VIADUTO NOVENTA E CINCO,"POLYGON ((605634.94 7787897,605416.7 7787776.5,605419.7 7787771.5,605637.06 7787891.5,605634.94 7787897))"
424,VIADUTO,VIADUTO NOVENTA E SEIS,"POLYGON ((604334.1 7787173.5,604363.25 7787189.5,604396.7 7787208,604429.9 7787226,604459.9 7787243,604487.2 7787257.5,604515.7 7787273.5,604542.56 7787288.5,604561.75 7787299,604580.06 7787309,604605.5 7787323,604632.2 7787338,604662.9 7787355,604689.1 7787369.5,604715.94 7787384,604730.9 7787392.5,604729 7787397.5,604702.6 7787382.5,604673.4 7787366.5,604641 7787348.5,604616.56 7787335,604583 7787316.5,604551.25 7787299,604516.1 7787279.5,604473.2 7787256,604440.94 7787238.5,604413.4 7787223.5,604385.6 7787208,604360.5 7787194,604331.3 7787177.5,604334.1 7787173.5))"
425,VIADUTO,VIADUTO NOVENTA E SETE,"POLYGON ((614144.4 7799403.5,614146.4 7799408,614151.8 7799422,614157.8 7799442.5,614160.4 7799452.5,614161.94 7799461,614163.3 7799476,614163.94 7799491.5,614164.2 7799507.5,614163.5 7799521,614162.2 7799533.5,614160.3 7799544.5,614157.4 7799558.5,614154.06 7799573,614150.4 7799584.5,614148.56 7799590,614137.2 7799587.5,614142.8 7799575,614145.6 7799565.5,614148.6 7799553,614150.9 7799540.5,614153 7799524,614154 7799511.5,614153.94 7799497,614153.5 7799488,614152.75 7799480.5,614151.44 7799474,614149.3 7799462.5,614148.1 7799457,614145.6 7799445.5,614143.4 7799436.5,614140.1 7799426,614136.75 7799417.5,614131.8 7799406.5,614144.4 7799403.5))"
426,VIADUTO,VIADUTO JOSE ALENCAR,"MULTIPOLYGON (((609027.75 7803667,609023.2 7803666.5,609016.4 7803666,609008.9 7803666,609004.75 7803665.5,609004.06 7803666,609003.6 7803667,609004 7803668,609005.8 7803668.5,609010.4 7803671.5,609015 7803675,609018.44 7803678,609020.9 7803680.5,609023.4 7803683.5,609018.94 7803687,609018.3 7803686,609016.25 7803684,609015 7803682.5,609012.8 7803680.5,609010.06 7803678,609007.06 7803676,609004.2 7803674.5,609000.25 7803672.5,608996.9 7803671,608992.5 7803670,608989.9 7803669.5,608989.5 7803669,608987.3 7803669,608986.06 7803668.5,608982 7803668.5,608980.25 7803668,608979.7 7803668,608976.94 7803668,608972.56 7803668,608969.6 7803667.5,608969.3 7803667.5,608966 7803667.5,608955.9 7803667,608949 7803666.5,608953.5 7803654.5,608970.2 7803655,608973.44 7803655.5,608973.5 7803655.5,608976.94 7803655.5,608981.25 7803656,608984 7803656,608984.56 7803656,608986.25 7803656,608991.75 7803656.5,608994.3 7803656.5,608997 7803656.5,609025.7 7803659,609027.75 7803667)),((609026.56 7803642.5,609024.94 7803654.5,609003.25 7803653,608998.44 7803653,608995.6 7803653,608995.2 7803653,608992.94 7803652.5,608987.56 7803652.5,608985.8 7803652.5,608985.25 7803652,608982.56 7803652,608978.25 7803652,608974.8 7803651.5,608971.5 7803651.5,608954.8 7803650,608958.75 7803638.5,608965.75 7803639,608975.7 7803639.5,608978.8 7803639.5,608979.4 7803639.5,608982.56 7803640,608986.75 7803640,608989.44 7803640.5,608989.94 7803640.5,608991.75 7803640.5,608997.2 7803640.5,608999.44 7803641,608999.75 7803641,609002.6 7803641,609006.1 7803641,609020.56 7803642,609026.56 7803642.5)))"
427,VIADUTO,VIADUTO DOIS MIL NOVECENTOS E NOVENTA E CINCO,"POLYGON ((603574.25 7794501,603573 7794468.5,603583.06 7794469,603584.5 7794501,603574.25 7794501))"
428,VIADUTO,VIADUTO OSCAR NIEMEYER,"POLYGON ((608049.1 7805603.5,608043.8 7805592.5,608054.7 7805588.5,608085.4 7805573.5,608125.94 7805554.5,608160.4 7805539,608168.1 7805536,608173.7 7805534,608179.5 7805532,608183.5 7805531.5,608187.5 7805531,608192.4 7805530,608197.75 7805529,608207.5 7805528.5,608209.5 7805528.5,608238.44 7805526.5,608238.56 7805535,608209.2 7805536,608208.44 7805536.5,608207.9 7805537.5,608208.4 7805539,608209 7805539.5,608215.3 7805541,608219.5 7805543,608223.44 7805545,608228.6 7805548,608235.9 7805553,608230.5 7805560,608224.7 7805555,608220.56 7805552.5,608215.56 7805550,608211.1 7805549,608210.1 7805548.5,608206.6 7805547,608200.56 7805546.5,608195.75 7805545.5,608189.6 7805546,608183.5 7805546.5,608178.1 7805547.5,608172.9 7805549.5,608168.5 7805551,608152.1 7805559,608135.8 7805566.5,608093.75 7805586,608088.3 7805589,608060.5 7805600,608049.1 7805603.5))"
429,VIADUTO,VIADUTO TRES MIL CENTO E QUARENTA E SEIS,"POLYGON ((612311.75 7802808.5,612291.2 7802807,612291.3 7802804.5,612291.94 7802792,612312.5 7802793.5,612311.94 7802805,612311.75 7802808.5))"
430,VIADUTO,VIADUTO DUZENTOS E SESSENTA E DOIS,"POLYGON ((610841.9 7802610.5,610846.06 7802600,610890.9 7802616.5,610886.5 7802627,610841.9 7802610.5))"
431,VIADUTO,VIADUTO TREZENTOS E QUARENTA E QUATRO,"POLYGON ((603877.5 7795690.5,603866.44 7795691.5,603861.9 7795600,603872.6 7795599.5,603874.56 7795633,603875.1 7795644,603875.75 7795657,603877.5 7795690.5))"
432,VIADUTO,VIADUTO TREZENTOS E QUARENTA E CINCO,"POLYGON ((603890.44 7795690.5,603878.56 7795690.5,603877 7795657,603876.4 7795644,603875.8 7795633,603873.9 7795599.5,603885.5 7795599,603886.94 7795620.5,603887.2 7795626,603887.5 7795632,603887.75 7795636.5,603887.75 7795637.5,603887.8 7795638.5,603888.06 7795643,603888.3 7795648,603888.4 7795650,603888.7 7795656,603889 7795662,603889.1 7795665,603890.1 7795684,603890.44 7795690.5))"
433,VIADUTO,VIADUTO TREZENTOS E QUARENTA E SEIS,"POLYGON ((603910.5 7795690,603898.3 7795690.5,603898.06 7795683.5,603897.06 7795664.5,603896.9 7795661.5,603896.56 7795655,603896.25 7795649.5,603896.2 7795648.5,603896.1 7795647.5,603895.9 7795642,603895.6 7795637.5,603895.56 7795637,603895.5 7795636,603895.25 7795631,603894.94 7795625.5,603894.7 7795620.5,603893.6 7795600.5,603893.56 7795599,603905.7 7795598,603907 7795623.5,603907.5 7795633.5,603907.6 7795635.5,603908.75 7795657.5,603910.5 7795690))"
434,VIADUTO,VIADUTO TREZENTOS E OITENTA E UM,"POLYGON ((603349.9 7792616.5,603362 7792634,603348.8 7792647.5,603336.8 7792629.5,603349.9 7792616.5))"
435,VIADUTO,VIADUTO JOSE CESAR DOS SANTOS,"POLYGON ((609809.75 7808069.5,609856.75 7808130,609877.6 7808156.5,609861.3 7808162.5,609793.1 7808074,609795.7 7808071,609809.75 7808069.5))"
436,VIADUTO,VIADUTO QUATROCENTOS E QUARENTA E QUATRO,"POLYGON ((609782.5 7808078.5,609849.6 7808165.5,609838.25 7808172,609772.75 7808087,609782.5 7808078.5))"
437,VIADUTO,VIADUTO TRES MIL SETECENTOS E SESSENTA E NOVE,"POLYGON ((607166.75 7796618,607160.6 7796623.5,607155.3 7796628.5,607155.1 7796629,607148.1 7796636,607145.25 7796639,607137.3 7796647.5,607128.3 7796657,607118.1 7796667.5,607109.75 7796676,607108 7796678,607102.6 7796683.5,607096.5 7796689.5,607090.6 7796694.5,607085.9 7796698.5,607080.94 7796701.5,607075.5 7796694.5,607079.94 7796692,607084.8 7796688,607091.4 7796682.5,607097.3 7796676.5,607100.25 7796674,607107.75 7796666,607115.5 7796658,607123.2 7796650,607130.94 7796641.5,607141.75 7796630.5,607149.56 7796622.5,607154.1 7796618,607155.1 7796617,607160.75 7796612,607166.75 7796618))"
438,VIADUTO,VIADUTO MONTE CASTELO,"POLYGON ((608196.94 7806182,608376 7806099.5,608379.1 7806106.5,608200.1 7806189.5,608196.94 7806182))"
439,VIADUTO,VIADUTO TRES MIL SEISCENTOS E OITENTA E UM,"POLYGON ((616175 7798845.5,616175 7798845.5,616165.06 7798853,616164 7798851,616157.56 7798845,616149.4 7798839.5,616138.6 7798835,616126.7 7798834,616116.8 7798835.5,616107.4 7798839,616099.25 7798842.5,616088.9 7798846.5,616076.6 7798851.5,616060.8 7798857.5,616045.7 7798862.5,616025.2 7798869.5,616022.3 7798858.5,616037.56 7798853.5,616051.94 7798848.5,616069.5 7798842,616086.25 7798835.5,616107.3 7798826.5,616117.75 7798822.5,616131.8 7798822.5,616145.3 7798825,616156.44 7798830,616164.8 7798836,616171.06 7798841.5,616175 7798845.5))"
440,VIADUTO,VIADUTO MONTESE,"POLYGON ((608256.75 7806394,608450.1 7806305.5,608452.06 7806312.5,608258 7806399,608256.75 7806394))"
441,VIADUTO,VIADUTO TRES MIL QUATROCENTOS E NOVENTA E TRES,"POLYGON ((614549.44 7799130,614544.2 7799118.5,614554.3 7799116,614554.8 7799117,614557.56 7799116,614561.6 7799114.5,614565 7799113.5,614567.7 7799112.5,614571.06 7799111,614574.4 7799109.5,614573.94 7799108.5,614584 7799104,614589.1 7799115.5,614579.06 7799120,614578.56 7799119,614575.94 7799120,614572.56 7799121,614567.9 7799123,614564.44 7799124,614559 7799126,614559.5 7799127,614549.44 7799130))"
442,VIADUTO,VIADUTO ITAMAR FRANCO,"POLYGON ((608624 7797347.5,608643.44 7797336,608649.5 7797332.5,608655.44 7797329,608660.9 7797324.5,608667.1 7797320,608673.25 7797314.5,608679.1 7797308.5,608684.4 7797303.5,608689.06 7797298.5,608692.6 7797294,608697.4 7797289,608701.56 7797283,608705.4 7797278.5,608748.6 7797219,608758.6 7797208.5,608797.3 7797166.5,608805.4 7797161,608811.44 7797157.5,608819.75 7797154.5,608830.94 7797150.5,608985.6 7797123,608989.4 7797144.5,608836.25 7797171,608833.1 7797172,608826.4 7797175,608819.44 7797178.5,608813.2 7797181.5,608808.4 7797186,608766.6 7797228.5,608718.06 7797297,608710.6 7797306.5,608705.8 7797313,608699.7 7797319,608695.25 7797323,608685.1 7797332,608679.4 7797337,608671.8 7797342.5,608664.8 7797347,608658.5 7797350.5,608652.75 7797355,608647.6 7797358,608634.44 7797367,608624 7797347.5))"
443,VIADUTO,VIADUTO CARLOS DRUMMOND DE ANDRADE,"POLYGON ((612247.56 7802284.5,612309 7802294,612317 7802295,612332.2 7802297.5,612344.44 7802299.5,612344.44 7802332,612328.56 7802329.5,612322.3 7802328.5,612321.2 7802328.5,612313.9 7802327.5,612309.5 7802326.5,612297 7802324.5,612259.5 7802319,612247.4 7802317,612247.56 7802284.5))"
444,VIADUTO,VIADUTO CARLOS DRUMMOND DE ANDRADE,"POLYGON ((612392.75 7802267,612398.8 7802272.5,612377.25 7802297,612371.1 7802291.5,612392.75 7802267))"
445,VIADUTO,VIADUTO UM MIL NOVECENTOS E SETENTA E NOVE,"POLYGON ((612589.56 7803604.5,612581.5 7803586.5,612620.6 7803564,612664.8 7803538.5,612677.75 7803554,612655.1 7803567,612624.7 7803584.5,612589.56 7803604.5))"
446,VIADUTO,VIADUTO ABGAR RENAULT,"POLYGON ((611659.4 7798784.5,611635.75 7798775.5,611608.44 7798763.5,611577.25 7798752,611548.75 7798742,611518.3 7798731,611496.06 7798723,611499.8 7798712,611527.7 7798722,611551.3 7798730,611576.3 7798738.5,611592.75 7798745,611608.56 7798751,611625.5 7798758.5,611646.25 7798767,611658.3 7798771.5,611673.06 7798776.5,611692.9 7798783.5,611720.5 7798793,611744.2 7798801.5,611769 7798810.5,611790.56 7798818,611805.7 7798823.5,611823 7798829,611839.5 7798834,611851.75 7798837,611866.5 7798841,611877.56 7798844.5,611892.8 7798849.5,611917.2 7798858.5,611937.4 7798865,611955.1 7798871,611955.75 7798871.5,611973.44 7798877.5,611979.06 7798879.5,611996.56 7798885.5,611991.25 7798896,611976.56 7798891,611967.06 7798887.5,611955.1 7798883.5,611946 7798880.5,611924.2 7798873,611904.7 7798866,611887.06 7798859.5,611868.6 7798854,611854.44 7798850,611840.75 7798846,611829.9 7798843,611817.4 7798839.5,611796.1 7798832.5,611659.4 7798784.5))"
447,VIADUTO,VIADUTO PEDRO NAVA,"POLYGON ((611796.1 7798832.5,611809.75 7798837.5,611822.1 7798842,611833.2 7798846.5,611849.8 7798853.5,611866.1 7798860.5,611884.1 7798867.5,611904.8 7798874.5,611922.06 7798881,611936.3 7798886,611954.25 7798892.5,611955.1 7798892.5,611971.1 7798898,611989.94 7798905.5,611986.3 7798915,611968.3 7798909,611955.1 7798904.5,611947.7 7798902,611926.56 7798895,611907.94 7798888.5,611893 7798883.5,611885.2 7798880.5,611869.1 7798874.5,611847.94 7798866,611830.1 7798858,611813.5 7798851.5,611778.56 7798839,611739.9 7798825.5,611697.44 7798810.5,611653.06 7798795.5,611633.9 7798789,611618.94 7798785,611599.5 7798780,611578.6 7798773.5,611556 7798765.5,611527.4 7798755.5,611493.9 7798743.5,611463.6 7798733,611455.2 7798729.5,611458.5 7798719,611497.06 7798733,611521.5 7798741,611544.94 7798749,611573.7 7798759,611589.3 7798764.5,611604.44 7798768.5,611623.06 7798774,611644.25 7798780,611659.4 7798784.5,611796.1 7798832.5))"
448,VIADUTO,VIADUTO MURILO RUBIAO,"POLYGON ((612263.3 7799676,612271.8 7799679,612273 7799686.5,612274.25 7799693.5,612275.06 7799699.5,612275.8 7799705,612276.4 7799711,612276.9 7799717,612277 7799723.5,612277.2 7799728,612277.25 7799733.5,612276.94 7799741,612276.4 7799749,612275.75 7799755.5,612275.25 7799761,612274.94 7799765.5,612274.75 7799769.5,612274.9 7799774,612275.25 7799779.5,612276 7799784.5,612276.94 7799789,612278.5 7799794.5,612280 7799799,612282.25 7799804,612285.1 7799809.5,612287.8 7799814,612290.2 7799817.5,612294.2 7799822.5,612298.1 7799826.5,612303.44 7799831,612309.56 7799835.5,612315.44 7799838.5,612319.25 7799840.5,612324.2 7799842.5,612333.8 7799846,612362.1 7799854,612360.6 7799859.5,612339.7 7799854,612334.1 7799852.5,612321.56 7799850.5,612321.3 7799850.5,612320.56 7799850,612315 7799847.5,612310.75 7799845.5,612305.25 7799842.5,612300.5 7799839,612297.2 7799836.5,612293.5 7799833,612287.6 7799827,612283.1 7799821.5,612278.6 7799814.5,612276 7799810,612273.2 7799804,612271.1 7799798.5,612268.6 7799789,612267.5 7799782,612266.9 7799776,612266.75 7799769.5,612267.5 7799756.5,612268.5 7799745,612268.75 7799738.5,612269 7799730.5,612269.2 7799722,612268.5 7799711,612267.25 7799700.5,612264.8 7799684.5,612263.3 7799676))"
