ID_NTCV;GEOMETRIA
29130;POINT (607324.10 7806769.37)
78016;POINT (605128.70 7790249.26)
78033;POINT (605138.16 7789853.72)
78043;POINT (605139.30 7790105.55)
78047;POINT (605146.21 7790110.79)
78067;POINT (605165.42 7789899.44)
78088;POINT (605154.50 7790034.16)
78092;POINT (605157.17 7790041.73)
50070;POINT (612263.61 7793443.75)
50074;POINT (612306.69 7793413.65)
50091;POINT (601586.44 7790370.31)
50095;POINT (601581.28 7790374.40)
50099;POINT (601640.10 7790429.39)
78304;POINT (605499.75 7790183.33)
78312;POINT (605526.74 7789960.41)
78316;POINT (605527.41 7789975.48)
78341;POINT (605610.16 7790176.09)
78361;POINT (604826.35 7790847.76)
78365;POINT (604834.94 7790366.75)
82557;POINT (603429.91 7790580.79)
82592;POINT (604079.46 7790585.18)
82881;POINT (603390.28 7789248.82)
82902;POINT (603453.58 7789292.52)
82925;POINT (603503.26 7789340.82)
82929;POINT (603510.11 7789320.79)
82959;POINT (603749.20 7789493.20)
82975;POINT (603728.33 7789524.59)
82985;POINT (603424.93 7789581.73)
82989;POINT (603416.35 7789577.39)
83006;POINT (603576.74 7789576.87)
83022;POINT (603343.16 7789590.01)
83027;POINT (603351.60 7789586.48)
83043;POINT (603390.91 7789682.37)
83051;POINT (603382.61 7789679.41)
83077;POINT (603563.43 7789687.34)
83089;POINT (603309.99 7789692.13)
83094;POINT (603305.04 7789684.53)
83110;POINT (603372.15 7789756.30)
83126;POINT (603612.74 7789772.05)
83133;POINT (603357.60 7789791.68)
83137;POINT (603359.30 7789784.59)
46405;POINT (607317.20 7810453.29)
46409;POINT (607322.59 7810455.78)
46413;POINT (607545.65 7810503.99)
46423;POINT (608142.16 7810427.46)
46427;POINT (608158.41 7810433.29)
46432;POINT (608579.80 7810411.76)
46436;POINT (608597.45 7810408.19)
46440;POINT (608180.06 7791339.27)
46444;POINT (608194.60 7791353.74)
46448;POINT (610420.75 7791353.05)
46452;POINT (605178.40 7791617.18)
50830;POINT (603924.12 7787215.74)
46470;POINT (607494.10 7791485.47)
212367;POINT (616293.03 7805699.50)
209263;POINT (602065.80 7788803.40)
209264;POINT (602148.63 7788875.38)
209265;POINT (602152.39 7788864.79)
209266;POINT (602155.64 7788855.56)
209267;POINT (602080.99 7788782.21)
209268;POINT (602076.20 7788790.92)
209269;POINT (607868.41 7809348.49)
209270;POINT (607846.65 7809320.49)
209278;POINT (607888.82 7809321.33)
209272;POINT (607852.68 7809308.45)
209273;POINT (607863.06 7809311.39)
209274;POINT (607863.44 7809317.67)
212366;POINT (616287.20 7805692.75)
209276;POINT (607847.04 7809293.26)
209277;POINT (607877.79 7809314.40)
209279;POINT (607900.61 7809322.35)
209283;POINT (607916.18 7809222.13)
209281;POINT (607878.69 7809326.52)
209290;POINT (607877.35 7809181.57)
209284;POINT (607926.56 7809230.40)
209285;POINT (607935.59 7809237.70)
209286;POINT (607944.44 7809243.85)
209287;POINT (607955.39 7809253.85)
209288;POINT (607906.76 7809215.98)
209293;POINT (607887.63 7809202.04)
209291;POINT (607893.21 7809205.89)
212368;POINT (616542.32 7805385.70)
212369;POINT (616552.68 7805380.58)
212370;POINT (616525.67 7805371.96)
212371;POINT (616547.09 7805335.75)
212372;POINT (616558.39 7805363.00)
212373;POINT (616565.95 7805373.48)
106306;POINT (601400.09 7786355.86)
106316;POINT (601466.81 7786372.73)
106323;POINT (601473.28 7786368.15)
106337;POINT (601542.10 7786381.12)
106357;POINT (601571.00 7786384.35)
106632;POINT (600978.90 7785859.49)
106636;POINT (600985.93 7785837.90)
106652;POINT (600884.50 7785869.63)
46787;POINT (602739.26 7803182.70)
46805;POINT (604924.12 7806994.98)
46809;POINT (604922.97 7806982.76)
46813;POINT (605126.91 7806935.23)
46818;POINT (605113.94 7806919.07)
46832;POINT (605506.71 7792619.96)
46854;POINT (607905.82 7792759.83)
46861;POINT (607909.92 7792749.06)
46875;POINT (610311.84 7792720.63)
46888;POINT (611260.52 7808253.89)
46892;POINT (605401.17 7791836.62)
212048;POINT (616249.79 7807043.47)
212049;POINT (616255.17 7807044.47)
212050;POINT (616187.54 7806701.24)
212051;POINT (616202.40 7806702.75)
212052;POINT (616196.79 7806736.65)
212053;POINT (616192.60 7806735.81)
212054;POINT (604507.71 7810038.07)
212055;POINT (604508.50 7810028.11)
212056;POINT (604477.82 7810015.53)
212057;POINT (604489.62 7810015.79)
157544;POINT (604735.49 7802981.39)
157549;POINT (612287.01 7809571.07)
157553;POINT (604165.76 7796378.13)
157558;POINT (604540.23 7803007.79)
157563;POINT (604520.23 7802992.52)
157567;POINT (604296.44 7796418.02)
157571;POINT (604294.81 7796408.08)
157576;POINT (615031.92 7798715.14)
157588;POINT (612345.59 7809743.17)
139814;POINT (614795.06 7800198.15)
139833;POINT (606985.53 7796724.85)
139837;POINT (614794.64 7800427.15)
139841;POINT (614800.43 7800417.44)
139852;POINT (606982.84 7796839.30)
139865;POINT (606985.75 7796935.70)
139928;POINT (614837.34 7800505.95)
139933;POINT (614827.53 7800497.74)
139949;POINT (606994.54 7797052.35)
139965;POINT (614869.50 7800214.70)
139971;POINT (607081.96 7796717.47)
139974;POINT (614854.26 7800222.60)
139996;POINT (607090.76 7796833.95)
140001;POINT (614894.67 7800360.19)
140005;POINT (614919.12 7800377.30)
140018;POINT (607091.26 7796936.33)
140024;POINT (607101.95 7796935.98)
140042;POINT (614965.11 7800196.28)
140054;POINT (607093.66 7797048.56)
140065;POINT (614956.41 7800456.00)
140069;POINT (614972.13 7800455.16)
140394;POINT (607209.99 7793946.58)
140413;POINT (611933.76 7806677.81)
140426;POINT (607335.74 7793895.30)
140431;POINT (607338.49 7793877.85)
140463;POINT (611633.50 7806681.67)
140467;POINT (607328.84 7793832.00)
140497;POINT (611817.05 7806723.56)
140501;POINT (611831.24 7806724.07)
140520;POINT (607379.95 7794061.77)
140538;POINT (611721.06 7806746.63)
140545;POINT (611704.65 7806749.16)
140559;POINT (607397.14 7793886.43)
140564;POINT (611940.51 7806772.37)
149359;POINT (602655.50 7798879.84)
149373;POINT (616761.56 7797439.20)
149384;POINT (602704.80 7798979.67)
149388;POINT (602697.11 7798989.36)
149465;POINT (616851.56 7797478.71)
149454;POINT (602760.02 7798830.61)
156469;POINT (615215.93 7797500.68)
156473;POINT (615225.50 7797495.92)
156477;POINT (604578.45 7797965.84)
156496;POINT (604587.52 7798035.76)
156500;POINT (604595.89 7798042.30)
156504;POINT (604590.26 7798031.47)
156509;POINT (615296.91 7797513.73)
156527;POINT (604598.27 7798104.20)
156531;POINT (604600.32 7798100.74)
156544;POINT (615358.77 7797521.13)
156549;POINT (615350.50 7797522.33)
156574;POINT (604620.13 7798176.06)
156578;POINT (604616.94 7798179.08)
156587;POINT (615047.09 7797620.12)
157243;POINT (614958.02 7798510.89)
157261;POINT (615081.51 7798520.19)
157266;POINT (615070.54 7798515.99)
157270;POINT (611699.88 7809763.30)
157274;POINT (604053.47 7796207.63)
157287;POINT (604341.17 7796196.90)
137503;POINT (606471.95 7800257.23)
209602;POINT (610668.89 7796076.58)
209603;POINT (610643.80 7796051.81)
212346;POINT (610283.54 7808901.26)
47081;POINT (609067.58 7810206.84)
47085;POINT (609061.85 7810191.88)
47089;POINT (599026.39 7791194.18)
47094;POINT (599036.39 7791196.70)
47114;POINT (604342.32 7800041.19)
47118;POINT (604337.34 7800027.68)
47137;POINT (605981.15 7800095.58)
47575;POINT (606051.63 7808138.78)
47579;POINT (606064.67 7808137.20)
47583;POINT (613444.56 7807179.27)
47588;POINT (613440.51 7807192.90)
47596;POINT (608218.89 7800381.69)
47600;POINT (608210.41 7800395.16)
47605;POINT (608331.47 7800372.25)
47617;POINT (606098.09 7800866.33)
47620;POINT (606082.75 7800863.89)
47625;POINT (608781.38 7800831.42)
47629;POINT (609132.02 7806082.61)
47633;POINT (609138.40 7806066.18)
11354;POINT (612408.59 7796183.35)
198211;POINT (609312.48 7806990.59)
198215;POINT (610130.58 7793589.90)
198219;POINT (610113.17 7793561.91)
198223;POINT (613610.96 7795965.03)
14295;POINT (614008.34 7797256.80)
14299;POINT (614066.94 7797290.77)
198231;POINT (615083.94 7798251.34)
198235;POINT (615076.08 7798249.27)
198240;POINT (609899.62 7801303.64)
198244;POINT (610187.75 7806620.48)
198249;POINT (610197.64 7806604.32)
198255;POINT (618546.53 7806880.80)
198259;POINT (618549.56 7806800.25)
198264;POINT (618543.04 7806806.65)
84037;POINT (607457.65 7809509.67)
84055;POINT (608061.93 7809500.68)
84082;POINT (607628.36 7809571.14)
84086;POINT (607630.56 7809554.88)
84104;POINT (607419.90 7809578.02)
203827;POINT (617462.70 7796889.46)
203831;POINT (617389.22 7796833.54)
31979;POINT (608487.64 7809139.52)
203836;POINT (617422.09 7797003.01)
31988;POINT (608499.79 7809173.38)
203840;POINT (617454.15 7797004.53)
203845;POINT (617486.16 7797004.58)
203849;POINT (617542.51 7796951.56)
203853;POINT (617553.53 7797031.75)
203858;POINT (617579.37 7797167.04)
203862;POINT (617654.24 7796963.35)
203866;POINT (617448.82 7797337.95)
203870;POINT (617488.56 7797298.18)
203874;POINT (617573.93 7797326.62)
203878;POINT (617553.46 7797313.96)
203883;POINT (617623.13 7797340.31)
203886;POINT (617595.30 7797337.18)
203888;POINT (617598.99 7797338.19)
203893;POINT (617646.35 7797330.16)
203897;POINT (617705.56 7797292.82)
42748;POINT (601329.16 7789169.10)
42760;POINT (601854.13 7789138.78)
42765;POINT (601845.43 7789128.30)
42779;POINT (606923.21 7795049.27)
42783;POINT (606935.76 7795051.65)
42786;POINT (608462.84 7795055.53)
42791;POINT (608470.01 7795062.84)
42794;POINT (607470.62 7796145.83)
42812;POINT (615562.82 7797094.39)
42412;POINT (608194.17 7794141.49)
42819;POINT (613701.27 7798222.01)
42823;POINT (613714.29 7798222.84)
42828;POINT (606819.51 7795153.79)
42832;POINT (606719.01 7795299.39)
42836;POINT (607544.53 7795263.38)
42841;POINT (613899.52 7796130.65)
42844;POINT (613911.16 7796148.73)
44988;POINT (606469.22 7809764.35)
48162;POINT (605452.22 7794707.68)
48166;POINT (611189.89 7808159.93)
48983;POINT (612768.50 7803637.20)
48988;POINT (614938.61 7803828.32)
48994;POINT (612348.95 7807488.56)
48998;POINT (612346.71 7807477.25)
49010;POINT (604145.95 7807740.09)
49015;POINT (614384.98 7803488.01)
49019;POINT (614372.77 7803503.07)
49250;POINT (607329.33 7805968.60)
49256;POINT (608002.81 7806039.40)
49697;POINT (601757.10 7789374.84)
49701;POINT (601916.65 7789364.85)
49714;POINT (603533.39 7789253.40)
49720;POINT (603533.04 7789263.06)
49726;POINT (603578.21 7789293.87)
49730;POINT (600399.20 7786918.81)
49743;POINT (599297.94 7790191.97)
49747;POINT (599305.99 7790183.59)
49751;POINT (599513.58 7791048.11)
49756;POINT (599516.07 7791034.64)
48384;POINT (614898.96 7807823.81)
48389;POINT (614900.84 7807844.96)
48393;POINT (604007.20 7807964.09)
48397;POINT (604149.35 7807989.94)
48402;POINT (604138.93 7808002.62)
16439;POINT (611906.71 7798041.62)
16444;POINT (611915.63 7798075.36)
16448;POINT (612103.52 7798056.57)
16455;POINT (611978.96 7798061.19)
16460;POINT (611999.51 7798128.26)
16464;POINT (612081.29 7798090.58)
16472;POINT (612237.44 7798066.20)
16479;POINT (612240.13 7798074.66)
16483;POINT (612197.16 7798134.35)
16489;POINT (612371.82 7798044.65)
16494;POINT (612332.85 7798126.90)
16498;POINT (612347.32 7798120.38)
16524;POINT (614169.29 7798119.78)
31753;POINT (615661.88 7808799.60)
31769;POINT (604459.24 7809055.68)
142146;POINT (614327.56 7799979.74)
142122;POINT (604625.19 7795443.21)
142126;POINT (604635.33 7795436.71)
142151;POINT (604782.26 7795476.52)
142155;POINT (604781.86 7795467.44)
142192;POINT (604470.38 7795476.04)
142213;POINT (614447.42 7799990.33)
142217;POINT (614425.32 7800004.06)
142222;POINT (604620.61 7795517.12)
142226;POINT (604619.71 7795508.20)
142256;POINT (604457.65 7795521.23)
142260;POINT (604465.12 7795525.26)
142271;POINT (614470.77 7800078.81)
142281;POINT (604759.81 7795541.05)
142301;POINT (614526.95 7800025.05)
142306;POINT (614549.60 7800016.11)
128937;POINT (608313.14 7798044.02)
128941;POINT (610670.68 7792795.42)
128946;POINT (616332.53 7799835.78)
128950;POINT (608329.54 7798289.51)
128954;POINT (610750.33 7805761.74)
128959;POINT (610766.44 7805755.97)
129005;POINT (610216.79 7792978.25)
129006;POINT (610217.59 7792982.22)
21216;POINT (610004.92 7800917.55)
21220;POINT (610062.56 7800900.17)
201244;POINT (610346.46 7809693.16)
21230;POINT (610588.77 7800803.38)
201249;POINT (613081.96 7801900.06)
28697;POINT (610280.69 7806410.01)
28702;POINT (610271.56 7806407.52)
28715;POINT (610947.17 7806389.51)
28719;POINT (610904.56 7806385.64)
28727;POINT (611051.11 7806426.23)
28732;POINT (611007.54 7806405.32)
28736;POINT (611039.82 7806425.13)
27542;POINT (607854.49 7805603.00)
27593;POINT (610772.73 7805696.08)
27611;POINT (612381.49 7805800.03)
32286;POINT (611633.33 7809428.69)
32305;POINT (604854.44 7809617.36)
23992;POINT (611366.26 7802778.12)
23998;POINT (611492.38 7802764.22)
24008;POINT (611876.85 7802721.78)
24018;POINT (612431.40 7802827.97)
113311;POINT (599107.21 7788947.99)
121277;POINT (611576.44 7793025.47)
121192;POINT (614182.94 7793202.21)
121284;POINT (611375.78 7806243.51)
121235;POINT (611543.04 7792889.92)
121249;POINT (611537.68 7792978.61)
121259;POINT (611557.97 7792860.39)
121270;POINT (611555.88 7792951.15)
121294;POINT (611585.69 7793107.25)
121312;POINT (609106.62 7794566.28)
121317;POINT (611588.13 7792862.11)
121323;POINT (611629.27 7792911.18)
121332;POINT (609100.70 7794575.23)
121344;POINT (611763.37 7792975.49)
121355;POINT (609120.68 7794573.86)
121379;POINT (611762.19 7793124.18)
121413;POINT (611916.63 7793105.89)
121428;POINT (611989.70 7792898.93)
121440;POINT (613302.52 7792659.46)
121481;POINT (613325.46 7792595.75)
121485;POINT (613327.97 7792611.03)
117660;POINT (609018.76 7800358.62)
117675;POINT (609193.99 7800375.20)
117690;POINT (609069.29 7800391.44)
117696;POINT (609066.88 7800388.74)
117734;POINT (609166.30 7800436.40)
117745;POINT (609035.89 7800449.98)
117753;POINT (609047.33 7800446.46)
117768;POINT (609218.23 7800452.43)
117787;POINT (609164.17 7800513.11)
117793;POINT (609174.70 7800521.37)
117809;POINT (609017.60 7800515.03)
117813;POINT (609012.89 7800508.06)
125088;POINT (610056.85 7798309.45)
125109;POINT (610106.91 7798204.05)
125113;POINT (610115.09 7798194.58)
125142;POINT (610138.27 7798275.85)
125152;POINT (610258.21 7798215.61)
125168;POINT (610274.91 7798398.77)
125172;POINT (610314.25 7798186.29)
125177;POINT (610298.87 7798189.85)
125198;POINT (610372.12 7798155.84)
129085;POINT (608942.31 7798199.37)
129095;POINT (608970.06 7797980.39)
129099;POINT (608976.14 7797989.66)
129104;POINT (616376.69 7799985.10)
129116;POINT (609588.33 7792037.40)
129120;POINT (608993.00 7798077.34)
129125;POINT (609005.30 7798073.62)
129143;POINT (609029.37 7798168.41)
129134;POINT (610428.56 7805812.96)
129139;POINT (610435.71 7805829.01)
129149;POINT (609036.77 7798175.10)
129153;POINT (609625.07 7792274.64)
129166;POINT (608784.08 7796412.33)
129170;POINT (609627.06 7792120.05)
129174;POINT (616408.53 7800060.44)
129179;POINT (609048.13 7797962.80)
129189;POINT (609697.72 7792091.16)
118734;POINT (612157.67 7794373.39)
118753;POINT (612148.62 7794371.96)
90690;POINT (615567.30 7806538.57)
90712;POINT (615375.92 7806378.42)
90723;POINT (615366.00 7806377.49)
90785;POINT (615464.89 7806182.93)
90801;POINT (615286.34 7805721.57)
90805;POINT (615276.41 7805727.33)
90824;POINT (615170.38 7805730.44)
90840;POINT (614994.74 7805516.51)
90844;POINT (614981.28 7805513.16)
90865;POINT (615195.98 7805550.13)
90869;POINT (615189.13 7805557.29)
90901;POINT (615532.92 7805436.25)
90912;POINT (615601.89 7805457.84)
90943;POINT (615745.12 7805528.94)
93654;POINT (603389.84 7787855.68)
93673;POINT (603709.29 7787868.23)
93674;POINT (603705.44 7787866.96)
93675;POINT (603701.95 7787855.49)
93676;POINT (603700.68 7787859.28)
93677;POINT (603713.52 7787863.13)
93678;POINT (603714.71 7787859.31)
93679;POINT (603708.81 7787851.97)
93680;POINT (603712.74 7787852.77)
93697;POINT (603515.70 7787885.26)
93699;POINT (603516.44 7787889.66)
93701;POINT (603529.54 7787889.41)
93703;POINT (603530.38 7787893.83)
93705;POINT (603524.40 7787896.57)
93707;POINT (603528.72 7787898.01)
93709;POINT (603522.14 7787884.29)
93710;POINT (603526.46 7787885.67)
93727;POINT (603363.24 7787923.54)
93728;POINT (603361.92 7787927.31)
93729;POINT (603374.26 7787922.38)
93730;POINT (603370.40 7787921.38)
93731;POINT (603370.39 7787933.18)
93732;POINT (603366.55 7787932.01)
93733;POINT (603375.36 7787931.30)
93734;POINT (603375.95 7787927.31)
93747;POINT (603700.00 7787933.14)
93748;POINT (603696.04 7787932.60)
93749;POINT (603688.45 7787936.72)
93750;POINT (603688.89 7787941.02)
93751;POINT (603703.93 7787945.52)
93752;POINT (603704.70 7787941.58)
93753;POINT (603693.57 7787948.54)
93754;POINT (603697.46 7787949.48)
93771;POINT (603439.49 7787956.76)
93773;POINT (603434.60 7787958.08)
93774;POINT (603449.43 7787948.97)
93776;POINT (603445.58 7787951.99)
93778;POINT (603432.66 7787948.15)
93780;POINT (603431.81 7787943.74)
93789;POINT (603561.86 7788100.91)
93790;POINT (603566.06 7788101.69)
93791;POINT (603549.56 7788098.64)
71680;POINT (616269.99 7807442.35)
71681;POINT (616271.94 7807438.04)
71682;POINT (616276.76 7807443.65)
71683;POINT (616272.39 7807444.95)
71684;POINT (616520.11 7807333.79)
71685;POINT (616519.30 7807337.98)
71686;POINT (616525.17 7807335.42)
71687;POINT (616523.31 7807338.42)
102181;POINT (600516.57 7787459.32)
102194;POINT (600519.99 7787367.97)
102195;POINT (600522.69 7787366.70)
102196;POINT (600519.30 7787375.42)
102197;POINT (600521.99 7787375.20)
102198;POINT (600522.93 7787370.98)
102199;POINT (600523.04 7787368.37)
102209;POINT (600553.77 7787373.33)
71698;POINT (616403.84 7806826.24)
71699;POINT (616406.40 7806826.22)
71700;POINT (616398.91 7806830.39)
71701;POINT (616399.85 7806828.06)
71702;POINT (616404.65 7806834.14)
71703;POINT (616406.95 7806832.76)
71710;POINT (615038.56 7807496.75)
71711;POINT (615034.41 7807496.75)
71712;POINT (615035.10 7807487.16)
71713;POINT (615030.99 7807487.42)
71734;POINT (618507.43 7805977.78)
71735;POINT (618506.36 7805975.45)
71736;POINT (618502.74 7805976.71)
71737;POINT (618503.65 7805979.18)
71738;POINT (618562.07 7806148.15)
71739;POINT (618565.23 7806147.60)
71740;POINT (618562.27 7806152.99)
71741;POINT (618566.35 7806153.35)
71742;POINT (618643.73 7806658.85)
71743;POINT (618639.43 7806660.96)
71745;POINT (618617.67 7806620.36)
71746;POINT (618636.74 7806662.29)
71747;POINT (618631.21 7806665.02)
71749;POINT (618075.40 7805681.47)
71750;POINT (618075.05 7805683.81)
71751;POINT (618073.51 7805687.85)
71752;POINT (618063.62 7805680.44)
71754;POINT (617636.38 7805709.03)
71755;POINT (617632.47 7805708.83)
71756;POINT (617634.92 7805697.93)
71758;POINT (617631.23 7805700.38)
71759;POINT (617630.47 7805704.34)
71760;POINT (616274.91 7805977.76)
71762;POINT (616275.05 7805960.95)
71763;POINT (616279.01 7805961.91)
71764;POINT (616268.38 7805972.39)
102211;POINT (600553.77 7787370.54)
102215;POINT (600552.18 7787368.94)
102216;POINT (600540.95 7787372.33)
102217;POINT (600542.49 7787369.71)
102221;POINT (600593.34 7787465.83)
102222;POINT (600584.28 7787467.49)
102223;POINT (600585.66 7787465.18)
102225;POINT (600592.39 7787464.57)
102235;POINT (600589.92 7787422.08)
102236;POINT (600590.35 7787419.34)
102237;POINT (600593.44 7787418.34)
102239;POINT (600592.91 7787425.00)
102240;POINT (600595.85 7787425.71)
102241;POINT (600596.47 7787422.64)
102255;POINT (600594.11 7787376.82)
102256;POINT (600593.96 7787373.91)
102257;POINT (600596.82 7787378.94)
102259;POINT (600600.41 7787377.37)
102260;POINT (600600.47 7787374.45)
102263;POINT (600597.35 7787372.40)
102265;POINT (600600.18 7787372.64)
102279;POINT (600630.76 7787469.02)
102281;POINT (600639.50 7787472.12)
102283;POINT (600639.39 7787469.74)
102286;POINT (600638.16 7787467.36)
102295;POINT (600634.25 7787426.05)
102296;POINT (600632.92 7787422.94)
102298;POINT (600642.38 7787419.10)
102299;POINT (600638.89 7787427.67)
102300;POINT (600641.82 7787426.59)
102319;POINT (600640.97 7787399.44)
102321;POINT (600640.39 7787407.31)
102323;POINT (600643.30 7787406.27)
102325;POINT (600644.28 7787402.93)
102347;POINT (600687.02 7787402.23)
102348;POINT (600689.90 7787402.46)
102349;POINT (600684.10 7787406.51)
102351;POINT (600690.17 7787407.03)
102352;POINT (600690.36 7787403.79)
102353;POINT (600686.51 7787408.37)
102354;POINT (600689.38 7787408.77)
102362;POINT (600732.94 7787477.90)
102363;POINT (600722.78 7787479.40)
102364;POINT (600723.92 7787477.11)
102367;POINT (600730.22 7787470.51)
102379;POINT (600736.02 7787406.23)
102380;POINT (600733.21 7787405.98)
102382;POINT (600730.23 7787407.04)
102383;POINT (600735.97 7787410.61)
102384;POINT (600736.28 7787407.54)
107948;POINT (605546.35 7806598.18)
107949;POINT (605551.67 7806605.67)
107950;POINT (605555.74 7806605.12)
107951;POINT (601735.66 7790396.19)
107952;POINT (601734.66 7790400.08)
107953;POINT (601745.40 7790394.02)
107954;POINT (601741.34 7790393.86)
107955;POINT (601742.71 7790406.52)
107956;POINT (601738.83 7790405.47)
107957;POINT (613041.08 7803151.74)
107958;POINT (613045.56 7803152.00)
107959;POINT (613048.32 7803142.23)
107960;POINT (613049.80 7803146.36)
107961;POINT (613031.98 7803141.26)
107962;POINT (613032.86 7803145.29)
107963;POINT (613039.23 7803136.60)
107964;POINT (613034.66 7803135.90)
46897;POINT (605412.63 7791847.73)
44314;POINT (606759.33 7805254.09)
40704;POINT (609386.61 7809946.25)
40709;POINT (609392.04 7809956.34)
40715;POINT (606064.66 7810057.03)
40719;POINT (614835.78 7803132.11)
40723;POINT (614846.79 7803120.45)
44174;POINT (602681.94 7799286.84)
44179;POINT (603090.14 7799169.20)
44183;POINT (603078.41 7799154.76)
44197;POINT (608075.79 7808542.92)
44201;POINT (608073.91 7808556.66)
44206;POINT (608217.76 7808430.34)
44210;POINT (608199.36 7808433.80)
38110;POINT (613866.79 7797375.99)
38115;POINT (613642.33 7797411.35)
38119;POINT (613637.76 7797392.65)
38123;POINT (613655.50 7797496.91)
106882;POINT (600825.03 7786128.91)
106886;POINT (600837.01 7786121.26)
106890;POINT (615137.36 7802898.90)
106895;POINT (615129.11 7802890.52)
106899;POINT (603848.53 7807535.59)
106903;POINT (615279.14 7802916.00)
11527;POINT (606007.68 7796304.53)
108021;POINT (601428.32 7789396.55)
108025;POINT (613153.77 7802993.52)
108036;POINT (605618.41 7806605.71)
108040;POINT (605626.25 7806610.79)
108044;POINT (613134.06 7802999.10)
108049;POINT (601576.16 7789554.17)
108053;POINT (613153.94 7803009.29)
108057;POINT (613153.68 7803028.94)
54386;POINT (608932.67 7794943.28)
54390;POINT (608902.52 7794937.65)
54394;POINT (608471.08 7794640.91)
54398;POINT (608439.71 7794586.93)
54404;POINT (608791.45 7794877.76)
54408;POINT (607949.87 7793866.91)
54413;POINT (607830.30 7793965.88)
54418;POINT (607860.39 7793943.80)
54422;POINT (606595.74 7794028.74)
54426;POINT (606582.19 7794043.47)
54431;POINT (606132.51 7794238.02)
54437;POINT (606958.58 7792887.83)
54441;POINT (606914.70 7792869.57)
81215;POINT (604371.49 7790422.10)
81222;POINT (604372.18 7790412.27)
206703;POINT (614973.41 7802651.86)
81250;POINT (603835.73 7789544.65)
81260;POINT (603831.24 7789538.13)
81315;POINT (603917.44 7789660.37)
81324;POINT (603907.32 7789659.22)
81349;POINT (603945.39 7789606.21)
212166;POINT (601859.26 7806697.43)
212167;POINT (601861.43 7806695.66)
212190;POINT (601754.00 7806368.42)
212192;POINT (601770.25 7806365.53)
212170;POINT (601649.88 7806446.58)
212171;POINT (601652.38 7806444.65)
212172;POINT (601660.26 7806459.01)
212173;POINT (601662.76 7806457.11)
74096;POINT (606559.37 7788748.52)
212175;POINT (601698.28 7806499.76)
212176;POINT (601709.75 7806518.30)
212177;POINT (601712.12 7806516.38)
212178;POINT (601742.79 7806557.89)
212179;POINT (601745.19 7806556.09)
212180;POINT (601753.52 7806570.74)
212181;POINT (601755.89 7806568.93)
212182;POINT (601787.96 7806612.01)
212183;POINT (601790.35 7806610.30)
212184;POINT (601800.30 7806626.79)
212185;POINT (601802.59 7806625.01)
212186;POINT (601835.73 7806669.23)
212187;POINT (601837.94 7806667.45)
212188;POINT (601846.01 7806681.55)
212189;POINT (601848.29 7806679.88)
212191;POINT (601757.98 7806369.86)
212193;POINT (601771.93 7806361.56)
212194;POINT (601662.01 7806444.89)
212195;POINT (601664.78 7806447.80)
212196;POINT (601927.21 7806714.10)
212197;POINT (601932.04 7806731.46)
212198;POINT (601930.52 7806744.59)
212199;POINT (601922.95 7806759.10)
212200;POINT (601909.29 7806769.94)
212201;POINT (601869.66 7806767.75)
212202;POINT (601860.69 7806760.03)
212203;POINT (601855.80 7806752.91)
212204;POINT (601871.67 7806698.12)
212205;POINT (601916.70 7806701.62)
212206;POINT (601858.17 7806710.39)
212207;POINT (601695.88 7806501.68)
74082;POINT (606602.09 7788737.86)
74106;POINT (606569.11 7788752.42)
74114;POINT (606374.19 7788755.18)
74348;POINT (605704.59 7788950.81)
74372;POINT (606410.71 7789031.43)
74380;POINT (606427.01 7789017.05)
74393;POINT (606196.27 7789074.77)
74406;POINT (606366.75 7789079.03)
74414;POINT (606361.52 7789069.37)
203679;POINT (617948.33 7796717.75)
203684;POINT (618016.98 7796721.84)
203688;POINT (616900.45 7798796.30)
203692;POINT (616649.29 7798557.89)
32367;POINT (607829.45 7809607.04)
32371;POINT (607817.33 7809684.50)
32376;POINT (607868.08 7809610.92)
203695;POINT (616589.03 7798284.60)
203699;POINT (617415.52 7797860.98)
203702;POINT (617432.49 7797831.68)
203707;POINT (617167.01 7797772.99)
203712;POINT (617152.38 7797677.11)
24525;POINT (614671.69 7803292.87)
203717;POINT (616975.93 7797511.92)
203770;POINT (617365.99 7797184.43)
203775;POINT (617423.13 7797143.40)
203779;POINT (617432.66 7797129.86)
203783;POINT (617295.20 7797095.01)
203785;POINT (617296.53 7797091.48)
203786;POINT (617371.99 7797127.61)
203790;POINT (617380.16 7797125.25)
5794;POINT (603742.06 7793629.46)
203796;POINT (617340.82 7797113.47)
203799;POINT (617328.11 7797114.08)
88218;POINT (601664.91 7790897.58)
88232;POINT (601711.31 7790912.48)
88246;POINT (601714.69 7790977.83)
88282;POINT (601853.72 7791017.86)
88289;POINT (601835.36 7791031.85)
88299;POINT (601892.15 7790892.19)
88315;POINT (601917.88 7791070.15)
88331;POINT (601954.08 7790919.60)
88335;POINT (601944.34 7790904.44)
88352;POINT (601972.11 7791193.31)
88669;POINT (604529.46 7789017.34)
47860;POINT (608882.58 7799891.94)
47865;POINT (599418.64 7789961.15)
47869;POINT (599428.82 7789951.59)
47874;POINT (612354.78 7801068.11)
47879;POINT (612589.24 7800943.08)
47883;POINT (612597.88 7800958.30)
47897;POINT (610999.15 7799894.78)
47902;POINT (611010.65 7799889.11)
47906;POINT (602305.38 7789121.85)
