﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
28049,37203,P1B,"Ter, Qui e Sáb",Diurno,2003458,1632,"MULTILINESTRING ((603841.310766836 7805695.16436997,603839.224568229 7805683.81667976,603837.179598844 7805672.46898955),(603843.396965443 7805707.11193808,603841.310766836 7805695.16436997),(603837.179598844 7805672.46898955,603836.181851684 7805667.00010272,603833.60090242 7805652.75300268),(603846.060373151 7805718.83955095,603845.516147427 7805718.34965067,603845.227542877 7805717.60980127,603843.396965443 7805707.11193808))"
28050,18198,P17B,"Ter, Qui e Sáb",Diurno,1407055,1640,"MULTILINESTRING ((604332.664136744 7800511.45949807,604323.948279324 7800519.50785985),(604323.948279324 7800519.50785985,604314.97680073 7800527.7061911),(604314.97680073 7800527.7061911,604313.607990577 7800528.95593672,604309.188218034 7800532.99511456,604306.137255644 7800535.78454678),(604306.137255644 7800535.78454678,604297.297710559 7800543.86290245),(604297.297710559 7800543.86290245,604288.614836515 7800551.79128865),(604341.553156896 7800503.25116885,604332.664136744 7800511.45949807),(604367.832662667 7800478.98610793,604361.46687087 7800484.85491335,604358.869429917 7800487.26442291),(604358.869429917 7800487.26442291,604350.062868209 7800495.39276841),(604350.062868209 7800495.39276841,604343.796026544 7800501.18159011,604341.553156896 7800503.25116885),(604288.614836515 7800551.79128865,604285.250532043 7800554.87066185,604274.91848914 7800564.29874279,604272.065427013 7800566.90821164,604271.117154919 7800567.10817094),(604375.781656568 7800470.98773598,604375.690952281 7800471.41764847,604375.328135132 7800472.05751823,604367.832662667 7800478.98610793))"
28051,37629,P1B,SEM COLETA PORTA A PORTA,,2005135,1632,"MULTILINESTRING ((603312.562493046 7807339.64963976,603319.340577057 7807337.870002))"
28052,10596,NE11B,"Ter, Qui e Sáb",Noturno,0400590,1562,"MULTILINESTRING ((611167.133231328 7798652.56787007,611165.451079091 7798649.36852129,611162.210462283 7798643.23976878,611160.816914597 7798640.60030603),(611129.359018608 7798549.35887796,611126.505956481 7798499.53901865),(611187.747842068 7798691.64991503,611180.070961028 7798677.09287808),(611180.070961028 7798677.09287808,611173.169189352 7798664.00554197),(611173.169189352 7798664.00554197,611167.133231328 7798652.56787007),(611126.505956481 7798499.53901865,611126.23384362 7798493.79018881,611126.324547907 7798491.49065687),(611160.816914597 7798640.60030603,611153.684259281 7798626.8631022,611146.230016037 7798611.85615682),(611146.230016037 7798611.85615682,611136.986424582 7798591.40032055,611135.766039626 7798586.95122615,611133.696332708 7798580.2625876,611131.502938125 7798573.69392463,611130.348519923 7798559.84674319,611129.359018608 7798549.35887796))"
28053,28681,O1A,"Seg, Qua e Sex",Diurno,0207437,1674,"MULTILINESTRING ((607460.626220289 7796349.1667207,607466.521998961 7796347.92697304,607472.384794255 7796346.68722539),(607472.384794255 7796346.68722539,607501.022611495 7796340.65845253),(607437.232760022 7796354.3556645,607448.974842299 7796351.75619362),(607448.974842299 7796351.75619362,607460.626220289 7796349.1667207),(607422.901482635 7796357.57500921,607434.321976985 7796355.00553222,607437.232760022 7796354.3556645))"
28054,29888,O6B,"Ter, Qui e Sáb",Diurno,0909863,1694,"MULTILINESTRING ((608662.177667721 7793661.01388641,608637.506101587 7793654.39523362),(608621.278280013 7793649.42624505,608616.619377986 7793646.33687388),(608683.204570676 7793665.74292383,608682.421215467 7793666.17283632,608675.090659888 7793664.83310902,608662.177667721 7793661.01388641),(608637.506101587 7793654.39523362,608634.628301928 7793653.60539439,608628.402689484 7793652.1756854,608623.290266021 7793650.65599473,608621.278280013 7793649.42624505))"
28055,48781,S3D,Seg a Sáb,Noturno,0904960,1514,"MULTILINESTRING ((609845.860370563 7793476.32148002,609843.633992603 7793474.31188907,609834.448122057 7793466.10355985,609831.042588363 7793463.07417647,609832.328940073 7793461.64446748),(609875.70208107 7793502.84608101,609875.001184305 7793502.72610543,609845.860370563 7793476.32148002),(609832.328940073 7793461.64446748,609819.02014738 7793449.63691158))"
28056,40862,V7A,"Seg, Qua e Sex",Diurno,1910080,1705,"MULTILINESTRING ((608406.226660774 7810053.5672297,608404.602229447 7810053.60722156,608398.335387783 7810053.75719103,608394.113515503 7810053.85717068,608378.660803292 7810054.23709335),(608464.904088784 7810056.19669448,608464.161962797 7810056.83656424,608459.04129349 7810056.1067128,608438.138078199 7810053.10732331,608438.080357289 7810052.43745966),(608417.729613567 7810053.29728465,608406.226660774 7810053.5672297),(608438.080357289 7810052.43745966,608422.982216383 7810053.07732942,608417.729613567 7810053.29728465))"
27711,65758,NE21A,SEM COLETA PORTA A PORTA,,1709465,1550,"MULTILINESTRING ((617954.93909304 7807637.96891773,617955.557531362 7807638.06889738,617956.159477996 7807638.19887093,617956.753178785 7807638.36883633,617957.330387886 7807638.56879563,617957.899351142 7807638.80874679,617958.443576866 7807639.07869184,617958.979556745 7807639.38862876,617959.490799091 7807639.72855956,617959.985549749 7807640.09848427,617960.439071185 7807640.4884049,617960.884346777 7807640.90831943,618010.648017104 7807691.92793453),(618313.072602503 7807748.99631843,618320.345437172 7807741.417861,618327.148258716 7807733.40949108,618333.464575446 7807725.01120053,618339.269649831 7807716.2629812,618344.538744336 7807707.16483311,618349.255367273 7807697.78674199,618353.403026954 7807688.12870785,618356.973477534 7807678.25071849,618360.370765384 7807666.51310765,618362.943468805 7807654.55554157,618364.683341951 7807642.45800399,618385.273215158 7807452.83660088,618386.88940064 7807441.22896358,618389.206482887 7807429.74130186,618392.207970211 7807418.41360758,618395.893862611 7807407.2858726,618400.239422555 7807396.39808878,618405.236404199 7807385.79024797,618410.868315853 7807375.51234001,618417.102174141 7807365.58436082,618423.929733218 7807356.05630023,618425.933473381 7807357.5759909),(618010.648017104 7807691.92793453,618063.718270992 7807746.34685772,618070.958122284 7807753.35543114,618078.585528258 7807759.94409004,618086.583997225 7807766.08284052,618094.912299964 7807771.75168664),(618094.912299964 7807771.75168664,618104.873279874 7807777.67048189,618115.205322776 7807782.91941348,618125.867199451 7807787.46848753,618136.792943143 7807791.31770403,618147.95781632 7807794.4370691,618159.295852227 7807796.81658475,618170.774067487 7807798.44625304,618182.326495346 7807799.30607802,618193.920152426 7807799.41605564),(618193.920152426 7807799.41605564,618204.936600405 7807798.80617978,618215.903573319 7807797.50644433,618226.763350257 7807795.51684931,618237.474701997 7807792.85739064,618247.996399319 7807789.53806627,618258.295458844 7807785.54887826,618268.322405508 7807780.93981642,618278.036010089 7807775.70088279,618287.411535054 7807769.86207127,618296.391259492 7807763.45337574,618304.958691715 7807756.48479417,618313.072602503 7807748.99631843))"
27712,30177,O10A,"Seg, Qua e Sex",Diurno,1006178,1683,"MULTILINESTRING ((605411.995680021 7794787.48459657,605417.454428945 7794799.12222776,605418.427438572 7794801.12182075),(605418.427438572 7794801.12182075,605421.874201488 7794808.21037789,605423.366699305 7794811.2897511),(605433.476104412 7794831.90555481,605434.374901441 7794833.63520274,605437.500076429 7794840.17387182,605439.256441264 7794844.64296215),(605444.731681876 7794855.34078464,605450.726410679 7794867.59828966),(605428.611056278 7794822.10754917,605429.081069402 7794823.09734769,605432.51134063 7794830.04593333,605433.476104412 7794831.90555481),(605423.366699305 7794811.2897511,605428.611056278 7794822.10754917),(605439.256441264 7794844.64296215,605442.620745736 7794851.21162511,605444.731681876 7794855.34078464),(605408.985946853 7794782.47561613,605411.138112214 7794786.06488555,605411.995680021 7794787.48459657))"
27713,537,B8A,"Seg, Qua e Sex",Diurno,1204382,2002,"MULTILINESTRING ((601020.951658908 7788501.98399199,601013.950937101 7788501.34412224),(601076.677074661 7788507.05296022,601069.783548829 7788506.42308843),(601042.052774462 7788503.90360126,601035.002577589 7788503.26373151),(601055.897547035 7788505.16334485,601048.797875096 7788504.51347712),(601083.842713354 7788507.70282794,601076.677074661 7788507.05296022),(601090.695009964 7788508.33269973,601083.842713354 7788507.70282794),(601098.305924249 7788509.02255931,601090.695009964 7788508.33269973),(601048.797875096 7788504.51347712,601042.052774462 7788503.90360126),(601069.783548829 7788506.42308843,601062.947743908 7788505.8032146),(601062.947743908 7788505.8032146,601055.897547035 7788505.16334485),(601027.935889027 7788502.61386378,601020.951658908 7788501.98399199),(601035.002577589 7788503.26373151,601027.935889027 7788502.61386378),(601110.080989904 7788510.09234156,601098.305924249 7788509.02255931),(600998.902271261 7788499.97440104,601007.840766478 7788500.85422196),(601007.840766478 7788500.85422196,601013.950937101 7788501.34412224))"
27714,265,L22B,SEM COLETA PORTA A PORTA,,0506707,1528,"MULTILINESTRING ((616049.044117535 7799692.29623638,616048.508137656 7799691.63637069),(616048.508137656 7799691.63637069,616046.529135025 7799688.8969283),(616052.746501624 7799697.20523716,616049.044117535 7799692.29623638),(616049.57185157 7799686.61739229,616051.550854201 7799688.56699545,616059.82143603 7799698.64494411))"
27715,50155,O6B,"Ter, Qui e Sáb",Diurno,0905686,1694,"MULTILINESTRING ((608289.539718142 7794052.80413864,608292.137159095 7794050.15467793),(608292.137159095 7794050.15467793,608299.327535321 7794042.21629377),(608289.539718142 7794052.80413864,608282.860584262 7794059.37280161))"
27716,6806,B8A,"Seg, Qua e Sex",Diurno,1210371,2002,"MULTILINESTRING ((601270.899691208 7788234.05852745,601270.149319377 7788244.02649849),(601270.149319377 7788244.02649849,601269.217538972 7788256.43397299),(601269.217538972 7788256.43397299,601270.916182896 7788256.58394246),(601270.916182896 7788256.58394246,601272.524122534 7788235.59821405,601295.670207473 7788222.87080467,601311.40327839 7788213.46271966),(601270.899691208 7788234.05852745,601284.439367542 7788226.89998455),(601304.452031648 7788215.7922455,601311.4609993 7788210.67328744),(601299.347854029 7788219.01159021,601301.838099006 7788217.7018568,601304.452031648 7788215.7922455),(601294.820885511 7788221.41110179,601299.347854029 7788219.01159021),(601289.304415677 7788224.33050756,601294.820885511 7788221.41110179),(601284.439367542 7788226.89998455,601289.304415677 7788224.33050756))"
27717,21098,NO7B,"Ter, Qui e Sáb",B,0304747,2103,"MULTILINESTRING ((607614.320512122 7798485.48187994,607612.539409754 7798492.83038417,607611.170599601 7798498.4692364),(607619.086610125 7798466.19580556,607617.379720356 7798473.06440748,607616.777773722 7798475.51390889),(607636.312178859 7798397.87971111,607634.415634671 7798405.40817871,607633.797196349 7798407.84768215),(607628.890918993 7798427.21374025,607627.546846372 7798432.5326576,607626.384182327 7798437.11172554),(607641.449339855 7798377.54385041,607639.965087882 7798383.44264973,607639.396124626 7798385.67219591,607639.082782543 7798386.93193949,607636.600783409 7798396.75993903,607636.312178859 7798397.87971111),(607633.797196349 7798407.84768215,607632.213994244 7798414.09641025,607631.339934749 7798417.56570408),(607631.339934749 7798417.56570408,607630.622546295 7798420.38513019,607628.890918993 7798427.21374025),(607626.384182327 7798437.11172554,607623.968149948 7798446.679778),(607623.968149948 7798446.679778,607621.560363414 7798456.17784469),(607621.560363414 7798456.17784469,607619.993652997 7798462.51655447,607619.086610125 7798466.19580556),(607616.777773722 7798475.51390889,607615.977926825 7798478.75324953,607614.897721223 7798483.12236021,607614.320512122 7798485.48187994),(607611.170599601 7798498.4692364,607610.189344129 7798502.52841017,607609.950214645 7798503.5182087,607607.542428111 7798513.45618585,607607.072414986 7798515.34580123,607605.6788673 7798520.90466973),(607605.6788673 7798520.90466973,607599.708876029 7798544.27991177))"
27718,56469,NE18A,SEM COLETA PORTA A PORTA,,1610710,1571,"MULTILINESTRING ((617576.504314921 7804864.0435422,617583.463807507 7804870.28227233),(617583.463807507 7804870.28227233,617590.118203853 7804875.96111642),(617590.118203853 7804875.96111642,617596.65715838 7804881.75993608),(617596.65715838 7804881.75993608,617603.361029793 7804887.69872726),(617603.361029793 7804887.69872726,617610.617372773 7804893.75749401),(617610.617372773 7804893.75749401,617617.403702629 7804899.65629333),(617617.403702629 7804899.65629333,617624.06634482 7804905.24515573),(617624.06634482 7804905.24515573,617631.075312472 7804911.443894),(617631.075312472 7804911.443894,617638.521309871 7804917.49266279),(617638.521309871 7804917.49266279,617645.73642363 7804922.35167375),(617645.73642363 7804922.35167375,617653.289617005 7804928.21048121),(617653.289617005 7804928.21048121,617659.696638023 7804933.53939652),(617659.696638023 7804933.53939652,617666.169625795 7804939.20824265),(617666.169625795 7804939.20824265,617673.3187728 7804945.61693818),(617673.3187728 7804945.61693818,617679.527893555 7804952.15560725),(617679.527893555 7804952.15560725,617687.617066809 7804958.49431702),(617687.617066809 7804958.49431702,617695.714485908 7804965.4029108),(617718.077215638 7804988.02830546,617707.539026628 7804980.47984193),(617695.714485908 7804965.4029108,617693.751974965 7804968.07236744,617700.579534042 7804974.29110163),(617700.579534042 7804974.29110163,617707.539026628 7804980.47984193))"
27719,24355,N21B,"Ter, Qui e Sáb",Diurno,1706467,1609,"MULTILINESTRING ((614438.944068616 7805731.7169298,614442.143456202 7805725.60817322))"
28962,48221,P18B,SEM COLETA PORTA A PORTA,,1402225,1642,"MULTILINESTRING ((606446.379126041 7801775.06229538,606429.64006212 7801775.55219566,606427.199292208 7801775.63217938),(606458.33560027 7801774.48241341,606446.379126041 7801775.06229538),(606471.495967766 7801773.69257419,606458.33560027 7801774.48241341),(606483.238050044 7801772.84274716,606471.495967766 7801773.69257419),(606494.543102573 7801772.16288555,606483.238050044 7801772.84274716),(606507.027310837 7801771.41303818,606494.543102573 7801772.16288555),(606521.267883937 7801770.55321319,606507.027310837 7801771.41303818),(606541.560906749 7801769.33346147,606531.558697618 7801769.93333937),(606531.558697618 7801769.93333937,606521.267883937 7801770.55321319))"
28963,30157,O15A,"Seg, Qua e Sex",Diurno,1006225,1688,"MULTILINESTRING ((606710.889319367 7794773.98734389,606707.368343852 7794788.89430962),(606719.605176787 7794737.55475964,606716.677902062 7794749.81226466,606713.684660583 7794762.30972084,606710.889319367 7794773.98734389),(606725.096909089 7794714.6094301,606722.408763848 7794725.84714269,606719.605176787 7794737.55475964),(606727.859266928 7794702.82182943,606725.096909089 7794714.6094301),(606707.368343852 7794788.89430962,606705.265653557 7794797.81249435,606704.622477702 7794800.52194285,606704.325627307 7794803.47134251),(606733.1036239 7794673.18786134,606734.422958987 7794675.76733629,606733.326261696 7794680.28641645,606729.566156697 7794695.77326414,606727.859266928 7794702.82182943))"
28964,41875,S4D,Seg a Sáb,Noturno,0904769,1506,"MULTILINESTRING ((610172.000004157 7791596.24416431,610149.257965589 7791599.5834846),(610199.227782023 7791592.26497426,610186.537427651 7791594.11459777),(610237.958512681 7791586.6061261,610224.633228298 7791588.55572926),(610251.14361771 7791584.67651887,610237.958512681 7791586.6061261),(610256.462187281 7791583.85668574,610251.14361771 7791584.67651887),(610212.116036657 7791590.37535888,610199.227782023 7791592.26497426),(610186.537427651 7791594.11459777,610172.000004157 7791596.24416431),(610224.633228298 7791588.55572926,610212.116036657 7791590.37535888))"
28965,38176,V16A,"Seg, Qua e Sex",Diurno,2104683,1700,"MULTILINESTRING ((606236.753272348 7808885.89490602,606233.834243468 7808900.74188396,606233.62809736 7808901.0718168,606233.10860917 7808901.52172522),(606239.408434212 7808873.99732774,606239.334221613 7808874.36725244,606236.753272348 7808885.89490602),(606241.956400099 7808862.15973724,606241.8821875 7808862.61964363,606239.408434212 7808873.99732774),(606243.902419353 7808850.65207959,606241.956400099 7808862.15973724),(606246.475122773 7808838.80449113,606243.902419353 7808850.65207959),(606248.998351128 7808827.14686401,606246.475122773 7808838.80449113),(606251.604037925 7808814.77938138,606251.298941687 7808816.23908426,606250.251719461 7808821.2180708,606248.998351128 7808827.14686401),(606254.18498719 7808802.83181327,606253.525319646 7808805.66123735,606251.925625853 7808813.25969071,606251.604037925 7808814.77938138),(606255.751697606 7808796.10318286,606254.18498719 7808802.83181327))"
28966,3202,B22A,"Seg, Qua e Sex",Diurno,1209229,1922,"MULTILINESTRING ((603398.814024382 7787169.70517349,603381.794601755 7787161.33687683))"
28967,68588,B26A,"Seg, Qua e Sex",Diurno,1212579,1952,"MULTILINESTRING ((601642.490418562 7787280.59260267,601637.320274188 7787277.88315417),(601648.295492946 7787283.62198605,601642.490418562 7787280.59260267),(601653.993371354 7787286.58138367,601648.295492946 7787283.62198605),(601660.095296133 7787289.75073856,601653.993371354 7787286.58138367),(601676.232413421 7787298.48895992,601668.291665364 7787294.18983499),(601668.291665364 7787294.18983499,601660.095296133 7787289.75073856),(601637.320274188 7787277.88315417,601631.630641624 7787274.8237769))"
28968,21797,NO18B,"Ter, Qui e Sáb",Noturno,0300598,1598,"MULTILINESTRING ((609833.640029316 7798308.36793097,609832.724740599 7798308.83783532,609822.161814056 7798314.24673436),(609843.526796627 7798303.29896274,609841.523056463 7798304.32875313,609833.640029316 7798308.36793097),(609869.435239405 7798290.03166326,609869.064176412 7798290.80150657,609853.999018883 7798298.07002708,609850.915073116 7798299.54972589,609849.216429191 7798300.36955902,609847.732177218 7798301.12940435,609843.526796627 7798303.29896274),(609822.161814056 7798314.24673436,609819.102605823 7798315.87640264,609816.414460582 7798317.30611163,609801.844053711 7798325.03453853,609800.466997714 7798324.60462604))"
28969,19932,NO17A,SEM COLETA PORTA A PORTA,,1311579,1577,"MULTILINESTRING ((604090.343510419 7797258.87155292,604091.811270703 7797264.23046213,604092.677084355 7797267.58977835,604085.536183194 7797268.68955449,604085.486708128 7797267.78973764,604085.428987218 7797266.76994522,604083.18611757 7797268.10967252,604082.749087822 7797267.43980887),(604086.006196319 7797242.21494332,604087.976953106 7797249.08354524,604089.576646899 7797254.22249922,604089.073650397 7797254.45245241),(604089.073650397 7797254.45245241,604089.502434301 7797255.37226519,604090.467198083 7797258.83156106,604090.343510419 7797258.87155292),(604082.749087822 7797267.43980887,604079.640404523 7797269.58937134,604079.203374775 7797268.95949954,604072.746878691 7797273.0786611))"
28970,18054,NO16B,"Ter, Qui e Sáb",Diurno,1301131,1578,"MULTILINESTRING ((604277.177850477 7798948.14770565,604275.693598504 7798951.47702798,604273.780562627 7798955.76615494,604269.888524119 7798964.5043763),(604269.888524119 7798964.5043763,604265.889289636 7798973.48254882,604263.712386742 7798978.37155367),(604282.422207449 7798936.37010295,604277.177850477 7798948.14770565),(604263.712386742 7798978.37155367,604259.036993026 7798988.6594596,604257.684674561 7798991.61885723),(604257.684674561 7798991.61885723,604251.203440945 7799005.57601629),(604284.351735014 7798932.08097599,604282.422207449 7798936.37010295),(604251.203440945 7799005.57601629,604246.998060354 7799014.62417456,604240.129272055 7799030.85087166))"
28971,62395,P7A,SEM COLETA PORTA A PORTA,,1400649,1648,"MULTILINESTRING ((609484.931519884 7801552.69755708,609474.780885556 7801533.10154579))"
28972,13535,NE8B,"Ter, Qui e Sáb",Diurno,1609840,1551,"MULTILINESTRING ((616362.17180883 7804029.3134491,616320.282919807 7804042.07085236),(616413.329026843 7804013.18673164,616411.152123948 7804013.91658308,616401.479748589 7804017.18591762),(616401.479748589 7804017.18591762,616362.17180883 7804029.3134491),(616413.048668137 7804024.44444017,616419.802014615 7804022.58481869),(616329.971786855 7804049.34937084,616330.103720363 7804048.99944207,616330.450045824 7804048.40956214,616330.969534014 7804047.91966185,616344.162884888 7804043.76050844),(616381.236200843 7804033.65256588,616413.048668137 7804024.44444017),(616371.827692501 7804036.26203473,616381.236200843 7804033.65256588),(616362.419184159 7804038.86150561,616371.827692501 7804036.26203473),(616357.768527976 7804040.03126751,616362.419184159 7804038.86150561),(616353.225067769 7804041.36099685,616357.768527976 7804040.03126751),(616344.162884888 7804043.76050844,616353.225067769 7804041.36099685))"
29194,27135,O11A,"Seg, Qua e Sex",Diurno,1005087,1673,"MULTILINESTRING ((604364.319932997 7793196.09851859,604370.067286471 7793197.58821537),(604416.722273498 7793209.15586081,604428.497339152 7793211.85531134),(604428.497339152 7793211.85531134,604439.12623245 7793214.29481479,604440.445567537 7793214.58475577),(604393.510221805 7793203.47701672,604405.202829016 7793206.5064001),(604381.710418617 7793200.42763741,604385.750882322 7793201.47742373,604393.510221805 7793203.47701672),(604405.202829016 7793206.5064001,604410.554381964 7793207.73614978,604416.722273498 7793209.15586081),(604452.525729431 7793217.23421648,604455.131416228 7793217.80410048,604463.525685722 7793219.63372807),(604440.445567537 7793214.58475577,604452.525729431 7793217.23421648),(604370.067286471 7793197.58821537,604381.710418617 7793200.42763741),(604463.525685722 7793219.63372807,604469.033909711 7793220.84348182,604483.167286835 7793224.1028184))"
29195,18105,NE21A,"Seg, Qua e Sex",Diurno,1709323,1550,"MULTILINESTRING ((616313.488344107 7806841.2910792,616312.886397473 7806848.03970554),(616312.886397473 7806848.03970554,616312.556563702 7806851.04909298),(616312.556563702 7806851.04909298,616312.210238241 7806855.86811209),(616315.137512966 7806826.09417248,616314.106782429 7806834.40248135),(616314.106782429 7806834.40248135,616313.488344107 7806841.2910792),(616315.013825302 7806819.20557464,616315.137512966 7806826.09417248),(616312.210238241 7806855.86811209,616311.863912781 7806859.91728789,616311.583554075 7806863.23661225),(616311.583554075 7806863.23661225,616310.561069382 7806870.71509003),(616310.066318724 7806878.65347419,616309.17576754 7806887.78161619),(616310.561069382 7806870.71509003,616310.478610939 7806872.04481936,616310.363169119 7806873.88444491),(616310.363169119 7806873.88444491,616310.066318724 7806878.65347419))"
29196,12728,NE4A,"Seg, Qua e Sex",Noturno,0407561,1555,"MULTILINESTRING ((610285.69370531 7802010.78431485,610272.533337814 7802004.21565188),(610299.051973069 7802017.45295747,610289.676448105 7802012.77390987,610285.69370531 7802010.78431485),(610312.525682649 7802024.22157973,610308.633644141 7802022.27197657,610299.051973069 7802017.45295747),(610325.059365979 7802030.52029765,610322.387712427 7802029.18057034,610319.938696671 7802027.95082066,610318.858491068 7802027.40093258,610313.647117473 7802024.79146373,610312.525682649 7802024.22157973),(610347.504554153 7802041.53805501,610335.152279397 7802035.71923942,610325.059365979 7802030.52029765),(610272.533337814 7802004.21565188,610260.370717477 7801997.84694821))"
29197,38596,V6A,"Seg, Qua e Sex",Noturno,2110152,1709,"MULTILINESTRING ((605771.242378464 7809951.48800763,605774.03771968 7809956.20704708),(605764.480786141 7809940.10032556,605771.242378464 7809951.48800763),(605764.480786141 7809940.10032556,605761.685444925 7809935.38128611,605760.522780879 7809932.77181726),(605760.522780879 7809932.77181726,605757.372868358 7809925.72325197),(605748.591044183 7809907.34699241,605753.118012701 7809916.42514457),(605757.372868358 7809925.72325197,605753.118012701 7809916.42514457),(605740.345199887 7809885.21149802,605744.121796574 7809896.09928184),(605748.591044183 7809907.34699241,605744.121796574 7809896.09928184),(605738.02811764 7809878.68282691,605740.345199887 7809885.21149802),(605738.02811764 7809878.68282691,605732.536385338 7809864.19577571))"
29198,472,L5A,"Seg, Qua e Sex",Diurno,0603121,1540,"MULTILINESTRING ((616273.916537331 7797511.48013517,616271.945780544 7797519.87842572),(616280.051445487 7797481.88615894,616277.808575838 7797491.05429279),(616277.808575838 7797491.05429279,616275.689393854 7797501.21222517),(616275.689393854 7797501.21222517,616273.916537331 7797511.48013517))"
29199,41224,V19B,"Ter, Qui e Sáb",Diurno,2100351,1706,"MULTILINESTRING ((607099.722107143 7807164.88521255,607114.647085319 7807164.66525732),(607114.647085319 7807164.66525732,607130.924381959 7807162.68566026))"
29200,15619,NE19A,"Seg, Qua e Sex",Diurno,1710766,1549,"MULTILINESTRING ((612765.581902257 7803553.93021197,612765.812785897 7803544.44214324,612765.697344077 7803531.21483562,612764.295550547 7803525.35602817,612760.543691392 7803523.36643314,612756.330064957 7803521.4968137),(612765.581902257 7803553.93021197,612765.111889132 7803576.75556594,612762.770069352 7803600.29077542,612761.401259199 7803626.68540287),(612761.401259199 7803626.68540287,612760.92300023 7803630.96453186))"
29201,4758,B7A,"Seg, Qua e Sex",Diurno,1204430,1916,"MULTILINESTRING ((602298.092761001 7789986.88174536,602298.10925269 7789986.53181659,602299.791404926 7789979.56323502,602304.095735649 7789964.9962001,602305.118220341 7789961.5469022,602305.711921131 7789961.37693679),(602298.439086462 7790005.54794591,602298.422594773 7790005.46796219,602297.655731253 7789999.19923817,602297.614502032 7789995.59997079,602298.092761001 7789986.88174536))"
29202,37277,V22B,"Ter, Qui e Sáb",Noturno,1902777,1720,"MULTILINESTRING ((609357.43427538 7810048.68822281,609338.98832169 7810051.16771811,609332.71323418 7810052.00754717,609327.551335651 7810052.70740472,609327.188518502 7810052.75739454,609326.306213162 7810051.19771201),(609395.84341811 7810043.02937465,609390.129048013 7810043.8991976,609379.434187961 7810045.50886996),(609379.434187961 7810045.50886996,609370.231825727 7810046.89858708,609366.174870333 7810047.51846091,609360.295583351 7810048.30830014,609357.43427538 7810048.68822281),(609412.549498654 7810037.94041049,609395.84341811 7810043.02937465))"
29203,66213,P1B,SEM COLETA PORTA A PORTA,,2009716,1632,"MULTILINESTRING ((603995.961576607 7807219.53408893,604000.109236288 7807213.82525095),(604000.109236288 7807213.82525095,604004.223912592 7807208.44634581),(604004.223912592 7807208.44634581,604008.140688632 7807202.74750579),(604008.140688632 7807202.74750579,604012.403790133 7807196.9286902),(604012.403790133 7807196.9286902,604016.567941503 7807191.56978098),(604016.567941503 7807191.56978098,604020.682617806 7807185.78095928))"
29204,6010,L6A,"Seg, Qua e Sex",Noturno,0601790,1535,"MULTILINESTRING ((614631.047503179 7797905.83986439,614632.251396446 7797905.62990713,614634.345840897 7797905.64990306,614650.153124413 7797908.78926405,614695.002271538 7797918.74723713,614741.607783499 7797929.57503317))"
29205,48146,L5A,SEM COLETA PORTA A PORTA,,0604238,1540,"MULTILINESTRING ((615739.528106042 7797190.8853913,615742.908902203 7797192.47506773,615751.888626641 7797196.68421097,615785.589392279 7797212.63096505,615798.81572653 7797219.12964227,615822.934821095 7797232.07700687))"
29206,12642,NE11B,"Ter, Qui e Sáb",Noturno,0401814,1562,"MULTILINESTRING ((610744.657398824 7799361.41358658,610742.719625414 7799363.67312666,610735.941541403 7799371.60151286),(610735.941541403 7799371.60151286,610727.72043464 7799381.21955513),(610727.72043464 7799381.21955513,610727.308142425 7799381.69945745,610724.892110046 7799384.41890391),(610756.069647329 7799346.13669615,610756.325268502 7799347.76636443,610755.121375235 7799349.17607749,610744.657398824 7799361.41358658))"
29207,42212,C1D,Seg a Sáb,Noturno,0104801,1490,"MULTILINESTRING ((611280.835178325 7797346.56370343,611280.53832793 7797346.96362203,611279.59830168 7797347.60349179,611266.289508987 7797351.03279376,611266.124592101 7797350.4229179,611251.892264846 7797354.08217307),(611194.146617241 7797369.41905129,611182.272601455 7797372.64839397),(611201.279272557 7797367.55942981,611194.146617241 7797369.41905129),(611208.378944496 7797365.78979002,611201.279272557 7797367.55942981),(611222.957597211 7797361.98056538,611220.178747684 7797362.70041885,611211.396923509 7797364.99995079,611208.378944496 7797365.78979002),(611237.932050453 7797357.88139975,611222.957597211 7797361.98056538),(611251.892264846 7797354.08217307,611237.932050453 7797357.88139975),(611182.272601455 7797372.64839397,611164.915099212 7797377.12748226))"
29208,19707,NO28A,"Seg, Qua e Sex",Diurno,0205270,1606,"MULTILINESTRING ((605782.770068789 7796355.49543251,605804.753489683 7796337.49909561,605805.322452939 7796337.02919126),(605772.776105503 7796364.39362131,605782.770068789 7796355.49543251),(605752.029561254 7796381.57012508,605772.776105503 7796364.39362131),(605747.923130795 7796385.06941281,605752.029561254 7796381.57012508))"
29209,14714,NE6A,"Seg, Qua e Sex",Noturno,0405409,1558,"MULTILINESTRING ((610887.178571635 7801460.08640781,610886.667329289 7801446.03926707),(610886.667329289 7801446.03926707,610886.230299541 7801434.19167861))"
28555,67727,N17A,SEM COLETA PORTA A PORTA,,1815517,1617,"MULTILINESTRING ((612785.413157789 7809960.07625952,612784.489623228 7809965.96506087,612780.811976672 7809983.62146696,612781.298481485 7809984.54127973))"
