"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Todo ano";24/8/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";4/7/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";17/1/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";11/2/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";7/5/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Ate seis meses";"Nunca";29/11/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Ate seis meses";"Nunca";15/12/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";3/7/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";2/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"NOV/2019"
"Ate seis meses";"Nunca";27/3/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";4/9/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";25/4/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";19/8/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";26/4/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";1/5/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";18/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";27/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";2/1/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";12/12/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";31/8/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo dia";9/4/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";20/5/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo ano";30/9/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";1/8/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";11/11/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";18/11/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"BARREIRO";"19 a 24 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";1/1/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";9/9/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";18/8/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo mês";18/7/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Ate seis meses";"Nunca";23/4/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";8/3/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre seis meses e um ano";"Toda semana";21/12/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";6/4/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"25 a 36 Meses";"NOV/2019"
"Entre cinco e dez anos";"Toda semana";11/3/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";8/12/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Quase nunca";8/3/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";2/12/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";5/12/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";3/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";22/9/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Quase nunca";22/10/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";14/8/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Ate seis meses";"Nunca";6/9/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";5/5/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo ano";23/3/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo dia";10/12/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";24/11/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";10/2/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";3/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";1/4/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";15/4/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";20/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";17/6/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";26/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";5/5/1999 00:00:00;20;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Amarela";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";9/7/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";5/9/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"80";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";2/10/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";10/3/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";4/9/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";12/6/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";13/10/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";3/7/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";18/6/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo ano";6/4/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";18/2/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";30/3/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";20/11/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";20/2/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";5/12/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";16/8/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";16/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";28/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo ano";29/8/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo mês";29/6/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";26/4/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo dia";22/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";29/8/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";18/10/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"CRAS CONFISCO";"PAMPULHA";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Toda semana";22/12/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";26/1/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";4/10/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";10/6/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";7/9/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Toda semana";3/1/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";12/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Todo mês";7/3/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";11/3/1999 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";6/2/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";5/9/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";29/7/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Todo dia";3/12/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";21/8/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";27/3/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Entre cinco e dez anos";"Quase nunca";13/5/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";7/2/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";18/11/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Toda semana";8/7/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Toda semana";18/5/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";7/8/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Toda semana";21/3/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";8/10/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";16/6/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Toda semana";4/8/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";4/5/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";20/11/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";15/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"NOV/2019"
