﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
379285,"AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO",,POINT (602770.063502762 7790933.54316614)
379287,"RUA DA BAHIA,1880-LOURDES",,POINT (610753.149336648 7795769.42780322)
379288,"RUA ALVARES MACIEL,111-SANTA EFIGENIA",,POINT (612725.390267854 7796466.53683753)
379289,"AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO",,POINT (609908.9432813 7794921.50775862)
379290,"RUA RIO GRANDE DO SUL, 54",BOX 17/18,POINT (610427.701552049 7797363.46546469)
379291,"RUA DOS GUARANI, 597",,POINT (610575.758387672 7797020.3198951)
379292,AVENIDA DO CONTORNO,7086,POINT (610464.76482861 7795082.62461862)
379293,"RUA GUAJAJARAS, 900",,POINT (610672.519271098 7796510.81427973)
379294,"RUA PARACATU,899-BARRO PRETO",,POINT (609379.159676113 7796388.96679894)
379295,AVENIDA DOS ANDRADAS 298,,POINT (611209.316362053 7797089.30890134)
379296,AVENIDA BERNARDO MONTEIRO 707,,POINT (611810.425322584 7796482.00427869)
379297,"AVENIDA CARANDAI, 785",LOJA 05,POINT (611777.24574313 7796128.08843366)
379298,RUA DOS AIMORES 2390,LOJA 02,POINT (610271.236856672 7796332.37551779)
379299,"PRUDENTE DE MORAIS,621",LOJA 04,POINT (609805.757539328 7794497.85764352)
379300,RUA RAJA GABAGLIA1519,,POINT (608486.65496087 7793674.70541914)
379301,"RUA CURITIBA, 157",LJ 7,POINT (610952.489075676 7797668.29282521)
379458,"AVENIDA PROFESSOR MARIO WERNECK, 1550",,POINT (608258.059310225 7791495.55544261)
379459,RUA PADRE ARGEMIRO MOREIRA 48,,POINT (616234.807486653 7806699.28681224)
379460,"RUA RIO JANEIRO, 224",BOX 02,POINT (611169.330075166 7797427.41749732)
379461,"AVENIDA GETÚLIO VARGAS, 1303",,POINT (612590.881246585 7795712.04902862)
379462,AVENIDA FRANCISCO SALES 336,,POINT (611922.221208395 7797220.10502931)
379463,AVENIDA FRANCISCO SALES 898,LOJA 23,POINT (612125.278412506 7796724.5225933)
379464,"AVENIDA DO CONTORNO, 11671",LJ 03,POINT (610692.52869888 7797778.39364838)
379465,RUA CALDAS DA RAINHA,806,POINT (609016.952708673 7802181.74316151)
379466,RUA GRAO PARA 639,,POINT (612710.413219502 7796153.11311722)
379467,"RUA RIO GRANDE DO NORTE, 103",NULL,POINT (612039.860735809 7796304.8647389)
379468,"RUA PADRE PEDRO PINTO, 1449",,POINT (608327.532733159 7809064.72454802)
379469,"AV.PARANA, 122",,POINT (610803.464828905 7797441.78825956)
379470,"RUA CURITIBA, 149",BOX 326,POINT (610966.811436535 7797698.52831904)
379471,"AVENIDA OLEGARIO MACIEL, 484",,POINT (610275.495327021 7797173.92108369)
379472,"RUA SANTA RITA DURAO, 1212",,POINT (611265.567552312 7795490.28359324)
379473,RUA MANAUS 715 B SAO LUCAS,,POINT (612834.259382053 7796041.97240431)
379474,RUA JUVENAL MELO SENRA 339 B BELVEDERE,,POINT (610739.518044568 7791065.46055291)
379475,RUA CEARA 976 B FUNCIONARIOS,,POINT (612215.730517119 7795938.9029076)
379476,RUA PERNAMBUCO 860 B SAVASSI,,POINT (611484.934804561 7795378.97952528)
379477,RUA DOMINGOS VIEIRA 315 B SANTA EFIGENIA,,POINT (612636.67399858 7796701.11296572)
379478,AVENIDA PROFESSOR MARIO WERNECK 1400 B BURITIS,,POINT (610225.506841409 7791679.08856922)
379479,RUA AIMORES 357 B FUNCIOANRIOS,,POINT (612201.271648012 7795821.78649268)
379480,AVENIDA BRASIL 460 B SANTA EFIGENIA,,POINT (612582.631120565 7796401.8516658)
379481,AVENIDA DO CONTORNO 4658 B FUNCIONARIOS,,POINT (612479.969937559 7795243.370098)
379482,AVENIDA GETULIO VARGAS 265 B FUNCIONARIOS,,POINT (612347.496315618 7795543.49228558)
379483,RUA VINSCONDE DE IBITURUNA 384 B BARREIRO,,POINT (602997.592942617 7790906.20011513)
379484,AVENIDA OLEGARIO MACIEL 1516 B SANTO AGOSTINHO,,POINT (608384.713244962 7796225.1210029)
379485,RUA RIO DO JANEIRO 1846 B LOURDES,,POINT (610762.054156624 7795868.76068338)
379486,AVENIDA DO CONTORNO 4777 B SERRA,,POINT (612490.879662373 7795263.55452377)
379487,AV SILVA LOBO 1694 B NOVA GRANADA,,POINT (608003.287313333 7794877.53676226)
379488,AVENIDA OLEGARIO MACIEL 1748 B LOURDES,,POINT (610195.824521591 7795973.69827211)
379489,AVENIDA AUGUSTO DE LIMA 1221 B BARRO PRETO,,POINT (610109.216863786 7796785.84123361)
379490,RUA AIMORES 2488 B LOURDES,,POINT (610187.025949505 7796357.03092492)
379491,AVENIDA FRANCISCO SALES 79 B FLORESTA,,POINT (611825.958959827 7797457.23646583)
379492,RUA PARAIBA 1096 B FUNCIONARIOS,,POINT (611609.843114712 7795220.58102012)
379493,R MATO GROSSO 668 B BARRO PRETO,,POINT (610073.278316604 7796596.14298844)
379494,"RUA GRÃO PARÁ, 360, SANTA EFIGÊNIA",,POINT (612804.962908253 7796435.51269894)
379495,"RUA CARIJOS, 425, CENTRO",,POINT (611019.639661058 7797161.84951667)
379496,"AVENIDA CARANDAÍ­, 58, SANTA EFIGENIA",,POINT (612762.131102544 7795958.76175842)
379497,"RUA SANTA RITA DURÃO, 1206, SAVASSI",,POINT (611272.830304097 7795486.79554311)
379498,"RUA ARAGUARI, 686, BARRO PRETO",,POINT (609924.261700582 7796585.45343063)
379499,"RUA DOS AIMORÉS, 357, FUNCIONÁRIOS",,POINT (612211.646360905 7795807.33208514)
379500,"RUA DOS AIMORÉS, 2480, SANTO AGOSTINHO",,POINT (610184.478575422 7796351.40230802)
379501,"RUA DOS TAMOIOS, 752, CENTRO",BANCA 752,POINT (610591.431279381 7797149.05051476)
379502,"RUA DIAS ADORNO, 160, SANTO AGOSTINHO",,POINT (609811.851558158 7795849.04149316)
379503,"RUA BERNARDO GUIMARÃES, 2402, SANTO AGOSTINHO",,POINT (610237.90014132 7796190.58469924)
379504,"AVENIDA LUIZ PAULO FRANCO, 432, BELVEDERE",,POINT (610710.762192402 7791002.3338132)
379505,"AVENIDA BERNARDO MONTEIRO, 930, FUNCIONÁRIOS",,POINT (612151.952121166 7796294.69856987)
379506,"RUA SERGIPE, 17, CENTRO",,POINT (611450.537937722 7796277.02043139)
379507,"AVENIDA PEDRO II, 1997, CAIÇARA",,POINT (608865.360696338 7798340.73829003)
379508,"AVENIDA PRUDENTE DE MORAIS, 120, CIDADE JARDIM",,POINT (610183.353477561 7795169.36900547)
379509,"RUA CEARÁ, 452, SANTA EFIGÊNIA",,POINT (612341.41434039 7796459.5076391)
379510,"RUA OURO PRETO, 789, BARRO PRETO",,POINT (609778.122809275 7796482.32877894)
379511,"AVENIDA FRANCISCO SÃ¡, 1475, GUTIERREZ",,POINT (608904.31617496 7795332.2862502)
379512,"RUA SERGIPE, 1526, SAVASSI",,POINT (611059.387242529 7794836.24961224)
379513,"RUA DOS AIMORÉS, 123, FUNCIONÃ¡RIOS",,POINT (612433.139937075 7795743.93750513)
379514,"RUA CORONEL PEDRO PAULO PENIDO, 151, CIDADE NOVA",,POINT (612251.036655717 7800344.89432145)
379515,"AVENIDA BRASIL, 560, SANTA EFIGÃªNIA",,POINT (612476.847108014 7796359.03156267)
379516,"RUA JUIZ DE FORA, 33, BARRO PRETO",,POINT (609719.132964455 7797261.86740621)
379517,"RUA ESPÍ­RITO SANTO, 2323, LOURDES",,POINT (610785.137638093 7795329.39131306)
379518,"RUA RIO DE JANEIRO, 292, CENTRO",,POINT (611132.925224746 7797364.78223395)
379519,"AVENIDA GETÚLIO VARGAS, 263, FUNCIONÁRIOS",,POINT (612367.017457998 7795551.77914664)
379520,"AVENIDA DO CONTORNO, 5900, SANTA EFIGENIA",,POINT (611554.480063023 7794841.96920795)
379521,"AVENIDA DO CONTORNO, 4255, SERRA",,POINT (612695.149119172 7795796.49321826)
379522,"RUA OURO PRETO, 371, BARRO PRETO",,POINT (609888.446989944 7796884.50699977)
379523,"RUA MATO GROSSO, 668, BARRO PRETO",,POINT (610070.867466968 7796595.60468137)
379524,"RUA DA BAHIA, 1194, CENTRO",,POINT (611189.848438772 7796433.61951065)
379525,"RUA MATIAS CARDOSO, 65, SANTO AGOSTINHO",,POINT (609695.12603569 7795594.10420823)
379526,"RUA DOS GOITACAZES, 182, CENTRO",,POINT (611051.415950741 7796723.36378302)
379527,"AVENIDA ÁLVARES CABRAL, 888, LOURDES",,POINT (610624.366612352 7796060.87889824)
379528,"AVENIDA SANTOS DUMONT, 690, CENTRO",,POINT (610965.788625104 7797586.08593135)
379302,"RUA SAO PAULO, 2630",,POINT (610419.6193261 7795192.01466128)
379303,"AVENIDA BRASIL,1200",,POINT (611701.150095517 7796016.02291234)
379304,"RUA PADRE PEDRO PINTO,  933",,POINT (609024.000595992 7808623.83215)
379305,AV BRASIL N 1529,,POINT (611668.966650358 7795823.54718386)
379306,"RUA DOS TUPIS, 449",LOJA B,POINT (610801.239762734 7796905.45675402)
379307,"AV SANTOS DUMONT, 477",BOX 141,POINT (611140.311267541 7797473.53214385)
379308,"RUA SERGIPE,  129",,POINT (611426.42364921 7796171.58607795)
379309,RUA GONCALVES CHAVES 6,LOJA 3,POINT (612546.714969227 7797005.28004882)
379310,"PCA RIO BRANCO, 100",LOJA 121,POINT (610494.64616673 7797705.83674754)
379311,"AVENIDA AMAZONAS, 950",,POINT (610374.531765669 7796865.44982145)
379312,"AVENIDA CONTORNO, 8911",LOJA A,POINT (609187.010427516 7795857.2036601)
379314,"RUA PARACATU, 822",,POINT (609607.820394811 7796448.63777256)
379315,RUA POUSO ALEGRE 2725,LOJA 01,POINT (613512.627484346 7798151.13277761)
379316,RUA PARAIBA 908,,POINT (611611.579602573 7795395.22063314)
379317,RUA DOS AIMORES,"2398, SANTO AGOSTINHO",POINT (610035.427078328 7796334.82595537)
379318,RUA ALAGOAS,1020,POINT (611059.970995992 7795261.70443995)
379319,AVENIDA ALVARES CABRAL,1600,POINT (609652.946029801 7795671.45432272)
379320,"AVENIDA SANTOS DUMONT,547",,POINT (611059.651185677 7797500.92492855)
379321,"RUA FERNANDES TOURINHO,206",,POINT (611379.559867831 7794870.59296737)
379322,"AV AUGUSTO DE LIMA, 744",LOJA 916,POINT (610404.365143286 7796737.15301552)
379323,"AVENIDA AUGUSTO DE LIMA,  689",,POINT (610696.188837001 7796629.42288922)
379324,RUA DOS AIMORES,3590 BARRO PRETO,POINT (608896.722255919 7796641.64779955)
379325,"RUA ARAGUARI,359",,POINT (610022.767232731 7796909.86514253)
379326,"RUA CAETES, 338",,POINT (611240.842228551 7797368.78222599)
379327,"RUA MATO GROSSO, 886",,POINT (610012.562150572 7796377.60204308)
379328,"RUA RIO DE JANEIRO, 1129",LOJA 6,POINT (610944.434229133 7796546.65484886)
379329,"RUA ARAGUARI, 128",,POINT (610070.231817606 7797096.4255785)
379330,"RUA ALVARES MACIEL, 290",,POINT (612797.003835466 7796547.55955644)
379331,RUA EXPEDICIONARIO JOSE ZEFERINO 514,,POINT (613947.620268844 7803486.13360378)
379332,RUA DOS GUARANIS 121,,POINT (610712.337135993 7797465.9360516)
379333,RUA CURVELO 54,,POINT (612060.242628051 7797804.49407102)
379334,"PRAÇA RIO BRANCO,  212",,POINT (610873.587457066 7797556.23044665)
379336,"AVENIDA OLEGÁRIO MACIEL,  742",LOJA 36,POINT (610444.706093661 7796920.53663275)
379337,"VILARINHO, 3565",,POINT (607818.266536911 7809685.73521031)
379338,RUA DA BAHIA 1228,,POINT (611170.934934316 7796389.02503947)
379339,"RUA DA BAHIA,2535",,POINT (610854.029450625 7795117.00833654)
379340,"PRUDENTE DE MORAIS, 303",,POINT (610156.30447135 7795010.0846906)
379341,"AVENIDA RAJA GABAGLIA,1760",LOJA 3,POINT (608460.23271501 7793627.7530947)
379342,R. PADRE MARINHO 455,,POINT (612997.847152894 7792803.59303909)
379343,"RUA DOS TIMBIRAS, 1622",LOJA C,POINT (610886.878487443 7796259.98508812)
379344,ALAMEDA VEREADOR ALVARO CELSO 261,,POINT (611986.807357042 7796662.49477416)
379345,"RUA PARACATU,620",LOJA,POINT (609662.240591079 7796652.03410551)
379346,RUA PARAIBA 340,,POINT (611791.078381509 7795995.56269728)
379347,AVENIDA DOS ANDRADAS 327 B,,POINT (611525.837156141 7797274.30791721)
379348,RUA DEZESSEIS 125,,POINT (605052.440740856 7791454.03061938)
379349,"AVENIDA DO CONTORNO,1700",,POINT (612198.266747815 7797565.02555845)
379350,AVENIDA OLEGARIO MACIEL 486,,POINT (610346.272887827 7796547.1735734)
379351,"RUA PADRE MARINHO, 319",,POINT (612716.190115935 7796396.38119448)
379353,"PADRE PEDRO PINTO, 6720",LOJA 4,POINT (604716.375461299 7810031.28146596)
379354,"AVENIDA AMAZONAS, 920",,POINT (610635.28453906 7796864.99664591)
379355,"RUA MARANHAO, 1635",,POINT (612319.185343057 7795220.93400106)
379356,RUA DOS TUPINAMBAS 160,,POINT (611147.666134832 7797201.02946496)
379357,RUA SAPUCAI,"153, FLORESTA",POINT (611569.847549255 7797560.63024804)
379358,AVENIDA SINFRONIO BROCHADO 244,,POINT (603059.654201855 7790901.05448085)
379359,"RUA DOS GOITACAZES,1272",LOJA 02,POINT (610009.042371387 7796968.15637032)
379360,"AVENIDA OIAPOQUE, N 156",PATIO 2,POINT (611058.117464723 7797719.0920547)
379361,RUA JUIZ DE FORA,221,POINT (609413.975476537 7797052.53900359)
379362,"JO?O CARLOS,  1063",,POINT (612780.429920594 7798945.75013342)
379363,RIO DE JANEIRO 927,BOX 14 E 15,POINT (611018.802879336 7796730.54229852)
379364,"RUA ESPIRITO SANTO, 921",LOJA 1,POINT (611136.965480745 7796711.64516888)
379365,AV ALTAMIRO AVELINO SOARES,1221,POINT (604277.624503025 7801547.87701617)
379366,"AVENIDA OLEGÁRIO MACIEL ,770",,POINT (610531.240025355 7797165.36625003)
379367,RUA DOM JOAO ANTONIO DOS SANTOS 176,,POINT (606081.288858795 7796840.46711139)
379368,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602770.511366536 7790897.46014993)
379369,"AVENIDA SANTOS DUMONT,443",LOJA 04,POINT (611156.178409752 7797474.8486335)
379370,"RUA EDGARD TORRES,727",LOJA A,POINT (609392.984846803 7809324.22734357)
379371,RUA PARAIBA,30 SANTA EFIGENIA,POINT (611569.505513169 7795982.8911988)
379372,"DOMINGOS VIEIRA, 625",,POINT (612103.709403523 7796774.50960838)
379373,RUA TENENTE BRITO MELO 346,,POINT (609443.342654951 7796928.89560152)
379374,"RUA PARACATU,905",,POINT (609601.861380191 7796382.60033102)
379375,"AVENIDA OIAPOQUE, 156",LOJA 11,POINT (611013.852101559 7797771.16854289)
379376,"RUA SAO PAULO, 656",LOJA 555P,POINT (610795.361671245 7797102.38992847)
379377,RUA FERNANDES TOURINHO 1010,,POINT (610572.184368067 7795083.03403558)
379378,"AVENIDA LEONTINO FRANCISCO ALVES, 251",,POINT (609461.020194638 7810407.44742767)
379379,"AVENIDA BRASIL, 1130",,POINT (611996.656208425 7796053.96602864)
379380,RUA SILVA ALVARENGA 626,,POINT (615113.198851061 7799391.97160597)
379381,"S?LVIO ROMERO,  61",A,POINT (614660.003999098 7797691.35284978)
379382,AV PARANA N 502,,POINT (610654.872400994 7797000.34331077)
379383,"DOM JOAO VI,1350",,POINT (606573.76027842 7791782.53460714)
379384,RUA MANAUS 504,LJ B,POINT (612873.0501948 7796252.37852839)
379385,"RUA PAULO PIEDADE CAMPOS,1660",B,POINT (607739.606354777 7793060.42754278)
379386,"RUA CURITIBA,207",,POINT (610922.639429803 7797617.59119759)
379387,"R NOSSA SENHORA DE FATIMA, N 1079",LOJA,POINT (614363.9624679 7795066.19430268)
379388,R GONERI 376,,POINT (606749.002041505 7796133.52148801)
379389,RUA PADRE ROLIM 249,,POINT (612634.188869079 7796115.10727043)
379390,RUA ANDRE CAVALCANTI 303,CASA,POINT (609080.680265001 7795634.83705913)
379391,"PORTUGAL,  5510",,POINT (609831.2015995 7805830.67911844)
379392,"RUA SANTA CATARINA, 64",LOJA B,POINT (610573.374009828 7796890.73101876)
379393,"AVENIDA FRANCISCO SALES,898",QUIOSQUE 1304/13A,POINT (611893.74277678 7796718.65846536)
379394,"RUA CURITIBA,  685",LOJA A,POINT (610791.430970781 7797093.22840019)
379395,"RUA PADRE PEDRO PINTO,6291",,POINT (605202.475714423 7810005.38053202)
379396,"RUA DOS AIMORES, 2398",,POINT (610263.126050293 7796322.55388591)
379397,AVENIDA CARANDAI139,,POINT (612628.157556246 7795975.80134937)
379398,RUA DOS GUARANIS 195,,POINT (610696.988175231 7797393.8705796)
379399,"RUA GONCALVES DIAS, 876",LOJA 01,POINT (611651.198488165 7795661.05122094)
379400,"AVENIDA SANTOS DUMONT, 415",LOJA A,POINT (611198.256933658 7797466.19346968)
379401,"RUA DA BAHIA, 488",,POINT (611377.459116133 7797109.29660451)
379402,"RUA DOS GUARANIS, 22",,POINT (610729.226763554 7797554.92554182)
379403,"AVENIDA BRASIL, 93",,POINT (612902.70656952 7796562.71972798)
379404,"AFONSO PENA, 4168",,POINT (612610.999802378 7794058.66565933)
379405,"AVENIDA DO CONTORNO, 9620",,POINT (608915.6787849 7796790.50224509)
379406,RUA DOS TIMBIRAS 3154,,POINT (609628.977608976 7796637.2666968)
379407,RUA DOS AIMORES,2480,POINT (609961.364980673 7796358.83019338)
379408,AVENIDA AFONSO PENA 3000,CENTRAL PAN,POINT (612231.693626731 7795094.42244428)
379409,"RUA SAO PAULO,656",LOJA 53 1Âº PISO,POINT (610795.361671245 7797102.38992847)
379410,AFONSO PENA 2701,,POINT (612124.669096657 7795377.65684229)
379411,RUA RIO DE JANEIRO 1129,,POINT (610934.487604731 7796549.55092472)
379412,AVENIDA SILVA LOBO,1993,POINT (607930.69386657 7794732.67438099)
379413,RUA PERNAMBUCO 712,,POINT (611512.308742817 7795493.44666999)
379414,AVENIDA PRUDENTE DE MORAIS 935,LOJA 8,POINT (610041.676126474 7794702.32082876)
379415,"RUA JACUI NUMERO, 817",,POINT (611761.946141273 7798570.18046046)
379416,RUA MARECHAL FOCH,"61, LOJA 3",POINT (608129.21321203 7794594.49114665)
379417,"AVENIDA DO CONTORNO, 6582",,POINT (610892.804717391 7794875.92791584)
379419,"PADRE MARINHO,455-SANTA EFIGENIA",,POINT (612351.964057766 7796439.62880381)
379420,RUA SAO PAULO 390,APTO 904,POINT (610992.367015585 7797352.0557249)
379421,"AVENIDA DOS ANDRADAS,367",LOJA 333,POINT (611495.996605788 7797233.47962624)
379422,"RUA RAMIRO SIQUEIRA, 158",,POINT (617015.002420292 7797246.30748592)
379423,AVENIDA CRISTIANO MACHADO 1950,LOJA 146,POINT (612250.026606008 7800329.3172739)
379424,"AVENIDA SANTOS DUMONT, 664",,POINT (610959.424436112 7797556.24298924)
379425,"AVENIDA BARBACENA, 248",,POINT (609362.838820563 7796954.42026769)
379426,"RUA PADRE PEDRO PINTO, 6400",,POINT (605019.210524697 7810015.3885041)
379427,"RUA BERNARDO GUIMARAES, 1349",LOJA,POINT (611243.87422388 7795917.91977091)
379428,"AV. AFONSO PENA, 960",,POINT (611218.811105561 7796842.61370993)
379429,"RUA DORESOPOLIS, 1140",,POINT (613504.229992352 7801984.31847443)
379430,AVENIDA FRANCISCO SALES 898,LOJA 11,POINT (612218.730740034 7796725.97440777)
379431,RUA MAJOR LOPES 73,,POINT (611250.213540833 7794646.79012599)
379432,"RUA ESPIRITO SANTO, 435",,POINT (611258.051040204 7797188.23490665)
379433,"AVENIDA SANTOS DUMONT, 636",CXA 04,POINT (610982.065513229 7797537.81625493)
379434,"PRAÇA RUI BARBOSA,166",,POINT (611538.302404212 7797303.74681094)
379435,"AVENIDA AMAZONAS, 914",,POINT (610632.597584948 7796887.14913081)
379436,AVENIDA DO CONTORNO 1727,,POINT (611962.762320247 7797646.26874238)
379437,RUA SANTA CATARINA,"467, LOURDES",POINT (610262.820871054 7796477.61552125)
379438,"RUA MARTIM DE CARVALHO, 640",,POINT (609319.049641901 7796005.39983968)
379439,"RUA SAO PAULO,656","LOJA 2,4,6",POINT (610640.316948134 7797119.34720663)
379440,"RUA JOSE DO PATROCINIO PONTES, 580",,POINT (614288.573573099 7793083.82714991)
379441,"RUA POUSO ALEGRE, 1011",,POINT (611771.560078068 7797916.0223847)
379442,"RUA OURO FINO, 452",AREA ESPECIAL 6,POINT (612309.672813479 7794472.47423849)
379443,R DOS TUPIS 149,LOJA 8,POINT (611117.890647381 7796807.28087036)
379444,RUA TOME DE SOUZA 1069,,POINT (611240.643713938 7795197.02191253)
379445,"RUA PERNAMBUCO,1070-SAVASSI",,POINT (611186.111012991 7795176.82493464)
379446,RUA PADRE PEDRO PINTO 2464,,POINT (607914.552748076 7809379.79474454)
379447,AVENIDA BRASIL,560 SANTA EFIGENIA,POINT (612238.182840725 7796352.40984123)
379448,RUA EUCLASIO NUMERO 696,,POINT (614045.077136576 7796354.17069488)
379449,"RUA DOS CARIJOS, 617",,POINT (610605.972690805 7797170.99510913)
379450,"RUA LAVRAS,1002",,POINT (611087.41943312 7793826.71862183)
379451,"AVENIDA CRISTOVAO COLOMBO,474-SAVASSI",,POINT (611053.706153801 7795247.52184811)
379452,"RUA ITAPETINGA, 2153",,POINT (610181.090516194 7801248.79605765)
379453,"AVENIDA AMAZONAS,60",,POINT (611381.922719272 7797293.5917977)
379454,"RUA RIO GRANDE DO SUL, 555",,POINT (610303.416577913 7796873.94200715)
379455,DOS TAMOIOS 15,,POINT (611290.956485585 7796912.65958939)
379456,RUA PADRE MARINHO 455,,POINT (612580.96723648 7796432.99622712)
379457,"RUA ANTAO GONCALVES, 40",CX 2,POINT (617112.25621574 7796932.65700386)
378980,"RUA SANTA CATARINA, 1235",,POINT (610074.255415082 7795758.65971704)
378981,"RUA PERNAMBUCO, 1000",LOJA 44,POINT (611204.818800782 7795260.2245049)
378982,"AVENIDA DOM PEDRO I, 402",,POINT (608220.207514236 7805886.87875769)
378983,OURO FINO 108,,POINT (612103.789277546 7794606.35954932)
378984,RUA RIO GRANDE DO NORTE 1081,,POINT (611794.931355601 7795356.85687318)
378985,"AVENIDA BRASIL, 458",LOJA 5,POINT (612575.784603703 7796411.52452172)
378986,"RUA CEARA,974",,POINT (611972.175210802 7795935.80654009)
378987,"RUA SAO PAULO, 1224",,POINT (610780.418349385 7796557.72679908)
378988,RUA CAETES 240,,POINT (611344.832546531 7797354.36741953)
378989,RUA PADRE PEDRO PINTO 2864,,POINT (607562.484272151 7809809.25501299)
378990,RUA ROSA BRANCA 50,,POINT (607661.831375122 7788369.90907844)
378991,"DIABASE,323",,POINT (608795.241514944 7796819.35933234)
378992,"AVENIDA PADRE PEDRO PINTO, 889",,POINT (609132.453709048 7808630.80043389)
378993,"AVENIDA DOS ANDRADAS, 367",LOJA 339,POINT (611509.466723306 7797267.88162367)
378994,RUA AARAO REIS 436,LOJA 113A LOJA 111B,POINT (611540.945512777 7797180.68907281)
378995,"RUA DOS TUPIS,435",,POINT (610846.881238985 7796905.94406701)
378996,"AVENIDA AMAZONAS, 467",LOJA 3,POINT (611033.701038398 7797067.79513067)
378997,AVENIDA AFONSO VAZ DE MELO,236,POINT (602541.15771547 7791216.07683496)
378998,"AV SILVA LOBO, 1665",,POINT (607976.813268007 7794929.5516959)
378999,RUA PONTE NOVA 559,,POINT (611413.795409651 7798277.53995635)
379000,"RUA RIO GRANDE DO SUL, 758",,POINT (610243.613166557 7796668.01326834)
379001,"RUA DOS AIMORES, 2488",,POINT (610175.675406419 7796349.68659423)
379002,"RUA DOS AIMORES,1344",,POINT (611269.800078972 7796055.08140882)
379003,RUA ALAGOAS 82,,POINT (611311.446135965 7796155.62370202)
379004,"AVENIDA PROFESSOR ALFREDO BALENA, 192",,POINT (612112.917945717 7796471.78951814)
379005,PR? DEPUTADO RENATO AZEREDO N 79,,POINT (611554.901191852 7792897.12179672)
379006,"AVENIDA ALFREDO BALENA, 101",,POINT (611930.967809442 7796460.76230499)
379007,"AVENIDA AUGUSTO DE LIMA,  373",,POINT (611001.152088231 7796554.23273973)
379008,AVENIDA FRANCISCO SA 732,,POINT (608857.751925939 7796047.79468568)
