"id_parklet","termo_cooperacao","protocolo_bh_digital","mantenedor","tplog","nolog","numero_imovel","letra_imovel","bar_restaurante","data_solicitacao_analise_localizacao","data_conclusao_analise_localizacao","status_analise_localizacao","status_analise_projeto","data_emissao_termo_provisorio","data_emissao_termo_definitivo","status_solicitacao","status_implantacao","status_material_renovacao","status_termo","data_renovacao_termo_definitivo","data_proxima_renovacao_termo_definitivo","geometria"
121,146,"31.00429263/2021-96","Lucas Hungria Machado da Silveira - Fernandes Tourinho 274","RUA","FERNANDES TOURINHO",274,NULL,"Não","2021-08-25 00:00:00","2021-09-02 00:00:00","Aprovado","Aprovado","2022-02-07 00:00:00","2022-04-25 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2024-02-07 00:00:00","{""type"":""Point"",""coordinates"":[-43.936494003,-19.939106027]}"
143,147,"31.00015499/2022-37","AMADIS ANCHIETA SERVICOS E BUFFET EIRELI - Vitório Marçola 160","RUA","VITORIO MARCOLA",160,NULL,"Sim","2020-03-10 00:00:00","2020-03-17 00:00:00","Aprovado","Aprovado","2022-04-12 00:00:00",NULL,"Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.928609964,-19.944926034]}"
144,148,"31.00300177/2021-14","Nacip Raydan 100 - Heli Ferraz dos santos Júnior","RUA","NACIP RAYDAN",100,NULL,"Sim","2021-06-18 00:00:00","2021-06-25 00:00:00","Aprovado","Aprovado","2022-04-12 00:00:00","2022-08-09 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","Não Aplicável",NULL,"2025-11-30 00:00:00","{""type"":""Point"",""coordinates"":[-43.977799997,-19.816733006]}"
146,149,"31.00097480/2022-90","Expedicionário José Duarte 65 - Laydiane da Silva Rocha","RUA","EXPEDICIONARIO JOSE DUARTE",65,NULL,"Sim","2021-09-23 00:00:00","2021-11-30 00:00:00","Aprovado","Aprovado","2022-04-29 00:00:00","2022-08-04 00:00:00","Emitido Sem Assinatura","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2027-08-04 00:00:00","{""type"":""Point"",""coordinates"":[-43.907911016,-19.865744001]}"
147,150,"31.00169724/2022-75","Santíssima Pub - R. das Canárias 850","RUA","DAS CANARIAS",850,NULL,"Sim","2021-11-05 00:00:00","2021-11-15 00:00:00","Aprovado","Aprovado","2022-05-26 00:00:00",NULL,"Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.976727965,-19.844730976]}"
148,151,"31.00462439/2021-42","Coração Eucarístico de Jesus 165 - JPG Empreendimentos LTDA","RUA","CORACAO EUCARISTICO DE JESUS",165,NULL,"Sim","2021-09-02 00:00:00","2021-09-10 00:00:00","Aprovado","Aprovado","2022-05-26 00:00:00",NULL,"Emitido Sem Assinatura","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.989749028,-19.926165044]}"
149,152,"31.00208299/2022-39","COMPANHIA BRASILEIRA DE SERVIÇOS FUNERÁRIOS LTDA - Paracatu 1253","RUA","PARACATU",1253,NULL,"Não","2022-03-15 00:00:00","2022-03-22 00:00:00","Aprovado","Aprovado","2022-06-22 00:00:00",NULL,"Emitido Sem Assinatura","Não Implantado","Não aplicável","Não Aplicável",NULL,"2022-09-02 00:00:00","{""type"":""Point"",""coordinates"":[-43.953521027,-19.928830978]}"
153,153,"31.00374471/2022-33","Edmilson Gonçalves Pimenta","RUA","JOSE GUIMARAES",71,NULL,"Sim","2022-06-02 00:00:00","2022-06-10 00:00:00","Aprovado","Aprovado","2022-10-05 00:00:00",NULL,"Assinado","Não Implantado","Não aplicável","No Prazo",NULL,"2027-11-20 00:00:00","{""type"":""Point"",""coordinates"":[-43.999348965,-19.949543027]}"
154,154,"31.00309721/2022-52","Café com Letras Eireli","RUA","ANTONIO DE ALBUQUERQUE",47,NULL,"Sim","2021-12-20 00:00:00","2021-12-28 00:00:00","Aprovado","Aprovado","2022-10-05 00:00:00",NULL,"Emitido Sem Assinatura","Não Implantado","Não aplicável","No Prazo",NULL,"2023-05-24 00:00:00","{""type"":""Point"",""coordinates"":[-43.931041993,-19.939422005]}"
184,155,"31.00476726/2022-59","Restaurante THR 76 LTDA","RUA","SANTA CATARINA",1235,NULL,"Sim","2022-07-14 00:00:00","2022-09-08 00:00:00","Aprovado","Aprovado","2022-12-01 00:00:00",NULL,"Assinado","Não Implantado","Não aplicável","Vencido",NULL,"2023-01-16 00:00:00","{""type"":""Point"",""coordinates"":[-43.945951881,-19.931407394]}"
202,156,"31.00521244/2022-97","LOURDES MODA ESPORTIVA LTDA","RUA","DAVID RABELO",156,NULL,"Sim","2022-07-14 00:00:00","2022-08-09 00:00:00","Aprovado","Aprovado","2022-12-07 00:00:00","2023-03-01 00:00:00","Emitido Sem Assinatura","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2027-10-10 00:00:00","{""type"":""Point"",""coordinates"":[-43.941839504,-19.96978894]}"
222,157,"31.00533464/2022-54","CASTRO E ALVES COMERCIO DE ALIMENTOS LTDA (CAFE SANTIAGO)","RUA","CURITIBA",2307,NULL,"Sim",NULL,NULL,"Aprovado","Aprovado","2022-12-06 00:00:00",NULL,"Assinado","Não Implantado","Pendente","Vencido",NULL,"2023-04-01 00:00:00","{""type"":""Point"",""coordinates"":[-43.945035147,-19.932922292]}"
204,158,"31.00440911/2022-71","ACAI GERIBA CACHOEIRINHA LTDA","RUA","MONLEVADE",26,NULL,"Sim","2020-11-04 00:00:00","2020-11-11 00:00:00","Aprovado","Aprovado","2022-12-22 00:00:00",NULL,"Assinado","Não Implantado","Não aplicável","No Prazo",NULL,"2023-03-01 00:00:00","{""type"":""Point"",""coordinates"":[-43.94224989,-19.885153979]}"
242,159,"31.00480349/2022-14","SORVETERIA ARM LTDA","RUA","ANTONIO DE ALBUQUERQUE",707,NULL,"Sim","2022-08-18 00:00:00","2023-09-05 00:00:00","Aprovado","Aprovado","2023-01-05 00:00:00",NULL,"Assinado","Não Implantado","Pendente","Vencido",NULL,"2023-02-20 00:00:00","{""type"":""Point"",""coordinates"":[-43.937209319,-19.937921674]}"
262,160,"31.00206436/2022-94","CONTORNO DO CORPO MANUTENCAO DO FISICO CORPORAL LTDA","AVE","DO CONTORNO",3719,NULL,"Não","2022-03-28 00:00:00","2022-04-07 00:00:00","Aprovado","Aprovado","2023-01-06 00:00:00",NULL,"Assinado","Não Implantado","Pendente","Vencido",NULL,"2023-02-21 00:00:00","{""type"":""Point"",""coordinates"":[-43.919891165,-19.927258523]}"
282,162,"31.00584379/2022-33","SO PEDRO BAR LTDA","AVE","ALTAMIRO AVELINO SOARES",426,NULL,"Sim","2022-11-08 00:00:00","2022-11-22 00:00:00","Aprovado","Aprovado","2023-03-06 00:00:00",NULL,"Emitido Sem Assinatura","Não Implantado","Não aplicável","No Prazo",NULL,"2023-04-21 00:00:00","{""type"":""Point"",""coordinates"":[-43.998287767,-19.882728806]}"
