﻿ID_VILA_FAVELA,NOME_LOCALIDADE,APELIDO_LOCALIDADE,DESC_LOCALIDADE,QTDE_DOMICILIO,FONTE_DOMICILIO,DATA_QTDE_DOMICILIO,QTDE_ESTABELECIMENTO,FONTE_ESTABELECIMENTO,DATA_QTDE_ESTABELECIMENTO,QTDE_POPULACAO_EXISTENTE,FONTE_POPULACAO_EXISTENTE,DATA_INFO_POP_EXISTENTE,GEOMETRIA
1491,Vila Nova Gameleira II,,Vila / Favela,430,IBGE - Censo 2010,01/12/2014,92,IBGE - Censo 2010,01/12/2014,1399,IBGE - Censo 2010,01/12/2014,"POLYGON ((605323.295453682 7794911.94937239,605322.380159802 7794910.45966777,605329.529344276 7794901.331476,605334.847941709 7794894.44284059,605346.144807503 7794879.27584515,605355.602840378 7794866.44838626,605370.470175163 7794844.55272395,605383.845003286 7794817.16814974,605389.889238658 7794808.1899284,605397.863011607 7794796.00234289,605403.363018644 7794789.4636381,605409.209352942 7794782.37504226,605416.985225081 7794774.0066998,605419.013713549 7794772.41701461,605424.315819265 7794765.97829004,605430.013727363 7794757.45997758,605439.084203358 7794743.93265745,605447.107451568 7794731.24517103,605453.943292021 7794720.39732014,605457.662187179 7794714.84841942,605460.630706558 7794710.15934838,605469.420826871 7794729.49551472,605487.784426921 7794767.97788493,605500.870655414 7794787.51401105,605510.320445825 7794799.47163973,605520.058842271 7794810.84938331,605526.267997921 7794819.94757917,605536.039378322 7794834.20475203,605551.409715036 7794831.88520965,605553.289777952 7794833.55487846,605555.796528595 7794836.42430939,605560.908979994 7794838.14396784,605563.828024832 7794839.19375937,605581.746342599 7794846.70226869,605624.33636023 7794854.72067355,605636.837130179 7794871.12741998,605646.212704502 7794860.76947164,605660.280191189 7794861.54931513,605657.155001219 7794875.61652743,605652.801172196 7794878.16602272,605645.602512058 7794884.89469009,605632.400845554 7794897.41221093,605618.110721805 7794910.65958727,605597.817591588 7794928.97595976,605550.601637148 7794970.86766332,605523.48915765 7794995.67275069,605520.289752257 7794992.26342687,605517.634575576 7794989.13404747,605507.731264479 7795000.38181953,605506.535610668 7795001.03169088,605490.324191326 7794989.26402549,605480.907387355 7794998.17226118,605449.102997613 7795027.20651096,605396.675628553 7794976.62654319,605385.906496249 7794967.15842126,605380.736323169 7794962.1094227,605363.452937624 7794945.71267493,605356.114095449 7794938.52410072,605323.295453682 7794911.94937239))"
1492,Vila Nova Cachoeirinha II,,Vila / Favela,42,IBGE - Censo 2010,01/12/2014,7,IBGE - Censo 2010,01/12/2014,145,IBGE - Censo 2010,01/12/2014,"POLYGON ((609276.070319892 7800444.64225293,609286.575584786 7800460.50910672,609297.666307614 7800475.06622001,609304.263019929 7800482.68470913,609315.23829967 7800492.76271017,609316.590625641 7800493.95247417,609324.976695956 7800502.13085207,609333.140127285 7800510.43920424,609315.230058893 7800528.45563606,609327.326779646 7800539.24349625,609336.463225799 7800546.98196123,609344.585427618 7800554.83040456,609353.664152603 7800562.94879425,609337.073427278 7800586.70408848,609333.791563872 7800589.68349846,609330.946731941 7800588.18379609,609328.431736138 7800590.643309,609323.377005434 7800585.56431634,609320.48269837 7800585.45433855,609311.742054901 7800577.79585767,609305.293768601 7800570.26735068,609301.096610032 7800562.91880772,609298.960924236 7800559.15955309,609292.092097796 7800553.03076876,609283.961649825 7800543.35268804,609281.207522475 7800540.45326308,609269.432391574 7800530.91515516,609272.607058731 7800530.08531917,609272.763730238 7800527.39585218,609273.316204358 7800524.27647035,609272.656533215 7800524.13649818,609273.159532016 7800521.13709257,609271.155781005 7800521.29706116,609273.011103645 7800504.60037007,609273.126544026 7800490.16323139,609273.002854684 7800483.13462443,609272.582311839 7800465.65808823,609274.668520453 7800456.48990501,609271.353672387 7800451.77084077,609270.949623305 7800448.15155814,609276.070319892 7800444.64225293))"
1493,Custodinha,Imperial,Vila / Favela,99,IBGE - Censo 2010,01/12/2014,6,IBGE - Censo 2010,01/12/2014,319,IBGE - Censo 2010,01/12/2014,"POLYGON ((603914.039923768 7794019.38647282,603907.558657256 7794035.61325752,603890.15158431 7794025.67522963,603879.728779882 7794019.92637049,603865.529356912 7794003.89954896,603862.132049578 7793995.9411268,603857.712248483 7793962.06784116,603886.754268956 7793958.84847529,603874.286478775 7793914.23731901,603864.259473108 7793879.76415303,603857.967857574 7793863.16744339,603853.729468983 7793850.92986948,603862.824683442 7793843.14141194,603874.764729878 7793837.46253588,603877.815709635 7793843.65130883,603885.929665951 7793855.25900706,603890.398938622 7793861.54776001,603902.000906649 7793878.16446496,603912.324761357 7793890.89194093,603921.27155225 7793900.96994224,603922.500189684 7793900.8199718,603922.797041745 7793901.24988654,603932.230339827 7793909.42826428,603938.670379605 7793913.10753417,603934.440239449 7793919.55625659,603916.546664185 7793947.27076596,603895.214553956 7793980.35421166,603888.337483517 7793987.34282743,603891.627595114 7794001.30006064,603893.936444704 7794006.30906752,603899.791026748 7794012.79778065,603914.039923768 7794019.38647282))"
1494,Vila Independência II,Vila Independência II e III,Vila / Favela,294,IBGE - Censo 2010,01/12/2014,13,IBGE - Censo 2010,01/12/2014,980,IBGE - Censo 2010,01/12/2014,"POLYGON ((602436.878599503 7786412.41442796,602407.564464552 7786412.45442397,602404.719633216 7786414.88394279,602403.161160514 7786417.08350702,602397.628169188 7786417.91334328,602393.455749356 7786417.46343302,602390.124409986 7786415.49382387,602388.153642107 7786412.23447018,602373.022434947 7786404.26605165,602355.590623674 7786387.9692842,602342.776510944 7786377.43137466,602345.802750777 7786367.1134194,602321.69176985 7786353.31615742,602308.622033519 7786334.96979564,602283.579267103 7786320.81260514,602288.57627454 7786311.71440784,602281.303399799 7786306.09552255,602274.170705698 7786304.43585247,602269.322122612 7786301.24648529,602274.022277948 7786291.38843865,602266.897829045 7786284.56979114,602257.79436803 7786286.83934251,602254.232144077 7786287.14928155,602250.975017799 7786285.85953763,602247.94053119 7786289.56880281,602242.325080429 7786286.30944961,602245.211140843 7786281.1504718,602238.993740012 7786276.53138819,602235.505729769 7786282.14027691,602224.431499912 7786273.95190143,602217.001953263 7786268.1930439,602215.336284198 7786271.83232278,602200.023667907 7786266.97328795,602189.10611136 7786269.40280785,602172.0206287 7786262.60415772,602146.854174363 7786251.48636477,602129.826412872 7786244.2877939,602127.591777892 7786251.03645653,602104.849614921 7786240.18860976,602084.069974114 7786233.89985905,602068.16365333 7786225.35155555,602053.081921512 7786217.39313503,602040.704842024 7786215.24356276,602020.931199126 7786204.95560461,602010.087854577 7786199.87661278,602002.130571283 7786195.92739662,601995.814219845 7786191.73822781,601987.947641243 7786187.13914046,601977.640279207 7786180.08054094,601978.695752283 7786174.85157725,601980.212994983 7786168.4828394,601975.743722393 7786162.34405678,601971.043565522 7786160.75437251,601971.571302054 7786158.09489958,601965.807425365 7786155.36544136,601964.44685356 7786154.30565161,601962.245200998 7786152.56599672,601957.009061319 7786150.7463581,601954.658982837 7786149.60658433,601953.446837386 7786151.19626939,601949.125991748 7786152.18607378,601946.124489147 7786159.27466914,601931.405576422 7786151.1762763,601917.758629176 7786142.49799827,601902.099684877 7786132.5599702,601877.13937716 7786116.8830809,601846.250274291 7786093.30775795,601791.786173995 7786061.20412856,601750.99375989 7786047.34688069,601720.013954964 7786044.11752492,601721.762081635 7786030.85015445,601753.418049556 7786034.88934961,601759.858088749 7786034.75937451,601767.551503016 7786034.37944879,601768.310124603 7786032.96972811,601772.408331323 7786032.58980287,601777.867109908 7786033.72957623,601789.16397809 7786036.91894255,601803.429366577 7786042.43784672,601823.483369908 7786054.36547984,601850.323740797 7786073.88160791,601887.595162325 7786102.47593518,601913.891304542 7786121.91207917,601932.700178757 7786134.57956581,601938.0022859 7786139.04867927,601941.25941154 7786135.55937045,601949.44757771 7786124.49156314,601956.349385916 7786118.65271954,601996.515115048 7786151.74615465,602004.711529491 7786158.49481587,602005.750512631 7786167.02312532,602008.17480456 7786171.50223718,602027.923710218 7786184.98956119,602051.201856663 7786201.06637145,602058.93650122 7786206.98519723,602063.785082883 7786199.556669,602098.739401128 7786164.52360831,602115.198198185 7786185.89936916,602134.229713253 7786212.36412097,602143.399142869 7786221.23236195,602154.094061341 7786225.7114727,602181.387955111 7786237.60911079,602206.257557351 7786247.99704844,602220.885765044 7786254.17582177,602236.965249058 7786259.45477325,602254.331092189 7786268.09305872,602279.876858029 7786283.78994397,602291.404611796 7786292.12828966,602298.94960083 7786297.43723636,602312.365662743 7786302.74618226,602322.227746082 7786304.56582026,602331.850698481 7786305.17569809,602341.481896688 7786305.17569679,602345.728529245 7786303.5760133,602350.280259548 7786300.92653784,602375.834266621 7786281.9302997,602386.405494906 7786272.60214723,602392.24358367 7786268.43297284,602399.524702946 7786263.96385768,602402.254092041 7786263.05403766,602405.783332476 7786263.01404511,602411.819323351 7786264.65371929,602415.653661987 7786266.95326299,602422.101947601 7786270.77250509,602423.231634477 7786271.5123583,602442.815621946 7786281.86030458,602445.231667552 7786283.0900605,602456.635732579 7786288.39900667,602471.115514352 7786295.14766705,602475.675491226 7786297.56718687,602479.666501995 7786301.68636986,602481.645515671 7786304.25586028,602503.934157142 7786332.81019747,602510.943163731 7786340.57865673,602518.752021818 7786350.39670961,602523.823244389 7786357.17536532,602530.774529956 7786366.43352931,602539.87799266 7786376.7314869,602544.429724041 7786382.08042607,602547.01893375 7786386.55953791,602548.28880101 7786389.32898879,602549.237078848 7786393.91807906,602550.407996461 7786404.26602781,602550.671865212 7786406.54557594,602550.638881869 7786408.13526085,602550.407997125 7786409.19505082,602556.85628317 7786416.21365878,602574.180896346 7786421.02270323,602594.383324867 7786426.75156499,602610.726677247 7786431.41063931,602618.840632209 7786433.69018638,602622.246184581 7786435.65979552,602626.575276557 7786438.00932923,602627.408111722 7786440.88875838,602623.845892975 7786479.86103409,602598.135209792 7786467.50348696,602601.095482663 7786458.32530579,602562.2820813 7786440.34887416,602545.229582269 7786434.16010314,602520.574373587 7786427.17149168,602486.477621807 7786417.70337296,602436.878599503 7786412.41442796))"
1495,Vila Independência IV,Vila União,Vila / Favela,139,IBGE - Censo 2010,01/12/2019,16,IBGE - Censo 2010,01/12/2014,446,IBGE - Censo 2010,01/12/2019,"POLYGON ((601263.931952778 7786171.8382864,601286.525566149 7786166.7893141,601299.108724544 7786163.83991444,601314.883024683 7786157.9211192,601322.76605183 7786153.6719841,601339.752491079 7786144.42386652,601350.29068009 7786139.57485353,601413.82491039 7786113.42017723,601426.375085408 7786108.68114185,601432.707893828 7786106.74153665,601444.309796752 7786102.1924626,601453.215308592 7786099.04310365,601464.932653336 7786094.91394412,601483.69194911 7786088.81518551,601487.452054109 7786087.67541751,601508.907740967 7786082.70642893,601518.802754122 7786081.00677489,601525.622067355 7786079.78702317,601533.356669304 7786080.28692141,601539.120514467 7786084.03615827,601539.005072647 7786085.47586522,601530.025348209 7786094.99392784,601525.432412936 7786099.54300189,601521.037377926 7786102.95230794,601516.906209934 7786106.74153665,601507.159621976 7786115.64972342,601505.073423369 7786117.08943037,601497.718130257 7786126.07760085,601492.869573811 7786131.57648157,601481.424341928 7786143.29409648,601472.320929826 7786152.31226086,601444.928235074 7786179.52672144,601432.518239409 7786191.05437502,601422.96130587 7786200.91236845,601415.531800159 7786208.95073227,601407.005597157 7786217.51898822,601396.879700362 7786227.3369898,601389.75529089 7786231.73609437,601386.720820189 7786233.3257708,601379.513952274 7786235.90524575,601367.161677519 7786242.16397181,601354.49606068 7786247.62286067,601354.875369518 7786248.83261443,601344.106296867 7786252.85179633,601320.127381655 7786267.32884957,601317.496957324 7786271.17806607,601312.145404376 7786276.94689185,601309.770601219 7786278.5865581,601306.389805058 7786283.81549376,601304.526244247 7786288.70449862,601301.780378096 7786287.96464921,601299.479787538 7786299.2323557,601301.656690432 7786299.67226616,601299.430312472 7786310.57004795,601298.762399084 7786315.57902839,601294.029284458 7786330.88591271,601290.953584536 7786343.09342791,601290.063033352 7786342.96345437,601282.064564385 7786372.16750997,601270.767757699 7786413.20915606,601269.778256384 7786413.47910111,601245.997241434 7786405.19078817,601254.18536482 7786398.2522005,601262.761042888 7786380.46582087,601260.848007011 7786364.04916243,601249.897525786 7786344.90305957,601239.318107554 7786335.95488094,601238.048247533 7786324.46721922,601238.303868706 7786321.98772392,601249.666642146 7786307.54066457,601254.704853011 7786287.80468177,601256.955968503 7786239.81445005,601257.063164479 7786227.38697962,601255.941729655 7786217.28903503,601260.889236233 7786201.48225245,601270.454415616 7786186.36532946,601274.074341262 7786184.26575682,601264.303015771 7786175.07762704,601263.931952778 7786171.8382864))"
1496,Vila Madre Gertrudes I,São José,Vila / Favela,634,IBGE - Censo 2010,01/12/2014,38,IBGE - Censo 2010,01/12/2014,1930,IBGE - Censo 2010,01/12/2014,"POLYGON ((604393.381657636 7793747.51029383,604312.976003418 7793813.27726967,604302.54495053 7793788.72213798,604290.357524132 7793770.28579377,604278.656606212 7793759.37795732,604256.945179177 7793749.05000732,604217.801942756 7793737.73225587,604224.225487743 7793719.37589326,604221.331178891 7793705.98854706,604218.527575627 7793698.53002574,604211.980338875 7793691.79136225,604202.76143364 7793681.66337091,604199.232193831 7793686.52240831,604174.92331737 7793717.12634586,604162.768879524 7793735.25275482,604153.50874835 7793750.79967465,604147.810839814 7793756.1686113,604145.007237383 7793754.80888119,604139.391785166 7793741.3415512,604130.915006901 7793708.98796492,604120.714837404 7793673.39502092,604118.15036434 7793661.68734176,604115.346760788 7793652.10924054,604107.488424116 7793619.15577308,604099.465168877 7793580.43344903,604086.799476267 7793527.84387416,604179.639939668 7793525.43433906,604175.632434789 7793504.58847131,604192.792129945 7793506.35811822,604240.972861017 7793520.38533141,604242.465366163 7793514.87642308,604244.71649332 7793511.01718768,604261.381426437 7793449.14944776,604272.233016344 7793449.46938287,604272.28249247 7793455.26823351,604277.650569283 7793477.97373249,604308.597391083 7793482.06291777,604301.547157443 7793492.40086972,604292.006665426 7793503.38869321,604273.206041989 7793528.08380115,604268.233771776 7793534.13260294,604261.257751673 7793548.40977412,604263.195537159 7793559.9774811,604266.04861569 7793566.95609753,604271.853722871 7793576.88412898,604278.631844117 7793580.72336711,604295.37099871 7793580.83334301,604299.032172351 7793573.12487036,604300.252563666 7793571.29523283,604305.661866074 7793565.84631208,604308.671615391 7793564.72653361,604318.410009795 7793561.43718424,604331.776595831 7793561.73712297,604342.438533544 7793585.83234577,604344.994761206 7793601.06932541,604348.730152601 7793628.10396656,604355.821620109 7793650.07960997,604362.104989047 7793661.43735797,604358.658207557 7793662.11722369,604357.949063983 7793683.14305642,604373.781171374 7793687.50219026,604389.976097504 7793689.11186901,604402.015097484 7793704.49881763,604420.692039427 7793729.76380749,604404.604311385 7793739.34191129,604393.381657636 7793747.51029383))"
1497,Vila Madre Gertrudes II,Divinéia,Vila / Favela,186,IBGE - Censo 2010,01/12/2014,18,IBGE - Censo 2010,01/12/2014,666,IBGE - Censo 2010,01/12/2014,"POLYGON ((603957.421506662 7793733.85306026,604008.273893442 7793657.49818705,603984.979253135 7793628.10401621,603987.238626442 7793626.14440431,604027.445582365 7793636.26239342,604048.291190288 7793640.98145524,604087.615835868 7793649.43977342,604089.677307489 7793644.92066884,604094.204299908 7793640.3915659,604100.199060548 7793635.7724806,604103.942693879 7793633.90285065,604104.379725965 7793633.70289023,604108.651098713 7793650.31959617,604101.180323696 7793653.07905026,604101.576128929 7793671.8553287,604088.597102303 7793690.83156934,604073.160801291 7793713.63705133,604057.073075862 7793742.41135039,604055.564078012 7793741.15160029,604055.193012973 7793740.89165186,603994.404313888 7793699.06994931,603992.656185265 7793697.87018734,603958.435753405 7793751.46956849,603948.821046096 7793745.7007132,603948.375768056 7793745.43076676,603952.135892762 7793740.6117214,603957.421506662 7793733.85306026))"
1498,Marieta II,Vilinha,Vila / Favela,89,IBGE - Censo 2010,01/12/2014,6,IBGE - Censo 2010,01/12/2014,277,IBGE - Censo 2010,01/12/2014,"MULTIPOLYGON (((600669.562339562 7789178.60637575,600676.389934575 7789171.00788093,600698.530143323 7789148.5623269,600703.988921077 7789143.25337847,600711.270041483 7789147.04262644,600717.033918269 7789150.3819638,600725.758069341 7789154.99104908,600725.782807009 7789155.0010471,600725.807544678 7789155.02104313,600725.832282346 7789155.03104115,600737.937248181 7789161.9896603,600737.970231738 7789162.00965633,600737.994969408 7789162.02965236,600738.019707075 7789162.03965037,600741.540701887 7789163.91927735,600742.868290201 7789165.43897596,600742.934257442 7789166.41878175,600741.656146006 7789176.58676653,600740.361542519 7789184.69515955,600734.449246323 7789231.24593358,600733.088676108 7789242.2437539,600732.00846467 7789242.31374017,600727.052684856 7789237.91461277,600727.044438966 7789237.90461475,600727.036193075 7789237.89461673,600727.027947186 7789237.89461674,600721.486709002 7789231.55587385,600709.357004678 7789218.3584913,600703.81576655 7789212.44966321,600692.444684124 7789200.1621002,600669.562339562 7789178.60637575)),((600543.837258354 7789079.65600514,600515.537365844 7789066.10869407,600518.035869314 7789059.51000165,600563.149128974 7789070.57780197,600610.158943024 7789081.19569122,600604.428054397 7789112.72944171,600604.015760203 7789114.62906525,600602.424303634 7789114.55907933,600581.042711901 7789100.91178715,600570.74359585 7789094.79300131,600568.253337205 7789093.30329691,600563.454229444 7789090.14392375,600555.87625696 7789085.74479671,600543.837258354 7789079.65600514)))"
1499,Pantanal,,Vila / Favela,273,IBGE - Censo 2010,01/12/2014,6,IBGE - Censo 2010,01/12/2014,919,IBGE - Censo 2010,01/12/2014,"POLYGON ((608407.117483071 7793048.46828615,608420.904609731 7793050.83781454,608433.817672068 7793052.54747384,608448.173764757 7793052.74743218,608460.369434371 7793051.75762663,608470.783991582 7793048.0283643,608488.677569705 7793041.72961018,608505.152854678 7793033.65120901,608532.504466389 7793020.09389222,608558.72639098 7793004.17704326,608590.456567728 7792976.60250411,608606.783429366 7792987.29038341,608650.420674869 7792995.62872451,608670.342742798 7792997.24840065,608697.413997002 7793002.76730292,608710.838305136 7793009.26601295,608723.438025067 7793020.613762,608731.848831382 7793017.71433547,608741.249139582 7792981.24156315,608750.468041741 7792969.42390413,608760.841369217 7792963.67504211,608786.634508721 7792955.77660392,608809.104554399 7792943.8389668,608811.297961493 7792948.27808664,608811.413404257 7792950.50764472,608830.543871295 7792983.3011422,608844.553638325 7792995.25877017,608857.714077755 7792999.9478389,608863.717084016 7792993.68907855,608869.464467404 7792985.21075816,608868.070911376 7792979.63186412,608873.851278959 7792975.64265396,608872.251575963 7792971.86340325,608884.603917065 7792968.07415254,608887.193125313 7792961.89537682,608886.59942114 7792960.70561272,608891.579937523 7792956.91636305,608878.625643938 7792942.57920657,608894.762847301 7792933.41102143,608898.547706971 7792909.90567973,608914.882813318 7792912.29520378,608918.981018961 7792904.15681625,608948.723943456 7792925.59256337,608935.736670681 7792941.80935101,608897.294339483 7792963.35508606,608907.585210728 7792976.23253224,608899.95776478 7792985.5306904,608896.494491944 7792989.18996561,608892.528220151 7792994.73886637,608881.825059679 7793018.42417339,608875.978726409 7793032.39140587,608863.593405395 7793061.72559351,608844.801023379 7793054.01712404,608825.612838818 7793047.16848419,608791.697499184 7793058.46624978,608768.056535714 7793059.49604904,608729.688414092 7793057.0965301,608691.666620198 7793057.44646616,608646.099839183 7793066.69463963,608610.469353376 7793069.09416911,608576.900339025 7793066.00478622,608560.796116786 7793058.12635004,608544.691896352 7793062.92540114,608532.364293737 7793072.5135025,608515.583912554 7793092.3895654,608507.783302223 7793096.71870845,608462.472143438 7793103.68733369,608441.923387203 7793096.83869404,608426.173739262 7793096.49876365,608408.008046149 7793098.20842737,608401.180449967 7793097.27861263,608401.419580632 7793096.47877113,608407.117483071 7793048.46828615))"
1500,Pedreira Prado Lopes,Pedreira,Vila / Favela,1367,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,114,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,4410,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((609763.81441721 7798784.82115042,609777.329429261 7798784.5612,609780.842177862 7798783.74136198,609811.549868109 7798780.76194808,609828.387973101 7798778.20245293,609859.714104365 7798770.63394847,609862.567181858 7798769.91409073,609884.435278564 7798763.3053974,609917.567258769 7798750.53792308,609932.550038122 7798743.73926839,609940.507323744 7798762.66551614,609952.604041981 7798756.12681034,609956.669266168 7798762.40556533,609967.158036355 7798758.00643571,609979.106328675 7798752.05761302,609984.045617552 7798761.4857437,609986.280254088 7798765.75489725,609991.021639908 7798763.25539195,609995.515649075 7798760.8658649,610004.149094209 7798756.28677121,610013.178341994 7798751.55770719,610022.14986857 7798746.92862337,610030.808051356 7798742.24954949,610037.916007227 7798739.09017464,610038.188123747 7798754.21717649,610039.944504433 7798798.08848114,610045.675397034 7798796.27883897,610059.627440683 7798792.40960383,610080.481295252 7798801.14786894,610088.603496521 7798805.25705334,610069.59672861 7798848.64845611,610170.674842318 7798891.61992477,610169.149353012 7798892.73970305,610165.727309924 7798898.63853443,610166.22206329 7798898.79850265,610151.428940823 7798915.58517774,610145.582606587 7798923.01370629,610145.211541739 7798924.11348837,610143.67780682 7798927.14288818,610139.901190611 7798933.78157296,610133.997135524 7798943.79958829,610130.649305603 7798950.85818979,610130.847206943 7798950.88818381,610127.763245362 7798957.18693587,610127.276737835 7798956.65704097,610125.000873113 7798961.13615356,610123.467138248 7798964.54547807,610098.737724283 7799014.34561148,610093.270701332 7799024.49360099,610089.9063794 7799029.9325235,610082.394377103 7799047.92895778,610080.2092168 7799049.89856773,610074.132000127 7799074.38371576,610070.734694641 7799079.84263433,610070.08327074 7799089.07080543,610084.216725573 7799096.42934497,610088.207736756 7799102.6681079,610081.413126683 7799119.82470853,610079.194983071 7799123.52397566,610078.279689578 7799124.8237182,610077.875641103 7799125.41360135,610076.828413423 7799126.98329039,610075.855399402 7799133.10207781,610074.387631825 7799137.72116254,610071.188228186 7799146.72937762,610066.776679005 7799156.7273967,610062.876374698 7799165.03575058,610061.416852623 7799166.98536439,610060.196461693 7799171.44448079,610056.263173858 7799179.93279901,610047.316387394 7799201.54851618,610056.46932491 7799206.46753993,610060.996316419 7799195.64968333,610064.286425004 7799187.80123838,610067.939352552 7799178.8830054,610096.12380277 7799189.73085134,610132.232552736 7799203.35814528,610138.87873665 7799185.12175868,610123.071366516 7799178.94298556,610106.868193697 7799172.67423034,610111.56834869 7799160.58662536,610080.184493293 7799148.06911079,610081.973850518 7799143.27006169,610085.915384088 7799133.71195549,610122.205543911 7799149.43883326,610118.041371446 7799159.73679286,610131.556384328 7799165.19570898,610145.434216404 7799171.17452201,610156.360019802 7799174.31389822,610159.996455645 7799165.91556221,610163.839038643 7799157.02732325,610192.031734777 7799168.05513353,610188.090201126 7799177.04335267,610195.429042775 7799179.99276706,610191.627689292 7799189.35091287,610187.686155802 7799199.45891009,610184.33008026 7799208.37714301,610183.1756564 7799212.54631687,610179.201138101 7799213.98603211,610178.615682294 7799230.00285773,610208.696686745 7799239.15104026,610207.641213328 7799241.76052323,610205.917823408 7799247.87931077,610204.095482091 7799248.95909702,610200.89607829 7799256.83753602,610199.411819025 7799262.0764979,610191.569980313 7799274.14410729,610183.06847028 7799284.83199023,610178.615690918 7799289.73101991,610177.609692555 7799290.40088729,610175.746121492 7799289.3910877,610174.286598818 7799287.19152385,610170.740866119 7799284.27210298,610158.850292942 7799275.84377515,610150.043682532 7799269.3350664,610137.361503863 7799259.89693883,610135.671096412 7799258.49721649,610123.458933315 7799248.34922953,610116.070615976 7799242.93030461,610107.593841508 7799239.05107467,610098.531608833 7799234.57196371,610085.387660811 7799228.12324371,610080.003094761 7799224.4939638,610079.574308486 7799224.18402529,610074.420627394 7799221.00465616,610055.430343211 7799208.66710414,610043.910835249 7799201.68848893,609989.413749739 7799166.9453827,609987.063671273 7799166.2755158,609960.709807565 7799149.50884267,609957.782516676 7799147.49924138,609956.809501683 7799146.8893624,609941.191786446 7799136.87135017,609939.089084485 7799135.05171112,609932.047094696 7799131.09249683,609909.601782695 7799116.48539512,609904.604773517 7799113.47599228,609895.847638627 7799108.21703584,609884.608491034 7799102.19823037,609875.249406103 7799095.94947019,609861.585966631 7799086.40136454,609859.062724372 7799084.87166808,609855.82208975 7799083.20199946,609846.504235282 7799084.02183832,609832.865534821 7799083.80188388,609830.086670308 7799084.39176736,609830.037195017 7799084.70170594,609819.185604942 7799083.77189179,609818.212590065 7799083.96185428,609810.576896842 7799083.99184943,609810.576896827 7799083.88187123,609804.408971828 7799083.77189392,609784.445674543 7799083.891873,609782.433677577 7799083.57193671,609775.028869213 7799083.36197938,609775.020623337 7799083.46195957,609769.619566009 7799083.29199403,609769.520615332 7799083.23200593,609747.916386147 7799083.45196545,609737.139009007 7799082.07224045,609733.774686306 7799082.19221715,609733.890125558 7799059.98661818,609733.263435959 7799045.82942416,609733.362384287 7799029.56264815,609733.733449294 7799029.57264611,609734.343642758 7799013.41584822,609733.46957545 7798992.04008493,609737.806911556 7798981.51217089,609737.493565625 7798966.57513139,609739.785919955 7798946.99901095,609739.719950764 7798932.5418763,609738.887113931 7798918.34469024,609737.18021294 7798904.66740125,609737.394603884 7798889.5803914,609737.584257376 7798875.9830863,609737.773910843 7798862.20581687,609737.980055925 7798847.30876937,609738.169709376 7798833.43151975,609738.301641546 7798819.14435138,609738.384098393 7798804.93716718,609738.433571614 7798790.25007808,609737.971801435 7798787.50062307,609763.81441721 7798784.82115042))"
