﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"23346","85955","S","LINESTRING (610459.389368707 7807284.43651128,610660.498369574 7807364.07069993)"
"27084","85956","S","LINESTRING (610510.70362388 7807887.66695324,610582.113031315 7807941.17633823)"
"27087","85957","S","LINESTRING (610582.113031315 7807941.17633823,610611.608579991 7807964.17177664,610619.351470973 7807971.81026169,610625.486413824 7807981.15840817,610630.747292474 7807990.80649531,610632.289277781 7808018.71096488)"
"42517","85960","N","LINESTRING (609508.572733957 7809697.07850397,609520.108291651 7809712.40667194)"
"42961","85961","S","LINESTRING (609496.937801301 7809815.01513282,609474.525476016 7809824.57324179,609445.656621217 7809845.83903145,609430.690336437 7809873.70351139)"
"41103","85962","S","LINESTRING (609430.690336437 7809873.70351139,609403.718042848 7809941.82001585,609398.135577278 7809951.41811448)"
"38771","85963","S","LINESTRING (609603.243794564 7809749.48810379,609570.211511336 7809776.87223483,609542.781808705 7809791.61694613,609496.937801301 7809815.01513282)"
"42524","85964","S","LINESTRING (609675.39531516 7809684.81091124,609603.243794564 7809749.48810379)"
"47190","55180","S","LINESTRING (615170.595173661 7804134.29013181,615173.827563779 7804144.918025,615174.957252874 7804160.11501295)"
"47191","55181","S","LINESTRING (615174.957252874 7804160.11501295,615173.431766309 7804179.42118692,615169.886037319 7804201.36683809)"
"47192","55182","S","LINESTRING (615169.886037319 7804201.36683809,615171.716626152 7804211.03492171,615170.630816374 7804218.62491529)"
"42071","85965","S","LINESTRING (609679.114209303 7809671.89347071,609675.39531516 7809684.81091124)"
"47269","55184","S","LINESTRING (613599.256921387 7793176.85208466,613586.56650207 7793202.21705914)"
"47270","55185","S","LINESTRING (613569.250133805 7793192.35901561,613581.800373465 7793170.04343675)"
"39229","85462","S","LINESTRING (608228.529955616 7806695.52354417,608152.519351367 7806705.69153979)"
"34044","85463","S","LINESTRING (607991.815218238 7806701.94230557,607908.622940889 7806693.90108001)"
"39225","85464","S","LINESTRING (608073.845323818 7806707.95110311,608019.504914067 7806703.67195886)"
"24752","51806","S","LINESTRING (611663.231535495 7807824.73925691,611626.479609261 7807835.15719762,611600.439092382 7807841.5059432,611587.740423249 7807842.14581825,611574.893327429 7807838.11661864,611563.522245221 7807830.408148,611553.627174706 7807805.86301389,611546.48622952 7807770.14009463,611545.488475091 7807757.4926013)"
"6863","95429","S","LINESTRING (600620.771394895 7789027.01642861,600628.118475181 7788976.0365323)"
"39224","85465","S","LINESTRING (607908.622940889 7806693.90108001,607832.73552388 7806688.40501093)"
"38334","85466","S","LINESTRING (607465.438924418 7806962.35077073,607539.891061509 7806993.6945484,607649.808766786 7807019.10949606,607671.48720999 7807024.498425)"
"39342","85467","S","LINESTRING (607488.148095605 7806909.83117613,607465.438924418 7806962.35077073)"
"35325","85468","S","LINESTRING (607508.004177077 7806771.47859274,607488.148095605 7806909.83117613)"
"29383","57319","S","LINESTRING (605524.58553102 7792611.52529394,605392.115309536 7792498.65768306)"
"29393","57320","S","LINESTRING (605187.213219805 7792532.04109461,605155.639724233 7792627.71213659,605148.424576027 7792661.2154971,605150.733428873 7792689.80982928,605153.512295892 7792707.53631543)"
"31073","57321","S","LINESTRING (605261.088131612 7792479.63147222,605187.213219805 7792532.04109461)"
"31395","57322","S","LINESTRING (605296.462991764 7792454.93636201,605261.088131612 7792479.63147222)"
"27713","57323","S","LINESTRING (605653.287339386 7792421.90286005,605610.796262304 7792339.84912932,605609.039887354 7792335.46999752)"
"30935","57324","S","LINESTRING (605675.171935068 7792468.31365821,605653.287339386 7792421.90286005)"
"31404","57325","S","LINESTRING (605695.695958803 7792512.74484892,605675.171935068 7792468.31365821)"
"29407","57326","S","LINESTRING (605582.67781397 7792577.87195613,605695.695958803 7792512.74484892)"
"31402","57327","S","LINESTRING (605675.171935068 7792468.31365821,605626.018194123 7792490.25931529)"
"29408","57328","S","LINESTRING (605626.018194123 7792490.25931529,605533.623014345 7792532.34098733)"
"31396","57329","S","LINESTRING (605524.58553102 7792611.52529394,605582.67781397 7792577.87195613)"
"26200","58400","S","LINESTRING (611638.8779835 7806895.30008582,611619.989967571 7806966.47935681)"
"29131","85932","S","LINESTRING (610488.549720835 7810225.63220637,610533.825438795 7810250.00877616)"
"25028","85933","S","LINESTRING (610339.379111579 7810142.51010842,610440.080648063 7810197.4179493)"
"39049","99481","S","LINESTRING (606187.070429887 7806519.25876376,606180.721105033 7806589.38486667)"
"37774","99482","S","LINESTRING (606194.879277233 7806450.05247836,606187.070429887 7806519.25876376)"
"37757","99483","S","LINESTRING (605940.460611288 7806422.25802214,605961.479356447 7806233.885352)"
"35918","99484","S","LINESTRING (605961.479356447 7806233.885352,605970.351916349 7806113.10928688)"
"49529","57637","S","LINESTRING (607345.973218192 7812192.91418706,607356.81656515 7812212.27034957,607374.883311119 7812232.40635652)"
"35448","57638","S","LINESTRING (606895.326286914 7806168.79812126,606708.827858293 7806224.72657912)"
"21267","57639","S","LINESTRING (606241.244920511 7799328.71385183,606276.034331378 7799365.38657863,606283.043337872 7799371.34539666,606290.843949306 7799374.38479318,606296.805726856 7799372.88508958,606302.528373213 7799368.42597255)"
"43776","57641","S","LINESTRING (614277.704187314 7794917.06706958,614285.27391549 7794931.10428626,614294.270182577 7794945.93134618,614304.849660334 7794960.66842369,614309.879654114 7794970.73642746,614310.803194321 7794975.01557919,614310.803195234 7794981.11437041,614311.256720909 7794993.0020142,614312.023589292 7794997.73107678,614314.530340533 7795004.35976259,614316.212502912 7795011.22840098,614320.640547026 7795022.81610362)"
"46333","57642","S","LINESTRING (614264.321103558 7794877.30495246,614266.737150064 7794884.22358082,614268.567738165 7794889.23258775,614271.379587583 7794897.78089306,614273.696683499 7794905.22941641,614275.782894087 7794909.74852041,614277.704187314 7794917.06706958)"
"49179","57643","S","LINESTRING (614257.501750414 7794857.49887906,614264.321103558 7794877.30495246)"
"45707","57644","S","LINESTRING (614251.771648941 7794844.86291738,614257.501750414 7794857.49887906)"
"45310","57645","S","LINESTRING (614077.048706027 7794789.33241671,614086.153866257 7794785.12507684,614108.129041306 7794778.39644643,614118.312659011 7794774.00733982,614130.458787659 7794764.06936267)"
"45383","57646","S","LINESTRING (614075.457248201 7794780.9340815,614080.884771752 7794761.3799101,614083.597654525 7794750.52212017,614086.52492925 7794743.16361797,614088.553406947 7794740.21421832,614094.861477833 7794735.80511577,614110.174010691 7794723.38764332)"
"45384","57647","S","LINESTRING (614077.048706027 7794789.33241671,614075.457248201 7794780.9340815)"
"13991","57648","S","LINESTRING (615904.570283105 7805962.41770917,615824.63463499 7805967.11679)"
"16355","57649","S","LINESTRING (615962.011145659 7805956.89879422,615904.570283105 7805962.41770917)"
"14005","57650","S","LINESTRING (615962.011145659 7805956.89879422,616042.208312614 7806111.27967091)"
"26700","57654","S","LINESTRING (610084.094190496 7807093.82434184,610160.789195978 7807031.12675648)"
"28296","57655","S","LINESTRING (610070.480209227 7806966.40959545,610028.756019007 7807026.25774048)"
"23339","57656","S","LINESTRING (610084.094190496 7807093.82434184,610260.770619423 7807156.5418867)"
"26383","57657","S","LINESTRING (610190.086865468 7807207.98170233,610251.551716956 7807167.25976391,610260.770619423 7807156.5418867)"
"26431","57662","S","LINESTRING (610132.307863007 7806809.10076279,610070.051411314 7806885.38565324)"
"28289","57663","S","LINESTRING (610106.308589823 7806914.10995529,610168.000769674 7806839.10152488)"
"23085","57664","S","LINESTRING (610050.574591932 7806681.83599654,610062.052870924 7806691.34411052,610144.173690222 7806759.20065053)"
"48627","46612","S","LINESTRING (604160.831764439 7798633.70188672,604172.903746768 7798639.71069416,604188.810067759 7798647.70910673,604196.891039473 7798651.26840019)"
"48628","46613","S","LINESTRING (606188.853162833 7798578.40296612,606167.213227413 7798599.12846262)"
"48629","46614","N","LINESTRING (616165.129113534 7798623.96369237,616163.184987444 7798634.53998851,616159.565042468 7798636.49960067,616154.963836439 7798636.75954985,616152.102514002 7798643.64818499)"
"35756","99360","S","LINESTRING (605132.189445526 7806780.99335263,605111.245828614 7806933.91673346)"
"35755","99361","S","LINESTRING (605149.630401652 7806638.20533379,605132.189445526 7806780.99335263)"
"48638","46621","S","LINESTRING (605142.067908989 7799287.97207882,605093.549099847 7799301.249454)"
"48656","46624","S","LINESTRING (605094.240464384 7789937.57534521,605109.627294281 7789946.13364677,605130.522378211 7789956.43160276,605149.702316735 7789963.02029419,605174.802803479 7789969.43901849)"
"48662","46625","S","LINESTRING (607256.731228383 7798384.29247675,607237.271035844 7798455.31801971,607230.814539761 7798478.82323529,607227.516202042 7798497.8993524,607226.337046308 7798545.69962279)"
"37496","99362","N","LINESTRING (605157.266086308 7806575.41777631,605149.630401652 7806638.20533379)"
"35742","99363","N","LINESTRING (605181.878903254 7806435.41369436,605164.636842831 7806508.23887101,605157.266086308 7806575.41777631)"
"48684","46629","S","LINESTRING (615326.540520929 7798132.95952664,615423.96570271 7798154.07532684)"
"48685","46630","S","LINESTRING (615423.96570271 7798154.07532684,615521.242458511 7798175.31110327)"
"48686","46631","S","LINESTRING (615521.242458511 7798175.31110327,615618.263591723 7798196.31692531)"
"48687","46632","S","LINESTRING (615618.263591723 7798196.31692531,615716.711263923 7798218.53250734)"
"35355","99364","N","LINESTRING (605206.15592993 7806337.18498388,605181.878903254 7806435.41369436)"
"35353","99365","S","LINESTRING (605261.95582892 7806101.43169916,605206.15592993 7806337.18498388)"
"35357","99366","S","LINESTRING (605478.12181678 7806140.33395946,605569.560487735 7806189.77414848)"
"35743","99367","S","LINESTRING (605350.759059756 7806072.36225002,605478.12181678 7806140.33395946)"
"35345","99368","S","LINESTRING (605309.837915039 7806105.37087362,605332.416949865 7806091.82359365,605350.759059756 7806072.36225002)"
"35657","99369","S","LINESTRING (605281.496948193 7806108.18030177,605309.837915039 7806105.37087362)"
"48705","46644","S","LINESTRING (614464.176687647 7794698.35039144,614466.460801411 7794715.13706398)"
"48706","46645","S","LINESTRING (614459.641137798 7794677.33701679,614460.474281778 7794686.8726669,614464.176687647 7794698.35039144)"
"48707","46646","S","LINESTRING (614364.822174239 7794557.64138049,614389.592690504 7794564.57996816,614405.639103504 7794571.21861688)"
"48708","46647","S","LINESTRING (611330.648265757 7795317.33817132,611293.211909766 7795179.905416)"
"35745","99370","S","LINESTRING (605309.837915039 7806105.37087362,605346.352529672 7806289.31445182)"
"48710","46649","S","LINESTRING (614280.83000424 7797037.24666402,614292.258744435 7797036.85674339,614300.842668347 7797036.7967556,614310.671714747 7797038.91632416,614310.836631633 7797040.38602501,614317.20242343 7797041.29583982,614322.298355205 7797042.67555898,614337.693346505 7797051.47376813,614348.330485647 7797057.21260001,614365.556054381 7797063.72127519)"
"35403","99371","S","LINESTRING (605346.352529672 7806289.31445182,605356.651653372 7806348.92263691)"
"48712","46651","N","LINESTRING (606296.906706488 7807669.38252359,606270.965280332 7807703.49557997)"
"48714","46653","S","LINESTRING (605026.979249125 7793572.32492904,605028.917032812 7793570.74524188,605033.71613973 7793567.45589317)"
"48715","46654","S","LINESTRING (605033.717572944 7793567.45293048,605038.417704192 7793559.96445473)"
"35741","99372","S","LINESTRING (605478.12181678 7806140.33395946,605346.352529672 7806289.31445182)"
"39323","85336","S","LINESTRING (604326.595195343 7807493.85825104,604320.06448666 7807507.0455668,604311.98355925 7807529.26104491,604308.252985883 7807545.88556077)"
"48719","46658","S","LINESTRING (608714.606866545 7794343.32159942,608734.842278918 7794349.35040162,608752.628661823 7794352.2398264,608767.988341727 7794352.12321311)"
"36843","85171","S","LINESTRING (606462.44959866 7802622.10109545,606395.196130927 7802646.32630361)"
"3550","95289","S","LINESTRING (600842.660096595 7789610.33078159,600794.537095355 7789659.08112525)"
"2258","95290","S","LINESTRING (600516.320833716 7789888.47569421,600531.922060769 7789928.11783479,600563.141004193 7789988.7158197,600569.333668865 7790004.61266802)"
"4268","95291","S","LINESTRING (600569.333668865 7790004.61266802,600574.396647016 7790022.47912608,600574.083309895 7790072.9491226)"
"2831","95292","S","LINESTRING (600574.083309895 7790072.9491226,600536.836632998 7790098.25411189,600486.866551176 7790136.28658016,600433.787769158 7790173.78915387)"
"48881","85175","N","LINESTRING (606327.959155196 7802672.19118679,606261.241670199 7802696.10645631)"
"34816","85176","N","LINESTRING (606261.241670199 7802696.10645631,606278.393126363 7802745.90658401)"
"49324","52358","S","LINESTRING (606520.441170974 7789978.6170126,606530.542383769 7789970.55860842)"
"49325","52359","","LINESTRING (606559.87492693 7789949.05944398,606574.874117705 7789940.22124297)"
"49326","52360","","LINESTRING (606486.173570613 7789999.249228,606481.423964298 7789994.90011325,606476.138378105 7789992.76054875,606471.058938018 7789993.0304938,606462.565718394 7789996.83971844,606448.589012312 7790004.09824099)"
"49328","52361","","LINESTRING (606346.700289845 7789966.5894208,606344.144063402 7789960.2806716)"
"49330","52363","","LINESTRING (606495.959128931 7789993.99396819,606486.173570613 7789999.249228)"
"75","52364","S","LINESTRING (608657.230161143 7797664.88890926,608640.631276575 7797666.72853481)"
"77","52365","N","LINESTRING (608669.535313895 7797687.81872887,608666.542054947 7797679.10045723)"
"78","52366","S","LINESTRING (608699.807811527 7797769.67417774,608701.127750369 7797768.70719683,608704.989703523 7797764.73455629)"
"81","52367","S","LINESTRING (608752.098599768 7797733.23499761,608752.354220941 7797735.2345906,608751.991403792 7797739.05381321,608750.284514023 7797745.66246804,608748.412707368 7797747.95200201,608742.368503499 7797751.91119613)"
"82","52368","","LINESTRING (608764.503223395 7797729.19051558,608758.192278703 7797729.42577297,608752.098599768 7797733.23499761)"
"83","52369","S","LINESTRING (608719.659448308 7797786.24420774,608717.4604351 7797788.47877153,608711.770772444 7797793.7777221,608706.072863894 7797799.02668258,608701.850968587 7797798.0568754)"
"85","52370","S","LINESTRING (608733.177101553 7797802.6459614,608731.528813437 7797804.90165335,608725.408639597 7797806.53988265)"
"4865","95385","S","LINESTRING (600427.265139237 7789173.31745601,600444.062009354 7789130.92585616)"
"41099","50005","S","LINESTRING (609430.690336437 7809873.70351139,609440.989453164 7809882.10184552,609474.311096559 7809919.89435098)"
"1582","95386","S","LINESTRING (600535.360525296 7789388.55477993,600398.412783953 7789249.24241084)"
"41125","50007","N","LINESTRING (606461.130941486 7807054.17774674,606478.999686075 7807061.09633848)"
"41127","50008","S","LINESTRING (606504.677245213 7807112.17594137,606490.065609121 7807108.62666382,606487.740281029 7807107.84682255,606477.342271372 7807106.25714612,606461.444283569 7807103.31774443)"
"41128","50009","S","LINESTRING (606496.866347979 7807143.55170588,606499.185667037 7807157.76217848,606495.928543002 7807173.24910966,606488.045477279 7807203.78305941)"
"41129","50010","S","LINESTRING (606504.677245213 7807112.17594137,606499.729738635 7807134.69135842,606496.866347979 7807143.55170588)"
"41130","50011","N","LINESTRING (606478.999686075 7807061.09633848,606461.444283569 7807103.31774443)"
"41131","50012","N","LINESTRING (606445.925604604 7807135.39121597,606445.100879475 7807150.96353341,606441.909721316 7807157.59222015,606439.971938699 7807167.070342,606433.919456977 7807173.36909453,606430.027398802 7807184.0069868)"
"41132","50013","S","LINESTRING (606529.37354888 7807034.4817558,606525.588706348 7807033.26200408,606514.638225123 7807036.41136303,606503.003338821 7807027.85310504)"
"41134","50015","S","LINESTRING (606529.37354888 7807034.4817558,606513.541527831 7807050.12857093,606509.87212712 7807059.01676177,606504.330919753 7807071.7541691,606495.887175194 7807091.21020888,606496.175779744 7807097.32896343,606500.826435927 7807101.97801713,606505.031816518 7807109.3165234,606504.677245213 7807112.17594137)"
"41135","50016","S","LINESTRING (606445.925604604 7807135.39121597,606470.525799789 7807138.15874174,606476.629705099 7807138.82245921,606478.298827341 7807139.10587879,606488.92496355 7807140.65239871,606496.866347979 7807143.55170588)"
"41136","50017","S","LINESTRING (606461.444283569 7807103.31774443,606451.870858342 7807116.95496861,606449.364121676 7807120.70420547,606448.151982564 7807123.93354814,606446.197717466 7807130.14228437,606445.925604604 7807135.39121597)"
"41142","50018","S","LINESTRING (608910.080730635 7810158.47587585,608935.345997558 7810156.76622385,608939.444182173 7810156.10635816)"
"1576","95387","S","LINESTRING (600588.727911767 7789338.93460802,600427.265139237 7789173.31745601)"
"41184","50020","S","LINESTRING (608962.804659063 7810125.73254066,608968.337620586 7810131.27141324,608972.543001177 7810143.34895489,608975.981518248 7810155.20654131,608978.966513883 7810160.44547494,608998.632852529 7810177.25205401)"
"41204","50021","S","LINESTRING (605640.067487403 7807047.07919163,605650.844805898 7807054.57766533,605653.615409582 7807057.08715453,605655.190365842 7807058.57685131,605657.012697432 7807059.94657251,605662.702329996 7807064.51564249,605665.843996673 7807069.24467991,605675.755501516 7807078.42281172,605679.58157327 7807084.10165581,605680.991612644 7807083.40179826,605683.160269694 7807087.91088045,605685.444368564 7807090.58033709,605687.819171721 7807093.21979984,605690.474333585 7807096.26917915,605694.160225985 7807100.05840786,605701.532010786 7807094.76948441)"
"41208","50022","S","LINESTRING (605602.540650012 7807139.14045282,605607.867465428 7807139.98028188,605623.369652704 7807142.97967136)"
"41209","50023","S","LINESTRING (605623.369652704 7807142.97967136,605622.396643077 7807146.20901404,605619.213747179 7807156.22697491,605618.092312355 7807158.12658825,605616.871927399 7807163.57547914,605615.775230107 7807165.66505382,605604.940190703 7807170.32410548)"
"41210","50024","N","LINESTRING (605566.423851996 7807125.46323678,605564.271686635 7807134.96130348,605563.480085583 7807140.84010686,605562.424617513 7807151.67790086,605562.812172194 7807155.94703189,605562.498830111 7807161.24595331,605563.884131953 7807164.94520034,605566.506310439 7807167.17474652,605566.778423301 7807168.89439649)"
"1417","95388","S","LINESTRING (600679.762551098 7789534.18589563,600535.360525296 7789388.55477993)"
"41214","50026","S","LINESTRING (605813.861572541 7807118.73000929,605809.346424955 7807126.28306991,605805.89966204 7807132.65177357,605803.063091602 7807138.520579,605799.50913271 7807142.98966933,605795.699552646 7807148.81848289,605789.927461638 7807146.75890211)"
"1418","95389","S","LINESTRING (600733.75662447 7789479.58671049,600669.620092862 7789421.5182286,600588.727911767 7789338.93460802)"
"1355","95430","S","LINESTRING (600723.812066498 7789358.89063475,600736.296328611 7789255.25117529)"
"24954","51813","S","LINESTRING (612415.51997758 7804339.47987605,612426.91580134 7804373.86306003)"
"25094","51814","S","LINESTRING (612479.961596546 7804311.48541474,612495.290710518 7804353.48708824)"
"36109","85469","S","LINESTRING (607305.592343291 7806813.32032879,607391.201177358 7806909.01135224)"
"29626","51817","S","LINESTRING (606035.533715137 7792047.64698615,606049.139430235 7792035.78933449,606068.583234519 7792022.61194361,606101.269934836 7791997.94682781,606123.467864663 7791975.02136865,606149.013623207 7791936.34903013,606195.429719297 7791844.90714789)"
"39343","85472","S","LINESTRING (607391.201177358 7806909.01135224,607421.323413355 7806931.18695313,607436.231982523 7806943.11458717,607450.241749374 7806952.15279396,607465.438924418 7806962.35077073)"
"1356","95431","S","LINESTRING (600736.296328611 7789255.25117529,600747.865298364 7789161.53974816)"
"6865","95432","S","LINESTRING (600818.136760145 7789135.23495271,600708.61485696 7789084.25507183,600717.660591794 7789044.17301523)"
"6424","95433","S","LINESTRING (600788.938073429 7789179.85611227,600818.136760145 7789135.23495271)"
"6425","95434","S","LINESTRING (600818.136760145 7789135.23495271,600829.557314144 7789119.08815162,600852.010866397 7789094.61299984)"
"35476","85477","S","LINESTRING (607062.066445096 7806417.59878917,607068.791945189 7806418.52713158,607083.840611029 7806424.1959777,607090.816595303 7806429.55488691,607108.273047678 7806444.15191572,607122.703275196 7806456.77934545,607134.214473833 7806468.41697664,607147.787133544 7806482.12418658,607165.453414479 7806502.63192233)"
"6849","95435","S","LINESTRING (600620.771394895 7789027.01642861,600467.002055091 7789000.42172019)"
"6764","95436","S","LINESTRING (600717.660591794 7789044.17301523,600620.771394895 7789027.01642861)"
"6763","95437","S","LINESTRING (600852.010866397 7789094.61299984,600805.396853277 7789070.89770658,600759.879543878 7789050.911674,600717.660591794 7789044.17301523)"
"36874","85478","S","LINESTRING (608691.008785581 7805951.56092127,608643.174386135 7805973.74653119)"
"36870","85479","S","LINESTRING (608627.523689802 7805981.86492445,608562.999611996 7806012.19892186)"
"36873","85480","S","LINESTRING (608745.283223934 7805926.09596034,608691.008785581 7805951.56092127)"
"35772","85481","S","LINESTRING (608849.733928679 7806120.18747922,608783.725590675 7806149.4116968)"
"27599","51838","S","LINESTRING (603755.34772048 7793502.79888329,603816.04570553 7793476.83402133)"
"27600","51839","S","LINESTRING (604043.86993197 7793240.23953381,604015.376620488 7793266.96847532,603971.399968178 7793310.10346843,603937.84486601 7793339.69928907,603910.767337225 7793360.31907542,603898.661807966 7793368.32405968,603831.898673294 7793397.61515255,603735.59904296 7793432.34043223,603663.95090187 7793456.1055949)"
"6854","95438","S","LINESTRING (600464.915838384 7788948.71196978,600628.118475181 7788976.0365323)"
"6855","95439","S","LINESTRING (600628.118475181 7788976.0365323,600700.063857543 7788988.69401398)"
"6856","95440","S","LINESTRING (600700.063857543 7788988.69401398,600749.514454421 7788997.15233093)"
"6857","95441","S","LINESTRING (600749.514454421 7788997.15233093,600770.054964235 7789001.34149789,600798.305381214 7789013.3791082)"
"35696","85482","S","LINESTRING (608783.725590675 7806149.4116968,608719.580823658 7806179.03583485)"
"35697","85483","S","LINESTRING (608719.580823658 7806179.03583485,608655.584482979 7806211.03950127)"
"32598","54525","S","LINESTRING (608649.883113875 7794057.91309873,608661.443787578 7794070.78047961,608671.544946841 7794078.73885971,608682.305773647 7794085.31752064,608685.290769282 7794088.57685721)"
"32600","54526","S","LINESTRING (608134.269411783 7794093.31123436,608073.0931569 7794060.22780023)"
"32611","54527","S","LINESTRING (606868.137463377 7790980.23843595,606803.539170693 7790988.55679625)"
"32613","54528","S","LINESTRING (606906.719875552 7791043.93658491,606868.137463377 7790980.23843595)"
"670","94963","S","LINESTRING (602696.46783538 7789441.90391775,602610.323026994 7789390.27416279)"
"541","94964","S","LINESTRING (602369.386356805 7789076.29642817,602485.760596429 7789146.97240396)"
"32768","54531","S","LINESTRING (606137.132662073 7801746.85460687,606254.636582824 7801760.44189763,606268.431955628 7801763.5712755)"
"5002","94965","S","LINESTRING (602485.760596429 7789146.97240396,602542.277923519 7789180.62572599)"
"3454","94966","S","LINESTRING (602542.277923519 7789180.62572599,602593.715782448 7789209.82993055)"
"32777","54534","S","LINESTRING (605153.513668475 7802666.93239166,605022.280351898 7802722.86132515,605006.060690194 7802737.86835312,604995.110151233 7802750.23590349,604991.448977693 7802758.96417414)"
"32779","54535","S","LINESTRING (605256.826406631 7802624.98069187,605157.257301737 7802664.2529222,605153.513668475 7802666.93239166)"
"3453","94967","S","LINESTRING (602593.715782448 7789209.82993055,602655.62592151 7789248.06234424)"
"680","94968","S","LINESTRING (602655.62592151 7789248.06234424,602740.278223688 7789297.44254527)"
"23086","57665","S","LINESTRING (610076.400711302 7806645.21325091,610094.80553733 7806656.08109441,610173.8259021 7806722.36794594)"
"28285","57668","S","LINESTRING (610033.555102315 7806858.66095492,610070.051411314 7806885.38565324)"
"28291","57669","S","LINESTRING (610070.051411314 7806885.38565324,610106.308589823 7806914.10995529)"
"26436","57670","S","LINESTRING (610026.884158482 7806722.95785021,610096.174372863 7806780.53642901)"
"28742","57672","S","LINESTRING (609878.194441952 7807804.87345279,609856.425285737 7807742.51581419,609851.543718658 7807737.46681552)"
"27081","57677","S","LINESTRING (610097.831955093 7807880.13850486,610053.46907973 7807935.96744687)"
"27002","57678","S","LINESTRING (610053.46907973 7807935.96744687,609994.796810237 7808004.34434308)"
"27001","57679","S","LINESTRING (609831.66927253 7808005.67407242,609846.520038107 7808027.07971536)"
"27004","57681","S","LINESTRING (609994.796810237 7808004.34434308,609968.203962382 7808033.08849229,609943.771525733 7808052.7344934,609912.626971827 7808067.8214225)"
"40093","57682","S","LINESTRING (609663.107723431 7807954.53448173,609682.889503897 7807920.04150268,609701.525112006 7807865.68256728,609707.478611588 7807850.26570534)"
"28743","57683","S","LINESTRING (609707.478611588 7807850.26570534,609727.954339267 7807783.08779194)"
"24813","57684","S","LINESTRING (610384.48887393 7807799.45948779,610368.783002657 7807802.99999744,610345.772664748 7807807.57434696,610328.306961072 7807808.26742814,610281.870415222 7807806.04956379,610245.137021161 7807805.2178618,610217.275084514 7807809.65359051,610181.20613145 7807821.74006645,610142.00517754 7807841.91607356)"
"27083","57687","S","LINESTRING (610070.257697611 7807850.29442344,610097.831955093 7807880.13850486)"
"28750","57688","S","LINESTRING (610026.191656024 7807779.56844652,610027.667659885 7807708.14260176)"
"25513","85836","S","LINESTRING (610949.6078588 7808539.4754187,611022.493069058 7808518.63183242)"
"26516","85837","S","LINESTRING (611340.32894492 7808382.90728769,611336.214268617 7808355.60284543,611324.620611536 7808333.71730017,611293.484303475 7808286.31694837,611282.888393554 7808272.60973844)"
"26524","85838","S","LINESTRING (611182.958020277 7808168.40121884,611194.823856429 7808180.21887505,611211.307392104 7808203.14432921,611231.65000452 7808230.43891692,611249.312701508 7808247.65550231)"
"25455","85839","S","LINESTRING (611136.50067849 7808151.03466736,611182.958020277 7808168.40121884)"
"33","85840","S","LINESTRING (611046.876107627 7808136.56754753,611105.85070967 7808157.97329669)"
"34","85841","S","LINESTRING (611056.73819659 7808174.9799334,611074.06280862 7808168.13128818,611105.85070967 7808157.97329669)"
"26924","85843","S","LINESTRING (610841.792617223 7808258.54340374,610857.962803601 7808243.57636761,610893.41187949 7808233.86828645,610930.765756362 7808228.28938667,610967.031174636 7808214.21217127,611056.73819659 7808174.9799334)"
"27011","85844","S","LINESTRING (611182.958020277 7808168.40121884,611216.27140371 7808109.47289259)"
"27010","85845","S","LINESTRING (611216.27140371 7808109.47289259,611245.69272897 7808060.80253397)"
"22411","85846","S","LINESTRING (611245.69272897 7808060.80253397,611284.184532331 7808012.68206504,611297.509886135 7807992.09614289,611308.518138152 7807923.85966462,611306.827729771 7807916.22117869,611269.193485147 7807870.04033647,611192.036690782 7807801.55392058,611172.708325038 7807790.05620205)"
"26520","85847","S","LINESTRING (611216.27140371 7808109.47289259,611273.209278382 7808180.54879825)"
"27009","85848","S","LINESTRING (611179.288580397 7808036.33739221,611245.69272897 7808060.80253397)"
"26522","85849","S","LINESTRING (611093.803443161 7808003.18397511,611179.288580397 7808036.33739221)"
"27093","85850","S","LINESTRING (611141.04412507 7807887.69685588,611098.808680229 7807882.03798352)"
"26515","85851","S","LINESTRING (610927.61585474 7808421.22115132,611084.543357397 7808331.18897136)"
"25457","85852","S","LINESTRING (611249.312701508 7808247.65550231,611282.888393554 7808272.60973844)"
"53657","85853","N","LINESTRING (611273.209278382 7808180.54879825,611296.898083013 7808210.64235172,611304.401801323 7808212.46198134,611312.523957954 7808213.2718165,611320.431722634 7808213.68173306,611325.065887128 7808207.06308027)"
"54478","85854","N","LINESTRING (611325.065887128 7808207.06308027,611332.701538946 7808206.78313725,611359.48404122 7808195.82536767,611473.070546397 7808144.2258706)"
"26517","85855","S","LINESTRING (611162.590719123 7808477.27000925,611244.901180223 7808449.44551161)"
"25519","85856","S","LINESTRING (611047.205997855 7808512.54303552,611113.502943416 7808492.38702046)"
"25518","85857","S","LINESTRING (611113.502943416 7808492.38702046,611162.590719123 7808477.27000925)"
"25523","85858","S","LINESTRING (611562.54932479 7808477.24995494,611491.032730578 7808491.55712994)"
"47447","85860","S","LINESTRING (611420.662314337 7808501.66513697,611437.654645146 7808603.06247574)"
"25522","85861","S","LINESTRING (611491.032730578 7808491.55712994,611420.662314337 7808501.66513697)"
"25421","85862","S","LINESTRING (611562.54932479 7808477.24995494,611537.157248265 7808333.56733069)"
"45817","44191","S","LINESTRING (610354.74752038 7796801.11422982,610304.084791273 7796889.95662875)"
"45818","44192","S","LINESTRING (610354.74752038 7796801.11422982,610377.555650127 7796806.65312873,610396.306802105 7796809.53255532,610428.185408051 7796803.39376741)"
