ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
58197;38952;V14A;Seg, Qua e Sex;MULTILINESTRING ((605513.80 7806583.98, 605510.36 7806583.77, 605501.74 7806582.73), (605501.74 7806582.73, 605490.17 7806581.57), (605556.44 7806588.38, 605549.47 7806587.68), (605490.17 7806581.57, 605484.77 7806581.03), (605549.47 7806587.68, 605537.76 7806586.42), (605537.76 7806586.42, 605536.24 7806586.26, 605525.71 7806585.19), (605525.71 7806585.19, 605513.80 7806583.98));Diurno;2001336;1717
58198;3785;B9B;Ter, Qui e Sáb;MULTILINESTRING ((599757.68 7789421.86, 599751.83 7789414.80), (599774.20 7789441.73, 599766.53 7789432.50), (599766.53 7789432.50, 599764.32 7789429.84, 599757.68 7789421.86), (599781.93 7789451.00, 599780.64 7789449.47, 599777.09 7789445.20, 599774.20 7789441.73), (599789.89 7789460.45, 599781.93 7789451.00), (599799.02 7789471.28, 599797.28 7789469.22, 599789.89 7789460.45));Diurno;2203311;1992
58199;73233;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((613785.68 7809908.26, 613785.69 7809905.36, 613787.14 7809900.25, 613789.06 7809894.83, 613789.53 7809892.93, 613790.52 7809889.65, 613791.98 7809886.44, 613792.74 7809881.72, 613793.36 7809877.90, 613794.41 7809868.89, 613793.67 7809862.22, 613792.61 7809858.11, 613792.00 7809853.08, 613791.54 7809848.36, 613791.08 7809845.16, 613791.24 7809841.50));;1816900;1616
58200;16896;NO21A;Seg, Qua e Sex;MULTILINESTRING ((606531.96 7796854.26, 606535.02 7796914.29), (606535.02 7796914.29, 606535.24 7796918.43, 606536.44 7796940.35, 606537.08 7796952.07, 606536.45 7796952.61));Noturno;205012;1595
58201;50110;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616907.59 7807936.19, 616877.28 7807940.71), (616928.09 7807940.04, 616924.05 7807937.52, 616917.25 7807933.76));;1710060;1616
58202;20676;NO18B;Ter, Qui e Sáb;MULTILINESTRING ((609292.66 7798105.97, 609297.43 7798096.57), (609297.43 7798096.57, 609306.44 7798078.78), (609306.44 7798078.78, 609313.30 7798065.23, 609314.96 7798061.69, 609316.48 7798058.62));Noturno;300604;1598
58203;40820;V16A;Seg, Qua e Sex;MULTILINESTRING ((606648.72 7809003.21, 606649.83 7809002.30, 606674.67 7808993.11), (606674.67 7808993.11, 606690.67 7808986.76, 606696.17 7808984.49, 606696.64 7808984.73));Diurno;2107250;1700
58204;24062;N7B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((612138.88 7803861.49, 612127.16 7803851.85), (612094.49 7803820.01, 612099.64 7803821.80, 612104.81 7803826.76, 612113.22 7803834.90), (612127.16 7803851.85, 612122.23 7803842.33), (612113.22 7803834.90, 612114.03 7803834.59, 612118.03 7803838.36, 612122.23 7803842.33));;1503813;1626
58205;28241;O1A;Seg, Qua e Sex;MULTILINESTRING ((606685.50 7796278.72, 606699.24 7796281.92), (606673.87 7796276.01, 606685.50 7796278.72), (606662.13 7796273.24, 606673.87 7796276.01), (606648.24 7796269.95, 606662.13 7796273.24), (606634.94 7796266.81, 606648.24 7796269.95), (606699.24 7796281.92, 606711.46 7796284.85, 606712.14 7796285.99));Diurno;200769;1674
58206;84262;N21B;Ter, Qui e Sáb;MULTILINESTRING ((614429.93 7806189.69, 614424.23 7806181.57), (614420.25 7806173.77, 614418.06 7806171.16, 614415.61 7806168.23), (614415.61 7806168.23, 614410.77 7806162.46), (614397.47 7806144.89, 614390.37 7806136.10), (614376.60 7806120.10, 614368.51 7806109.74), (614424.23 7806181.57, 614419.42 7806174.44, 614420.25 7806173.77), (614385.82 7806130.48, 614376.60 7806120.10), (614406.97 7806156.44, 614402.54 7806151.17), (614368.51 7806109.74, 614361.66 7806101.41), (614361.66 7806101.41, 614356.11 7806094.16), (614390.37 7806136.10, 614385.82 7806130.48), (614410.77 7806162.46, 614406.03 7806157.41, 614406.97 7806156.44), (614402.54 7806151.17, 614397.47 7806144.89));Diurno;1710839;1609
58207;42956;V24A;Seg, Qua e Sex;MULTILINESTRING ((608035.31 7810459.04, 608040.15 7810445.56, 608041.52 7810441.73, 608041.91 7810441.56));Diurno;1903827;1714
58208;42354;V6A;Seg, Qua e Sex;MULTILINESTRING ((605385.61 7809679.09, 605385.53 7809679.62, 605383.11 7809684.74, 605381.87 7809685.42, 605380.64 7809686.10));Noturno;2106981;1709
58209;22170;NO25A;Seg, Qua e Sex;MULTILINESTRING ((608675.06 7800883.56, 608675.04 7800883.21, 608675.20 7800882.76, 608675.54 7800882.30, 608681.93 7800877.84, 608683.89 7800876.48));Noturno;306493;1597
58210;8171;L20A;Seg, Qua e Sex;MULTILINESTRING ((614909.62 7799140.68, 614899.03 7799137.63, 614898.58 7799137.49), (614898.58 7799137.49, 614890.41 7799135.06, 614887.38 7799134.16), (614887.38 7799134.16, 614875.69 7799130.69), (614875.69 7799130.69, 614864.47 7799127.36), (614864.47 7799127.36, 614852.46 7799123.79), (614852.46 7799123.79, 614841.14 7799120.43), (614942.14 7799150.07, 614913.90 7799141.92, 614909.62 7799140.68), (614841.14 7799120.43, 614826.36 7799116.03, 614821.71 7799114.65, 614810.77 7799111.40));Diurno;505140;1526
58211;34707;P12A;Seg, Qua e Sex;MULTILINESTRING ((603561.08 7802606.01, 603561.10 7802606.10, 603561.05 7802606.58, 603555.11 7802614.82, 603554.31 7802615.93), (603519.71 7802665.24, 603507.35 7802682.97), (603533.26 7802645.45, 603526.39 7802655.13), (603540.11 7802635.78, 603537.24 7802639.84, 603533.26 7802645.45), (603546.85 7802626.28, 603540.87 7802634.71, 603540.11 7802635.78), (603526.39 7802655.13, 603519.71 7802665.24), (603554.31 7802615.93, 603546.85 7802626.28));Diurno;1410207;1653
58429;1323;B21A;Seg, Qua e Sex;MULTILINESTRING ((602614.11 7788152.79, 602613.21 7788148.46, 602612.41 7788144.62), (602621.75 7788185.69, 602619.34 7788175.59, 602617.34 7788167.24), (602617.34 7788167.24, 602615.43 7788158.55, 602614.11 7788152.79), (602605.69 7788109.06, 602604.86 7788104.90, 602604.16 7788099.29), (602607.76 7788119.34, 602605.69 7788109.06), (602616.92 7788029.65, 602618.16 7788024.52, 602618.68 7788023.02), (602615.35 7788036.13, 602616.92 7788029.65), (602627.48 7788197.97, 602624.51 7788199.56, 602621.75 7788185.69), (602609.78 7788060.27, 602611.42 7788052.55, 602611.88 7788050.60, 602612.61 7788047.56, 602613.50 7788043.84), (602613.50 7788043.84, 602614.51 7788039.59, 602615.35 7788036.13), (602604.16 7788099.29, 602603.73 7788094.54, 602604.84 7788089.32, 602605.46 7788083.72), (602605.46 7788083.72, 602605.98 7788079.05, 602607.00 7788073.67, 602607.56 7788070.66, 602607.75 7788069.80), (602607.75 7788069.80, 602609.78 7788060.27), (602608.80 7788125.18, 602607.76 7788119.34), (602610.24 7788133.43, 602608.80 7788125.18), (602612.41 7788144.62, 602610.24 7788133.43));Diurno;1202043;1921
58430;67770;N17A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((612883.09 7810080.35, 612870.91 7810069.16, 612867.78 7810065.00, 612856.79 7810049.68, 612848.49 7810037.25, 612851.37 7810035.39, 612854.21 7810039.69, 612861.42 7810050.41, 612867.24 7810058.55, 612869.56 7810062.38, 612878.01 7810072.64, 612881.63 7810076.34, 612884.03 7810078.66));;1817768;1617
58431;12745;NE9B;Ter, Qui e Sáb;MULTILINESTRING ((611734.85 7799866.41, 611720.10 7799867.51), (611750.82 7799864.97, 611734.85 7799866.41), (611765.93 7799863.64, 611761.30 7799864.03, 611759.94 7799864.15, 611750.82 7799864.97), (611780.38 7799861.28, 611779.34 7799862.21, 611778.33 7799862.57, 611765.93 7799863.64));Noturno;402394;1563
58432;43874;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610452.98 7793006.59, 610450.30 7793007.84, 610442.78 7793012.44, 610417.87 7793027.98, 610394.17 7793043.04));;909167;1517
58433;52830;B7A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((602209.55 7789813.51, 602215.91 7789790.56, 602218.08 7789783.54), (602218.08 7789783.54, 602220.19 7789776.72, 602221.18 7789773.50), (602227.52 7789729.43, 602227.79 7789713.74), (602221.18 7789773.50, 602224.19 7789764.24), (602224.19 7789764.24, 602226.11 7789754.93), (602226.11 7789754.93, 602227.00 7789747.56), (602227.00 7789747.56, 602227.52 7789729.43));;1213805;1916
58434;12848;NE9B;Ter, Qui e Sáb;MULTILINESTRING ((611695.30 7800291.86, 611696.15 7800290.25, 611708.58 7800275.72), (611708.58 7800275.72, 611717.60 7800265.19), (611717.60 7800265.19, 611729.82 7800250.93), (611729.82 7800250.93, 611746.49 7800231.51, 611748.07 7800231.69));Noturno;402961;1563
58435;65413;O12A;Seg, Qua e Sex;MULTILINESTRING ((604804.13 7793538.71, 604819.99 7793552.05), (604795.49 7793531.93, 604804.13 7793538.71));Diurno;1015049;1684
58436;22098;NO12A;Seg, Qua e Sex;MULTILINESTRING ((605192.90 7797623.79, 605197.82 7797625.66, 605207.53 7797628.95, 605221.20 7797632.81, 605240.11 7797635.57, 605259.75 7797640.16, 605260.87 7797640.29));Diurno;1310589;1582
58437;40962;V1B;Ter, Qui e Sáb;MULTILINESTRING ((607174.54 7811758.55, 607174.68 7811759.59, 607184.71 7811769.91), (607242.57 7811831.50, 607251.98 7811842.06), (607251.98 7811842.06, 607261.08 7811852.29), (607261.08 7811852.29, 607270.20 7811862.79), (607195.60 7811780.36, 607204.97 7811790.25), (607184.71 7811769.91, 607195.60 7811780.36), (607204.97 7811790.25, 607214.71 7811800.54), (607270.20 7811862.79, 607278.41 7811872.23), (607278.41 7811872.23, 607279.28 7811873.23, 607281.94 7811877.09, 607290.46 7811889.41), (607290.46 7811889.41, 607298.98 7811902.58), (607298.98 7811902.58, 607302.33 7811910.35, 607304.69 7811912.16, 607307.95 7811914.28, 607313.54 7811918.71), (607214.71 7811800.54, 607224.17 7811810.53), (607224.17 7811810.53, 607233.21 7811820.98), (607233.21 7811820.98, 607239.45 7811827.99, 607242.57 7811831.50));Diurno;1910295;1702
58438;18658;NO27B;Ter, Qui e Sáb;MULTILINESTRING ((609343.42 7799225.74, 609329.32 7799223.12), (609363.68 7799229.52, 609350.70 7799227.10, 609343.42 7799225.74), (609292.97 7799218.10, 609285.56 7799217.40, 609276.86 7799216.00), (609329.32 7799223.12, 609319.33 7799221.47), (609394.24 7799234.38, 609391.64 7799234.32, 609382.38 7799234.12, 609381.92 7799234.04, 609377.55 7799232.96, 609374.40 7799232.18, 609364.50 7799229.72, 609363.68 7799229.52), (609304.69 7799219.43, 609297.95 7799218.67, 609292.97 7799218.10), (609319.33 7799221.47, 609311.97 7799220.26, 609304.69 7799219.43));Noturno;301878;1596
58439;33498;O13A;Seg, Qua e Sex;MULTILINESTRING ((605456.32 7794673.63, 605454.34 7794668.37, 605452.20 7794662.68), (605452.20 7794662.68, 605450.60 7794658.41, 605447.98 7794651.45), (605465.03 7794694.41, 605456.32 7794673.63));Diurno;1007041;1687
58440;30681;O18B;Ter, Qui e Sáb;MULTILINESTRING ((608149.15 7794342.18, 608116.81 7794354.06, 608083.48 7794345.67, 608080.05 7794346.09, 608079.62 7794346.46));Diurno;903435;1663
58441;44704;S9D;Seg a Sáb;MULTILINESTRING ((612899.95 7794398.78, 612900.81 7794415.39, 612901.10 7794419.73, 612901.42 7794425.47, 612901.17 7794426.87));Noturno;800346;1509
58442;9229;L4B;Ter, Qui e Sáb;MULTILINESTRING ((614756.18 7797304.53, 614756.78 7797301.65, 614757.61 7797297.81), (614750.84 7797328.70, 614752.34 7797321.90, 614754.23 7797313.36, 614756.18 7797304.53));Diurno;701838;1537
58443;1731;B4A;Seg, Qua e Sex;MULTILINESTRING ((600793.05 7786025.13, 600788.89 7786032.77, 600788.01 7786034.38, 600786.83 7786036.55, 600781.65 7786046.12, 600778.05 7786052.77, 600777.46 7786052.61), (600810.44 7785992.01, 600803.45 7786006.03, 600802.72 7786007.38), (600817.01 7785981.13, 600810.44 7785992.01), (600828.42 7785960.30, 600822.43 7785971.17, 600821.38 7785973.11, 600817.01 7785981.13), (600802.72 7786007.38, 600801.81 7786009.04, 600800.78 7786010.94, 600798.43 7786015.26, 600796.90 7786018.08, 600793.05 7786025.13));Diurno;1202995;1950
57715;44456;S1D;Seg a Sáb;MULTILINESTRING ((609581.34 7794909.20, 609576.75 7794889.34), (609569.25 7794815.04, 609569.81 7794807.75, 609571.43 7794793.16), (609576.72 7794770.05, 609580.95 7794756.93, 609584.08 7794748.37), (609568.94 7794840.82, 609568.73 7794828.19, 609569.25 7794815.04), (609571.08 7794864.90, 609568.94 7794840.82), (609576.75 7794889.34, 609571.08 7794864.90), (609571.43 7794793.16, 609571.99 7794788.17, 609576.72 7794770.05), (609584.08 7794748.37, 609593.50 7794727.55), (609606.50 7794703.47, 609593.50 7794727.55));Noturno;910988;1505
57716;43077;C8D;Seg a Sáb;MULTILINESTRING ((609731.99 7796412.29, 609725.99 7796390.93), (609736.19 7796427.73, 609739.75 7796440.58, 609739.88 7796441.24), (609721.85 7796375.03, 609725.92 7796389.70, 609725.99 7796390.93), (609739.88 7796441.24, 609742.39 7796450.92), (609717.46 7796361.71, 609717.79 7796361.73, 609718.40 7796361.96, 609721.85 7796375.03), (609731.99 7796412.29, 609736.19 7796427.73));Noturno;102314;1499
57717;27440;N18A;Seg, Qua e Sex;MULTILINESTRING ((610402.70 7807706.05, 610387.06 7807705.53), (610387.06 7807705.53, 610358.88 7807704.58, 610357.73 7807703.23), (610418.70 7807706.91, 610411.50 7807706.52, 610408.95 7807706.38, 610402.70 7807706.05));Diurno;1802821;1628
57718;71827;O12A;Seg, Qua e Sex;MULTILINESTRING ((604636.19 7793798.53, 604650.23 7793805.64, 604655.37 7793812.48, 604654.90 7793813.08, 604650.15 7793809.52, 604645.59 7793806.15, 604640.65 7793804.09, 604633.39 7793800.87));Diurno;1012296;1684
57719;40640;V12A;Seg, Qua e Sex;MULTILINESTRING ((608864.26 7808703.14, 608875.13 7808706.79, 608880.87 7808715.86), (608855.86 7808700.33, 608857.44 7808700.86, 608863.20 7808702.79, 608864.26 7808703.14));Diurno;1903971;1727
57720;67239;B26A;Seg, Qua e Sex;MULTILINESTRING ((601758.20 7787008.60, 601756.02 7787011.18));Diurno;1212871;1952
57721;29721;O16A;Seg, Qua e Sex;MULTILINESTRING ((605135.27 7792378.07, 605129.10 7792376.07, 605118.46 7792372.60, 605118.06 7792372.47, 605117.37 7792371.86, 605116.79 7792371.15), (605153.92 7792384.14, 605153.33 7792383.95, 605137.82 7792378.90, 605135.27 7792378.07));Diurno;1006253;1685
57722;84745;NE24A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((615432.72 7806028.41, 615457.48 7806019.06, 615464.87 7806018.05, 615469.31 7806018.05, 615478.04 7806020.93, 615483.64 7806024.10, 615485.48 7806028.52, 615487.96 7806046.24, 615489.83 7806061.10, 615492.96 7806071.15, 615495.48 7806080.71, 615504.22 7806077.60, 615509.25 7806075.44, 615514.86 7806072.14, 615519.51 7806066.81, 615528.67 7806056.31, 615543.33 7806043.65, 615549.67 7806050.56, 615539.26 7806060.38, 615532.01 7806068.39, 615527.82 7806073.90, 615522.60 7806080.61, 615515.70 7806085.57, 615508.17 7806090.41, 615497.31 7806096.29, 615492.47 7806098.91));;1711021;1547
57723;10023;L20A;Seg, Qua e Sex;MULTILINESTRING ((615053.10 7800072.74, 615048.98 7800067.93), (615059.89 7800082.23, 615055.34 7800075.87, 615053.10 7800072.74), (615066.89 7800092.02, 615059.89 7800082.23), (615066.89 7800092.02, 615073.65 7800101.48), (615073.65 7800101.48, 615080.87 7800111.35, 615080.24 7800111.80), (615086.17 7800119.71, 615080.24 7800111.80), (615086.17 7800119.71, 615089.98 7800124.79, 615092.30 7800127.88), (615099.63 7800137.64, 615092.30 7800127.88));Diurno;503954;1526
57724;36040;V12A;Seg, Qua e Sex;MULTILINESTRING ((608887.02 7808493.05, 608876.78 7808491.34), (608864.20 7808488.87, 608847.73 7808486.09), (608876.78 7808491.34, 608864.20 7808488.87), (608847.73 7808486.09, 608837.53 7808484.31), (608693.80 7808493.01, 608682.01 7808495.21, 608674.76 7808496.57, 608663.04 7808498.76, 608659.58 7808499.41, 608658.49 7808498.19), (608739.96 7808487.28, 608720.49 7808489.09), (608756.19 7808485.77, 608739.96 7808487.28), (608708.63 7808490.87, 608703.57 7808491.61, 608696.89 7808492.55, 608693.80 7808493.01), (608720.49 7808489.09, 608708.63 7808490.87), (608934.22 7808498.39, 608929.37 7808498.11, 608924.51 7808497.83, 608918.72 7808497.49), (608918.72 7808497.49, 608903.12 7808495.71, 608898.07 7808494.92), (608765.51 7808484.72, 608756.19 7808485.77), (608827.50 7808482.57, 608816.51 7808481.31), (608816.51 7808481.31, 608802.51 7808481.89, 608798.97 7808482.04, 608791.68 7808482.34), (608898.07 7808494.92, 608887.02 7808493.05), (608837.53 7808484.31, 608827.50 7808482.57), (608791.68 7808482.34, 608779.09 7808483.33, 608776.70 7808483.51), (608776.70 7808483.51, 608776.28 7808483.55, 608765.51 7808484.72));Diurno;1903928;1727
57725;8037;L9A;Seg, Qua e Sex;MULTILINESTRING ((612809.05 7797706.15, 612810.27 7797715.80), (612810.27 7797715.80, 612811.40 7797724.77, 612811.53 7797725.71), (612816.50 7797765.12, 612817.54 7797773.37, 612817.75 7797775.07), (612817.75 7797775.07, 612818.96 7797784.56), (612812.74 7797735.32, 612813.39 7797740.51, 612813.81 7797743.84, 612813.99 7797745.19), (612811.53 7797725.71, 612812.74 7797735.32), (612813.99 7797745.19, 612814.11 7797746.16, 612815.10 7797753.98, 612815.21 7797754.93), (612815.21 7797754.93, 612816.50 7797765.12), (612821.31 7797805.02, 612821.86 7797809.90, 612822.09 7797811.85, 612824.52 7797832.72), (612820.14 7797794.86, 612821.31 7797805.02), (612818.96 7797784.56, 612820.14 7797794.86));Noturno;600542;1519
57726;48895;NE1A;Seg, Qua e Sex;MULTILINESTRING ((612140.43 7802778.98, 612131.85 7802788.11, 612126.17 7802794.16, 612118.22 7802804.36, 612116.58 7802806.67));Noturno;407707;1554
57727;60351;N7B;Ter, Qui e Sáb;MULTILINESTRING ((611801.35 7803611.80, 611796.65 7803601.27), (611803.61 7803618.32, 611801.35 7803611.80), (611791.49 7803591.48, 611791.48 7803590.46), (611788.28 7803583.83, 611788.01 7803582.94), (611791.48 7803590.46, 611788.28 7803583.83), (611796.65 7803601.27, 611791.49 7803591.48));Diurno;1507580;1626
57948;27891;O31B;Ter, Qui e Sáb;MULTILINESTRING ((607361.48 7791714.56, 607354.02 7791719.07, 607350.36 7791721.38, 607346.36 7791723.90), (607379.69 7791702.89, 607372.38 7791707.51, 607363.04 7791713.40, 607361.48 7791714.56), (607424.25 7791666.46, 607421.29 7791669.53, 607419.18 7791671.72, 607415.77 7791675.26, 607414.33 7791676.75), (607392.16 7791695.05, 607385.37 7791699.29, 607379.69 7791702.89), (607404.59 7791685.42, 607401.54 7791687.82, 607399.03 7791689.72, 607397.81 7791690.64, 607392.16 7791695.05), (607414.33 7791676.75, 607409.45 7791681.57, 607407.39 7791683.20, 607404.59 7791685.42), (607435.03 7791652.56, 607431.44 7791657.10, 607430.00 7791658.97, 607424.31 7791666.39, 607424.25 7791666.46), (607440.53 7791645.60, 607439.20 7791647.29, 607435.03 7791652.56), (607447.09 7791637.30, 607445.59 7791639.20, 607440.53 7791645.60), (607458.01 7791624.03, 607447.09 7791637.30), (607478.52 7791597.65, 607478.64 7791598.25, 607478.06 7791599.41, 607468.03 7791611.63, 607458.01 7791624.03), (607346.36 7791723.90, 607339.96 7791727.93, 607337.21 7791729.66, 607329.15 7791734.74));Diurno;1003848;1669
57949;44507;S12D;Seg a Sáb;MULTILINESTRING ((613203.80 7793916.01, 613203.22 7793917.31, 613199.11 7793924.95, 613182.50 7793955.75, 613181.39 7793957.68, 613180.57 7793957.22), (613180.57 7793957.22, 613178.10 7793961.55, 613177.17 7793963.16, 613155.12 7794001.79, 613153.94 7794003.85));Noturno;803155;1515
57950;10894;NE14B;Ter, Qui e Sáb;MULTILINESTRING ((612181.23 7801332.67, 612157.44 7801348.46, 612147.47 7801355.08, 612137.22 7801361.89, 612127.79 7801368.14, 612117.54 7801374.93, 612107.46 7801381.71, 612099.83 7801386.85));Noturno;1602422;1566
57951;7082;L19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616863.46 7798948.41, 616868.50 7798933.03, 616872.33 7798914.22, 616872.31 7798899.90, 616877.03 7798888.76, 616884.15 7798873.59, 616886.57 7798862.80, 616886.16 7798851.52, 616887.06 7798835.38, 616890.91 7798819.62, 616895.26 7798799.42), (616858.13 7798944.11, 616863.46 7798948.41), (616863.91 7798922.58, 616861.96 7798930.11, 616858.13 7798944.11), (616889.49 7798798.62, 616882.11 7798831.82, 616877.97 7798860.12), (616877.97 7798860.12, 616875.39 7798871.15), (616875.39 7798871.15, 616874.46 7798881.90, 616867.53 7798897.98), (616867.53 7798897.98, 616866.17 7798904.38, 616864.44 7798912.48), (616864.44 7798912.48, 616863.91 7798922.58));;603377;1541
57952;73505;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614659.50 7809274.36, 614666.12 7809280.97, 614678.80 7809296.42, 614699.93 7809307.10));;1817641;1616
57953;19747;NO7B;Ter, Qui e Sáb;MULTILINESTRING ((607340.01 7797663.74, 607340.45 7797675.08, 607340.94 7797686.86), (607340.94 7797686.86, 607341.47 7797686.84, 607342.46 7797710.83, 607343.07 7797725.58, 607343.07 7797726.70, 607342.69 7797727.67, 607342.46 7797728.00));Noturno;203782;2103
57954;10130;L23B;Ter, Qui e Sáb;MULTILINESTRING ((614258.00 7800488.44, 614259.14 7800488.01, 614261.07 7800487.57, 614266.54 7800486.77), (614281.27 7800484.61, 614283.11 7800484.35, 614297.98 7800482.18), (614266.54 7800486.77, 614281.27 7800484.61));Diurno;503320;1533
57955;16159;NE28A;Seg, Qua e Sex;MULTILINESTRING ((614234.26 7804571.38, 614239.17 7804570.00, 614250.25 7804566.81, 614251.11 7804567.52), (614192.03 7804581.88, 614198.30 7804580.03, 614198.73 7804581.36, 614200.27 7804580.93, 614202.40 7804580.33, 614209.52 7804578.33, 614216.88 7804576.26), (614216.88 7804576.26, 614227.74 7804573.21, 614228.62 7804572.96, 614234.26 7804571.38));Diurno;1700619;1546
57956;12280;NE24A;Seg, Qua e Sex;MULTILINESTRING ((614870.61 7806302.93, 614873.10 7806299.51), (614844.22 7806319.72, 614848.22 7806317.56, 614858.38 7806311.63), (614754.74 7806363.61, 614764.03 7806359.08), (614830.79 7806324.63, 614840.17 7806319.76, 614841.04 7806321.73, 614844.22 7806319.72), (614818.56 7806330.93, 614830.79 7806324.63), (614803.56 7806338.82, 614818.56 7806330.93), (614744.25 7806368.72, 614754.74 7806363.61), (614764.03 7806359.08, 614767.57 7806357.11, 614769.86 7806355.94, 614777.93 7806351.83), (614790.56 7806345.40, 614797.14 7806342.04, 614803.56 7806338.82), (614777.93 7806351.83, 614783.00 7806349.24, 614786.00 7806347.72, 614790.56 7806345.40), (614858.38 7806311.63, 614864.18 7806306.72, 614865.15 7806306.08, 614869.08 7806303.73, 614870.61 7806302.93));Diurno;1702110;1547
57957;10964;NE17B;Ter, Qui e Sáb;MULTILINESTRING ((614408.67 7803379.26, 614416.02 7803385.11, 614418.10 7803386.78), (614399.41 7803371.86, 614408.67 7803379.26), (614390.19 7803364.51, 614399.41 7803371.86), (614380.23 7803357.33, 614381.20 7803358.12, 614381.60 7803357.65, 614390.19 7803364.51), (614370.99 7803349.86, 614380.23 7803357.33), (614365.80 7803345.42, 614370.99 7803349.86), (614436.74 7803401.57, 614442.83 7803406.39, 614446.96 7803409.66, 614451.51 7803413.28, 614461.90 7803422.42, 614461.50 7803423.31), (614427.58 7803394.30, 614436.74 7803401.57), (614418.10 7803386.78, 614427.58 7803394.30));Diurno;1605547;1552
57958;26418;N19A;Seg, Qua e Sex;MULTILINESTRING ((611790.17 7807158.06, 611774.45 7807150.92), (611813.57 7807167.41, 611790.17 7807158.06));Diurno;1809704;1618
57959;20881;NO13B;Ter, Qui e Sáb;MULTILINESTRING ((609336.43 7801015.24, 609338.96 7801003.42), (609333.68 7801027.19, 609336.43 7801015.24), (609330.73 7801038.74, 609333.68 7801027.19), (609338.96 7801003.42, 609340.47 7800996.28, 609340.58 7800995.77, 609344.14 7800979.16, 609344.87 7800975.77, 609345.11 7800975.75), (609326.11 7801064.91, 609325.78 7801063.84, 609325.70 7801062.96, 609330.73 7801038.74));Noturno;303007;1592
57960;41307;V18B;Ter, Qui e Sáb;MULTILINESTRING ((604268.26 7807712.35, 604273.79 7807715.95), (604282.93 7807723.48, 604284.87 7807724.74, 604297.76 7807734.46, 604301.34 7807737.87), (604273.79 7807715.95, 604281.37 7807722.24, 604282.93 7807723.48));Diurno;2103016;1697
58212;10302;L24A;Seg, Qua e Sex;MULTILINESTRING ((615215.41 7800703.58, 615216.35 7800706.80, 615217.66 7800711.22, 615218.84 7800715.26), (615212.02 7800692.08, 615213.21 7800696.15, 615213.64 7800697.59, 615214.64 7800700.99, 615215.41 7800703.58), (615208.69 7800679.97, 615209.20 7800681.82, 615212.02 7800692.08), (615218.84 7800715.26, 615219.78 7800718.45, 615220.98 7800722.58, 615222.87 7800729.05, 615226.30 7800740.78, 615224.56 7800742.26));Diurno;503160;1534
58213;31229;O9A;Seg, Qua e Sex;MULTILINESTRING ((604769.94 7794426.77, 604764.14 7794416.86), (604775.61 7794437.88, 604769.94 7794426.77), (604781.05 7794447.18, 604775.61 7794437.88), (604784.76 7794453.17, 604781.05 7794447.18), (604790.16 7794461.88, 604784.76 7794453.17), (604793.88 7794467.88, 604790.16 7794461.88));Diurno;1010247;1678
58214;7460;L20A;Seg, Qua e Sex;MULTILINESTRING ((614654.03 7799778.42, 614666.13 7799794.99), (614644.70 7799765.65, 614654.03 7799778.42), (614666.13 7799794.99, 614671.96 7799803.08, 614679.71 7799813.76, 614686.81 7799824.03, 614686.10 7799824.98), (614635.80 7799753.47, 614644.70 7799765.65));Diurno;504579;1526
58215;56635;NE21A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616651.05 7807555.44, 616639.57 7807573.67), (616659.55 7807512.61, 616651.05 7807555.44), (616667.22 7807471.06, 616659.55 7807512.61));;1708926;1550
58216;23774;P13A;Seg, Qua e Sex;MULTILINESTRING ((603333.78 7800985.43, 603334.48 7800985.28, 603337.84 7800984.56, 603347.08 7800982.56, 603348.55 7800982.26), (603348.55 7800982.26, 603357.41 7800980.39, 603358.43 7800980.18, 603363.43 7800979.13), (603363.43 7800979.13, 603378.19 7800976.02), (603319.04 7800988.61, 603333.78 7800985.43));Diurno;1404085;1654
58217;36832;P15B;Ter, Qui e Sáb;MULTILINESTRING ((605637.31 7802661.31, 605630.74 7802644.53, 605620.73 7802618.94, 605619.30 7802616.47));Diurno;1407663;1643
58218;9773;L16B;Ter, Qui e Sáb;MULTILINESTRING ((613102.11 7798756.14, 613095.22 7798746.92, 613089.24 7798739.17, 613086.05 7798735.02), (613086.05 7798735.02, 613073.11 7798718.24, 613073.56 7798716.96));Noturno;500782;1518
58219;32138;O3A;Seg, Qua e Sex;MULTILINESTRING ((608493.24 7796628.34, 608494.69 7796633.56, 608495.22 7796635.46), (608487.53 7796607.76, 608492.21 7796624.63, 608493.24 7796628.34));Diurno;201503;1689
58220;9115;L19A;Seg, Qua e Sex;MULTILINESTRING ((617158.86 7797152.89, 617148.29 7797147.41), (617172.08 7797160.50, 617158.86 7797152.89));Diurno;607110;1541
