﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
538,28,280,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE AMAZONAS E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610231.600966728 7796622.3811087,610208.083818796 7796627.06015629,610095.536290001 7796656.87408776)"
539,28,140,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE AMAZONAS E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610231.600966728 7796622.3811087,610208.083818796 7796627.06015629,610095.536290001 7796656.87408776)"
540,48,480,1 HORA(S),RUA MATO GROSSO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610131.760283993 7796792.33651477,610123.844273469 7796764.61215798,610095.536290001 7796656.87408776)"
541,48,240,1 HORA(S),RUA MATO GROSSO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610131.760283993 7796792.33651477,610123.844273469 7796764.61215798,610095.536290001 7796656.87408776)"
542,8,40,2 HORA(S),RUA VINTE E UM DE ABRIL,ENTRE AVE OIAPOQUE E RUA CURITIBA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610859.117963496 7797752.33111065,610910.687473723 7797662.79933459,610911.850137769 7797647.852377)"
543,8,20,2 HORA(S),RUA VINTE E UM DE ABRIL,ENTRE AVE OIAPOQUE E RUA CURITIBA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610859.117963496 7797752.33111065,610910.687473723 7797662.79933459,610911.850137769 7797647.852377)"
544,11,55,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (606794.840260144 7797753.33090715,606799.878471009 7797876.81577216)"
545,11,28,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE AVE DOM PEDRO II E RUA RIO POMBA,PADRE EUSTÁQUIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (606794.840260144 7797753.33090715,606799.878471009 7797876.81577216)"
546,8,40,2 HORA(S),RUA MARIANA,ENTRE AVE DOM PEDRO II E RUA ARARI,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609971.881608938 7797773.5068004,609942.163586096 7797825.9261306)"
626,46,230,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA,LUXEMBURGO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608826.767163241 7794020.82039748,608760.312757689 7793959.26975214,608733.933909684 7793918.01052833,608715.671630296 7793858.48902514,608703.496777371 7793811.14237488,608694.703828036 7793750.26811025)"
627,16,160,1 HORA(S),AVE DO CONTORNO,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,SANTO ANTÔNIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610513.14707437 7794951.81114837,610496.770827598 7794977.03601392,610409.051535978 7795125.89571396)"
628,20,100,2 HORA(S),AVE DOS BANDEIRANTES,ENTRE RUA MONTES CLAROS E RUA ADOLFO PEREIRA,ANCHIETA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612784.539098294 7793642.99755359,612787.087064181 7793649.39625115,612792.380896219 7793658.21445623,612799.777418553 7793669.12223598,612811.57722174 7793681.88963722,612822.626653097 7793690.66785044,612843.645310207 7793704.5950156,612873.256137074 7793719.79192231)"
629,12,60,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA BERNARDO GUIMARAES E RUA PIAUI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612418.951345588 7795603.24855018,612254.644652146 7795508.33786897)"
630,51,255,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612087.270504626 7795984.10102876,612052.291633123 7795848.52862413)"
631,55,275,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612052.291633123 7795848.52862413,612015.515167563 7795712.17637823)"
632,25,250,1 HORA(S),AVE AFONSO PENA,ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612799.381618026 7794162.20187105,612844.84095763 7794086.42729475)"
633,55,275,2 HORA(S),AVE BRASIL,ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612980.188245904 7796615.12258615,612808.814863901 7796514.18313209)"
634,14,140,1 HORA(S),AVE DO CONTORNO,ENTRE RUA MARANHAO E RUA GRAO PARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612745.998022054 7796822.27042181,612811.618450962 7796804.47404421,612880.166154594 7796786.21776022)"
635,30,150,2 HORA(S),AVE AFONSO PENA,ENTRE RUA BERNARDO FIGUEIREDO E RUA OURO FINO,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612478.774945955 7794713.44966616,612570.815059986 7794555.58179971)"
636,7,70,1 HORA(S),AVE DO CONTORNO,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA PROFESSOR MORAES,CARMO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611925.849856688 7794846.36261212,611886.055412116 7794842.51339561,611827.509917615 7794836.69458002,611782.363920094 7794831.00573797)"
637,28,140,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PIAUI E RUA ANTONIO DE ALBUQUERQUE,CARMO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612078.876235133 7794863.08920747,611984.502547166 7794851.85149487)"
638,37,185,2 HORA(S),AVE DO CONTORNO,ENTRE RUA MARANHAO E RUA PIAUI,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612230.105019521 7794878.06615895,612078.876235133 7794863.08920747)"
639,20,40,5 HORA(S),AVE FRANCISCO SALES,ENTRE RUA SAPUCAI E RUA ITAJUBA,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611772.823478244 7797513.79966304,611828.425206332 7797417.48926674)"
640,32,160,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.446265023 7795970.41381475,610322.684562822 7795873.51353852)"
641,25,125,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611907.544082351 7795308.11862302,611743.229143066 7795210.76843837)"
642,30,150,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611735.774899822 7795206.60928495,611571.682598332 7795112.24849182)"
643,14,140,1 HORA(S),AVE AFONSO PENA,ENTRE RUA PIAUI E RUA DOS INCONFIDENTES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612181.15768778 7795228.12490551,612272.777263753 7795070.59696986)"
644,6,60,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA SANTOS BARRETO E RUA FELIPE DOS SANTOS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610088.98908963 7795543.61068929,610064.226819209 7795450.3496723)"
645,79,158,5 HORA(S),AVE CARANDAI,ENTRE RUA MARANHAO E RUA PIAUI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612529.78373877 7796010.49565621,612394.255041921 7796047.22817941)"
646,67,134,5 HORA(S),AVE CARANDAI,ENTRE RUA PIAUI E RUA CEARA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612394.255041921 7796047.22817941,612259.87251743 7796082.17106689)"
647,24,120,2 HORA(S),AVE AFONSO PENA,ENTRE RUA COBRE E RUA TRIFANA,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612574.64113174 7794548.80317948,612640.063660384 7794435.60622039)"
648,27,135,2 HORA(S),AVE BIAS FORTES,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610594.591278481 7796386.34915232,610503.796286938 7796545.62673183)"
649,40,400,1 HORA(S),AVE ALVARES CABRAL,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611177.613699428 7796369.83251424,611010.594123213 7796275.71167226)"
650,17,85,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOS OTONI E RUA PADRE ROLIM,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612195.159131395 7796389.38853366,612159.751475988 7796254.25603949)"
651,20,100,2 HORA(S),AVE BRASIL,ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612808.814863901 7796514.18313209,612784.242247899 7796501.05580411,612649.340235217 7796422.67175896)"
679,5,50,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611312.408516134 7796333.01000935,611276.08557201 7796199.54717532)"
680,9,90,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS GUAJAJARAS E RUA GOIAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611347.511075302 7796470.14209651,611329.683559934 7796399.4164925,611321.965449673 7796371.13224968,611312.408516134 7796333.01000935)"
681,12,60,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA DOS AIMORES E RUA MARANHAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612592.254255156 7795697.31940233,612425.143974654 7795606.63786029)"
682,8,80,1 HORA(S),AVE DO CONTORNO,ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610177.70612841 7795337.63261553,610044.799610048 7795373.88523642)"
683,25,250,1 HORA(S),AVE DO CONTORNO,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610369.413762447 7795197.09122232,610317.473189227 7795293.48160234)"
684,14,70,2 HORA(S),AVE DO CONTORNO,ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609058.662599004 7796204.90608453,609028.573513168 7796297.28728061,609013.862926944 7796339.98858888)"
685,34,68,5 HORA(S),AVE CARANDAI,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611987.347363448 7796154.07643076,611852.024812707 7796189.7991595)"
686,23,115,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610329.545105276 7796450.76604045,610294.368333509 7796315.18363786)"
687,35,350,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609996.850025466 7796827.26940428,609862.154158892 7796864.19188882)"
688,35,175,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609996.850025466 7796827.26940428,609862.154158892 7796864.19188882)"
689,4,40,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609862.154158892 7796864.19188882,609725.668944105 7796900.13457279)"
690,4,20,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609862.154158892 7796864.19188882,609725.668944105 7796900.13457279)"
691,21,210,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609725.668944105 7796900.13457279,609591.385369745 7796936.38719367)"
692,21,105,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609725.668944105 7796900.13457279,609591.385369745 7796936.38719367)"
693,15,150,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610266.464396412 7796756.63378196,610131.760283993 7796792.33651477)"
694,15,75,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610266.464396412 7796756.63378196,610131.760283993 7796792.33651477)"
695,14,140,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610131.760283993 7796792.33651477,609996.850025466 7796827.26940428)"
696,14,70,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610131.760283993 7796792.33651477,609996.850025466 7796827.26940428)"
697,42,210,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607903.700171845 7795073.27642447,607923.523181532 7795046.59185604,607944.253234092 7795012.70875284,607949.126528071 7795005.15029135,607953.364892039 7794997.59182985,607959.376112531 7794986.8240216,607967.654940204 7794972.71689307,607974.078452911 7794961.93908686,608013.707980597 7794887.10431926,608039.806077794 7794841.67356656)"
698,42,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607903.700171845 7795073.27642447,607923.523181532 7795046.59185604,607944.253234092 7795012.70875284,607949.126528071 7795005.15029135,607953.364892039 7794997.59182985,607959.376112531 7794986.8240216,607967.654940204 7794972.71689307,607974.078452911 7794961.93908686,608013.707980597 7794887.10431926,608039.806077794 7794841.67356656)"
699,21,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607778.750893228 7795195.6715113,607816.187026331 7795155.81962304,607852.732608251 7795124.82593172,607876.150806052 7795104.43008323,607903.700171845 7795073.27642447)"
700,21,53,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607778.750893228 7795195.6715113,607816.187026331 7795155.81962304,607852.732608251 7795124.82593172,607876.150806052 7795104.43008323,607903.700171845 7795073.27642447)"
701,4,20,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608243.791773987 7791394.25527856,608188.437421229 7791344.45541518)"
702,4,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608243.791773987 7791394.25527856,608188.437421229 7791344.45541518)"
703,7,35,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608039.459752333 7791195.4057538,608018.41635769 7791177.37942301,608001.355705842 7791159.89298232,607992.095622697 7791150.76484033,607984.361020748 7791135.20800688,607980.930749521 7791122.50059344,607980.75758679 7791111.43284624)"
704,7,18,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608039.459752333 7791195.4057538,608018.41635769 7791177.37942301,608001.355705842 7791159.89298232,607992.095622697 7791150.76484033,607984.361020748 7791135.20800688,607980.930749521 7791122.50059344,607980.75758679 7791111.43284624)"
705,2,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608106.209861909 7791262.84202734,608039.459752333 7791195.4057538)"
706,2,5,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608106.209861909 7791262.84202734,608039.459752333 7791195.4057538)"
707,17,85,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608188.437421229 7791344.45541518,608106.209861909 7791262.84202734)"
708,17,43,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608188.437421229 7791344.45541518,608106.209861909 7791262.84202734)"
709,21,105,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602932.758904773 7791126.93968987,602960.572137584 7790999.27567551)"
710,21,53,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602932.758904773 7791126.93968987,602960.572137584 7790999.27567551)"
711,16,160,1 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609076.844685677 7796637.98793198,609112.532699789 7796772.68051569)"
712,26,130,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609087.1737397 7794216.29442501,609137.225912838 7794248.76069947,609154.811811508 7794269.72850173,609167.663045151 7794304.90029907,609172.397710178 7794332.63190851,609169.015806587 7794429.3543512,609173.750471614 7794457.76234136,609194.041893156 7794492.9341387)"
713,26,65,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609087.1737397 7794216.29442501,609137.225912838 7794248.76069947,609154.811811508 7794269.72850173,609167.663045151 7794304.90029907,609172.397710178 7794332.63190851,609169.015806587 7794429.3543512,609173.750471614 7794457.76234136,609194.041893156 7794492.9341387)"
714,46,230,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA SANTA MARIA DO SALTO,GUTIERREZ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609062.824033849 7794200.73766849,608953.250357521 7794133.09959668,608918.754940899 7794109.42627155,608826.767163241 7794020.82039748)"
715,3,30,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610117.791823755 7794912.11922755,610109.861385431 7794859.87067828,610106.817672199 7794832.13906884,610102.421197532 7794792.23260647,610093.628248197 7794763.82461631,610088.555392811 7794755.03166698,610072.687055456 7794728.45661154)"
716,3,15,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610117.791823755 7794912.11922755,610109.861385431 7794859.87067828,610106.817672199 7794832.13906884,610102.421197532 7794792.23260647,610093.628248197 7794763.82461631,610088.555392811 7794755.03166698,610072.687055456 7794728.45661154)"
717,90,180,5 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE,SÃO BENTO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608805.292075441 7793421.20889092,608826.93625842 7793374.87681173,608839.787492063 7793349.17434444,608854.667867861 7793320.08997357,608870.224624377 7793295.063887,608886.457761611 7793270.03780043,608912.836609616 7793228.10219591,608957.477737009 7793161.14050482)"
718,42,420,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610072.687055456 7794728.45661154,609998.521562023 7794634.10674187,609992.050622781 7794621.50543913,609985.579683539 7794609.24471215,609973.659532304 7794590.17247017)"
719,42,210,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610072.687055456 7794728.45661154,609998.521562023 7794634.10674187,609992.050622781 7794621.50543913,609985.579683539 7794609.24471215,609973.659532304 7794590.17247017)"
720,14,70,2 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA,SÃO LUCAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612697.627899414 7795824.14358763,612597.853183433 7795705.80767457)"
721,13,130,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609973.570670739 7794589.82567659,609973.908861098 7794567.16692254,609974.923432175 7794555.66845033,609983.378191151 7794525.90769873,610000.287709103 7794501.55799288,610025.990176389 7794470.44447985,610034.444935365 7794455.90229441,610038.503219674 7794440.68372826,610041.546932905 7794428.50887533,610042.556740399 7794412.88084607)"
722,13,65,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609973.570670739 7794589.82567659,609973.908861098 7794567.16692254,609974.923432175 7794555.66845033,609983.378191151 7794525.90769873,610000.287709103 7794501.55799288,610025.990176389 7794470.44447985,610034.444935365 7794455.90229441,610038.503219674 7794440.68372826,610041.546932905 7794428.50887533,610042.556740399 7794412.88084607)"
723,26,130,2 HORA(S),AVE DO CONTORNO,ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609007.022624609 7796363.97230011,609008.206290865 7796384.26372165,609017.337430559 7796418.08275755,609026.130379895 7796448.18169951,609036.952471384 7796488.42635223)"
724,7,70,1 HORA(S),AVE DO CONTORNO,ENTRE RUA AMETISTA E RUA CASSIA,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609039.319803897 7796495.86654013,609042.025326769 7796508.5486786,609044.223564103 7796516.49615203,609051.156466464 7796542.3677145)"
725,16,80,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO,LEONINA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608709.922394193 7793624.12310634,608754.563521586 7793524.69514078,608805.292075441 7793421.20889092)"
652,33,165,2 HORA(S),AVE BARBACENA,ENTRE RUA TENENTE BRITO MELO E RUA DOS TIMBIRAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609419.410041108 7796835.74767855,609517.164525237 7796665.46233964)"
653,30,150,2 HORA(S),AVE BARBACENA,ENTRE RUA UBERABA E RUA DOS GUAJAJARAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609320.303238515 7797007.69267965,609418.379310571 7796837.73727358)"
654,17,170,1 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS GUAJAJARAS,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609112.532699789 7796772.68051569,609148.756693782 7796908.25292032)"
655,26,130,2 HORA(S),AVE BRASIL,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611433.069955717 7795717.09537699,611269.719780214 7795623.61440477)"
656,9,90,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA TENENTE BRITO MELO E RUA UBERABA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609456.780207458 7796970.87017476,609320.303238515 7797007.69267965)"
657,9,45,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA TENENTE BRITO MELO E RUA UBERABA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609456.780207458 7796970.87017476,609320.303238515 7797007.69267965)"
658,23,115,2 HORA(S),AVE BIAS FORTES,ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610200.670804774 7797064.84104726,610104.26863911 7797232.45692954)"
