ID_APP;CLASSIFICACAO_APP;GEOMETRIA
148217;Nascente;POLYGON ((607153.62 7790217.52, 607159.89 7790217.91, 607166.05 7790219.09, 607172.03 7790221.03, 607177.71 7790223.71, 607183.01 7790227.07, 607187.85 7790231.07, 607192.14 7790235.65, 607195.84 7790240.73, 607198.86 7790246.23, 607201.17 7790252.07, 607202.73 7790258.15, 607203.52 7790264.38, 607203.52 7790270.66, 607202.73 7790276.89, 607201.17 7790282.97, 607198.86 7790288.81, 607195.84 7790294.31, 607192.14 7790299.39, 607187.85 7790303.97, 607183.01 7790307.97, 607177.71 7790311.34, 607172.03 7790314.01, 607166.05 7790315.95, 607159.89 7790317.13, 607153.62 7790317.52, 607147.35 7790317.13, 607141.18 7790315.95, 607135.21 7790314.01, 607129.53 7790311.34, 607124.23 7790307.97, 607119.39 7790303.97, 607115.09 7790299.39, 607111.40 7790294.31, 607108.38 7790288.81, 607106.07 7790282.97, 607104.50 7790276.89, 607103.72 7790270.66, 607103.72 7790264.38, 607104.50 7790258.15, 607106.07 7790252.07, 607108.38 7790246.23, 607111.40 7790240.73, 607115.09 7790235.65, 607119.39 7790231.07, 607124.23 7790227.07, 607129.53 7790223.71, 607135.21 7790221.03, 607141.18 7790219.09, 607147.35 7790217.91, 607153.62 7790217.52))
148218;Nascente;POLYGON ((615486.05 7806790.66, 615492.32 7806791.06, 615498.49 7806792.23, 615504.46 7806794.17, 615510.14 7806796.85, 615515.44 7806800.21, 615520.28 7806804.21, 615524.58 7806808.79, 615528.27 7806813.87, 615531.29 7806819.37, 615533.60 7806825.21, 615535.17 7806831.29, 615535.95 7806837.52, 615535.95 7806843.80, 615535.17 7806850.03, 615533.60 7806856.11, 615531.29 7806861.95, 615528.27 7806867.45, 615524.58 7806872.53, 615520.28 7806877.11, 615515.44 7806881.11, 615510.14 7806884.48, 615504.46 7806887.15, 615498.49 7806889.09, 615492.32 7806890.27, 615486.05 7806890.66, 615479.78 7806890.27, 615473.62 7806889.09, 615467.64 7806887.15, 615461.96 7806884.48, 615456.66 7806881.11, 615451.82 7806877.11, 615447.53 7806872.53, 615443.83 7806867.45, 615440.81 7806861.95, 615438.50 7806856.11, 615436.94 7806850.03, 615436.15 7806843.80, 615436.15 7806837.52, 615436.94 7806831.29, 615438.50 7806825.21, 615440.81 7806819.37, 615443.83 7806813.87, 615447.53 7806808.79, 615451.82 7806804.21, 615456.66 7806800.21, 615461.96 7806796.85, 615467.64 7806794.17, 615473.62 7806792.23, 615479.78 7806791.06, 615486.05 7806790.66))
148219;Nascente;POLYGON ((615510.93 7806872.06, 615517.20 7806872.45, 615523.36 7806873.63, 615529.34 7806875.57, 615535.02 7806878.24, 615540.32 7806881.61, 615545.16 7806885.61, 615549.45 7806890.19, 615553.15 7806895.27, 615556.17 7806900.77, 615558.48 7806906.61, 615560.04 7806912.69, 615560.83 7806918.92, 615560.83 7806925.20, 615560.04 7806931.43, 615558.48 7806937.51, 615556.17 7806943.35, 615553.15 7806948.85, 615549.45 7806953.93, 615545.16 7806958.51, 615540.32 7806962.51, 615535.02 7806965.87, 615529.34 7806968.55, 615523.36 7806970.49, 615517.20 7806971.66, 615510.93 7806972.06, 615504.66 7806971.66, 615498.49 7806970.49, 615492.52 7806968.55, 615486.84 7806965.87, 615481.54 7806962.51, 615476.70 7806958.51, 615472.40 7806953.93, 615468.71 7806948.85, 615465.69 7806943.35, 615463.38 7806937.51, 615461.81 7806931.43, 615461.03 7806925.20, 615461.03 7806918.92, 615461.81 7806912.69, 615463.38 7806906.61, 615465.69 7806900.77, 615468.71 7806895.27, 615472.40 7806890.19, 615476.70 7806885.61, 615481.54 7806881.61, 615486.84 7806878.24, 615492.52 7806875.57, 615498.49 7806873.63, 615504.66 7806872.45, 615510.93 7806872.06))
148220;Nascente;POLYGON ((603839.01 7804022.53, 603845.28 7804022.93, 603851.45 7804024.10, 603857.42 7804026.04, 603863.10 7804028.72, 603868.40 7804032.08, 603873.24 7804036.08, 603877.54 7804040.66, 603881.23 7804045.74, 603884.25 7804051.24, 603886.57 7804057.08, 603888.13 7804063.16, 603888.91 7804069.39, 603888.91 7804075.67, 603888.13 7804081.90, 603886.57 7804087.98, 603884.25 7804093.82, 603881.23 7804099.32, 603877.54 7804104.40, 603873.24 7804108.98, 603868.40 7804112.98, 603863.10 7804116.35, 603857.42 7804119.02, 603851.45 7804120.96, 603845.28 7804122.14, 603839.01 7804122.53, 603832.75 7804122.14, 603826.58 7804120.96, 603820.61 7804119.02, 603814.93 7804116.35, 603809.62 7804112.98, 603804.79 7804108.98, 603800.49 7804104.40, 603796.80 7804099.32, 603793.77 7804093.82, 603791.46 7804087.98, 603789.90 7804081.90, 603789.11 7804075.67, 603789.11 7804069.39, 603789.90 7804063.16, 603791.46 7804057.08, 603793.77 7804051.24, 603796.80 7804045.74, 603800.49 7804040.66, 603804.79 7804036.08, 603809.62 7804032.08, 603814.93 7804028.72, 603820.61 7804026.04, 603826.58 7804024.10, 603832.75 7804022.93, 603839.01 7804022.53))
148221;Nascente;POLYGON ((604913.86 7790868.13, 604920.13 7790868.52, 604926.29 7790869.70, 604932.27 7790871.64, 604937.95 7790874.31, 604943.25 7790877.68, 604948.09 7790881.68, 604952.38 7790886.26, 604956.08 7790891.34, 604959.10 7790896.84, 604961.41 7790902.68, 604962.97 7790908.76, 604963.76 7790914.99, 604963.76 7790921.27, 604962.97 7790927.50, 604961.41 7790933.58, 604959.10 7790939.42, 604956.08 7790944.92, 604952.38 7790950.00, 604948.09 7790954.58, 604943.25 7790958.58, 604937.95 7790961.94, 604932.27 7790964.62, 604926.29 7790966.56, 604920.13 7790967.73, 604913.86 7790968.13, 604907.59 7790967.73, 604901.42 7790966.56, 604895.45 7790964.62, 604889.77 7790961.94, 604884.47 7790958.58, 604879.63 7790954.58, 604875.33 7790950.00, 604871.64 7790944.92, 604868.62 7790939.42, 604866.31 7790933.58, 604864.74 7790927.50, 604863.96 7790921.27, 604863.96 7790914.99, 604864.74 7790908.76, 604866.31 7790902.68, 604868.62 7790896.84, 604871.64 7790891.34, 604875.33 7790886.26, 604879.63 7790881.68, 604884.47 7790877.68, 604889.77 7790874.31, 604895.45 7790871.64, 604901.42 7790869.70, 604907.59 7790868.52, 604913.86 7790868.13))
148224;Nascente;POLYGON ((598928.94 7804330.10, 598935.21 7804330.49, 598941.38 7804331.67, 598947.35 7804333.61, 598953.03 7804336.28, 598958.33 7804339.65, 598963.17 7804343.65, 598967.47 7804348.23, 598971.16 7804353.31, 598974.18 7804358.81, 598976.49 7804364.65, 598978.06 7804370.73, 598978.84 7804376.96, 598978.84 7804383.24, 598978.06 7804389.47, 598976.49 7804395.55, 598974.18 7804401.39, 598971.16 7804406.89, 598967.47 7804411.97, 598963.17 7804416.55, 598958.33 7804420.55, 598953.03 7804423.91, 598947.35 7804426.59, 598941.38 7804428.53, 598935.21 7804429.70, 598928.94 7804430.10, 598922.68 7804429.70, 598916.51 7804428.53, 598910.54 7804426.59, 598904.85 7804423.91, 598899.55 7804420.55, 598894.71 7804416.55, 598890.42 7804411.97, 598886.73 7804406.89, 598883.70 7804401.39, 598881.39 7804395.55, 598879.83 7804389.47, 598879.04 7804383.24, 598879.04 7804376.96, 598879.83 7804370.73, 598881.39 7804364.65, 598883.70 7804358.81, 598886.73 7804353.31, 598890.42 7804348.23, 598894.71 7804343.65, 598899.55 7804339.65, 598904.85 7804336.28, 598910.54 7804333.61, 598916.51 7804331.67, 598922.68 7804330.49, 598928.94 7804330.10))
148186;Nascente;POLYGON ((605348.89 7808439.38, 605355.16 7808439.77, 605361.33 7808440.95, 605367.30 7808442.89, 605372.98 7808445.56, 605378.28 7808448.93, 605383.12 7808452.93, 605387.42 7808457.51, 605391.11 7808462.59, 605394.13 7808468.09, 605396.45 7808473.93, 605398.01 7808480.01, 605398.79 7808486.24, 605398.79 7808492.52, 605398.01 7808498.75, 605396.45 7808504.83, 605394.13 7808510.67, 605391.11 7808516.17, 605387.42 7808521.25, 605383.12 7808525.83, 605378.28 7808529.83, 605372.98 7808533.19, 605367.30 7808535.87, 605361.33 7808537.81, 605355.16 7808538.98, 605348.89 7808539.38, 605342.63 7808538.98, 605336.46 7808537.81, 605330.49 7808535.87, 605324.81 7808533.19, 605319.50 7808529.83, 605314.67 7808525.83, 605310.37 7808521.25, 605306.68 7808516.17, 605303.65 7808510.67, 605301.34 7808504.83, 605299.78 7808498.75, 605298.99 7808492.52, 605298.99 7808486.24, 605299.78 7808480.01, 605301.34 7808473.93, 605303.65 7808468.09, 605306.68 7808462.59, 605310.37 7808457.51, 605314.67 7808452.93, 605319.50 7808448.93, 605324.81 7808445.56, 605330.49 7808442.89, 605336.46 7808440.95, 605342.63 7808439.77, 605348.89 7808439.38))
148187;Nascente;POLYGON ((605275.05 7808512.18, 605281.32 7808512.58, 605287.49 7808513.75, 605293.46 7808515.69, 605299.14 7808518.37, 605304.44 7808521.73, 605309.28 7808525.73, 605313.58 7808530.31, 605317.27 7808535.39, 605320.29 7808540.89, 605322.60 7808546.73, 605324.17 7808552.81, 605324.95 7808559.04, 605324.95 7808565.32, 605324.17 7808571.55, 605322.60 7808577.63, 605320.29 7808583.47, 605317.27 7808588.97, 605313.58 7808594.05, 605309.28 7808598.63, 605304.44 7808602.63, 605299.14 7808606.00, 605293.46 7808608.67, 605287.49 7808610.61, 605281.32 7808611.79, 605275.05 7808612.18, 605268.78 7808611.79, 605262.62 7808610.61, 605256.65 7808608.67, 605250.96 7808606.00, 605245.66 7808602.63, 605240.82 7808598.63, 605236.53 7808594.05, 605232.84 7808588.97, 605229.81 7808583.47, 605227.50 7808577.63, 605225.94 7808571.55, 605225.15 7808565.32, 605225.15 7808559.04, 605225.94 7808552.81, 605227.50 7808546.73, 605229.81 7808540.89, 605232.84 7808535.39, 605236.53 7808530.31, 605240.82 7808525.73, 605245.66 7808521.73, 605250.96 7808518.37, 605256.65 7808515.69, 605262.62 7808513.75, 605268.78 7808512.58, 605275.05 7808512.18))
148188;Nascente;POLYGON ((602368.46 7796338.02, 602374.72 7796338.41, 602380.89 7796339.59, 602386.86 7796341.53, 602392.54 7796344.20, 602397.85 7796347.57, 602402.68 7796351.57, 602406.98 7796356.15, 602410.67 7796361.23, 602413.70 7796366.73, 602416.01 7796372.57, 602417.57 7796378.65, 602418.36 7796384.88, 602418.36 7796391.16, 602417.57 7796397.39, 602416.01 7796403.47, 602413.70 7796409.31, 602410.67 7796414.81, 602406.98 7796419.89, 602402.68 7796424.47, 602397.85 7796428.47, 602392.54 7796431.83, 602386.86 7796434.51, 602380.89 7796436.45, 602374.72 7796437.62, 602368.46 7796438.02, 602362.19 7796437.62, 602356.02 7796436.45, 602350.05 7796434.51, 602344.37 7796431.83, 602339.07 7796428.47, 602334.23 7796424.47, 602329.93 7796419.89, 602326.24 7796414.81, 602323.22 7796409.31, 602320.90 7796403.47, 602319.34 7796397.39, 602318.56 7796391.16, 602318.56 7796384.88, 602319.34 7796378.65, 602320.90 7796372.57, 602323.22 7796366.73, 602326.24 7796361.23, 602329.93 7796356.15, 602334.23 7796351.57, 602339.07 7796347.57, 602344.37 7796344.20, 602350.05 7796341.53, 602356.02 7796339.59, 602362.19 7796338.41, 602368.46 7796338.02))
148189;Nascente;POLYGON ((616783.49 7807261.08, 616789.76 7807261.47, 616795.93 7807262.65, 616801.90 7807264.59, 616807.58 7807267.26, 616812.88 7807270.63, 616817.72 7807274.63, 616822.02 7807279.21, 616825.71 7807284.29, 616828.73 7807289.79, 616831.04 7807295.63, 616832.61 7807301.71, 616833.39 7807307.94, 616833.39 7807314.22, 616832.61 7807320.45, 616831.04 7807326.53, 616828.73 7807332.37, 616825.71 7807337.87, 616822.02 7807342.95, 616817.72 7807347.53, 616812.88 7807351.53, 616807.58 7807354.89, 616801.90 7807357.57, 616795.93 7807359.51, 616789.76 7807360.69, 616783.49 7807361.08, 616777.23 7807360.69, 616771.06 7807359.51, 616765.09 7807357.57, 616759.40 7807354.89, 616754.10 7807351.53, 616749.26 7807347.53, 616744.97 7807342.95, 616741.28 7807337.87, 616738.25 7807332.37, 616735.94 7807326.53, 616734.38 7807320.45, 616733.59 7807314.22, 616733.59 7807307.94, 616734.38 7807301.71, 616735.94 7807295.63, 616738.25 7807289.79, 616741.28 7807284.29, 616744.97 7807279.21, 616749.26 7807274.63, 616754.10 7807270.63, 616759.40 7807267.26, 616765.09 7807264.59, 616771.06 7807262.65, 616777.23 7807261.47, 616783.49 7807261.08))
148190;Nascente;POLYGON ((616783.09 7807268.68, 616789.35 7807269.07, 616795.52 7807270.25, 616801.49 7807272.19, 616807.18 7807274.86, 616812.48 7807278.23, 616817.32 7807282.23, 616821.61 7807286.81, 616825.30 7807291.89, 616828.33 7807297.39, 616830.64 7807303.23, 616832.20 7807309.31, 616832.99 7807315.54, 616832.99 7807321.82, 616832.20 7807328.05, 616830.64 7807334.13, 616828.33 7807339.97, 616825.30 7807345.47, 616821.61 7807350.55, 616817.32 7807355.13, 616812.48 7807359.13, 616807.18 7807362.49, 616801.49 7807365.17, 616795.52 7807367.11, 616789.35 7807368.28, 616783.09 7807368.68, 616776.82 7807368.28, 616770.65 7807367.11, 616764.68 7807365.17, 616759.00 7807362.49, 616753.70 7807359.13, 616748.86 7807355.13, 616744.56 7807350.55, 616740.87 7807345.47, 616737.85 7807339.97, 616735.54 7807334.13, 616733.97 7807328.05, 616733.19 7807321.82, 616733.19 7807315.54, 616733.97 7807309.31, 616735.54 7807303.23, 616737.85 7807297.39, 616740.87 7807291.89, 616744.56 7807286.81, 616748.86 7807282.23, 616753.70 7807278.23, 616759.00 7807274.86, 616764.68 7807272.19, 616770.65 7807270.25, 616776.82 7807269.07, 616783.09 7807268.68))
148193;Nascente;POLYGON ((616671.72 7807341.90, 616677.99 7807342.30, 616684.15 7807343.47, 616690.13 7807345.41, 616695.81 7807348.09, 616701.11 7807351.45, 616705.95 7807355.45, 616710.24 7807360.03, 616713.94 7807365.11, 616716.96 7807370.61, 616719.27 7807376.45, 616720.83 7807382.53, 616721.62 7807388.76, 616721.62 7807395.04, 616720.83 7807401.27, 616719.27 7807407.35, 616716.96 7807413.19, 616713.94 7807418.69, 616710.24 7807423.77, 616705.95 7807428.35, 616701.11 7807432.35, 616695.81 7807435.72, 616690.13 7807438.39, 616684.15 7807440.33, 616677.99 7807441.51, 616671.72 7807441.90, 616665.45 7807441.51, 616659.28 7807440.33, 616653.31 7807438.39, 616647.63 7807435.72, 616642.33 7807432.35, 616637.49 7807428.35, 616633.19 7807423.77, 616629.50 7807418.69, 616626.48 7807413.19, 616624.17 7807407.35, 616622.60 7807401.27, 616621.82 7807395.04, 616621.82 7807388.76, 616622.60 7807382.53, 616624.17 7807376.45, 616626.48 7807370.61, 616629.50 7807365.11, 616633.19 7807360.03, 616637.49 7807355.45, 616642.33 7807351.45, 616647.63 7807348.09, 616653.31 7807345.41, 616659.28 7807343.47, 616665.45 7807342.30, 616671.72 7807341.90))
148368;Nascente;POLYGON ((604389.90 7794170.74, 604396.16 7794171.13, 604402.33 7794172.31, 604408.30 7794174.25, 604413.98 7794176.92, 604419.29 7794180.28, 604424.12 7794184.29, 604428.42 7794188.86, 604432.11 7794193.94, 604435.14 7794199.45, 604437.45 7794205.28, 604439.01 7794211.37, 604439.80 7794217.60, 604439.80 7794223.88, 604439.01 7794230.10, 604437.45 7794236.19, 604435.14 7794242.02, 604432.11 7794247.53, 604428.42 7794252.61, 604424.12 7794257.18, 604419.29 7794261.19, 604413.98 7794264.55, 604408.30 7794267.22, 604402.33 7794269.16, 604396.16 7794270.34, 604389.90 7794270.74, 604383.63 7794270.34, 604377.46 7794269.16, 604371.49 7794267.22, 604365.81 7794264.55, 604360.51 7794261.19, 604355.67 7794257.18, 604351.37 7794252.61, 604347.68 7794247.53, 604344.66 7794242.02, 604342.34 7794236.19, 604340.78 7794230.10, 604340.00 7794223.88, 604340.00 7794217.60, 604340.78 7794211.37, 604342.34 7794205.28, 604344.66 7794199.45, 604347.68 7794193.94, 604351.37 7794188.86, 604355.67 7794184.29, 604360.51 7794180.28, 604365.81 7794176.92, 604371.49 7794174.25, 604377.46 7794172.31, 604383.63 7794171.13, 604389.90 7794170.74))
148369;Nascente;POLYGON ((604393.07 7794168.95, 604399.34 7794169.34, 604405.51 7794170.52, 604411.48 7794172.46, 604417.16 7794175.13, 604422.46 7794178.50, 604427.30 7794182.50, 604431.60 7794187.08, 604435.29 7794192.16, 604438.31 7794197.66, 604440.62 7794203.50, 604442.19 7794209.58, 604442.97 7794215.81, 604442.97 7794222.09, 604442.19 7794228.32, 604440.62 7794234.40, 604438.31 7794240.24, 604435.29 7794245.74, 604431.60 7794250.82, 604427.30 7794255.40, 604422.46 7794259.40, 604417.16 7794262.77, 604411.48 7794265.44, 604405.51 7794267.38, 604399.34 7794268.56, 604393.07 7794268.95, 604386.80 7794268.56, 604380.64 7794267.38, 604374.67 7794265.44, 604368.98 7794262.77, 604363.68 7794259.40, 604358.84 7794255.40, 604354.55 7794250.82, 604350.86 7794245.74, 604347.83 7794240.24, 604345.52 7794234.40, 604343.96 7794228.32, 604343.17 7794222.09, 604343.17 7794215.81, 604343.96 7794209.58, 604345.52 7794203.50, 604347.83 7794197.66, 604350.86 7794192.16, 604354.55 7794187.08, 604358.84 7794182.50, 604363.68 7794178.50, 604368.98 7794175.13, 604374.67 7794172.46, 604380.64 7794170.52, 604386.80 7794169.34, 604393.07 7794168.95))
148370;Nascente;POLYGON ((604416.55 7794131.91, 604422.82 7794132.30, 604428.99 7794133.48, 604434.96 7794135.42, 604440.64 7794138.09, 604445.94 7794141.46, 604450.78 7794145.46, 604455.08 7794150.04, 604458.77 7794155.12, 604461.79 7794160.62, 604464.11 7794166.46, 604465.67 7794172.54, 604466.45 7794178.77, 604466.45 7794185.05, 604465.67 7794191.28, 604464.11 7794197.36, 604461.79 7794203.20, 604458.77 7794208.70, 604455.08 7794213.78, 604450.78 7794218.36, 604445.94 7794222.36, 604440.64 7794225.72, 604434.96 7794228.40, 604428.99 7794230.34, 604422.82 7794231.51, 604416.55 7794231.91, 604410.29 7794231.51, 604404.12 7794230.34, 604398.15 7794228.40, 604392.47 7794225.72, 604387.16 7794222.36, 604382.33 7794218.36, 604378.03 7794213.78, 604374.34 7794208.70, 604371.31 7794203.20, 604369.00 7794197.36, 604367.44 7794191.28, 604366.65 7794185.05, 604366.65 7794178.77, 604367.44 7794172.54, 604369.00 7794166.46, 604371.31 7794160.62, 604374.34 7794155.12, 604378.03 7794150.04, 604382.33 7794145.46, 604387.16 7794141.46, 604392.47 7794138.09, 604398.15 7794135.42, 604404.12 7794133.48, 604410.29 7794132.30, 604416.55 7794131.91))
148371;Nascente;POLYGON ((604421.89 7794131.63, 604428.15 7794132.02, 604434.32 7794133.20, 604440.29 7794135.14, 604445.98 7794137.81, 604451.28 7794141.18, 604456.12 7794145.18, 604460.41 7794149.76, 604464.10 7794154.84, 604467.13 7794160.34, 604469.44 7794166.18, 604471.00 7794172.26, 604471.79 7794178.49, 604471.79 7794184.77, 604471.00 7794191.00, 604469.44 7794197.08, 604467.13 7794202.92, 604464.10 7794208.42, 604460.41 7794213.50, 604456.12 7794218.08, 604451.28 7794222.08, 604445.98 7794225.44, 604440.29 7794228.12, 604434.32 7794230.06, 604428.15 7794231.23, 604421.89 7794231.63, 604415.62 7794231.23, 604409.45 7794230.06, 604403.48 7794228.12, 604397.80 7794225.44, 604392.50 7794222.08, 604387.66 7794218.08, 604383.36 7794213.50, 604379.67 7794208.42, 604376.65 7794202.92, 604374.33 7794197.08, 604372.77 7794191.00, 604371.99 7794184.77, 604371.99 7794178.49, 604372.77 7794172.26, 604374.33 7794166.18, 604376.65 7794160.34, 604379.67 7794154.84, 604383.36 7794149.76, 604387.66 7794145.18, 604392.50 7794141.18, 604397.80 7794137.81, 604403.48 7794135.14, 604409.45 7794133.20, 604415.62 7794132.02, 604421.89 7794131.63))
148372;Nascente;POLYGON ((604435.87 7794124.10, 604442.13 7794124.50, 604448.30 7794125.67, 604454.27 7794127.61, 604459.96 7794130.29, 604465.26 7794133.65, 604470.10 7794137.65, 604474.39 7794142.23, 604478.08 7794147.31, 604481.11 7794152.81, 604483.42 7794158.65, 604484.98 7794164.73, 604485.77 7794170.96, 604485.77 7794177.24, 604484.98 7794183.47, 604483.42 7794189.55, 604481.11 7794195.39, 604478.08 7794200.89, 604474.39 7794205.97, 604470.10 7794210.55, 604465.26 7794214.55, 604459.96 7794217.92, 604454.27 7794220.59, 604448.30 7794222.53, 604442.13 7794223.71, 604435.87 7794224.10, 604429.60 7794223.71, 604423.43 7794222.53, 604417.46 7794220.59, 604411.78 7794217.92, 604406.48 7794214.55, 604401.64 7794210.55, 604397.34 7794205.97, 604393.65 7794200.89, 604390.63 7794195.39, 604388.32 7794189.55, 604386.75 7794183.47, 604385.97 7794177.24, 604385.97 7794170.96, 604386.75 7794164.73, 604388.32 7794158.65, 604390.63 7794152.81, 604393.65 7794147.31, 604397.34 7794142.23, 604401.64 7794137.65, 604406.48 7794133.65, 604411.78 7794130.29, 604417.46 7794127.61, 604423.43 7794125.67, 604429.60 7794124.50, 604435.87 7794124.10))
148373;Nascente;POLYGON ((604418.39 7794152.35, 604424.66 7794152.74, 604430.83 7794153.92, 604436.80 7794155.86, 604442.48 7794158.54, 604447.78 7794161.90, 604452.62 7794165.90, 604456.92 7794170.48, 604460.61 7794175.56, 604463.63 7794181.06, 604465.94 7794186.90, 604467.51 7794192.98, 604468.29 7794199.21, 604468.29 7794205.49, 604467.51 7794211.72, 604465.94 7794217.80, 604463.63 7794223.64, 604460.61 7794229.14, 604456.92 7794234.22, 604452.62 7794238.80, 604447.78 7794242.80, 604442.48 7794246.17, 604436.80 7794248.84, 604430.83 7794250.78, 604424.66 7794251.96, 604418.39 7794252.35, 604412.13 7794251.96, 604405.96 7794250.78, 604399.99 7794248.84, 604394.30 7794246.17, 604389.00 7794242.80, 604384.16 7794238.80, 604379.87 7794234.22, 604376.18 7794229.14, 604373.15 7794223.64, 604370.84 7794217.80, 604369.28 7794211.72, 604368.49 7794205.49, 604368.49 7794199.21, 604369.28 7794192.98, 604370.84 7794186.90, 604373.15 7794181.06, 604376.18 7794175.56, 604379.87 7794170.48, 604384.16 7794165.90, 604389.00 7794161.90, 604394.30 7794158.54, 604399.99 7794155.86, 604405.96 7794153.92, 604412.13 7794152.74, 604418.39 7794152.35))
148461;Nascente;POLYGON ((606281.03 7808132.92, 606287.30 7808133.31, 606293.47 7808134.49, 606299.44 7808136.43, 606305.12 7808139.10, 606310.42 7808142.47, 606315.26 7808146.47, 606319.56 7808151.05, 606323.25 7808156.13, 606326.27 7808161.63, 606328.59 7808167.47, 606330.15 7808173.55, 606330.93 7808179.78, 606330.93 7808186.06, 606330.15 7808192.29, 606328.59 7808198.37, 606326.27 7808204.21, 606323.25 7808209.71, 606319.56 7808214.79, 606315.26 7808219.37, 606310.42 7808223.37, 606305.12 7808226.73, 606299.44 7808229.41, 606293.47 7808231.35, 606287.30 7808232.52, 606281.03 7808232.92, 606274.77 7808232.52, 606268.60 7808231.35, 606262.63 7808229.41, 606256.95 7808226.73, 606251.64 7808223.37, 606246.81 7808219.37, 606242.51 7808214.79, 606238.82 7808209.71, 606235.79 7808204.21, 606233.48 7808198.37, 606231.92 7808192.29, 606231.13 7808186.06, 606231.13 7808179.78, 606231.92 7808173.55, 606233.48 7808167.47, 606235.79 7808161.63, 606238.82 7808156.13, 606242.51 7808151.05, 606246.81 7808146.47, 606251.64 7808142.47, 606256.95 7808139.10, 606262.63 7808136.43, 606268.60 7808134.49, 606274.77 7808133.31, 606281.03 7808132.92))
148462;Nascente;POLYGON ((606287.14 7808083.82, 606293.40 7808084.21, 606299.57 7808085.39, 606305.54 7808087.33, 606311.22 7808090.00, 606316.52 7808093.37, 606321.36 7808097.37, 606325.66 7808101.95, 606329.35 7808107.03, 606332.38 7808112.53, 606334.69 7808118.37, 606336.25 7808124.45, 606337.04 7808130.68, 606337.04 7808136.96, 606336.25 7808143.19, 606334.69 7808149.27, 606332.38 7808155.11, 606329.35 7808160.61, 606325.66 7808165.69, 606321.36 7808170.27, 606316.52 7808174.27, 606311.22 7808177.63, 606305.54 7808180.31, 606299.57 7808182.25, 606293.40 7808183.42, 606287.14 7808183.82, 606280.87 7808183.42, 606274.70 7808182.25, 606268.73 7808180.31, 606263.05 7808177.63, 606257.75 7808174.27, 606252.91 7808170.27, 606248.61 7808165.69, 606244.92 7808160.61, 606241.89 7808155.11, 606239.58 7808149.27, 606238.02 7808143.19, 606237.23 7808136.96, 606237.23 7808130.68, 606238.02 7808124.45, 606239.58 7808118.37, 606241.89 7808112.53, 606244.92 7808107.03, 606248.61 7808101.95, 606252.91 7808097.37, 606257.75 7808093.37, 606263.05 7808090.00, 606268.73 7808087.33, 606274.70 7808085.39, 606280.87 7808084.21, 606287.14 7808083.82))
148463;Nascente;POLYGON ((606277.62 7808027.37, 606283.89 7808027.76, 606290.05 7808028.94, 606296.03 7808030.88, 606301.71 7808033.55, 606307.01 7808036.92, 606311.85 7808040.92, 606316.15 7808045.50, 606319.84 7808050.58, 606322.86 7808056.08, 606325.17 7808061.92, 606326.73 7808068.00, 606327.52 7808074.23, 606327.52 7808080.51, 606326.73 7808086.74, 606325.17 7808092.82, 606322.86 7808098.66, 606319.84 7808104.16, 606316.15 7808109.24, 606311.85 7808113.82, 606307.01 7808117.82, 606301.71 7808121.18, 606296.03 7808123.86, 606290.05 7808125.80, 606283.89 7808126.97, 606277.62 7808127.37, 606271.35 7808126.97, 606265.19 7808125.80, 606259.21 7808123.86, 606253.53 7808121.18, 606248.23 7808117.82, 606243.39 7808113.82, 606239.09 7808109.24, 606235.40 7808104.16, 606232.38 7808098.66, 606230.07 7808092.82, 606228.51 7808086.74, 606227.72 7808080.51, 606227.72 7808074.23, 606228.51 7808068.00, 606230.07 7808061.92, 606232.38 7808056.08, 606235.40 7808050.58, 606239.09 7808045.50, 606243.39 7808040.92, 606248.23 7808036.92, 606253.53 7808033.55, 606259.21 7808030.88, 606265.19 7808028.94, 606271.35 7808027.76, 606277.62 7808027.37))
148464;Nascente;POLYGON ((606365.46 7808080.57, 606371.73 7808080.96, 606377.90 7808082.14, 606383.87 7808084.08, 606389.55 7808086.75, 606394.85 7808090.12, 606399.69 7808094.12, 606403.99 7808098.70, 606407.68 7808103.78, 606410.70 7808109.28, 606413.02 7808115.12, 606414.58 7808121.20, 606415.36 7808127.43, 606415.36 7808133.71, 606414.58 7808139.94, 606413.02 7808146.02, 606410.70 7808151.86, 606407.68 7808157.36, 606403.99 7808162.44, 606399.69 7808167.02, 606394.85 7808171.02, 606389.55 7808174.38, 606383.87 7808177.06, 606377.90 7808179.00, 606371.73 7808180.17, 606365.46 7808180.57, 606359.20 7808180.17, 606353.03 7808179.00, 606347.06 7808177.06, 606341.38 7808174.38, 606336.07 7808171.02, 606331.24 7808167.02, 606326.94 7808162.44, 606323.25 7808157.36, 606320.22 7808151.86, 606317.91 7808146.02, 606316.35 7808139.94, 606315.56 7808133.71, 606315.56 7808127.43, 606316.35 7808121.20, 606317.91 7808115.12, 606320.22 7808109.28, 606323.25 7808103.78, 606326.94 7808098.70, 606331.24 7808094.12, 606336.07 7808090.12, 606341.38 7808086.75, 606347.06 7808084.08, 606353.03 7808082.14, 606359.20 7808080.96, 606365.46 7808080.57))
