﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5691,,Registro Documental Aprovado,"POLYGON ((611854.078027931 7794701.27214459,611850.961098787 7794690.02443402,611859.085968315 7794687.87285417,611861.947291682 7794687.16299444,611863.25014148 7794682.66388599,611861.625700408 7794676.21516437,611868.271886669 7794674.54549432,611871.20742249 7794670.09637571,611870.638455816 7794667.8168276,611880.897561651 7794660.92291401,611884.48045585 7794674.60757209,611887.605630838 7794686.53514427,611888.916720082 7794691.56412063,611878.428006136 7794694.49352436,611858.514292163 7794700.0423949,611854.078027931 7794701.27214459))"
5692,,Registro Documental Aprovado,"POLYGON ((611991.028434551 7794666.60704972,611988.868011195 7794663.56765245,611997.943273362 7794647.36311762,612007.607402877 7794652.53206549,612005.53295167 7794655.89916991,612005.747344896 7794656.65901927,612008.691127132 7794655.81918529,612009.680633883 7794656.31908607,612011.882287427 7794664.41748063,612004.873282095 7794666.39708931,612004.551692272 7794665.35729544,612000.972976577 7794666.1471394,611993.939233988 7794670.90619719,611991.028434551 7794666.60704972))"
5693,,Registro Documental Aprovado,"POLYGON ((611760.192988746 7794461.34776618,611759.780694193 7794460.63790695,611758.692236934 7794461.21779216,611756.762698315 7794457.1086069,611756.41637087 7794456.36875359,611757.933614314 7794455.50892379,611754.280684518 7794448.78025796,611757.6779905 7794446.94062208,611758.329415903 7794448.13038617,611761.289689806 7794446.52070478,611773.534838285 7794469.50614722,611770.228237023 7794470.95586039,611770.904400099 7794472.18561655,611767.944126196 7794473.79529794,611764.151016277 7794466.99664599,611762.82342828 7794467.86647379,611760.09403843 7794463.74729062,611761.166003892 7794463.03743115,611760.192988746 7794461.34776618))"
5694,,Registro Documental Aprovado,"POLYGON ((611199.983602778 7793216.40459843,611201.756467258 7793205.11683544,611207.256475312 7793205.97666422,611207.1740165 7793206.5065592,611214.26548116 7793207.62633623,611212.649288421 7793217.87430527,611211.659781724 7793217.71433712,611211.537102856 7793218.52395368,611206.812234074 7793217.82409614,611206.860674321 7793217.4843834,611199.983602778 7793216.40459843))"
5695,,Registro Documental Aprovado,"POLYGON ((612009.751322395 7794008.29319844,612006.403509611 7793996.19566087,612015.721313664 7793993.74615945,612016.483395385 7793996.53985428,612027.062870484 7793993.58043929,612029.330491149 7794001.76881601,612017.472903309 7794005.0581658,612017.749791361 7794006.07365022,612016.925206931 7794006.30360341,612009.751322395 7794008.29319844))"
5696,,Tombado,"POLYGON ((610336.067568109 7796136.10008952,610338.28038381 7796135.60613476,610337.521761635 7796132.92666594,610338.552497708 7796132.57673514,610336.895073075 7796126.01803532,610343.29388268 7796124.32836927,610342.88983391 7796122.86865865,610348.884594948 7796121.1390006,610353.164213762 7796137.94566892,610348.711433863 7796139.00545951,610348.884597654 7796139.84529303,610341.174691722 7796141.68492953,610340.531512093 7796139.69532396,610337.312690598 7796140.67915747,610336.067568109 7796136.10008952))"
5697,,Processo de tombamento aberto,"POLYGON ((609636.3573623 7796359.81179859,609636.406837475 7796358.70201854,609637.091246128 7796357.78220075,609638.773407415 7796357.31229364,609638.418833946 7796355.63262659,609640.422584899 7796355.1427234,609640.060588619 7796354.07572121,609643.449630625 7796353.17590436,609648.083795119 7796369.97248546,609645.585304297 7796371.88209678,609642.855929834 7796373.99166737,609638.980383015 7796374.77150864,609638.345453005 7796372.28201538,609637.479639355 7796368.87270932,609638.75691723 7796368.4200921,609636.3573623 7796359.81179859))"
4851,,Registro Documental Solicitado,"POLYGON ((611682.943775412 7798677.66276181,611677.122209339 7798677.08287984,611677.314175602 7798675.16260646,611669.381630259 7798674.37276417,611670.148496812 7798666.67428985,611681.288693023 7798667.77407026,611680.546564111 7798675.26258617,611683.152265074 7798675.52253427,611682.943775412 7798677.66276181))"
4852,,Registro Documental Aprovado,"POLYGON ((611172.19617972 7798324.21470514,611173.936052866 7798311.11737106,611192.027435252 7798314.10676258,611191.441980306 7798317.62604624,611190.682983571 7798317.52356012,611189.668740337 7798325.16204635,611179.567526109 7798323.82231335,611179.386116749 7798325.17204586,611172.19617972 7798324.21470514))"
4853,,Registro Documental Solicitado,"POLYGON ((611165.128978271 7798349.97713166,611160.841114228 7798337.88952801,611170.661967523 7798334.40021814,611172.731686514 7798340.22906259,611174.777128985 7798339.50159353,611177.003506944 7798345.77031755,611165.128978271 7798349.97713166))"
4854,,Registro Documental Aprovado,"POLYGON ((611364.951586688 7798213.82408756,611358.23118701 7798212.86427878,611350.834624417 7798211.8044899,611350.933574941 7798210.81468607,611346.73641735 7798210.21480557,611345.128468962 7798209.98485138,611345.029518396 7798210.68471269,611341.714670948 7798210.2148063,611341.764146231 7798209.87487367,611340.519016965 7798209.69490952,611334.86233699 7798208.88507085,611335.843596777 7798202.00643403,611340.601474816 7798202.58631839,611349.3751009 7798203.83606942,611349.48229735 7798203.10621406,611359.707199974 7798204.86586382,611362.74993308 7798205.30577618,611364.951586688 7798213.82408756))"
4855,,Registro Documental Solicitado,"POLYGON ((611325.791844599 7798109.59475116,611325.948518699 7798124.75174707,611319.524971177 7798124.82173414,611319.368297074 7798109.66473822,611325.791844599 7798109.59475116))"
4856,,Registro Documental Aprovado,"POLYGON ((611025.163253145 7798314.71414103,611027.307181193 7798293.45835354,611034.14302328 7798294.14821581,611032.007341121 7798315.4040033,611025.163253145 7798314.71414103))"
4857,,Registro Documental Aprovado,"POLYGON ((610416.212670278 7798828.40241845,610413.969788288 7798827.15266647,610412.790626009 7798826.11287272,610412.122708863 7798825.17305909,610410.836349871 7798823.05347936,610404.577716663 7798799.22820233,610404.289110325 7798797.67850952,610404.181913557 7798796.21879884,610404.157175672 7798794.71909608,610404.355076638 7798792.16960135,610404.742633136 7798790.18999364,610405.806352303 7798786.64069694,610408.535740447 7798778.90223028,610408.939788919 7798778.27235506,610409.426296312 7798777.87243425,610410.003508509 7798777.63248172,610410.555983056 7798777.53250146,610431.360363227 7798792.69949242,610416.212670278 7798828.40241845))"
4858,,Registro Documental Solicitado,"POLYGON ((610432.630240795 7798866.35489406,610431.978815809 7798868.06455531,610428.053774127 7798878.34251883,610423.163961646 7798876.29292576,610421.671455456 7798874.36330841,610416.872345339 7798855.62702256,610426.734428316 7798853.67740753,610430.395604834 7798866.09494591,610432.630240795 7798866.35489406))"
4859,,Registro Documental Solicitado,"POLYGON ((610428.053774127 7798878.34251883,610431.978815809 7798868.06455531,610435.615253072 7798869.50426944,610436.44808743 7798866.52485981,610438.278674913 7798867.35469509,610439.433098964 7798864.53525372,610446.615268675 7798867.16473153,610440.571034407 7798883.5914767,610428.053774127 7798878.34251883))"
4860,,Registro Documental Solicitado,"POLYGON ((611427.842090427 7798485.55186542,611427.661612143 7798484.80037195,611422.103883148 7798486.15010525,611420.677343491 7798480.26127261,611420.306278497 7798480.35125482,611419.349754796 7798476.40203768,611435.577663787 7798472.46281606,611436.608400532 7798476.70197572,611437.177366856 7798476.57200139,611438.710113211 7798482.91240268,611427.842090427 7798485.55186542))"
4861,,Registro Documental Aprovado,"POLYGON ((611416.570887669 7798459.06547412,611415.094872704 7798453.37660185,611420.454700357 7798451.98687651,611420.825765574 7798453.4265911,611423.489187621 7798452.73672745,611423.200581342 7798451.6069514,611425.740315061 7798450.95707983,611425.508516492 7798450.05908988,611429.004754473 7798449.169271,611429.574653516 7798451.40699011,611432.460714563 7798450.67713434,611433.549172544 7798455.00627616,611431.537175699 7798455.51617539,611431.71033947 7798456.21603667,611430.663111606 7798456.48598331,611431.429979724 7798459.50538477,611416.471937632 7798463.3846181,611415.43295503 7798459.36541484,611416.570887669 7798459.06547412))"
4862,,Registro Documental Solicitado,"POLYGON ((611383.875248641 7798499.38904891,611383.157860188 7798496.67960041,611392.137584627 7798494.13011935,611395.246267925 7798493.24030047,611396.178048331 7798497.06952104,611395.082106504 7798497.34788983,611396.756022906 7798503.74662139,611386.893940032 7798506.3361096,611385.187040062 7798499.86739192,611386.399185699 7798499.54745516,611386.193038363 7798498.77760777,611383.875248641 7798499.38904891))"
4863,,Registro Documental Aprovado,"POLYGON ((611361.306372803 7798507.15746767,611360.250904733 7798503.19827355,611362.889574907 7798502.44842618,611364.613548343 7798509.14555603,611366.28746378 7798508.9355974,611367.054331895 7798511.9250048,611373.502616857 7798510.26533281,611376.759744864 7798522.93282168,611366.245633536 7798525.73368653,611363.953288822 7798517.13543668,611361.306372803 7798507.15746767))"
4864,,Processo de tombamento aberto,"POLYGON ((611261.902678422 7797984.95946276,611261.94390582 7797970.92224488,611270.321729049 7797970.95223772,611270.280501653 7797984.98945559,611261.902678422 7797984.95946276))"
4865,,Registro Documental Solicitado,"POLYGON ((611090.553102234 7797966.28318929,611097.479648982 7797966.19320612,611097.628076628 7797977.4809689,611090.69328399 7797977.57095208,611090.553102234 7797966.28318929))"
4866,,Registro Documental Solicitado,"POLYGON ((610865.745460682 7798174.92187051,610865.013742162 7798174.33521267,610867.526572154 7798171.11262523,610871.542320554 7798174.24200442,610872.325679863 7798173.23220444,610875.640527615 7798175.81169271,610876.712492988 7798174.44196404,610869.381896833 7798168.73309657,610871.742144305 7798165.70518588,610875.25296976 7798168.42315715,610878.064817385 7798164.80387407,610876.770212665 7798163.7940744,610879.210995353 7798160.65469626,610877.866915295 7798159.61490253,610882.616546471 7798153.48611655,610886.863179785 7798156.775464,610886.252984117 7798157.57530556,610890.194519505 7798160.63469862,610879.153276194 7798174.86188045,610873.966612983 7798181.55055554,610873.339925345 7798181.05065471,610869.936511207 7798178.30440474,610865.745460682 7798174.92187051))"
4867,,Registro Documental Solicitado,"POLYGON ((610436.843895521 7798903.9574408,610428.292908104 7798900.42814152,610427.476565382 7798902.41774731,610422.397097458 7798900.40814634,610422.594997204 7798889.41032603,610424.738928148 7798888.0405972,610440.735953802 7798894.73926724,610436.843895521 7798903.9574408))"
4868,,Registro Documental Solicitado,"POLYGON ((611320.646114581 7798500.53881487,611325.436950116 7798499.37905094,611328.314749775 7798498.6791934,611328.570766111 7798499.70743189,611335.406607845 7798497.9777737,611337.96283491 7798508.06577392,611323.293398905 7798511.77504091,611320.646114581 7798500.53881487))"
4869,,Registro Documental Aprovado,"POLYGON ((611976.218687023 7793774.68383252,611978.486305577 7793768.49505881,611992.801169579 7793773.74401635,611985.915855039 7793792.41031767,611984.15948139 7793797.15937665,611983.994563675 7793797.59928948,611985.59426626 7793798.46911684,611986.369379932 7793799.22896613,611986.559035548 7793800.37873822,611986.138495413 7793801.7484668,611985.53654577 7793803.45812802,611984.563531011 7793804.39794189,611983.582270292 7793804.85785088,611982.22169862 7793804.89784315,611981.421847354 7793804.62789678,611966.727672406 7793799.0090126,611968.945815647 7793792.96021117,611969.902338819 7793793.32013969,611972.211186803 7793787.02138778,611974.132479033 7793787.7312468,611975.715689079 7793783.41210262,611973.340872931 7793782.53227736,611973.959314353 7793780.84261216,611976.218687023 7793774.68383252))"
4870,,Registro Documental Aprovado,"POLYGON ((611242.112693506 7793753.46506797,611238.344342662 7793739.28795368,611252.320335655 7793735.3917262,611262.133603457 7793774.89070685,611259.981438094 7793773.65095918,611245.237868493 7793765.17268492,611242.112693506 7793753.46506797))"
5120,,Registro Documental Aprovado,"POLYGON ((613469.54152998 7797799.92581085,613470.110495903 7797797.11636758,613470.69595404 7797797.23634372,613471.264919966 7797794.43689847,613474.678718116 7797795.13675925,613474.398358096 7797796.52648386,613477.820402136 7797797.22634464,613478.125499802 7797795.69664778,613481.118757599 7797796.30652644,613480.797168161 7797797.8762154,613488.902877294 7797799.52588722,613489.191483195 7797798.08617254,613491.937364316 7797798.64606116,613491.657004291 7797799.99579369,613495.169753112 7797800.71565049,613495.4666049 7797799.26593778,613498.822681824 7797799.94580253,613498.261961777 7797802.66526363,613499.325681491 7797802.88521987,613498.105290808 7797808.86403507,613497.247718325 7797808.68407086,613496.719981815 7797811.28355574,613493.363904891 7797810.60369098,613493.677248442 7797809.05399808,613490.040811283 7797808.31414525,613489.719221849 7797809.90383023,613486.981586618 7797809.35393962,613487.344405464 7797807.53430022,613479.288171665 7797805.88462838,613478.941844577 7797807.56429553,613475.82489844 7797806.92442281,613476.055783164 7797805.79464669,613472.732689795 7797805.11478193,613472.444083889 7797806.52450258,613469.096252855 7797805.84463782,613469.384858753 7797804.3949251,613469.681710543 7797802.94521239,613468.956072287 7797802.79524223,613469.030285235 7797802.43531354,613469.54152998 7797799.92581085))"
5121,,Registro Documental Aprovado,"POLYGON ((612987.371375485 7797522.53086124,612994.594773976 7797520.71122081,612995.237953696 7797523.26071541,612994.767938041 7797523.38069171,612998.585786895 7797538.54768508,612999.146507325 7797538.40771275,612999.971096712 7797541.69706068,612992.755944107 7797543.50670309,612991.246945531 7797537.50789225,612992.005567291 7797537.31792979,612991.17273201 7797533.9985878,612992.351894092 7797533.69864707,612991.782927419 7797531.44909301,612990.546044118 7797531.76902978,612989.729700624 7797528.5096759,612988.921603532 7797528.70963638,612987.371375485 7797522.53086124))"
5122,,Registro Documental Aprovado,"POLYGON ((612337.556616536 7797406.80144195,612341.869193103 7797409.30093318,612341.322447776 7797410.24321171,612342.452134666 7797410.90308076,612340.819449058 7797413.71252418,612341.479120233 7797414.09244878,612340.654531545 7797415.52216553,612338.568322158 7797419.12145246,612318.736957429 7797407.6237342,612321.012822215 7797403.69451263,612320.658248956 7797403.4845543,612322.818671325 7797399.76529113,612332.820935532 7797405.56414034,612333.474923609 7797404.43192424,612335.569368061 7797405.65167598,612334.940129177 7797406.73390818,612336.927388593 7797407.88368001,612337.556616536 7797406.80144195))"
5123,,Registro Documental Aprovado,"POLYGON ((612439.541218789 7797235.14638184,612425.407841665 7797226.78808314,612427.129141219 7797223.9501219,612426.659125505 7797223.67017745,612428.143385165 7797221.23066074,612429.066924815 7797221.79054963,612431.466477931 7797217.84133201,612445.443261026 7797226.32964759,612444.486738136 7797227.90933463,612445.319572999 7797228.41923345,612446.616153195 7797226.27818693,612448.900252063 7797227.66790406,612451.8852477 7797229.47753571,612446.754359083 7797237.91735073,612440.248352086 7797233.96813442,612439.541218789 7797235.14638184))"
5124,,Tombado,"POLYGON ((613176.299160789 7797445.90348284,613173.775932435 7797436.60537544,613193.062962243 7797431.55640314,613201.506706802 7797461.14038141,613193.483500302 7797463.32993574,613185.567489778 7797465.4794982,613181.873351533 7797466.47929469,613181.024029571 7797463.32993574,613180.702441643 7797462.15017587,613186.237471259 7797460.65309578,613186.542569315 7797461.75287776,613188.101042272 7797461.33296076,613187.845419572 7797460.37315102,613191.902396794 7797459.27336839,613191.506593905 7797457.80365975,613185.9818485 7797459.30336333,613186.146766371 7797459.93323846,613181.661002939 7797461.15299738,613180.094283174 7797455.37414296,613178.946076808 7797455.68149255,613177.923592115 7797451.92225773,613177.371120548 7797449.89267085,613176.513552741 7797446.72331596,613176.299160789 7797445.90348284))"
5125,,Registro Documental Aprovado,"POLYGON ((612465.977395601 7797195.30449153,612461.910297799 7797202.25441682,612456.59169894 7797199.14503387,612455.255865258 7797201.42458227,612454.216883157 7797200.82470131,612453.821080585 7797201.50456662,612441.138902221 7797194.09603685,612443.497225877 7797190.05683706,612444.882535346 7797190.86667635,612448.323042964 7797184.98659172,612455.637106855 7797189.25572275,612453.87055456 7797192.27639562,612455.24761814 7797193.08623491,612457.014162852 7797190.06555791,612465.977395601 7797195.30449153))"
5126,,Registro Documental Aprovado,"POLYGON ((612946.421513506 7797906.88965044,612945.753600118 7797901.88067,612962.896710409 7797900.07103835,612962.715301835 7797910.18897887,612958.923115807 7797910.00406943,612958.890132025 7797908.46437459,612949.448589281 7797909.58415405,612949.003310825 7797906.53475849,612946.421513506 7797906.88965044))"
5127,,Registro Documental Aprovado,"POLYGON ((612575.762566558 7797259.27147124,612574.434985626 7797258.50162794,612577.180851776 7797253.75259459,612585.929692575 7797238.64566957,612588.296249887 7797234.56649987,612589.021884186 7797233.30675629,612593.250822641 7797235.75775717,612578.656857906 7797260.96112732,612575.762566558 7797259.27147124))"
5128,,Registro Documental Aprovado,"POLYGON ((612931.200407821 7797712.97312444,612966.888614745 7797708.47401087,612967.573024339 7797713.93292883,612966.385616347 7797714.08289928,612966.830894873 7797717.59220367,612951.510033396 7797719.5218235,612951.023525371 7797715.64259243,612948.68169294 7797715.94253333,612949.209430456 7797720.13170297,612933.591716984 7797722.11131292,612933.129946658 7797718.44204024,612931.909555108 7797718.59201068,612931.200407821 7797712.97312444))"
5129,,Registro Documental Aprovado,"POLYGON ((612478.055802822 7797571.07131588,612464.804659446 7797572.73098888,612464.359380918 7797569.18169241,612463.007055146 7797569.35165892,612462.413350448 7797564.66258838,612476.96734426 7797562.84294688,612477.008573758 7797563.19287751,612480.974846291 7797562.69297601,612481.172747863 7797564.29265893,612478.435112765 7797564.63259195,612478.822670008 7797567.75197365,612477.659999681 7797567.89194608,612478.055802822 7797571.07131588))"
5130,,Registro Documental Solicitado,"POLYGON ((612271.012653068 7797605.79093821,612272.134087892 7797603.86133098,612282.474376639 7797586.15493506,612292.773436165 7797592.3336774,612280.65204505 7797611.58975788,612271.012653068 7797605.79093821))"
5131,,Registro Documental Solicitado,"POLYGON ((613683.30314317 7797376.8975288,613688.283633126 7797364.1501235,613691.318103827 7797365.34987929,613689.286162036 7797370.95079977,613691.586765199 7797371.85062108,613693.532794257 7797366.85161159,613704.178237571 7797371.01078566,613697.391873517 7797388.38734269,613683.96756545 7797383.13838502,613685.996053368 7797377.94941315,613683.30314317 7797376.8975288))"
5132,,Registro Documental Solicitado,"POLYGON ((613777.338751522 7797341.57471866,613782.786290912 7797327.70935619,613783.116126492 7797327.83933037,613783.990190394 7797325.61977015,613788.129626912 7797327.24944654,613788.170856453 7797327.89931773,613787.230825352 7797329.52899487,613790.389001025 7797330.77874671,613787.403990338 7797338.3572451,613788.182036771 7797338.66531086,613785.716529327 7797344.92403691,613777.338751522 7797341.57471866))"
5133,,Registro Documental Aprovado,"POLYGON ((612372.038443404 7797811.63365275,612376.763337505 7797809.61405233,612376.952993015 7797810.05396511,612378.53620423 7797813.62325747,612379.187629499 7797813.89320386,612379.962743333 7797815.70284508,612379.36903949 7797816.82262323,612375.872782776 7797818.33232453,612362.530935218 7797824.07118907,612361.360018581 7797821.37172426,612362.250574538 7797820.99179944,612360.387002988 7797816.66265773,612365.99420715 7797814.24313645,612372.038443404 7797811.63365275))"
5134,,Registro Documental Solicitado,"POLYGON ((612285.687465752 7797621.11142639,612286.069564752 7797621.31777777,612289.010559279 7797622.89107318,612289.497066632 7797622.22120587,612293.207717006 7797624.42076939,612292.853143889 7797625.18061883,612294.436354695 7797625.98046008,612294.848649384 7797627.61013702,612295.574287603 7797627.52015475,612296.143254565 7797631.72932042,612294.576535686 7797631.93927904,612295.032797503 7797635.32492665,612295.120764956 7797635.99847444,612283.914602029 7797637.50817686,612283.975120301 7797636.84461732,612284.310404035 7797632.98907248,612283.733191657 7797631.96927468,612280.775732714 7797631.0058058,612279.569017513 7797630.61954281,612285.687465752 7797621.11142639))"
5135,,Registro Documental Solicitado,"POLYGON ((612634.959482759 7797652.84136123,612634.184373395 7797647.37247441,612655.054605308 7797644.93297096,612656.051575037 7797654.4147712,612635.46247926 7797656.41063472,612634.959482759 7797652.84136123))"
5400,,Tombado,"POLYGON ((612575.127636547 7798066.6371343,612571.664381943 7798067.20701831,612563.418537647 7798068.56674154,612563.310122437 7798067.68287646,612553.579973652 7798069.31255489,612552.19466306 7798060.91421962,612556.696918347 7798060.17436559,612556.490770938 7798058.92461332,612559.005767024 7798058.51469419,612558.939799847 7798058.07478139,612568.768899301 7798056.46509897,612570.121226256 7798064.31354325,612574.591656668 7798063.5577611,612575.127636547 7798066.6371343))"
5401,,Processo de tombamento aberto,"POLYGON ((612563.715388042 7798056.13927111,612563.433808823 7798054.4754941,612549.918797084 7798056.7650423,612548.335585017 7798047.4168953,612567.812374356 7798044.12754437,612569.677133468 7798055.12947665,612563.715388042 7798056.13927111))"
5402,,Processo de tombamento aberto,"POLYGON ((612548.691459734 7798032.05417357,612546.917288266 7798021.37205752,612559.846841914 7798019.27247175,612559.666678492 7798018.06702061,612562.61869075 7798017.57712033,612564.523480783 7798029.49469454,612558.446293536 7798030.4744951,612558.189419641 7798028.88056769,612552.334838588 7798029.82038229,612552.591744086 7798031.42430177,612548.691459734 7798032.05417357))"
5403,,Processo de tombamento aberto,"POLYGON ((612545.012485624 7798005.9051233,612543.643666751 7797997.09686925,612554.107699656 7797995.46719071,612553.820374886 7797993.63199429,612558.380326782 7797992.93213674,612560.359329413 7798005.77952169,612555.584985566 7798006.43938738,612554.858076485 7798001.77594023,612552.524489951 7798002.13586924,612552.920292996 7798004.67536587,612545.012485624 7798005.9051233))"
5404,,Registro Documental Solicitado,"POLYGON ((612205.285028184 7797890.00308765,612204.979931945 7797883.90432904,612217.084831372 7797883.30445114,612217.29610161 7797887.72859374,612216.776610608 7797887.75858787,612216.933282984 7797891.05793393,612216.100448201 7797891.09792613,612216.257120582 7797894.42726624,612213.445272451 7797894.56723892,612213.52773159 7797896.24690599,612212.604192027 7797896.28689821,612212.7691103 7797899.63623435,612208.011232381 7797899.87618749,612207.52472346 7797889.88816716,612206.634167456 7797889.93815738,612205.285028184 7797890.00308765))"
5405,,Processo de tombamento aberto,"POLYGON ((612137.273304431 7797943.60217771,612134.321292174 7797951.16063921,612123.697024913 7797951.40598684,612123.194024593 7797943.98745724,612131.011127339 7797943.79749375,612130.895684639 7797942.06783658,612134.581597003 7797941.92786377,612134.672302019 7797943.54754275,612137.273304431 7797943.60217771))"
5406,,Registro Documental Solicitado,"POLYGON ((612122.249376124 7798108.43862573,612127.064949192 7798102.01993224,612131.715605376 7798095.83119194,612135.681856482 7798090.54226848,612142.547148418 7798095.95733449,612131.027643711 7798111.14432617,612132.086668369 7798112.13787276,612129.909765475 7798115.27723375,612122.249376124 7798108.43862573))"
5407,,Registro Documental Solicitado,"POLYGON ((611911.955609044 7797921.6166528,611912.326672037 7797921.51667315,611917.10926173 7797920.24693161,611917.846647708 7797923.06163481,611919.454595998 7797922.61172375,611922.216968699 7797921.84187592,611923.01682026 7797924.07143392,611924.22071999 7797923.64151894,611922.576256497 7797918.79722669,611926.526015915 7797917.7674363,611928.22465984 7797923.68623154,611925.160751464 7797924.51134641,611925.432865946 7797925.50115019,611928.513264391 7797924.71602193,611929.750141034 7797929.07513465,611933.064970441 7797940.5827923,611932.240386013 7797940.81274549,611923.532774435 7797943.06228761,611918.296663307 7797944.41201287,611917.463833033 7797941.28264985,611916.886623933 7797939.22306907,611927.618028155 7797936.56895628,611926.43061949 7797932.13983428,611924.187737753 7797932.62973751,611924.509327642 7797934.1094442,611919.43810609 7797935.36919526,611917.055044219 7797935.71912626,611916.279930265 7797933.06965149,611918.728959236 7797932.64973435,611917.830156816 7797929.11043596,611915.158488879 7797929.79030159,611913.74844112 7797924.75130052,611912.903881138 7797925.04595478,611911.955609044 7797921.6166528))"
5408,,Registro Documental Aprovado,"POLYGON ((611992.797866521 7797930.69480497,612001.291086146 7797928.42526693,612003.54220164 7797927.88537682,612006.090167527 7797937.74337026,611997.778356476 7797939.84294289,611995.362324098 7797940.45281875,611994.207905896 7797936.05371418,611992.797866521 7797930.69480497))"
5409,,Registro Documental Aprovado,"POLYGON ((611995.428290851 7797955.22981094,611994.818098374 7797952.79030749,611997.353513775 7797952.4457993,611995.795039789 7797945.87710142,611998.532674842 7797945.22722983,611997.938970461 7797942.68773324,611997.856511523 7797942.34780062,611998.483199064 7797942.19783025,612008.650379852 7797939.79830434,612008.36177356 7797938.59854217,612020.116348675 7797935.81376302,612022.69729794 7797946.71154481,612015.708862096 7797948.36660509,612015.865534079 7797948.99648023,612010.852033739 7797950.17624715,612010.6293946 7797949.24643146,612000.602393922 7797951.6159633,612001.101431727 7797953.78010602,611995.428290851 7797955.22981094))"
5410,,Registro Documental Solicitado,"POLYGON ((611963.970394863 7797943.96210445,611971.696750968 7797941.94251553,611972.360223037 7797944.45738625,611975.617349069 7797943.6075542,611975.345234578 7797942.55776231,611977.258280753 7797942.05786111,611976.866895342 7797940.59279026,611986.885596161 7797937.97332345,611987.705821975 7797941.08805179,611979.822752393 7797943.14764474,611980.210309392 7797944.62735141,611987.070888779 7797942.8377051,611988.522166057 7797948.3766071,611975.83174337 7797951.69595108,611975.543137086 7797950.55617702,611968.130083159 7797952.49579368,611967.264264327 7797949.17645169,611965.458414704 7797949.64635883,611963.970394863 7797943.96210445))"
5411,,Registro Documental Solicitado,"POLYGON ((611831.451431183 7798519.83488722,611832.853224713 7798512.34641147,611833.653071609 7798508.04728655,611840.129229796 7798509.31545284,611840.055016851 7798509.70537557,611843.556330609 7798510.39680831,611841.321706805 7798521.76449445,611831.451431183 7798519.83488722))"
5412,,Processo de tombamento aberto,"POLYGON ((611773.565604225 7798208.14833011,611770.646575345 7798205.26891621,611772.084108884 7798203.3661008,611763.079597094 7798196.56744958,611765.817231873 7798194.0279525,611765.017380513 7798193.16812303,611767.886949498 7798190.49865169,611768.637325516 7798191.31848909,611774.250009301 7798186.11281538,611777.89467248 7798188.86225573,611778.32624465 7798188.27909007,611781.937944435 7798191.00854857,611781.42389384 7798191.68168185,611788.944103837 7798197.36052594,611778.12555612 7798211.66761377,611773.565604225 7798208.14833011))"
5413,,Registro Documental Solicitado,"POLYGON ((611953.10237208 7797913.49830527,611955.11435809 7797910.6088934,611964.11882006 7797908.23937571,611965.124813064 7797912.11858611,611966.40291893 7797917.01758893,611967.590320509 7797921.60665484,611968.200512987 7797923.93618067,611969.767223403 7797929.97495149,611961.405937287 7797932.2544875,611960.329468582 7797928.09063185,611957.423194492 7797928.84518146,611955.114358089 7797920.63685224,611953.10237208 7797913.49830527))"
5414,,Registro Documental Aprovado,"POLYGON ((612040.607271751 7797482.49603453,612039.106528088 7797477.01714974,612046.610246397 7797474.90757914,612050.704347688 7797489.87747113,612050.308545031 7797489.97745137,612051.215593305 7797493.28679533,612049.009787087 7797493.8837166,612048.853116045 7797493.29383667,612043.922101157 7797494.56357822,612043.360079653 7797492.52522736,612042.982074907 7797491.15427217,612042.173982166 7797488.22486844,612045.09714281 7797487.42795744,612044.37150419 7797484.77848266,612041.448347868 7797485.57540773,612041.192726694 7797484.63559903,612040.607271751 7797482.49603453))"
5415,,Registro Documental Solicitado,"POLYGON ((611994.455281225 7797652.23148537,611996.866962163 7797651.59542698,611998.062616708 7797655.95456284,612002.399954149 7797654.76479802,612004.700558415 7797663.1931272,612004.073870877 7797663.3630936,612007.339244676 7797675.33072118,612005.162330069 7797675.93060261,612007.182573963 7797683.35913,612008.361736044 7797683.03919324,612008.959721342 7797685.26476154,612007.450731836 7797685.6746781,612003.797822812 7797686.45451937,611994.455281225 7797652.23148537))"
5416,,Registro Documental Aprovado,"POLYGON ((612042.025556968 7797639.58405972,612044.759083598 7797638.85794449,612045.476476333 7797641.5274153,612057.185638253 7797638.40803183,612057.72162133 7797640.39763742,612058.257604096 7797640.25766509,612061.811584207 7797653.55502906,612054.588185727 7797655.48464768,612053.598678503 7797651.77538299,612052.732860192 7797652.01533555,612054.810825365 7797659.8037916,612050.555946807 7797660.93356831,612049.434505284 7797656.72440272,612046.783409127 7797657.43042714,612046.197954182 7797655.23087485,612044.88686494 7797650.30187814,612045.806313145 7797650.05572497,612044.569429116 7797645.42664262,612043.649988295 7797645.67282037,612042.990320751 7797643.21332099,612042.025556968 7797639.58405972))"
