﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0802-0/05-88;2021/07;3254;2528825,62
0802-0/05-88;2021/08;3557;3004203,81
0802-0/05-88;2021/09;3196;2589537,29
0802-0/05-88;2021/10;3526;2850713,6
0802-0/05-88;2021/11;4199;3304937,58
0802-0/06-88;2020/01;4578;1289719,19
0802-0/06-88;2020/02;4370;1176262,54
0802-0/06-88;2020/03;4115;1153558,72
0802-0/06-88;2020/04;1335;345928,74
0802-0/06-88;2020/05;1096;269168,5
0802-0/06-88;2020/06;1087;279598,85
0802-0/06-88;2020/07;589;118881,46
0802-0/06-88;2020/08;945;269272,31
0802-0/06-88;2020/09;1865;518276,52
0802-0/06-88;2020/10;2427;716014,53
0802-0/06-88;2020/11;3042;1047904,98
0802-0/06-88;2020/12;3531;931514,75
0802-0/06-88;2021/01;1943;624285,57
0802-0/06-88;2021/02;2485;750079,75
0802-0/06-88;2021/03;2218;826289,72
0802-0/06-88;2021/04;1167;406258,7
0802-0/06-88;2021/05;2337;959753,75
0802-0/06-88;2021/06;3179;1064090,65
0802-0/06-88;2021/07;2826;1081139,65
0802-0/06-88;2021/08;3334;1290164,41
0802-0/06-88;2021/09;4641;1918127,52
0802-0/06-88;2021/10;4586;1704559,69
0802-0/06-88;2021/11;5074;1899883,2
0802-0/07-88;2020/01;14937;5704328,77
0802-0/07-88;2020/02;15779;6146498,04
0802-0/07-88;2020/03;15471;5900597,57
0802-0/07-88;2020/04;13018;4927985,72
0802-0/07-88;2020/05;15366;5216196,43
0802-0/07-88;2020/06;14085;4998015,83
0802-0/07-88;2020/07;12996;4766625,85
0802-0/07-88;2020/08;12485;4540815,97
0802-0/07-88;2020/09;12690;5122056,3
0802-0/07-88;2020/10;12133;4368340,34
0802-0/07-88;2020/11;13090;5079168,93
0802-0/07-88;2020/12;12899;5020913,28
0802-0/07-88;2021/01;11485;4458561,84
0802-0/07-88;2021/02;14339;5099060,62
0802-0/07-88;2021/03;11833;4611876,41
0802-0/07-88;2021/04;11432;4543380,87
0802-0/07-88;2021/05;12327;4578133,4
0802-0/07-88;2021/06;11652;4690885,66
0802-0/07-88;2021/07;13088;5427933,64
0802-0/07-88;2021/08;12972;5393041
0802-0/07-88;2021/09;12018;5023722,31
0802-0/07-88;2021/10;12315;4837104,52
0802-0/07-88;2021/11;12592;5078109,23
0802-0/08-88;2020/01;5367;3095673,62
0802-0/08-88;2020/02;4717;2605648,88
0802-0/08-88;2020/03;3545;1922438,38
0802-0/08-88;2020/04;462;344408,52
0802-0/08-88;2020/05;300;234262,78
0802-0/08-88;2020/06;3784;2035717,86
0802-0/08-88;2020/07;5568;2794920,88
0802-0/08-88;2020/08;5953;3164708,14
0802-0/08-88;2020/09;6031;3245651,32
0802-0/08-88;2020/10;6076;3103620,42
0802-0/08-88;2020/11;5157;2722628,21
0802-0/08-88;2020/12;5459;2809731
0802-0/08-88;2021/01;5659;3167062,29
0802-0/08-88;2021/02;6367;3472717,46
0802-0/08-88;2021/03;3652;2069067,91
0802-0/08-88;2021/04;2255;1254658,92
0802-0/08-88;2021/05;5971;3397712,95
0802-0/08-88;2021/06;6527;3712821,3
0802-0/08-88;2021/07;7223;4052564,33
0802-0/08-88;2021/08;7401;4071696,71
0802-0/08-88;2021/09;6827;3912129,35
0802-0/08-88;2021/10;6436;3439488,67
0802-0/08-88;2021/11;6285;3645168,23
0802-0/09-88;2020/01;127;312030,29
0802-0/09-88;2020/02;159;234704,18
0802-0/09-88;2020/03;69;106719,07
0802-0/09-88;2020/04;53;238441,87
0802-0/09-88;2020/05;14;33451,5
0802-0/09-88;2020/06;82;162305,66
0802-0/09-88;2020/07;110;220230,4
0802-0/09-88;2020/08;84;122288,2
0802-0/09-88;2020/09;122;185289,77
0802-0/09-88;2020/10;79;79979,51
0802-0/09-88;2020/11;120;238897,49
0802-0/09-88;2020/12;73;191223,02
0802-0/09-88;2021/01;81;92622,38
0802-0/09-88;2021/02;105;194437,83
0802-0/09-88;2021/03;81;145709,56
0802-0/09-88;2021/04;66;163786,39
0802-0/09-88;2021/05;86;83883,67
0802-0/09-88;2021/06;77;70056,6
0802-0/09-88;2021/07;117;211091,57
0802-0/09-88;2021/08;117;229951,05
0802-0/09-88;2021/09;127;181982,67
0802-0/09-88;2021/10;102;135563,39
0802-0/09-88;2021/11;112;289660,89
0802-0/10-88;2020/01;4118;3702949,97
0802-0/10-88;2020/02;4258;3437044,66
0802-0/10-88;2020/03;4086;3594603,7
0802-0/10-88;2020/04;3148;3210380,51
0802-0/10-88;2020/05;3742;3208977,29
0802-0/10-88;2020/06;3020;3222439,58
0802-0/10-88;2020/07;2798;3398463,78
0802-0/10-88;2020/08;2816;3811144,23
0802-0/10-88;2020/09;2631;3914295,47
0802-0/10-88;2020/10;2971;4021226,24
0802-0/10-88;2020/11;2509;4245142,08
0802-0/10-88;2020/12;2453;4857988,87
0802-0/10-88;2021/01;2564;3938396,79
0802-0/10-88;2021/02;2527;4015462,8
0802-0/10-88;2021/03;2889;4410179,87
0802-0/10-88;2021/04;2322;3995430,78
0802-0/10-88;2021/05;2750;4530655,89
0802-0/10-88;2021/06;4474;4688865,73
0802-0/10-88;2021/07;3060;4681921,16
0802-0/10-88;2021/08;2893;5028967,43
0802-0/10-88;2021/09;3558;5153427,58
0802-0/10-88;2021/10;3212;5536674,29
0802-0/10-88;2021/11;2721;5664600,79
0802-0/11-88;2020/01;6219;5329502,61
0802-0/11-88;2020/02;8830;5806296,26
0802-0/11-88;2020/03;7730;6063451,78
0802-0/11-88;2020/04;6524;4739956,72
0802-0/11-88;2020/05;10619;5876231,88
0802-0/11-88;2020/06;8154;5781850,77
0802-0/11-88;2020/07;8695;5925970,2
0802-0/11-88;2020/08;9170;6191112,96
0802-0/11-88;2020/09;8459;8902788,3
0802-0/11-88;2020/10;19740;8926987,38
0802-0/11-88;2020/11;10695;9893428,23
0802-0/11-88;2020/12;8983;9265586,03
0802-0/11-88;2021/01;8357;6350794,39
0802-0/11-88;2021/02;7695;6756801,92
0802-0/11-88;2021/03;12894;9573833,71
0802-0/11-88;2021/04;6779;5906201,09
0802-0/11-88;2021/05;8820;4992189,27
0802-0/11-88;2021/06;7692;5705438,71
0802-0/11-88;2021/07;9833;8952050,39
0802-0/11-88;2021/08;8705;7404092,33
0802-0/11-88;2021/09;7301;7188170,54
0802-0/11-88;2021/10;9868;5840686,95
0802-0/11-88;2021/11;8507;9443891,75
0802-0/12-88;2020/01;4985;10351879
0802-0/12-88;2020/02;7321;11875360,67
0802-0/12-88;2020/03;6178;12217932,59
0802-0/12-88;2020/04;5440;9634000
0802-0/12-88;2020/05;5820;9849398,03
0802-0/12-88;2020/06;5256;10309385,64
0802-0/12-88;2020/07;5148;10429049,15
0802-0/12-88;2020/08;4530;10963640,99
0802-0/12-88;2020/09;4675;11444979,82
0802-0/12-88;2020/10;5897;11038565,7
0802-0/12-88;2020/11;5261;11875525,12
0802-0/12-88;2020/12;5689;13524893,94
0802-0/12-88;2021/01;4643;11495515,99
0802-0/12-88;2021/02;5362;10724556,65
0802-0/12-88;2021/03;6996;12531369,32
0802-0/12-88;2021/04;3377;10519109,63
0802-0/12-88;2021/05;1645;2362575,96
0802-0/12-88;2021/06;1795;1985091,24
0802-0/12-88;2021/07;1373;4784861,68
0802-0/12-88;2021/08;1607;1960251,78
0802-0/12-88;2021/09;1264;2653331,39
0802-0/12-88;2021/10;1548;2225866,97
0802-0/12-88;2021/11;5942;5334206,71
0901-0/01-88;2020/01;59935;23990349,05
0901-0/01-88;2020/02;60634;28877387,86
0901-0/01-88;2020/03;44101;21855596,86
0901-0/01-88;2020/04;8097;6028764,45
0901-0/01-88;2020/05;11234;5287701,14
0901-0/01-88;2020/06;14852;6718097,98
0901-0/01-88;2020/07;16746;6803466,59
0901-0/01-88;2020/08;19624;8183386,32
0901-0/01-88;2020/09;25615;10394633,83
0901-0/01-88;2020/10;32278;13532655,68
0901-0/01-88;2020/11;33976;14198120,44
0901-0/01-88;2020/12;38366;16657275,91
0901-0/01-88;2021/01;29380;11758104,81
0901-0/01-88;2021/02;29935;11934784,6
0901-0/01-88;2021/03;23807;10899669,72
0901-0/01-88;2021/04;19759;8578209,55
0901-0/01-88;2021/05;34211;13656159,9
0901-0/01-88;2021/06;38528;16563645,84
0901-0/01-88;2021/07;45500;19999936,76
0901-0/01-88;2021/08;51955;22496915,43
0901-0/01-88;2021/09;50343;22459773,95
0901-0/01-88;2021/10;60664;27541691,95
0901-0/01-88;2021/11;61757;29294648,62
0901-0/02-88;2020/01;17460;7663116,08
0901-0/02-88;2020/02;18314;8670618,64
0901-0/02-88;2020/03;13059;5946905,46
0901-0/02-88;2020/04;2225;1165608,15
0901-0/02-88;2020/05;3230;1385522,27
0901-0/02-88;2020/06;4618;1681563,97
0901-0/02-88;2020/07;4600;1641262,19
0901-0/02-88;2020/08;6059;2371777,33
0901-0/02-88;2020/09;7591;2815856,05
0901-0/02-88;2020/10;9693;3841601,46
0901-0/02-88;2020/11;10959;4616876,83
0901-0/02-88;2020/12;11262;4456446,31
0901-0/02-88;2021/01;9725;3693152,11
0901-0/02-88;2021/02;9917;3633432,67
0901-0/02-88;2021/03;7039;2915593,64
0901-0/02-88;2021/04;6336;2511868,03
0901-0/02-88;2021/05;9730;3950212,15
0901-0/02-88;2021/06;10618;4379402,01
0901-0/02-88;2021/07;11346;4751273,24
0901-0/02-88;2021/08;13997;5346670,71
0901-0/02-88;2021/09;12797;5542899,75
0901-0/02-88;2021/10;13119;6254680,63
0901-0/02-88;2021/11;13437;6762307,16
0901-0/03-88;2020/01;3259;402807,11
0901-0/03-88;2020/02;4255;494249,33
0901-0/03-88;2020/03;2990;448754,19
0901-0/03-88;2020/04;1883;233112,7
0901-0/03-88;2020/05;2928;278502,09
0901-0/03-88;2020/06;2663;445638,82
0901-0/03-88;2020/07;6097;681463,4
0901-0/03-88;2020/08;7900;838904,43
0901-0/03-88;2020/09;7557;875204,6
0901-0/03-88;2020/10;8183;1002870,9
0901-0/03-88;2020/11;11054;1100216,82
0901-0/03-88;2020/12;10641;1118778
0901-0/03-88;2021/01;9720;1180015,01
0901-0/03-88;2021/02;10631;1312228,12
0901-0/03-88;2021/03;10713;1360523,76
0901-0/03-88;2021/04;11372;1399373,19
0901-0/03-88;2021/05;13782;1748018,44
0901-0/03-88;2021/06;13753;1644780,18
0901-0/03-88;2021/07;13981;1591329,89
0901-0/03-88;2021/08;13933;1982098,71
0901-0/03-88;2021/09;15185;2124861,14
0901-0/03-88;2021/10;15309;2260031,65
0901-0/03-88;2021/11;15843;2260143,89
0902-0/01-88;2020/01;222994;46283308,8
0902-0/01-88;2020/02;214637;41131038,43
0902-0/01-88;2020/03;180090;31876532,27
0902-0/01-88;2020/04;35785;8744074,38
0902-0/01-88;2020/05;40334;6440667,4
0902-0/01-88;2020/06;37184;5885252,98
0902-0/01-88;2020/07;121249;15840545,1
0902-0/01-88;2020/08;100632;16039104,98
0902-0/01-88;2020/09;143969;25754279,45
0902-0/01-88;2020/10;155507;30320953,82
0902-0/01-88;2020/11;163930;35744906,73
0902-0/01-88;2020/12;147706;45095377,53
0902-0/01-88;2021/01;354698;40928449,06
0902-0/01-88;2021/02;204630;32584481,57
0902-0/01-88;2021/03;187716;30707882,49
0902-0/01-88;2021/04;176822;22239183,5
0902-0/01-88;2021/05;166152;26558299,13
0902-0/01-88;2021/06;198273;37011418,36
0902-0/01-88;2021/07;251795;45384536,16
0902-0/01-88;2021/08;249631;48400263,7
0902-0/01-88;2021/09;219879;39520971,56
0902-0/01-88;2021/10;206322;60889494,35
0902-0/01-88;2021/11;264422;57104878,91
0902-0/02-88;2020/01;16;137243,94
0902-0/02-88;2020/02;15;345628,98
0902-0/02-88;2020/03;16;97835
0902-0/02-88;2020/04;9;78985,27
0902-0/02-88;2020/05;8;62967,79
0902-0/02-88;2020/06;11;77707,4
0902-0/02-88;2020/07;9;77698,7
0902-0/02-88;2020/08;10;84006,46
0902-0/02-88;2020/09;13;69240,61
0902-0/02-88;2020/10;21;110432,32
0902-0/02-88;2020/11;16;92188,67
0902-0/02-88;2020/12;23;212983,35
0902-0/02-88;2021/01;19;117367,65
0902-0/02-88;2021/02;19;82245,24
0902-0/02-88;2021/03;14;76071,08
0902-0/02-88;2021/04;14;58642,12
0902-0/02-88;2021/05;9;28667,61
0902-0/02-88;2021/06;18;69452,7
0902-0/02-88;2021/07;22;47091,3
0902-0/02-88;2021/08;28;68627,18
0902-0/02-88;2021/09;29;59897,39
0902-0/02-88;2021/10;32;90615,77
0902-0/02-88;2021/11;23;74553,5
0903-0/01-88;2020/01;139;1332973,17
0903-0/01-88;2020/02;148;1164959,73
0903-0/01-88;2020/03;131;942749
0903-0/01-88;2020/04;34;307758,5
0903-0/01-88;2020/05;30;260812,46
0903-0/01-88;2020/06;25;196810,32
0903-0/01-88;2020/07;31;216817,6
0903-0/01-88;2020/08;29;584877,47
0903-0/01-88;2020/09;40;486430,38
0903-0/01-88;2020/10;54;450586,76
0903-0/01-88;2020/11;35;458874,74
0903-0/01-88;2020/12;90;621564,55
0903-0/01-88;2021/01;59;349276,01
0903-0/01-88;2021/02;65;341976,76
0903-0/01-88;2021/03;83;353476,8
0903-0/01-88;2021/04;54;238330,89
0903-0/01-88;2021/05;26;263197,47
0903-0/01-88;2021/06;32;164157,84
0903-0/01-88;2021/07;34;88692,81
0903-0/01-88;2021/08;42;180624,85
0903-0/01-88;2021/09;26;124250,8
0903-0/01-88;2021/10;22;139870,16
0903-0/01-88;2021/11;41;176789,45
1001-0/01-88;2020/01;1830;7277783,49
1001-0/01-88;2020/02;1683;7526043
1001-0/01-88;2020/03;1872;8217254,01
1001-0/01-88;2020/04;1753;8459785,78
1001-0/01-88;2020/05;1922;7755344,21
1001-0/01-88;2020/06;2074;7828042,78
1001-0/01-88;2020/07;1980;8756389,07
1001-0/01-88;2020/08;2010;9903857,03
1001-0/01-88;2020/09;2107;9890978,09
1001-0/01-88;2020/10;2074;8940291,06
1001-0/01-88;2020/11;1993;8796222,8
1001-0/01-88;2020/12;2204;8587365,84
1001-0/01-88;2021/01;2074;9158202,72
1001-0/01-88;2021/02;2054;9096688,56
1001-0/01-88;2021/03;2317;8954330,78
1001-0/01-88;2021/04;2348;10453799,43
1001-0/01-88;2021/05;2345;10521843,08
1001-0/01-88;2021/06;2435;13589345,68
1001-0/01-88;2021/07;2403;11686815,84
1001-0/01-88;2021/08;2404;11631518,32
1001-0/01-88;2021/09;2449;10264521,62
1001-0/01-88;2021/10;2491;11780601,44
1001-0/01-88;2021/11;2671;16060497,4
1001-0/02-88;2020/01;8;44113,07
1001-0/02-88;2020/02;9;36049,34
1001-0/02-88;2020/03;8;35592,42
1001-0/02-88;2020/04;7;32187,1
1001-0/02-88;2020/05;7;27725,31
1001-0/02-88;2020/06;9;21641,69
1001-0/02-88;2020/07;7;22479,81
1001-0/02-88;2020/08;7;32808,36
1001-0/02-88;2020/09;7;19937,39
1001-0/02-88;2020/10;11;92606,44
1001-0/02-88;2020/11;11;28134,62
1001-0/02-88;2020/12;12;36013,83
1001-0/02-88;2021/01;19;109634,27
1001-0/02-88;2021/02;10;178439,41
1001-0/02-88;2021/03;12;90193,43
1001-0/02-88;2021/04;13;61078,91
1001-0/02-88;2021/05;14;65701,47
1001-0/02-88;2021/06;12;103406,82
1001-0/02-88;2021/07;16;108733,58
1001-0/02-88;2021/08;15;85852,64
1001-0/02-88;2021/09;15;78370,72
1001-0/02-88;2021/10;15;217700,47
1001-0/02-88;2021/11;16;98342,52
1001-0/03-88;2020/01;6;33073,95
1001-0/03-88;2020/02;2;5364,8
1001-0/03-88;2020/03;7;10439,28
1001-0/03-88;2020/04;7;307322,66
1001-0/03-88;2020/05;5;322928,04
1001-0/03-88;2020/06;5;399369,07
1001-0/03-88;2020/07;3;591245,94
1001-0/03-88;2020/08;3;276217,07
1001-0/03-88;2020/09;3;7037,14
1001-0/03-88;2020/10;3;1896,19
1001-0/03-88;2020/11;5;73920,16
1001-0/03-88;2020/12;4;57990,89
1001-0/03-88;2021/01;2;8588,26
1001-0/03-88;2021/02;3;4158,28
1001-0/03-88;2021/03;1;661,85
1001-0/03-88;2021/04;7;20016,68
1001-0/03-88;2021/05;11;65612,08
1001-0/03-88;2021/06;8;67690,8
1001-0/03-88;2021/07;7;42102,86
1001-0/03-88;2021/08;5;39689,73
1001-0/03-88;2021/09;9;33688,27
1001-0/03-88;2021/10;8;35163,01
1001-0/03-88;2021/11;5;17293,12
1001-0/04-88;2020/01;9;136880,17
1001-0/04-88;2020/02;7;228733,1
1001-0/04-88;2020/03;6;87674,21
1001-0/04-88;2020/04;6;120975,59
1001-0/04-88;2020/05;4;130946,17
1001-0/04-88;2020/06;5;148924,49
1001-0/04-88;2020/07;6;144370,74
1001-0/04-88;2020/08;4;73386,47
1001-0/04-88;2020/09;10;266793,11
1001-0/04-88;2020/10;6;211249,63
1001-0/04-88;2020/11;8;239458,33
1001-0/04-88;2020/12;10;185298,3
1001-0/04-88;2021/01;12;224516,05
1001-0/04-88;2021/02;10;185633,01
1001-0/04-88;2021/03;9;159033,16
1001-0/04-88;2021/04;10;374300,05
1001-0/04-88;2021/05;15;647413,9
1001-0/04-88;2021/06;14;372317,49
1001-0/04-88;2021/07;15;436356,13
1001-0/04-88;2021/08;33;298061,08
1001-0/04-88;2021/09;13;275541,25
1001-0/04-88;2021/10;12;449689,99
1001-0/04-88;2021/11;16;543485,97
1001-0/05-88;2020/01;239;1553978,83
1001-0/05-88;2020/02;241;1704129,8
1001-0/05-88;2020/03;257;1514680,74
1001-0/05-88;2020/04;252;1852102,59
1001-0/05-88;2020/05;231;1258057,94
1001-0/05-88;2020/06;269;1968952,53
1001-0/05-88;2020/07;270;1961657,15
1001-0/05-88;2020/08;248;1729176,59
1001-0/05-88;2020/09;268;1677130,98
1001-0/05-88;2020/10;256;1686624,89
1001-0/05-88;2020/11;248;1664812,79
1001-0/05-88;2020/12;251;1870022,95
1001-0/05-88;2021/01;289;1818929,19
1001-0/05-88;2021/02;265;2570692,62
1001-0/05-88;2021/03;294;1797480,74
1001-0/05-88;2021/04;307;2363699,4
1001-0/05-88;2021/05;365;1944455,48
1001-0/05-88;2021/06;370;2407772,17
1001-0/05-88;2021/07;367;1847607,54
1001-0/05-88;2021/08;381;2568615,85
1001-0/05-88;2021/09;375;2141246,63
1001-0/05-88;2021/10;382;1980343,63
1001-0/05-88;2021/11;440;2087594,78
1001-0/06-88;2020/01;7279;54061141,73
1001-0/06-88;2020/02;7697;50017916,92
1001-0/06-88;2020/03;7599;48947978,59
1001-0/06-88;2020/04;7399;50933713,95
1001-0/06-88;2020/05;7350;47566130,12
1001-0/06-88;2020/06;7490;46991749,31
1001-0/06-88;2020/07;7867;54925312,73
1001-0/06-88;2020/08;7570;49322534,99
1001-0/06-88;2020/09;7975;58302845,15
1001-0/06-88;2020/10;7888;59115552,54
1001-0/06-88;2020/11;7702;59528140,89
1001-0/06-88;2020/12;8785;61798300,75
1001-0/06-88;2021/01;7809;59946192,3
1001-0/06-88;2021/02;8104;61622203,48
1001-0/06-88;2021/03;8384;63365862,55
1001-0/06-88;2021/04;7889;67549332,08
1001-0/06-88;2021/05;8031;62787764,34
1001-0/06-88;2021/06;8338;60685673,89
1001-0/06-88;2021/07;8531;58413423,58
1001-0/06-88;2021/08;8627;68530855,55
1001-0/06-88;2021/09;8934;66425139,18
1001-0/06-88;2021/10;8735;74597640,95
1001-0/06-88;2021/11;8709;61521638,54
1001-0/07-88;2020/01;101;1143758,32
1001-0/07-88;2020/02;144;67418848,02
1001-0/07-88;2020/03;92;16637107,01
1001-0/07-88;2020/04;79;17072678,85
1001-0/07-88;2020/05;241;13253579,57
1001-0/07-88;2020/06;87;22540699,34
1001-0/07-88;2020/07;140;7396754,04
1001-0/07-88;2020/08;163;7048290,42
1001-0/07-88;2020/09;167;8647822,7
1001-0/07-88;2020/10;143;9589828,44
1001-0/07-88;2020/11;142;12448998,36
1001-0/07-88;2020/12;174;13318099,78
1001-0/07-88;2021/01;163;14389198,31
1001-0/07-88;2021/02;126;13958419,6
1001-0/07-88;2021/03;118;15860572,17
1001-0/07-88;2021/04;145;15755256,29
1001-0/07-88;2021/05;130;13376250,21
1001-0/07-88;2021/06;110;10875770,43
1001-0/07-88;2021/07;163;10081728,52
1001-0/07-88;2021/08;127;9611693,68
1001-0/07-88;2021/09;142;3975008,01
1001-0/07-88;2021/10;150;4328482,53
1001-0/07-88;2021/11;131;4572797,06
1001-0/08-88;2020/03;1;110
1001-0/08-88;2020/06;1;29
1001-0/08-88;2020/07;1;41
1001-0/08-88;2020/08;1;72
1001-0/08-88;2020/09;2;7604
1001-0/08-88;2021/01;1;283,55
1001-0/08-88;2021/08;1;1796,06
1001-0/09-88;2020/01;15;96085,01
1001-0/09-88;2020/02;3;2055,74
1001-0/09-88;2020/03;3;1367,93
1001-0/09-88;2020/04;3;4571,68
1001-0/09-88;2020/05;4;660,64
1001-0/09-88;2020/06;4;1171,31
1001-0/09-88;2020/07;4;707,93
1001-0/09-88;2020/08;4;1312,91
1001-0/09-88;2020/09;6;2063,4
1001-0/09-88;2020/10;4;1504,49
1001-0/09-88;2020/11;4;3138,53
1001-0/09-88;2020/12;5;2058,56
1001-0/09-88;2021/01;4;1306,53
1001-0/09-88;2021/02;3;762,48
1001-0/09-88;2021/03;3;1314,98
1001-0/09-88;2021/04;6;1361,37
1001-0/09-88;2021/05;3;662,15
1001-0/09-88;2021/06;8;9049,01
1001-0/09-88;2021/07;6;5301,75
1001-0/09-88;2021/08;10;5854,09
1001-0/09-88;2021/09;10;5942,38
1001-0/09-88;2021/10;10;9688,9
1001-0/09-88;2021/11;9;6172,39
1001-0/10-88;2020/01;156;83799,35
1001-0/10-88;2020/02;3;2100,04
1001-0/10-88;2020/03;152;127058,33
1001-0/10-88;2020/04;19;1143,21
1001-0/10-88;2020/05;9;1187,56
1001-0/10-88;2020/06;17;1945,35
1001-0/10-88;2020/07;21;2363,35
1001-0/10-88;2020/08;45;10685,58
1001-0/10-88;2020/09;2;6588,71
1001-0/10-88;2021/09;1;522
1001-0/11-88;2020/01;87;137150,33
1001-0/11-88;2020/02;83;147960,16
1001-0/11-88;2020/03;135;118675,91
1001-0/11-88;2020/04;77;151705,88
1001-0/11-88;2020/05;37;93897,96
1001-0/11-88;2020/06;42;164380,11
1001-0/11-88;2020/07;60;359632,99
1001-0/11-88;2020/08;61;253721,79
1001-0/11-88;2020/09;74;465963,71
1001-0/11-88;2020/10;50;132061,12
1001-0/11-88;2020/11;55;189880,41
1001-0/11-88;2020/12;65;285268,01
1001-0/11-88;2021/01;51;203735,01
1001-0/11-88;2021/02;51;189002,59
1001-0/11-88;2021/03;70;174617
1001-0/11-88;2021/04;88;376540,53
1001-0/11-88;2021/05;117;426028,89
1001-0/11-88;2021/06;96;374188,66
1001-0/11-88;2021/07;92;426486,23
1001-0/11-88;2021/08;129;444998,97
1001-0/11-88;2021/09;111;426243,07
1001-0/11-88;2021/10;106;636298,26
1001-0/11-88;2021/11;139;347980,88
1001-0/12-88;2020/01;28;72217,32
1001-0/12-88;2020/02;33;59266,82
1001-0/12-88;2020/03;33;35700,03
1001-0/12-88;2020/04;38;51384,53
1001-0/12-88;2020/05;24;26297,29
1001-0/12-88;2020/06;33;64472,18
1001-0/12-88;2020/07;52;201846,69
1001-0/12-88;2020/08;73;220595,73
1001-0/12-88;2020/09;51;168620,79
1001-0/12-88;2020/10;50;178711,08
1001-0/12-88;2020/11;55;151160,86
1001-0/12-88;2020/12;37;139775,1
1001-0/12-88;2021/01;40;128902,39
1001-0/12-88;2021/02;41;130029,2
1001-0/12-88;2021/03;58;202411,71
1001-0/12-88;2021/04;50;434423,78
1001-0/12-88;2021/05;44;149787
1001-0/12-88;2021/06;69;332047,72
1001-0/12-88;2021/07;46;177112,78
1001-0/12-88;2021/08;72;398879,57
1001-0/12-88;2021/09;48;203482,47
1001-0/12-88;2021/10;91;497735,84
1001-0/12-88;2021/11;92;376611,74
1001-0/13-88;2020/01;1261;6683762,19
1001-0/13-88;2020/02;1280;7720903,44
1001-0/13-88;2020/03;1595;6592113,54
1001-0/13-88;2020/04;1275;7968837,77
1001-0/13-88;2020/05;1230;6013199,73
1001-0/13-88;2020/06;800;3957640,11
1001-0/13-88;2020/07;273;2110469,39
1001-0/13-88;2020/08;315;1806731,21
1001-0/13-88;2020/09;298;1635867,22
1001-0/13-88;2020/10;380;2502949,73
1001-0/13-88;2020/11;301;1907792,31
1001-0/13-88;2020/12;325;1926263,81
1001-0/13-88;2021/01;266;1843523,65
1001-0/13-88;2021/02;240;1436896,82
1001-0/13-88;2021/03;237;1273731,66
1001-0/13-88;2021/04;200;1404716,77
1001-0/13-88;2021/05;145;1226420,19
1001-0/13-88;2021/06;146;1179792,54
1001-0/13-88;2021/07;187;1615158,75
1001-0/13-88;2021/08;156;1180047,19
1001-0/13-88;2021/09;191;1315787,98
1001-0/13-88;2021/10;165;1271420,41
1001-0/13-88;2021/11;155;1241948,78
1002-0/01-88;2020/01;416;4941778,29
1002-0/01-88;2020/02;386;3917750,82
1002-0/01-88;2020/03;380;4166118,49
1002-0/01-88;2020/04;329;3286568,87
1002-0/01-88;2020/05;278;1963112,77
1002-0/01-88;2020/06;263;1871049,85
1002-0/01-88;2020/07;288;2222186,38
1002-0/01-88;2020/08;337;3029594,41
1002-0/01-88;2020/09;369;3672355,43
1002-0/01-88;2020/10;368;4914936,19
1002-0/01-88;2020/11;408;3834648,23
1002-0/01-88;2020/12;400;4665779,46
1002-0/01-88;2021/01;832;5115702,36
1002-0/01-88;2021/02;1389;4273276,44
1002-0/01-88;2021/03;1379;9825196,92
1002-0/01-88;2021/04;905;8781600,56
1002-0/01-88;2021/05;507;7175440,29
1002-0/01-88;2021/06;522;6372094,72
1002-0/01-88;2021/07;533;7726128,74
1002-0/01-88;2021/08;469;9314123,41
1002-0/01-88;2021/09;499;7600102,59
1002-0/01-88;2021/10;486;8896421,33
1002-0/01-88;2021/11;469;7004323,63
1002-0/02-88;2020/01;116;495767,44
1002-0/02-88;2020/02;90;285085,81
1002-0/02-88;2020/03;82;399890,54
1002-0/02-88;2020/04;65;295245,15
1002-0/02-88;2020/05;123;436325,54
1002-0/02-88;2020/06;611;433179,94
1002-0/02-88;2020/07;458;235779,19
1002-0/02-88;2020/08;1182;493117,48
1002-0/02-88;2020/09;705;393943,73
1002-0/02-88;2020/10;861;465698,28
1002-0/02-88;2020/11;832;518797,79
1002-0/02-88;2020/12;1009;482782,83
1002-0/02-88;2021/01;1422;461720,82
1002-0/02-88;2021/02;1534;448041,84
1002-0/02-88;2021/03;1771;485831,97
1002-0/02-88;2021/04;1878;406405,18
1002-0/02-88;2021/05;1897;534215,04
1002-0/02-88;2021/06;1256;546238,34
1002-0/02-88;2021/07;1172;673056,32
1002-0/02-88;2021/08;1572;843706,11
1002-0/02-88;2021/09;1315;469140,3
1002-0/02-88;2021/10;2056;1048740,87
1002-0/02-88;2021/11;1744;674820,66
1002-0/03-88;2020/01;1569;6298951,33
1002-0/03-88;2020/02;3256;4942387,92
1002-0/03-88;2020/03;5372;4932451,89
1002-0/03-88;2020/04;2744;2842837,78
1002-0/03-88;2020/05;1870;3035804,94
1002-0/03-88;2020/06;5024;4365957,41
1002-0/03-88;2020/07;3150;6819536,86
1002-0/03-88;2020/08;3851;6870032,26
1002-0/03-88;2020/09;2410;7549468,63
1002-0/03-88;2020/10;11636;6786789,53
1002-0/03-88;2020/11;5932;5642400,18
1002-0/03-88;2020/12;2273;7708716,88
1002-0/03-88;2021/01;1909;6668411,69
