﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
31/05/2022;04.340.898/0005-21;6269832;Instaladores e reparadores de equipamentos e linhas telefônicas (Trainee);São Cristóvão/BH;6;6 meses;Ensino médio completo;R$ 1.550,00 + benefícios
31/05/2022;28.813.820/0001-11;6270162;Atendente de lanchonete*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
31/05/2022;21.801.980/0001-00;6270365;Vendedor interno*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.212,00 + comissão
31/05/2022;27.376.732/0001-37;6252355;Representante comercial autônomo*;Não fixo;2;6 meses;Ensino superior incompleto (Qualquer área);R$ 1.400,00
01/06/2022;26.265.157/0001-32;6270865;Zelador;Santo Antônio/BH;1;6 meses;Ensino médio completo;R$ 2.050,00
01/06/2022;59.591.974/0003-00;6271046;Contador*;Varzea da Palma/MG;1;6 meses;Ensino superior completo (Contabilidade ou Ciências contábeis);A combinar
01/06/2022;21.587.809/0001-31;6271138;Condutor de veículo de carga;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.559,53 + benefícios
01/06/2022;04.708.444/0001-37;6271449;Técnico em segurança do trabalho;Nova Lima/MG;5;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 3.700,00
01/06/2022;04.708.444/0001-37;6271537;Armador de estrutura de concreto armado;Nova Lima/MG;5;6 meses;Ensino médio incompleto ;R$ 1.840,77
01/06/2022;04.708.444/0001-37;6271563;Carpinteiro;Nova Lima/MG;5;6 meses;Ensino médio completo;R$ 1.840,77
01/06/2022;04.708.444/0001-37;6271628;Eletricista de instalações;Nova Lima/MG;5;6 meses;Ensino médio completo;R$ 2.359,04 + Periculosidade
01/06/2022;04.708.444/0001-37;6271652;Motorista de caminhão;Nova Lima/MG;5;6 meses;Ensino médio incompleto ;R$ 2.260,83
01/06/2022;04.708.444/0001-37;6271716;Pedreiro;Nova Lima/MG;5;6 meses;Ensino médio completo;R$ 1.840,77
01/06/2022;04.708.444/0001-37;6271786;Servente de obras;Nova Lima/MG;5;6 meses;Ensino médio incompleto ;R$ 1.284,80
01/06/2022;17.314.261/0001-89;6272372;Auxiliar de limpeza*;Rio Branco/BH;1;6 meses;Ensino fundamental completo ;R$ 1.212,00
01/06/2022;50.958.412/0023-12;6272537;Borracheiro auxiliar;Dom Silvério/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
01/06/2022;50.958.412/0023-12;6272591;Funileiro de veículos (reparação);Dom Silvério/BH;1;6 meses;Ensino fundamental incompleto;R$ 3.000,00
01/06/2022;41.854.811/0001-37;6272633;Auxiliar de limpeza*;Barreiro/BH;2;6 meses;Ensino fundamental completo ;R$ 5,99/hora
01/06/2022;13.229.493/0001-88;6272676;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
01/06/2022;17.155.391/0001-16;6272834;Motorista de caminhão-basculante*;Mariana/MG;10;6 meses;Não exigida;R$ 2.268,00
01/06/2022;06.924.952/0001-88;6272983;Motorista de ônibus urbano*;Não fixo;15;6 meses;Ensino médio completo;R$ 2.549,67
01/06/2022;49.930.514/0007-20;6272919;Auxiliar nos serviços de alimentação*;Nova Lima/MG;10;-;Ensino fundamental completo ;R$ 1.816,00
01/06/2022;14.768.430/0001-62;6273070;Coordenador de restaurante;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.305,00
02/06/2022;24.181.183/0001-57;6273333;Técnico mecânico em ar condicionado;Vila Oeste/BH;2;3 meses;Não exigida;R$ 2.000,00
02/06/2022;20.472.544/0001-63;6273860;Carpinteiro*;Não fixo;2;6 meses;Ensino médio incompleto ;R$ 1.804,31
02/06/2022;20.472.544/0001-63;6273988;Armador de estrutura de concreto*;Não fixo;2;6 meses;Ensino médio incompleto ;R$ 1.804,31
02/06/2022;23.606.024/0001-94;6274769;Auxiliar de almoxarifado;Ibirité/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
02/06/2022;03.249.438/0004-49;6275318;Operador de caixa*;Centro/BH;1;-;Ensino médio completo;R$ 1.244,33
02/06/2022;03.249.438/0004-49;6275355;Vendedor interno*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.244,33
03/06/2022;03.249.438/0004-49;6275475;Repositor de mercadorias*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.281,21
03/06/2022;03.249.438/0004-49;6275510;Repositor de mercadorias*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.281,21
03/06/2022;03.249.438/0004-49;6275513;Vendedor interno*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.244,33
03/06/2022;03.249.438/0004-49;6275481;Operador de caixa*;Barreiro/BH;1;-;Ensino médio completo;R$ 1.244,33
03/06/2022;05.159.973/0001-91;6275995;Repositor de mercadorias*;ibirité/MG;2;-;Ensino médio completo;R$ 1.212,00
03/06/2022;05.159.973/0001-91;6276021;Fiscal de loja*;ibirité/MG;2;-;Ensino médio completo;R$ 1.531,83
03/06/2022;05.159.973/0001-91;6276100;Operador de caixa*;ibirité/MG;5;-;Ensino médio completo;R$ 1.212,00
03/06/2022;05.159.973/0001-91;6276201;Vendedor interno*;ibirité/MG;5;-;Ensino médio completo;R$ 1.212,00
03/06/2022;05.159.973/0001-91;6276180;Auxiliar de limpeza*;ibirité/MG;1;-;Ensino médio completo;R$ 1.212,00
03/06/2022;04.054.398/0001-08;6275890;Pedreiro*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.000,00
03/06/2022;04.541.171/0001-89;6276243;Soldador*;Santa Cruz/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.212,00
03/06/2022;02.671.904/0001-74;6276392;Servente de obras*;Não fixo;7;-;Ensino fundamental completo ;R$ 1.333,20
03/06/2022;02.014.068/0001-55;6276505;Cozinheiro de restaurante;Floresta/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
03/06/2022;02.014.068/0001-55;6276497;Atendente de lanchonete;Floresta/BH;4;6 meses;Ensino fundamental completo;R$ 1.250,00
03/06/2022;02.671.904/0001-74;6276633;Pedreiro*;Não fixo;7;-;Ensino fundamental completo;R$ 2.037,20
03/06/2022;02.671.904/0001-74;6276613;Eletricista de instalações*;Não fixo;7;-;Ensino fundamental completo;R$ 2.037,20
03/06/2022;12.920.789/0001-88;6276737;Mecânico de refrigeração*;Não fixo;2;6 meses;Ensino médio incompleto;R$ 2.223,38
03/06/2022;11.058.215/0001-80;6276925;Operador de máquinas de fabricação de doces, salgados e massas alimentícias;Cachoeirinha/BH;2;6 meses;Ensino médio completo;R$ 1.400,00
03/06/2022;15.708.523/0002-45;6277028;Atendente de lanchonete;Barro Preto/BH;5;-;Ensino médio completo;R$ 1.212,00
03/06/2022;02.671.904/0001-74;6277098;Bombeiro hidráulico;Não fixo;7;-;Ensino fundamental completo;R$ 2.037,20
06/06/2022;17.155.391/0001-16;6277680;Lubrificador de máquinas de terraplenagem*;Pilar/BH;1;6 meses;Não exigida;R$ 2.264,00
06/06/2022;03.818.214/0001-68;6277729;Atendente de balcão;Santa Efigênia/BH;5;-;Ensino médio incompleto;R$ 1.300,00
06/06/2022;03.818.214/0001-68;6277795;Copeiro;Santa Efigênia/BH;5;-;Ensino médio incompleto;A combinar
06/06/2022;04.968.915/0003-08;6277930;Estoquista;Buritis/BH;1;6 meses;Ensino médio incompleto;R$ 1.400,00
06/06/2022;11.700.567/0001-97;6277937;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 2.500,00
06/06/2022;07.632.806/0001-41;6278126;Auxiliar administrativo;Nova Cachoeirinha/BH;1;6 meses;Ensino médio completo;A combinar
06/06/2022;16.944.124/0001-65;6278706;Pedreiro;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 2.037,20
06/06/2022;18.405.995/0001-36;6278785;Assistente administrativo (Estágio)*;Cruzeiro/BH;1;6 meses;Ensino superior incompleto (Administração, Contabilidade, Logística e áreas afins);R$ 1.212,00 + benefícios
06/06/2022;19.207.588/0003-49;6279543;Consultor de vendas*;Rio Branco/BH;1;6 meses;Ensino superior incompleto (Gestão comercial e áreas afins);R$ 1.500,00 + Comissão
06/06/2022;07.124.577/0001-54;6279475;Auxiliar de manutenção predial*;Liberdade/BH;1;6 meses;Ensino médio completo;R$ 2.062,72
06/06/2022;20.519.996/0001-53;6279701;Atendente de lanchonete;Centro/BH;8;1 mês;Ensino médio completo;R$ 1.300,00
06/06/2022;20.519.996/0001-53;6279799;Auxiliar de cozinha;Centro/BH;8;6 meses;Ensino fundamental completo;R$ 1.450,00
06/06/2022;20.519.996/0001-53;6279779;Cozinheiro de restaurante;Centro/BH;8;6 meses;Ensino fundamental completo;R$ 1.600,00
06/06/2022;34.742.927/0001-19;6279790;Assistente de vendas;Ouro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.600,00 + comissão
07/06/2022;43.752.312/0001-64;6280156;Vendedor de comércio varejista;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.374,64 + comissão
07/06/2022;02.578.558/0001-84;6280502;Auxiliar de almoxarifado;João Pinheiro/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
07/06/2022;03.349.915/0002-86;6280360;Mecânico de manutenção de caminhão a diesel;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 2.600,00
07/06/2022;06.091.117/0001-04;6280757;Faxineiro*;Camargos/BH;1;6 meses;Ensino médio incompleto;R$ 1.340,66
07/06/2022;60.194.990/0008-44;6280932;Auxiliar de limpeza;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.276,38 + Insalubridade
07/06/2022;55.066.187/0004-60;6281486;Auxiliar de limpeza;Cinquentenário/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
07/06/2022;03.349.915/0002-86;6281870;Assistente administrativo*;Contagem/MG;3;6 meses;Ensino médio completo;R$ 1.750,00
07/06/2022;38.345.464/0001-02;6281938;Serralheiro;Santa Branca/BH;1;6 meses;Não exigida;A combinar
07/06/2022;38.345.464/0001-02;6281998;Vendedor - no comércio de mercadorias;Santa Branca/BH;1;6 meses;Ensino médio completo;A combinar
07/06/2022;11.720.787/0001-82;6282043;Faxineiro*;Santa Tereza/BH;1;6 meses;Ensino médio completo;R$ 1.277,00
08/06/2022;07.430.215/0001-91;6283301;Serralheiro*;Calafate/BH;1;6 meses;Ensino fundamental completo;R$ 1.700,00 
08/06/2022;45.543.915/0070-03;6283413;Repositor de mercadorias**;Pampulha/BH;5;-;Não exigida;R$ 1.350,00
08/06/2022;45.543.915/0070-03;6283493;Operador de caixa**;Pampulha/BH;5;-;Não exigida;R$ 1.350,00
08/06/2022;08.343.630/0001-70;6284335;Carpinteiro (esquadrias)*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 3.614,00
08/06/2022;08.343.630/0001-70;6284417;Serralheiro de alumínio*;Barreiro/BH;2;6 meses;Ensino fundamental completo;R$ 2.788,00
08/06/2022;08.343.630/0001-70;6284490;Carpinteiro*;Lourdes/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.038,00
08/06/2022;11.483.174/0001-79;6284454;Cozinheiro geral*;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 1.212,00 + benefícios
08/06/2022;28.666.937/0001-10;6284531;Atendente balconista;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
08/06/2022;02.117.782/0001-79;6284710;Gerente de produção e operações;Anchieta/BH;2;6 meses;Ensino médio completo;R$ 3.500,00
09/06/2022;25.415.563/0001-71;6285086;Gerente administrativo e financeiro*;São Paulo/BH;1;6 meses;Ensino superior completo (Administração, Ciências contábeis, Gestão Financeira);R$ 3.800,00
09/06/2022;22.103.998/0001-92;6285076;Atendente de balcão*;Nova Floresta/BH;3;-;Ensino fundamental completo;R$ 1.320,00
09/06/2022;13.195.973/0001-75;6285387;Técnico eletrônico (estágio);Santa Efigênia/BH;5;-;Ensino médio completo (Técnico em Eletrônica ou Mecatrônica);A combinar
09/06/2022;35.965.414/0001-30;6285535;Vendedor interno;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
09/06/2022;19.082.327/0001-88;6286689;Auxiliar de linha de produção;São João Batista/BH;2;6 meses;Ensino médio completo;R$ 1.399,27
09/06/2022;13.265.404/0001-59;6286714;Fiscal de medição (obras civis);Milionários/BH;1;6 meses;Ensino médio completo ;A combinar
09/06/2022;19.566.020/0001-52;6286796;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
10/06/2022;11.639.870/0001-21;6287469;Carpinteiro de obras*;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
10/06/2022;11.639.870/0001-21;6287844;Ajudante de obras*;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
10/06/2022;11.639.870/0001-21;6287883;Pedreiro*;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
10/06/2022;19.270.206/0001-60;6288410;Expedidor de mercadorias**;Olhos D'agua/BH;1;-;Ensino médio incompleto;R$ 1.251,00
10/06/2022;37.804.601/0001-67;6288711;Cozinheiro geral*;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
13/06/2022;66.270.539/0001-79;6289476;Auxiliar de limpeza*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;    R$ 5,79/ hora
13/06/2022;66.270.539/0001-79;6289522;Copeiro*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;    R$ 5,79/ hora
13/06/2022;66.270.539/0001-79;6289492;Cozinheiro geral*;Cachoeirinha/BH;3;6 meses;Ensino fundamental incompleto;    R$ 5,79/ hora
13/06/2022;631.559.316-04;6289619;Empregado doméstico nos serviços gerais;Caiçaras/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
13/06/2022;09.409.692/0001-09;6289850;Vendedor de comércio varejista ;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
13/06/2022;65.326.597/0001-04;6289880;Vendedor de comércio varejista ;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
13/06/2022;20.889.344/0001-00;6289855;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
13/06/2022;04.305.071/0001-53;6290053;Pedreiro;Brumadinho/MG;10;6 meses;Ensino fundamental incompleto;R$ 1.666,64
13/06/2022;04.305.071/0001-53;6290167;Servente de obras;Brumadinho/MG;10;-;Ensino fundamental incompleto;R$ 1.284,80
13/06/2022;07.124.577/0005-88;6290862;Lanterneiro de automóveis (reparação)*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.502,00
13/06/2022;03.623.595/0001-20;6291065;Auxiliar de cozinha;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.490,00
13/06/2022;27.598.222/0001-04;6291139;Confeiteiro;Nova Vista/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
13/06/2022;27.598.222/0001-04;6291135;Salgadeiro;Nova Vista/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
13/06/2022;07.124.577/0005-88;6291568;Mecânico de automóvel;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.964,00
13/06/2022;02.412.962/0001-83;6291574;Balconista de açougue;Santo Andre/BH;3;6 meses;Ensino médio incompleto ;R$ 2.100,00
14/06/2022;16.944.124/0001-65;6291839;Engenheiro orçamentista (Estágio);Aparecida/BH;1;6 meses;Ensino superior incompleto( Engenharia Civil);R$ 1.212,00 + benefícios
14/06/2022;21.913.014/0001-76;6291963;Atendente de lanchonete;Belvedere/BH;5;6 meses;Ensino fundamental completo;R$ 1.243,80
14/06/2022;21.913.014/0001-76;6292047;Auxiliar de cozinha;Belvedere/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.243,80
14/06/2022;03.033.252/0001-05;6292010;Auxiliar de mecânico diesel;Olhos D`água/BH;1;6 meses;Ensino médio incompleto ;A combinar
14/06/2022;03.405.649/0001-80;6292436;Balconista*;Centro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.212,00
14/06/2022;03.405.649/0001-80;6292508;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
14/06/2022;03.405.649/0001-80;6292538;Salgadeiro*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00 + comissão
14/06/2022;19.854.093/0001-40;6293147;Mecânico de auto em geral;Barreiro/BH;1;6 meses;Ensino fundamental completo;A combinar
14/06/2022;22.638.898/0001-60;6292552;Montador de estruturas metálicas;Jardim América/BH;1;6 meses;Ensino fundamental completo;R$ 2.000,00
14/06/2022;23.067.702/0001-98;6294656;Pedreiro;Funcionários/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.832,60
14/06/2022;19.486.216/0001-37;6294776;Faturista;Camargos/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
14/06/2022;03.964.626/0001-06;6294943;Técnico eletrônico;São Francisco/BH;1;6 meses;Ensino médio completo (Tecnico eletrônica);A combinar
14/06/2022;06.945.420/0001-27;6295269;Analista Contábil;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);A combinar
14/06/2022;35.965.414/0001-30;6295278;Mecânico de auto em geral;Calafate/BH;2;6 meses;Ensino fundamental completo;R$ 1.601,75 + benefícios
14/06/2022;17.228.685/0001-20;6295416;Auxiliar de pessoal (estágio);Lagoinha/BH;1;6 meses;Ensino superior incompleto (Administração,Ciências contábeis, Gestão de RH);A combinar
14/06/2022;26.043.471/0001-70;6295852;Auxiliar de contabilidade (estágio)*;Barreiro/BH;1;6 meses;Ensino médio completo (Técnico em Contabilidade completo ou em curso);A combinar
15/06/2022;22.722.334/0001-01;6296346;Contramestre de malharia (indústria têxtil)*;Floresta/BH;1;6 meses;Ensino médio completo;A combinar
15/06/2022;22.722.334/0001-01;6296434;Estoquista*;Floresta/BH;2;6 meses;Ensino médio completo;A combinar
15/06/2022;33.915.604/0382-70;6296609;Operador de telemarketing ativo*;Floramar/BH;15;6 meses;Ensino médio incompleto;R$ 1.248,58
15/06/2022;37.551.972/0001-84;6296969;Mecânico de manutenção de automóveis, motocicletas e veículos similares;Santa Mônica/BH;1;6 meses;Ensino médio completo;R$ 1.300,00 + benefícios
15/06/2022;19.235.340/0001-20;6296949;Manobrista*;Funcionários/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.350,00
15/06/2022;11.483.174/0001-79;6297231;Auxiliar de linha de produção;Contagem/MG;6;6 meses;Ensino fundamental completo;R$ 1.300,00
15/06/2022;03.969.871/0001-06;6297219;Soldador;Saudade/BH;1;6 meses;Ensino médio completo;A combinar
15/06/2022;07.241.379/0001-70;6297392;Motorista de caminhão*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
15/06/2022;07.241.379/0001-70;6297416;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
15/06/2022;07.241.379/0001-70;6297434;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
15/06/2022;39.942.028/0001-83;6297406;Auxiliar de limpeza;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.284,00
15/06/2022;08.625.249/0001-02;6297515;Auxiliar de escritório*;Buritis/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
15/06/2022;07.241.379/0001-70;6298074;Auxiliar de cozinha;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
15/06/2022;17.433.780/0001-66;6298219;Desenhista industrial gráfico - designer gráfico (Estágio)*;São José/BH;1;6 meses;Ensino superior incompleto (Designer gráfico);A combinar
15/06/2022;19.654.571/0001-78;6298322;Lavador de veículos;Lagoinha/BH;1;6 meses;Ensino fundamental completo;A combinar
15/06/2022;32.932.794/0001-18;6298297;Mecânico de automóvel*;Padre Eustáquio/BH;1;6 meses;Ensino médio completo (Curso de mecânica automotiva);A combinar
20/06/2022;22.692.860/0001-76;6299473;Motorista auxiliar de tráfego**;Lagoinha/BH;1;-;Ensino médio completo;R$ 1.462,00
20/06/2022;23.680.363/0001-10;6299627;Cozinheiro geral;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.500,00
20/06/2022;23.680.363/0001-10;6299710;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
20/06/2022;23.680.363/0001-10;6299722;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.300,00
20/06/2022;27.376.732/0001-37;6299704;Representante comercial autônomo*;Não fixo;2;6 meses;Ensino superior incompleto (Qualquer área);R$ 1.400,00
20/06/2022;60.194.990/0008-44;6299977;Jardineiro*;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.276,38
20/06/2022;19.270.206/0001-60;6300107;Técnico em mecatrônica - automação da manufatura *;Olhos D'água/BH;1;6 meses;Ensino médio completo (Téc.em mecatrônica ou manutenção industrial);A combinar
20/06/2022;17.164.435/0001-74;6300290;Auditor financeiro**;Centro/BH;1;6 meses;Ensino superior completo (Ciências contábeis, Administração, Economia);A combinar
20/06/2022;17.164.435/0001-74;6300386;Recepcionista em geral**;Centro/BH;1;-;Ensino médio completo;A combinar
20/06/2022;17.164.435/0001-74;6300497;Projetista na construção civil**;Centro/BH;1;6 meses;Ensino superior incompleto (Engenharia Civil);A combinar
20/06/2022;17.164.435/0001-74;6300545;Analista de compliance**;Centro/BH;1;6 meses;Ensino superior completo (Ciências contábeis,Direito, Administração);A combinar
20/06/2022;31.286.038/0001-04;6301296;Atendente de lanchonete;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.300,00
20/06/2022;02.671.904/0001-74;6301428;Almoxarife;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.456,88
21/06/2022;26.075.068/0001-23;6302238;Auxiliar de limpeza*;Belvedere/BH;15;6 meses;Ensino fundamental completo;R$ 1.350,00
21/06/2022;26.075.068/0001-23;6302241;Auxiliar de limpeza*;Contagem/MG;15;6 meses;Ensino fundamental completo;R$ 1.350,00
21/06/2022;17.200.684/0116-17;6303489;Auxiliar administrativo*;Padre Eustáquio/BH;1;6 meses;Ensino médio completo;A combinar
21/06/2022;02.993.861/0001-43;6303565;Assistente de vendas;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1.300,00 + benefícios
21/06/2022;17.069.832/0001-67;6303719;Mecânico diesel (exceto de veículos automotores)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00
21/06/2022;17.069.832/0001-67;6303706;Eletricista de instalações*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 1.515,80
21/06/2022;03.968.819/0001-35;6303877;Torneiro CNC;Jardim Montanhês/BH;1;6 meses;Ensino fundamental completo;A combinar
21/06/2022;03.968.819/0001-35;6303841;Torneiro Mecânico;Jardim Montanhês/BH;1;6 meses;Ensino fundamental completo;A combinar
21/06/2022;04.968.915/0003-08;6304305;Alinhador de pneus;Buritis/BH;1;6 meses;Ensino médio incompleto;R$ 1.535,00
21/06/2022;28.750.333/0001-57;6304423;Mecânico de motor a diesel*;Beija Flor/BH;2;6 meses;Não exigida;A combinar
21/06/2022;41.192.093/0001-80;6304560;Auxiliar de linha de produção;São Francisco/BH;6;3 meses;Ensino fundamental completo;R$ 1.415,00
21/06/2022;03.964.626/0001-06;6304773;Eletricista de manutenção industrial;São Francisco/BH;1;6 meses;Ensino médio completo (Curso técnico de Eletricista);A combinar
22/06/2022;11.210.605/0001-23;6304914;Montador de andaimes (edificações);Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.300,00
22/06/2022;11.210.605/0001-23;6304917;Supervisor de montagem;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 2.032,01
22/06/2022;60.194.990/0008-44;6305030;Pedreiro;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.891,26
22/06/2022;03.207.555/0001-05;6305874;Cozinheiro de restaurante*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
22/06/2022;03.207.555/0001-05;6306266;Pizzaiolo*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
22/06/2022;29.606.117/0001-03;6306128;Soldador;Contagem/MG;1;6 meses;Ensino médio incompleto;R$ 2.000,00 + Insalubridade
22/06/2022;26.967.642/0001-58;6306585;Auxiliar de cozinha*;Heliópolis/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.380,00
22/06/2022;18.804.565/0001-97;6306423;Auxiliar administrativo*;Santa Terezinha/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
22/06/2022;09.294.282/0001-51;6306897;Vendedor porta a porta;Não fixo;1;3 meses;Ensino médio completo;R$ 1.224,14 + comissão
22/06/2022;17.164.435/0001-74;6307000;Auxiliar de limpeza**;Centro/BH;1;-;Ensino fundamental incompleto;R$ 1.212,00
22/06/2022;17.164.435/0001-74;6307057;Auxiliar administrativo**;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
22/06/2022;16.829.118/0001-67;6307007;Auxiliar de limpeza;Barro Preto/BH;5;6 meses;Ensino fundamental completo;R$1.357,41
23/06/2022;05.198.462/0001-89;6307449;Mecânico de automóveis e caminhões;Vespasiano/MG;2;6 meses;Ensino médio incompleto;R$ 1.800,00
23/06/2022;05.198.462/0001-89;6307465;Auxiliar de mecânico de autos;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
23/06/2022;05.198.462/0001-89;6307552;Mecânico de automóvel;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
23/06/2022;05.198.462/0001-89;6307617;Analista de sinistros;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.500,00
23/06/2022;05.198.462/0001-89;6307635;Ajudante de lavador de automóvel;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.212,00
23/06/2022;05.198.462/0001-89;6307663;Auxiliar de almoxarifado;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
23/06/2022;26.967.642/0001-58;6307769;Cozinheiro geral*;Heliópolis/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.380,00
23/06/2022;17.069.832/0001-67;6308405;Servente de Obras*;Havaí/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.284,80
23/05/2022;46.181.613/0001-73;6308526;Vendedor de comércio varejista;Alto Barroca/BH;1;6 meses;Ensino médio completo;A combinar
23/06/2022;01.366.998/0001-05;6308823;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
23/06/2022;01.366.998/0001-05;6308826;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
23/06/2022;01.366.998/0001-05;6308875;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
23/06/2022;01.447.124/0001-82;6309044;Estoquista;Centro/BH;1;3 meses;Ensino médio completo;R$ 1.212,00 + bonificação
23/06/2022;01.447.124/0001-82;6309127;Vendedor interno;Centro/BH;1;3 meses;Ensino médio completo;R$ 1.250,00 + comissão
23/06/2022;01.447.124/0001-82;6309157;Vendedor interno;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.288,77 + comissão
23/06/2022;18.012.258/0001-73;6309067;Assistente de vendas*;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.346,00
24/06/2022;04.786.763/0001-60;6309550;Atendente de mesa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.212,00 + Benefícios
