﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
26928,46898,NE29B,SEM COLETA PORTA A PORTA,,1606640,1572,"MULTILINESTRING ((615145.126419967 7802100.38607667,615034.145601587 7802138.68828037),(615034.145601587 7802138.68828037,615011.09846678 7802085.84903564))"
26929,18190,O26A,"Seg, Qua e Sex",Diurno,1307516,1690,"MULTILINESTRING ((602475.617542849 7795347.83053977,602455.233815749 7795329.83420288,602432.302122762 7795310.29817938,602409.576575883 7795290.93212128,602386.009952885 7795272.0759594))"
26930,14704,B3A,"Seg, Qua e Sex",Diurno,2208573,1999,"MULTILINESTRING ((600897.3629446 7786912.28757009,600887.335997937 7786911.62770441),(600887.335997937 7786911.62770441,600877.267822051 7786910.44794454),(600877.267822051 7786910.44794454,600867.298596297 7786908.81827626),(600867.298596297 7786908.81827626,600857.411828987 7786907.64851436))"
26931,13568,NE11B,"Ter, Qui e Sáb",Noturno,0401814,1562,"MULTILINESTRING ((610715.796943788 7799330.58986066,610725.584760967 7799334.21912193),(610725.584760967 7799334.21912193,610737.697906238 7799338.70820819,610738.052477543 7799338.8481797),(610707.056348834 7799327.35052002,610712.72948971 7799329.45009266,610715.796943788 7799330.58986066),(610697.722053091 7799323.97120787,610702.265513298 7799325.58088022,610707.056348834 7799327.35052002),(610738.052477543 7799338.8481797,610744.657398824 7799341.51763634,610748.582420709 7799343.10731277,610755.121375235 7799345.74677551,610756.069647329 7799346.13669615),(610685.922249903 7799319.81205445,610697.722053091 7799323.97120787))"
26932,63644,P1B,SEM COLETA PORTA A PORTA,,2003619,1632,"MULTILINESTRING ((603675.445608823 7804832.12004014,603671.891649931 7804835.29939299))"
26933,48734,NO1A,"Seg, Qua e Sex",Diurno,0204731,1587,"MULTILINESTRING ((605699.272649449 7797724.58675794,605711.220877833 7797722.40720158),(605711.220877833 7797722.40720158,605723.103139464 7797720.63756178),(605747.115038054 7797717.09828219,605758.683957601 7797715.40862612),(605758.683957601 7797715.40862612,605766.698918257 7797714.22886625),(605723.103139464 7797720.63756178,605735.529626818 7797718.79793623),(605735.529626818 7797718.79793623,605747.115038054 7797717.09828219),(605766.698918257 7797714.22886625,605783.091656717 7797711.82935467),(605687.596533925 7797726.3663957,605693.022299472 7797725.53656461,605699.272649449 7797724.58675794),(605665.794521607 7797728.98586251,605687.505829638 7797725.77651576,605687.596533925 7797726.3663957))"
26934,32599,O9A,SEM COLETA PORTA A PORTA,,1310450,1678,"MULTILINESTRING ((603285.837711683 7794234.94706398,603298.214723971 7794236.44675872,603312.644951489 7794237.97644736,603340.219054814 7794242.25557635,603357.997095117 7794244.54511032))"
26935,42128,S4D,SEM COLETA PORTA A PORTA,,0909457,1506,"MULTILINESTRING ((610423.473517651 7792783.65247079,610403.312428348 7792842.23054739))"
26936,25084,N11A,"Seg, Qua e Sex",Diurno,1807649,1623,"MULTILINESTRING ((610795.897075279 7809977.23276736,610797.554489982 7809981.70185769,610799.129446243 7809986.96078725,610800.498256396 7809991.41987961),(610791.757661442 7809962.94567546,610795.897075279 7809977.23276736),(610804.678899454 7810005.67697762,610807.449503138 7810015.21503618,610808.834804979 7810020.00406139),(610800.498256396 7809991.41987961,610804.678899454 7810005.67697762),(610779.215732268 7809919.65448725,610780.807180217 7809925.24334965,610782.357398945 7809930.72223444,610783.256195973 7809933.91158526),(610775.562823245 7809904.6975317,610779.215732268 7809919.65448725),(610771.209017457 7809888.18089361,610773.064332423 7809895.22945889,610773.913654386 7809898.43880564,610775.562823245 7809904.6975317),(610787.502805786 7809948.26866292,610789.399349974 7809954.81732996,610789.67970868 7809955.78713256,610791.757661442 7809962.94567546),(610808.834804979 7810020.00406139,610810.418007084 7810025.44295432,610811.094166316 7810027.77248015,610812.974218816 7810034.2611594),(610783.256195973 7809933.91158526,610786.51330447 7809944.85935687,610787.502805786 7809948.26866292),(610812.974218816 7810034.2611594,610815.184105087 7810042.22953745,610817.130124341 7810049.26810478),(610817.130124341 7810049.26810478,610820.007924 7810059.05611245,610822.926952881 7810069.39400821,610824.147337837 7810073.60315145,610827.223037759 7810084.20099429,610828.327980895 7810088.1601884,610828.08885141 7810089.14998693,610827.157071005 7810089.73986687,610826.431436707 7810089.9298282))"
26937,50149,O6B,SEM COLETA PORTA A PORTA,,0907971,1694,"MULTILINESTRING ((608431.673336271 7794050.71456397,608428.69658648 7794060.86249839),(608431.673336271 7794050.71456397,608433.462684483 7794051.24445611),(608433.462684483 7794051.24445611,608430.048904945 7794060.69253298))"
26393,26544,N2B,"Ter, Qui e Sáb",Diurno,1807926,1616,"MULTILINESTRING ((616062.798185821 7808428.99790608,616064.661746632 7808430.87752349,616073.575504316 7808439.855696),(616052.457897074 7808418.58002661,616062.798185821 7808428.99790608),(616042.134100015 7808407.85221022,616047.444423742 7808413.53105431,616051.138561986 7808417.26029523,616052.457897074 7808418.58002661),(616026.994729888 7808391.65550701,616042.134100015 7808407.85221022),(616002.677735059 7808366.65059669,616003.444598579 7808366.63060076,616004.648491846 7808367.75037283,616026.994729888 7808391.65550701),(616104.604616402 7808471.47925912,616115.151051256 7808482.36704294),(616094.379769475 7808460.92140814,616104.604616402 7808471.47925912),(616083.973513973 7808450.26357751,616094.379769475 7808460.92140814),(616073.575504316 7808439.855696,616083.973513973 7808450.26357751),(616146.394555293 7808514.77044733,616156.479222867 7808525.69822301,616156.512206245 7808525.74821283),(616156.512206245 7808525.74821283,616159.142630575 7808530.24729706,616159.142630575 7808530.35727467),(616135.963562259 7808503.95264926,616140.012271808 7808508.14179657,616146.394555293 7808514.77044733),(616125.532569225 7808493.12485322,616135.963562259 7808503.95264926),(616115.151051256 7808482.36704294,616116.503369721 7808483.75676007,616125.532569225 7808493.12485322))"
26394,9528,L6A,"Seg, Qua e Sex",Noturno,0601416,1535,"MULTILINESTRING ((614423.986107063 7797809.87939687,614415.93816303 7797808.21973469,614415.913425497 7797807.97978353),(614440.230420326 7797809.62944774,614438.820380951 7797809.59945385),(614415.913425497 7797807.97978353,614412.013141145 7797807.59986086),(614438.820380951 7797809.59945385,614438.77915173 7797811.90898375,614432.165984604 7797811.54905701,614428.793434287 7797811.04915876,614423.986107063 7797809.87939687),(614386.607694869 7797784.59454353,614386.277861097 7797780.70533516,614386.178910966 7797779.19564246),(614386.508744738 7797788.21380683,614386.393302917 7797784.66452928,614386.607694869 7797784.59454353),(614394.49896786 7797802.56088653,614391.546955602 7797800.48130982,614390.450258311 7797799.48151333,614390.235866359 7797799.12158659,614388.636172566 7797796.54211163,614388.067209309 7797795.05241486,614387.226133191 7797791.7030966),(614407.337747429 7797807.80981812,614400.823530435 7797806.5900664,614400.691596927 7797806.09016815),(614400.691596927 7797806.09016815,614397.756076357 7797804.70045103,614395.422502421 7797803.30073593,614395.504960864 7797803.24074814),(614387.226133191 7797791.7030966,614386.508744738 7797788.21380683),(614395.504960864 7797803.24074814,614394.49896786 7797802.56088653),(614412.013141145 7797807.59986086,614408.525149008 7797807.21993819),(614446.09321562 7797809.91938873,614440.230420326 7797809.62944774))"
26395,46538,S12D,Seg a Sáb,Noturno,0803155,1515,"MULTILINESTRING ((613155.27225784 7793844.68650039,613167.253469602 7793855.48430252,613176.406356771 7793863.74262157,613182.928819609 7793871.40106271),(613182.928819609 7793871.40106271,613185.204672635 7793874.09051528,613193.491746152 7793887.7177415,613201.935490711 7793909.37333357,613203.799051522 7793916.01198229))"
26396,52097,P15B,"Ter, Qui e Sáb",Diurno,1409164,1643,"MULTILINESTRING ((605548.744761826 7802031.53009211,605546.221533471 7802031.67006361,605534.660859768 7802032.34992523,605515.250142295 7802032.50989267,605508.785400367 7802032.40991302,605490.916655778 7802034.41950397))"
26397,28106,O28B,"Ter, Qui e Sáb",Diurno,0910023,1693,"MULTILINESTRING ((608120.466926697 7793108.57633348,608112.839520723 7793133.48126415,608106.193370221 7793155.17684808,608099.629678161 7793176.63248085,608094.640942362 7793192.9291637,608091.169441913 7793195.78858168))"
26398,38267,V16A,"Seg, Qua e Sex",Diurno,2105598,1700,"MULTILINESTRING ((606546.871230476 7808684.14597143,606543.630613667 7808689.55487046,606543.342009117 7808690.03477278,606538.790303065 7808698.6130267,606536.473220818 7808697.05334417,606532.325561137 7808703.8319644),(606565.589297027 7808653.41222719,606563.700998684 7808656.54159022,606563.247477247 7808657.28143963,606562.150779956 7808659.09107128,606559.421405494 7808663.60015347),(606571.806663627 7808643.3142826,606565.589297027 7808653.41222719),(606578.040521914 7808633.03637464,606571.806663627 7808643.3142826),(606586.294612055 7808619.6990894,606578.502289195 7808632.2765293,606578.040521914 7808633.03637464),(606552.981401099 7808674.14800649,606546.871230476 7808684.14597143),(606559.421405494 7808663.60015347,606556.840456229 7808667.81929468,606552.981401099 7808674.14800649),(606598.523199145 7808599.94311068,606592.701633073 7808609.34119772,606592.190390726 7808610.17102881,606591.555460715 7808611.2008192,606587.696405585 7808617.42955136,606586.294612055 7808619.6990894))"
26399,33801,O24A,"Seg, Qua e Sex",Diurno,0203190,1665,"MULTILINESTRING ((608358.178126061 7797386.9554818,608359.19236491 7797386.19563647,608407.917058855 7797398.12320865,608408.642693153 7797398.85306009))"
26400,45702,AG SANTA LUCIA,Seg a Sáb,Diurno,0910064,1517,"MULTILINESTRING ((610468.668990238 7793274.39258206,610469.130757518 7793281.77108019,610469.666737397 7793281.74108629,610469.815162595 7793287.18997719,610469.312166093 7793287.22996905),(610466.252957859 7793320.07328389,610465.601536159 7793323.89250649),(610467.0610506 7793312.12490175,610466.17874526 7793318.56359118,610466.252957859 7793320.07328389),(610469.064790764 7793297.30791771,610467.0610506 7793312.12490175),(610469.312166093 7793287.22996905,610469.34514947 7793291.75904717,610469.064790764 7793297.30791771),(610470.120258834 7793263.16486743,610468.363893999 7793268.9636871,610468.668990238 7793274.39258206),(610477.962056759 7793249.67761272,610475.900595685 7793253.6767987,610475.298649052 7793253.29687603),(610475.298649052 7793253.29687603,610471.909607046 7793259.93552475,610470.120258834 7793263.16486743))"
26401,18814,NO2B,"Ter, Qui e Sáb",Noturno,0305043,1586,"MULTILINESTRING ((607414.597917429 7798018.07701884,607419.396998809 7798017.44714705,607426.678079323 7798016.48734242),(607426.678079323 7798016.48734242,607437.07608898 7798015.75749098),(607437.07608898 7798015.75749098,607443.532585064 7798015.29758459,607448.240962157 7798014.96765175,607450.978582463 7798014.77769041,607455.497305137 7798014.45775554,607456.396102165 7798015.8074808))"
26402,45606,S11D,Seg a Sáb,Noturno,0801960,1512,"MULTILINESTRING ((610719.977586846 7791660.0711725,610706.231764404 7791656.85182779),(610762.064376132 7791670.29909064,610755.121375235 7791668.64942642,610748.260832781 7791667.00976017),(610748.260832781 7791667.00976017,610745.3418039 7791666.31990059,610734.127455658 7791663.39049686),(610734.127455658 7791663.39049686,610719.977586846 7791660.0711725),(610706.231764404 7791656.85182779,610696.476930602 7791654.56229382),(610766.558361274 7791671.36887289,610762.064376132 7791670.29909064))"
26403,36515,V28B,"Ter, Qui e Sáb",Diurno,2102000,1713,"MULTILINESTRING ((605748.318931321 7807912.79297809,605749.91037927 7807896.94620366),(605746.653270773 7807926.76013512,605748.318931321 7807912.79297809),(605745.762719589 7807939.00764218,605746.653270773 7807926.76013512),(605744.657776454 7807951.09518179,605745.762719589 7807939.00764218),(605740.815213012 7807986.53796751,605744.657776454 7807951.09518179))"
26404,67251,B26A,SEM COLETA PORTA A PORTA,,1212960,1952,"MULTILINESTRING ((601797.198949242 7786958.01826174,601799.80463604 7786954.29901878,601803.037007004 7786951.07967407))"
26405,1313,B25A,"Seg, Qua e Sex",Diurno,1101990,1920,"MULTILINESTRING ((604064.138217246 7788046.61668069,604052.511576789 7788043.12739093),(604052.511576789 7788043.12739093,604047.160023841 7788041.51771857,604040.975640619 7788039.66809506),(604040.975640619 7788039.66809506,604029.53865458 7788036.23879308),(604029.53865458 7788036.23879308,604022.719341348 7788034.18921026,604017.854293213 7788032.87947686),(604017.854293213 7788032.87947686,604006.169931846 7788029.72011994),(604086.937976725 7788053.46528668,604080.399022198 7788051.50568555,604076.845063306 7788050.4359033,604075.129927693 7788049.91600912),(604075.129927693 7788049.91600912,604064.138217246 7788046.61668069),(604006.169931846 7788029.72011994,603995.69770959 7788026.88069789,603984.903899406 7788023.96129213,603983.378418212 7788023.55137557),(604111.972360007 7788058.9641674,604109.094560348 7788060.17392115,604104.551100141 7788058.79420199,604089.222075595 7788054.15514626,604086.937976725 7788053.46528668))"
26406,38743,V4B,"Ter, Qui e Sáb",Noturno,1902940,1721,"MULTILINESTRING ((609131.762008688 7809628.58373386,609066.553871995 7809549.6298047))"
26611,18996,NO27B,"Ter, Qui e Sáb",Noturno,0302681,1596,"MULTILINESTRING ((609394.045824054 7800373.77752284,609394.070561587 7800372.60776094,609395.67025538 7800368.94850577,609399.537556355 7800360.11030476),(609419.657416437 7800314.2096477,609425.561440953 7800300.74238892),(609415.485019223 7800323.7077144,609419.657416437 7800314.2096477),(609411.609472404 7800332.53591744,609415.485019223 7800323.7077144),(609407.461812723 7800341.99399228,609411.609472404 7800332.53591744),(609403.742936946 7800350.50226045,609406.97530791 7800343.09376842,609407.461812723 7800341.99399228),(609399.537556355 7800360.11030476,609403.742936946 7800350.50226045),(609425.561440953 7800300.74238892,609427.523951895 7800296.26330063,609429.371021018 7800292.07415332,609431.704594954 7800286.745238))"
26612,20800,NO5B,"Ter, Qui e Sáb",Noturno,0306150,1589,"MULTILINESTRING ((607139.29391392 7799206.56510554,607144.32387894 7799213.06378275,607144.43932076 7799213.21375223,607148.842601614 7799218.88259835),(607132.078800161 7799197.32698593,607139.29391392 7799206.56510554),(607124.47613172 7799187.57897011,607132.078800161 7799197.32698593),(607120.625322433 7799182.6499734,607124.47613172 7799187.57897011),(607148.842601614 7799218.88259835,607150.920554377 7799221.57205092,607153.278865845 7799224.62143023,607154.449775736 7799226.13112293,607155.109443279 7799226.81098455,607157.187396042 7799228.98054294,607157.319329551 7799229.6204127,607157.14616682 7799230.30027431))"
26613,67766,N17A,SEM COLETA PORTA A PORTA,,1817553,1617,"MULTILINESTRING ((612845.855196478 7810170.71338494,612814.413792178 7810196.6780999,612795.918363422 7810210.43529966),(612845.855196478 7810170.71338494,612847.149794033 7810171.63319772,612860.095769578 7810162.80499467,612860.285423996 7810160.90538133))"
26614,8651,L23B,"Ter, Qui e Sáb",Diurno,0502586,1533,"MULTILINESTRING ((614173.370161375 7801693.59887702,614171.976613689 7801693.3789218,614160.13558128 7801690.99940614),(614185.277160539 7801696.04837844,614173.370161375 7801693.59887702),(614198.973507914 7801699.15774553,614188.954807095 7801696.8282197,614186.217186788 7801696.24833773,614185.277160539 7801696.04837844))"
26615,22647,N2B,"Ter, Qui e Sáb",Diurno,1804870,1616,"MULTILINESTRING ((614144.666377381 7806107.94035061,614142.481228643 7806107.56042795,614133.056228612 7806105.90076577),(614179.043302251 7806114.25906446,614168.521604929 7806112.31945926),(614133.056228612 7806105.90076577,614109.324688728 7806101.73161438,614105.787221526 7806099.7320214,614101.820970419 7806099.06215774),(614156.812506029 7806110.1698968,614153.604872598 7806109.58001687,614149.795292533 7806108.88015932,614144.666377381 7806107.94035061),(614168.521604929 7806112.31945926,614156.812506029 7806110.1698968))"
26616,36305,P12A,"Seg, Qua e Sex",Diurno,1409211,1653,"MULTILINESTRING ((603488.974085914 7802432.15854535,603497.442568006 7802420.23097317),(603480.398407846 7802444.236087,603488.974085914 7802432.15854535),(603497.442568006 7802420.23097317,603504.171176951 7802410.74290444,603506.323342312 7802407.81350071),(603506.323342312 7802407.81350071,603514.305319591 7802396.92571689,603515.467983637 7802396.6657698))"
26617,14270,NE18A,"Seg, Qua e Sex",Diurno,1603337,1571,"MULTILINESTRING ((617146.49178073 7803941.60130265,617141.197948692 7803952.73903559),(617141.197948692 7803952.73903559,617136.720455239 7803962.30708805),(617136.720455239 7803962.30708805,617132.218224254 7803973.03490443),(617132.218224254 7803973.03490443,617128.111793794 7803981.64315224),(617157.013478052 7803919.0558917,617146.49178073 7803941.60130265))"
26618,31430,O14B,"Ter, Qui e Sáb",Diurno,1005380,1692,"MULTILINESTRING ((607368.165568198 7792831.9326435,607368.074863911 7792832.73248069,607367.687309229 7792833.24237691,607357.817033607 7792842.04058606),(607357.817033607 7792842.04058606,607346.239868216 7792852.36848384),(607346.239868216 7792852.36848384,607339.874076419 7792858.05732589,607335.553254008 7792861.9065424),(607335.553254008 7792861.9065424,607331.034531334 7792865.94572023,607326.903363342 7792869.62497133,607325.913862026 7792870.24484516,607324.916114866 7792870.65476172,607324.883131489 7792870.65476172))"
26619,45807,S4D,Seg a Sáb,Noturno,0904150,1506,"MULTILINESTRING ((610262.143574001 7792598.96006439,610238.675901134 7792611.29755313),(610210.112296493 7792606.10860933,610211.011093521 7792606.00862968,610212.586049782 7792605.58871515,610214.532069036 7792604.73888813,610217.451097917 7792603.7490896,610219.693967565 7792603.33917304,610222.002803968 7792603.24919135,610224.328132059 7792603.31917711,610226.389593133 7792603.55912826,610228.451054207 7792604.02903262,610230.792873987 7792605.04882504,610232.714155708 7792606.13860322,610234.363324568 7792607.24837733,610235.451776015 7792608.15819214,610238.675901134 7792611.29755313),(610231.906062967 7792643.41101653,610233.118202079 7792642.06129126,610235.509496925 7792640.34164129,610237.793595795 7792638.97192009,610239.343814522 7792637.70217855,610240.95175416 7792636.0325184,610241.817567811 7792634.80276871,610242.840052504 7792633.11311264,610243.573932646 7792631.03353593,610244.200616813 7792628.81398771,610244.555188117 7792626.90437641,610244.777825913 7792624.83479766,610244.819055135 7792622.41529015,610244.744842536 7792620.73563204,610244.46448383 7792618.98598817,610244.035699927 7792616.99639315,610243.136902898 7792614.74685104),(610243.136902898 7792614.74685104,610248.026688566 7792612.21736591,610256.132353509 7792608.02821859,610265.062602882 7792603.39916083),(610290.31962396 7792590.61176366,610288.447817305 7792591.56157033,610285.083512832 7792593.26122437,610279.253700915 7792596.21062403,610265.062602882 7792603.39916083),(610289.767152392 7792583.73316378,610282.222204861 7792587.66236401,610262.473407773 7792598.79009899,610262.143574001 7792598.96006439))"
26620,27265,O8D,Seg a Sáb,Noturno,0903362,1691,"MULTILINESTRING ((609109.753850262 7795076.68573051,609113.629397081 7795092.47251716),(609106.109187083 7795061.95872815,609109.753850262 7795076.68573051),(609103.313845866 7795050.75100945,609106.109187083 7795061.95872815),(609103.313845866 7795050.75100945,609100.254637633 7795038.52349833,609096.387336658 7795023.70651428),(609092.55301906 7795009.30944476,609096.387336658 7795023.70651428))"
26621,28913,O12A,"Seg, Qua e Sex",Diurno,1012498,1684,"MULTILINESTRING ((604916.239029259 7793562.92385236,604932.582292654 7793568.04281041,604933.736710855 7793564.30357152,604934.932358278 7793564.03362647,604938.972821983 7793565.67329272,604943.796640896 7793568.20277785,604951.292113361 7793570.4123281))"
26622,23882,N15A,"Seg, Qua e Sex",Diurno,1502404,1622,"MULTILINESTRING ((609711.271699964 7805622.51915669,609720.102999205 7805611.03149497,609727.029508414 7805605.42263664,609726.856345684 7805605.0627099,609734.896043872 7805604.88274653,609734.937273094 7805604.39284625,609733.799346581 7805604.63279741,609732.851074487 7805601.34346694,609728.30761428 7805604.71278113,609725.899827745 7805604.81276078,609724.135217066 7805605.50262036,609722.14796859 7805606.6323904,609716.977824217 7805611.94130978,609716.202714853 7805613.11107168,609710.348165403 7805622.0592503))"
26623,37961,V12A,"Seg, Qua e Sex",Diurno,1909851,1727,"MULTILINESTRING ((609093.105490628 7807866.51239837,609099.693920221 7807867.88211957),(609093.105490628 7807866.51239837,609090.813145914 7807866.29244314,609088.875372504 7807866.44241262,609087.63849586 7807866.81233732,609086.302669084 7807867.28224167,609085.379134523 7807867.72215213,609084.678237758 7807868.18205852,609084.158749567 7807868.69195473,609082.913627078 7807869.99169017,609078.469117003 7807874.96067875,609041.140179875 7807916.35225361),(608977.630687107 7808005.794048,609022.092279551 7807955.78422735,609025.959580526 7807951.42511463,609031.179199965 7807945.62629497,609041.148425719 7807934.83849079,609071.732262213 7807900.99537946,609083.391886047 7807888.09800468,609085.387380367 7807889.40773809,609087.902362877 7807890.16758343,609091.786155541 7807890.47752034,609096.073994575 7807889.56770553,609099.100219431 7807887.88804742,609100.658684003 7807886.10840966,609101.903806492 7807884.43874951,609102.728390922 7807882.65911175,609103.445779375 7807879.66972024,609103.487008597 7807875.94047931,609102.80260352 7807873.1210532,609099.693920221 7807867.88211957),(609041.140179875 7807916.35225361,609026.388364429 7807932.73891816,609005.641820181 7807955.78422735,608976.02274747 7807988.91748317,608975.602209411 7807989.14743637,608975.288867327 7807989.25741398,608974.975525244 7807989.25741398))"
26703,38769,V10A,"Seg, Qua e Sex",Diurno,2107250,1699,"MULTILINESTRING ((606696.640500423 7808984.73478745,606696.813663153 7808984.82476913,606697.44034732 7808999.35181219),(606697.44034732 7808999.35181219,606698.603011366 7809013.31896922,606698.627748899 7809015.76847063,606698.850386695 7809018.0580046),(606698.850386695 7809018.0580046,606700.144984249 7809032.64503545),(606700.144984249 7809032.64503545,606702.115741036 7809048.01190757),(606702.115741036 7809048.01190757,606702.264166233 7809048.62178343,606703.707188985 7809054.80052577,606705.298636934 7809061.56914803),(606705.298636934 7809061.56914803,606711.186169761 7809073.68668155),(606716.620181152 7809085.74422727,606722.367534627 7809097.49183607),(606722.367534627 7809097.49183607,606727.875758616 7809106.74995161,606729.186847859 7809109.18945506,606729.162110327 7809109.42940622),(606711.186169761 7809073.68668155,606716.620181152 7809085.74422727))"
26704,66325,B26A,SEM COLETA PORTA A PORTA,,1213616,1952,"MULTILINESTRING ((601686.086197354 7787296.43937711,601691.93250096 7787299.29879508,601696.517190389 7787305.66749875))"
26705,35919,V14A,"Seg, Qua e Sex",Diurno,2001581,1717,"MULTILINESTRING ((606170.860730579 7806260.25934652,606169.656837312 7806272.02695126,606168.461189889 7806284.43442576,606167.372738442 7806295.3721994,606166.432712192 7806307.15980007),(606165.088639572 7806319.33732137,606164.898985153 7806321.06696931,606163.975450592 7806329.48525579,606163.802287862 7806331.03494036),(606155.647147853 7806415.30778686,606154.87203849 7806423.5960998,606153.354803139 7806439.74281318),(606160.256574815 7806367.33755107,606159.036189859 7806379.83500725),(606161.402747172 7806355.55994836,606160.264820659 7806367.22757345,606160.256574815 7806367.33755107),(606159.036189859 7806379.83500725,606157.873525813 7806391.70259163),(606157.873525813 7806391.70259163,606156.7355993 7806403.72014549),(606156.7355993 7806403.72014549,606156.075931757 7806410.74871485,606155.935752404 7806412.2184157,606155.647147853 7806415.30778686),(606163.802287862 7806331.03494036,606162.606640439 7806343.30244334),(606162.606640439 7806343.30244334,606161.402747172 7806355.55994836),(606166.432712192 7806307.15980007,606165.715323739 7806313.62848339),(606165.715323739 7806313.62848339,606165.088639572 7806319.33732137))"
26706,13272,NE31A,"Seg, Qua e Sex",Noturno,0404510,1574,"MULTILINESTRING ((611435.650904982 7801339.82088751,611416.025795557 7801319.09510618),(611416.025795557 7801319.09510618,611395.312234686 7801297.22955685))"
26707,10574,NE13D,Seg a Sáb,Noturno,1600077,1565,"MULTILINESTRING ((612427.914578337 7800110.34114455,612439.269105933 7800113.48050554),(612439.269105933 7800113.48050554,612462.134832165 7800120.00917665),(612334.48091662 7800084.44641534,612346.445636693 7800087.78573563),(612346.445636693 7800087.78573563,612357.585772337 7800090.89510273),(612357.585772337 7800090.89510273,612369.03100422 7800094.08445355),(612369.03100422 7800094.08445355,612380.905020006 7800097.36378605),(612380.905020006 7800097.36378605,612392.490431242 7800100.56313483),(612392.490431242 7800100.56313483,612404.653051578 7800103.92245105),(612404.653051578 7800103.92245105,612416.667246718 7800107.23177745),(612416.667246718 7800107.23177745,612427.914578337 7800110.34114455),(612314.699136154 7800078.9275387,612334.48091662 7800084.44641534))"
26708,44291,AG SANTA LUCIA,SEM COLETA PORTA A PORTA,,0909242,1517,"MULTILINESTRING ((610920.186686352 7793401.99660863,610919.221922569 7793401.23676329,610920.244407262 7793399.54710722,610918.075750212 7793397.64749388),(610918.075750212 7793397.64749388,610918.677696846 7793396.90764447,610917.449066046 7793395.62790496,610918.479796583 7793394.77807794,610916.426581353 7793390.79888789),(610916.426581353 7793390.79888789,610918.009783458 7793388.13942922,610912.872622461 7793383.48037756),(610912.872622461 7793383.48037756,610913.103506102 7793383.22043047,610912.551034534 7793382.74052815,610912.913851683 7793381.92069502,610912.064529721 7793381.57076625,610912.559280378 7793380.82091888,610911.866629457 7793379.78113053,610909.170238373 7793378.49139305,610909.533055522 7793377.76154161,610901.856174482 7793374.68216841,610900.800706412 7793374.26225388),(610900.800706412 7793374.26225388,610899.316454439 7793374.3422376,610895.185286447 7793374.83213788,610893.321725636 7793375.03209718,610889.380212062 7793376.46180617,610893.09908784 7793384.92008451,610893.659805252 7793385.37999089,610895.746003859 7793384.08025545),(610895.976887499 7793386.1498342,610893.610330186 7793386.41977925,610892.793991601 7793386.92967546,610888.506152567 7793389.95905884,610886.213807853 7793392.01863962),(610933.751100219 7793407.83542016,610923.674678489 7793403.886224,610920.714420387 7793401.35673887,610920.186686352 7793401.99660863))"
26709,50539,C6D,Seg a Sáb,Noturno,0103506,1500,"MULTILINESTRING ((611294.317133749 7796502.15558026,611296.403332356 7796502.3155477,611298.943052399 7796502.86543577,611301.647689328 7796503.94521598,611305.449023548 7796506.21475403,611314.659631627 7796511.25372836))"
26710,73916,N2B,SEM COLETA PORTA A PORTA,,1817465,1616,"MULTILINESTRING ((613983.245729443 7808611.61073577,613978.463139751 7808616.38976301))"
26711,1933,B3A,"Seg, Qua e Sex",Diurno,2208721,1999,"MULTILINESTRING ((600559.11841158 7787189.63111762,600557.601176229 7787189.05123565,600531.164999416 7787159.03734489))"
26712,29151,O7D,Seg a Sáb,Noturno,0900856,1676,"MULTILINESTRING ((608809.159842296 7795497.95998136,608823.58182397 7795493.99078928),(608785.172681239 7795504.56863619,608809.159842296 7795497.95998136),(608869.659601896 7795481.2933738,608871.407720887 7795480.81347148,608879.719531937 7795478.52393751,608883.059098877 7795477.60412474),(608857.909273774 7795484.53271444,608869.288538903 7795481.39335345,608869.659601896 7795481.2933738),(608845.878586946 7795487.84204084,608857.909273774 7795484.53271444),(608823.58182397 7795493.99078928,608845.878586946 7795487.84204084),(608883.059098877 7795477.60412474,608885.961636069 7795476.80428754,608908.357349177 7795470.63554317,608911.18567377 7795469.85570191,608911.77937456 7795470.30561033))"
26713,11052,L6A,"Seg, Qua e Sex",Noturno,0602273,1535,"MULTILINESTRING ((615013.695907733 7797957.3993696,615010.240898973 7797975.00578587,615009.168939215 7797975.9655905),(615021.743851766 7797918.48729004,615018.214630407 7797935.26387522,615017.71987975 7797937.63339291),(615017.71987975 7797937.63339291,615015.60894361 7797947.70134361),(615015.60894361 7797947.70134361,615014.017495661 7797955.75970335,615013.695907733 7797957.3993696))"
26714,39536,V20B,"Ter, Qui e Sáb",Diurno,2104567,1711,"MULTILINESTRING ((606173.350975557 7808299.25431501,606190.246710519 7808305.57302885),(606270.808609291 7808324.21923347,606282.962983783 7808324.6091541),(606282.962983783 7808324.6091541,606282.979475472 7808324.0392701,606290.96145275 7808323.71933522,606299.883456278 7808323.34941052),(606231.352244335 7808315.83094089,606247.868670459 7808318.02049521),(606219.445245171 7808312.99151884,606220.03894596 7808313.14148832,606231.352244335 7808315.83094089),(606204.627462971 7808309.22228606,606209.195660711 7808310.38204999,606213.203141039 7808311.40184242,606219.445245171 7808312.99151884),(606190.246710519 7808305.57302885,606194.674728906 7808306.69280093,606204.627462971 7808309.22228606),(606247.868670459 7808318.02049521,606259.734440401 7808320.00009227),(606259.734440401 7808320.00009227,606271.080722153 7808321.36981346,606270.808609291 7808324.21923347))"
