﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
3482,DA BARAUNA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (602973.9783 7806281.3656,602974.1828 7806278.7748,602973.2303 7806275.441,602972.4365 7806271.7897,602971.484 7806266.3922,602971.1665 7806262.7409,602970.849 7806258.4547,602971.1665 7806255.2797,602971.8015 7806253.3747,602973.9117 7806252.1224,602976.5998 7806249.9228,602976.7228 7806247.1834,602976.8815 7806244.3259,602978.469 7806242.7384,602981.1678 7806240.1984,602985.7716 7806234.3246,602988.7878 7806229.7208,602991.1691 7806226.2283,602994.0266 7806221.6245,602996.7253 7806219.2433,602998.4716 7806215.9095,603002.7579 7806211.9408,603003.255 7806211.0937)"
3483,DA BARAUNA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603003.255 7806211.0937,603007.0441 7806204.6382,603008.7904 7806200.8282,603016.7279 7806194.9544)"
3484,DA BARAUNA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603048.885129994 7806514.61757264,603044.011836015 7806511.93811804)"
3485,DA BARAUNA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603044.011836015 7806511.93811804,603039.748734514 7806509.59859424)"
6628,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608429.195646983 7792524.45489128,608426.367542038 7792531.16104441,608388.963354275 7792624.10263385,608365.056000995 7792683.34105109,608353.358283463 7792713.53647756)"
6629,,Não,OUTRO,0,OUTRO,"LINESTRING (608202.124190755 7793036.64534998,608228.012203049 7793053.90846929,608253.193615908 7793074.40048639,608255.763147833 7793083.20113323,608260.591499717 7793089.22824467,608276.961786209 7793092.25873326,608293.929416752 7793093.83591425,608340.527366584 7793095.44209781,608393.058248861 7793093.82929745,608413.289729972 7793092.85115312)"
6630,,Não,OUTRO,0,OUTRO,"LINESTRING (608413.289729972 7793092.85115312,608438.480942616 7793095.41560898,608484.244121157 7793089.95847564,608521.504458447 7793075.72286794,608548.105692998 7793053.23732086,608600.604471713 7793050.89135927,608622.175359085 7793047.43709778,608641.025626021 7793046.25714363,608687.324930272 7793056.18708997,608724.959441048 7793058.39008572)"
6631,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607365.292950888 7795419.96352781,607374.083928539 7795450.20686193,607408.21308944 7795488.56176442,607479.430841516 7795522.12042546,607587.818694397 7795558.17773906,607605.4859 7795555.5317)"
3491,DA CHACARA OU DO PAU GRANDE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608088.2081 7793247.3991,608079.1212 7793285.7715,608060.1226 7793355.7576,608038.1226 7793433.7722,608036.2426 7793441.5506,608032.3258 7793461.6667)"
2740,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617952.7591 7807820.7093,617946.2047 7807830.8466,617942.871 7807849.5792,617938.9022 7807862.7555,617937.4734 7807874.0268,617938.5847 7807887.9968,617936.6797 7807894.8231,617933.9809 7807898.1569,617939.2197 7807907.0469,617941.9185 7807917.3657,617943.8235 7807930.0657,617947.4747 7807942.1308,617951.2848 7807947.6871,617963.5086 7807955.9421,617970.6523 7807959.9109,617972.7161 7807962.1334,617972.8748 7807965.1496,617968.9061 7807971.0234,617968.2711 7807975.9447,617970.9698 7807984.3584,617973.1923 7807991.1847,617973.8264 7807997.0458)"
2741,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614286.783696404 7805537.64675334,614283.4495 7805537.828,614279.2161 7805537.1666,614276.438 7805537.0343,614271.014 7805538.0926,614265.8546 7805537.9603,614261.7536 7805537.0343,614258.7108 7805536.1082,614252.952 7805537.6224,614232.3702 7805536.1727,614228.8905 7805536.1727,614224.4666 7805537.6481)"
2742,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614214.2966 7805540.9048,614206.2803 7805543.1313,614197.0036 7805546.0307,614190.0441 7805548.3503,614184.2555 7805550.0899,614173.8162 7805550.6698)"
2744,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614130.00526733 7806294.02252427,614134.530946578 7806293.80412877,614139.48798827 7806293.51262806,614144.17521944 7806293.69694569,614148.590026684 7806296.55986445,614153.298200984 7806298.53866234,614157.2091 7806300.9811,614160.2023 7806302.4808,614164.0107 7806303.9894,614174.1382 7806304.1032,614182.698850964 7806302.47342217,614189.72667748 7806303.11750134,614195.407770953 7806303.52411515,614202.1409 7806304.7303,614209.6364 7806306.9699,614217.0377 7806308.8824,614217.3946 7806309.0348)"
2320,OLHOS DAGUA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607347.889038116 7789308.75982533,607349.736107238 7789309.24972561,607358.295293617 7789311.50926569,607366.203058297 7789312.50906218,607368.836869043 7789312.14058639,607371.348465138 7789311.7892087,607374.786183014 7789310.74461532,607378.093565772 7789309.73962589,607383.288447679 7789307.3701082,607387.699974377 7789304.18075738,607390.305661174 7789300.58149,607394.362616568 7789296.65228978,607395.416933484 7789295.77920185,607397.900083771 7789293.72288605,607400.021901723 7789292.59513896,607402.888570726 7789291.07150323,607406.842571947 7789288.93447274,607411.367893215 7789286.21766537,607413.971234304 7789284.65473185,607421.854261451 7789280.76552349,607429.943434706 7789277.32622354,607434.313732183 7789274.33683203,607439.244747072 7789270.05770303,607441.807062842 7789267.12507915,607443.106352229 7789265.6130266,607446.163010436 7789261.69940434,607448.546059438 7789256.7204178,607450.755945709 7789249.50188711,607451.91036391 7789243.86303488,607452.091772485 7789241.64348666,607451.143500391 7789239.21398118,607448.232717354 7789234.71489696,607444.456120667 7789232.41536502,607440.08582319 7789230.32579035,607435.905180132 7789228.46616887,607425.78752918 7789225.58675496,607421.98619496 7789221.75753439,607419.339278941 7789217.74835045,607416.506893624 7789215.16809988,607411.612922836 7789210.70978313,607411.654152057 7789207.55042621,607412.668390905 7789203.01135012,607415.001964841 7789199.31210309,607418.193106584 7789197.25252231,607424.069925985 7789196.33781971,607427.812767799 7789195.71976272,607429.852730418 7789195.38290287,607435.248895226 7789194.15547492,607440.094069034 7789193.05337704,607443.062572981 7789191.25374335,607446.649515249 7789188.88422566,607451.50631754 7789185.45492368,607454.200479732 7789183.31314929,607456.24767801 7789181.6856909,607467.173421702 7789176.21680407,607472.20570908 7789174.54275891,607476.194375362 7789173.21741459,607482.782804955 7789171.71771985,607488.612616872 7789170.68792946,607492.034642255 7789169.62814518,607496.207039469 7789167.88849928,607499.917669402 7789167.14864987,607501.591575794 7789167.68853998,607507.190504071 7789171.14783585,607509.054064882 7789172.48756315,607510.876396471 7789172.54755094,607513.754196131 7789172.30759978,607516.252686952 7789171.27780939,607517.291663334 7789170.14803935,607518.716769564 7789167.13469664,607519.575762204 7789164.54917899,607520.655967806 7789160.66996859,607521.760910942 7789157.44062591,607525.018019439 7789153.23148267,607528.959533013 7789149.5722275,607530.555973553 7789147.7165528,607531.952774492 7789146.0929357,607533.481017611 7789144.46232007,607534.356922665 7789143.52774072,607537.724865499 7789139.9341893,607541.097415816 7789135.04518444,607542.905183299 7789132.84642182,607544.997699126 7789130.28610292,607547.779699396 7789126.76144273,607550.844003774 7789122.69769773,607552.12210964 7789118.8284853,607553.441444728 7789114.59934613,607553.416707195 7789110.23023545,607552.361239125 7789103.61158266,607553.268281997 7789095.43324733,607555.502905802 7789083.09575859,607556.541882183 7789079.40650953,607557.663317007 7789074.14757997,607557.465415701 7789072.37788997,607556.286259967 7789065.29933079,607555.502905802 7789059.37058778,607554.802509657 7789058.16701696,607554.109572439 7789056.97626366,607553.210561087 7789055.4313896,607551.832472894 7789052.35691212,607551.246147107 7789050.84288673,607549.906218617 7789047.26014501,607548.807280233 7789044.15368514,607548.848509455 7789040.05451951,607548.622623564 7789036.94806407,607548.114629312 7789034.46565711,607548.427952826 7789031.82746161,607548.717600666 7789029.86537593,607548.980442963 7789028.44688221,607549.315432471 7789025.84379561,607549.682170175 7789024.20489089,607549.862748303 7789023.39790992,607550.386611492 7789021.71764674,607551.281033522 7789018.84883587,607552.762689971 7789015.66817097,607553.796016032 7789013.4499348,607554.151212689 7789011.96286549,607555.63483931 7789005.75150179,607556.187310878 7789002.84209399,607558.471409748 7788997.68314408,607560.293741338 7788994.69375257,607563.122065931 7788991.87432645,607566.42040365 7788989.24486167,607570.774209438 7788983.4760359,607572.29371675 7788981.90363406,607576.174574658 7788977.98960387,607577.568520177 7788976.58374336,607579.421332306 7788974.81979484,607581.576265466 7788972.76821545,607586.38359269 7788968.46909052,607591.776373817 7788962.43026949,607596.484751953 7788958.10120087)"
3441,CAPAO DOS PORCOS OU MINEIRAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603792.495368604 7786116.22960538,603796.412144645 7786118.8490722,603797.723233888 7786125.4077372,603797.723233888 7786133.25613968,603799.034323131 7786138.48507535,603802.951099171 7786145.03374238,603805.573277658 7786154.17188234,603808.178964455 7786160.71055142,603809.490053698 7786165.94948505,603812.10398634 7786169.8686873,603814.717918982 7786175.12761686,603816.029008225 7786180.35655253,603816.029008225 7786223.52776515)"
3442,CAPAO DOS PORCOS OU MINEIRAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603816.029008225 7786223.52776515,603823.87080615 7786215.65936674,603823.87080615 7786214.34963334,603825.181895393 7786209.12069767,603829.098671434 7786207.81096426,603830.409760677 7786206.50123086,603833.023693319 7786202.59202656,603835.637625961 7786197.3630909,603835.637625961 7786190.81442386,603839.562647846 7786186.8952216,603840.873737089 7786181.66628594,603840.873737089 7786158.10108257,603838.251558602 7786151.57241146,603839.562647846 7786137.1853399,603839.562647846 7786129.33693742,603840.873737089 7786125.4077372,603840.873737089 7786092.69439591)"
3443,CAPAO DOS PORCOS OU MINEIRAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603435.846111115 7786041.93472789,603435.846111115 7786014.45032226,603439.762887155 7786006.60191978,603443.679663196 7786002.69271549,603443.679663196 7786000.07324867,603446.301841682 7785988.30564394,603447.612930925 7785986.99591053,603447.612930925 7785976.52804123,603441.073976398 7785966.04017601,603441.073976398 7785949.05363357,603438.451797912 7785945.12443335,603434.535021872 7785934.66656201,603434.535021872 7785924.19869272)"
3444,CAPAO DOS PORCOS OU MINEIRAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603464.599370175 7786133.51608677,603464.599370175 7786125.66768429,603458.076907337 7786120.43874863,603458.076907337 7786115.18981703,603459.371504891 7786112.57035022,603460.682594134 7786108.65114796,603460.682594134 7786106.03168114,603461.993683377 7786103.41221433,603461.993683377 7786087.72540733,603459.371504891 7786081.18673826,603458.076907337 7786077.267536,603455.454728851 7786066.77967077,603451.529706966 7786064.17020193,603447.612930925 7786060.2410017,603446.301841682 7786055.01206604,603435.846111115 7786041.93472789)"
3445,CAPAO DOS PORCOS OU MINEIRAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603461.993683377 7786157.05129625,603461.993683377 7786150.52262514,603463.296526776 7786147.91315629,603464.599370175 7786143.98395607,603464.599370175 7786133.51608677)"
3446,CAPAO DOS PORCOS OU MINEIRAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603992.440601093 7786359.75003751,603992.58902629 7786365.24891822,603992.720959799 7786366.74861297,603992.968335128 7786368.23830974,603993.421856564 7786369.52804722,603993.578527606 7786369.91796785,603993.743444492 7786370.48785185,603993.784673713 7786370.76779487,603993.867132156 7786372.11752014,603993.908361377 7786373.38726169,603994.065032419 7786378.79616072,603994.098015796 7786380.51581069,603994.312407748 7786388.24423759,603994.337145281 7786389.74393234,603994.328899437 7786390.54376953,603994.304161904 7786391.16364336,603994.213457616 7786391.87349887,603994.147490862 7786392.15344189,603994.032049042 7786392.55336048,603993.512560851 7786394.09304709,603993.273431367 7786394.61294126,603993.067285259 7786394.99286393,603992.580780446 7786396.30259734,603992.481830314 7786397.65232261,603992.498322003 7786399.01204584,603992.663238889 7786405.10080649,603992.720959799 7786406.70048088,603992.852893308 7786408.30015527,603993.108514481 7786409.69987036,603993.908361377 7786412.62927409,603994.361882814 7786414.15896273,603994.98856698 7786415.57867375,603995.054533735 7786415.69864933,603995.178221399 7786416.078572,603995.244188153 7786416.33851908,603995.318400752 7786417.0183807,603995.351384129 7786417.55827081,603995.367875818 7786418.25812835)"
3447,CAPAO DOS PORCOS OU MINEIRAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603995.367875818 7786418.25812835,603996.390360511 7786417.40830133,603997.429336892 7786416.57847024,603998.204446256 7786415.43870224,603998.50129665 7786414.73884469,603998.699196913 7786414.33892609,603999.639223163 7786412.85922728,604000.051515378 7786412.25934939,604000.55451188 7786411.57948777,604000.991541628 7786411.07958952,604001.271900334 7786410.79964651,604001.66770086 7786410.44971773,604002.220172428 7786410.04979913,604002.500531134 7786409.87983373,604003.077740235 7786409.56989682,604004.941301045 7786408.68007794,604006.128702624 7786407.98022039,604007.184170694 7786407.11039744,604007.868575771 7786405.92063961,604008.264376297 7786404.58091231,604009.171419169 7786400.36177111,604009.550728007 7786398.71210689,604009.732136581 7786398.32218626,604009.888807623 7786398.0822351,604010.160920485 7786397.74230429,604010.944275693 7786396.56254443,604011.183405178 7786395.19282323,604011.20814271 7786394.91288021,604011.257617776 7786394.62293923,604011.397797129 7786393.91308372,604012.288348313 7786390.75372679,604013.022228456 7786388.04427829,604013.20363703 7786386.76453878,604013.228374563 7786386.35462222,604013.360308072 7786385.40481555,604013.516979113 7786384.66496614,604014.019975615 7786382.70536501,604014.20138419 7786381.19567231,604014.217875879 7786380.87573743,604014.267350944 7786380.40583308,604014.382792764 7786379.77596129,604014.43226783 7786379.61599385,604014.597184716 7786379.32605286,604014.819822512 7786379.06610578,604015.091935374 7786378.85614851,604015.232114727 7786378.76616683,604015.388785768 7786378.69618107,604016.337057862 7786377.68638661,604016.510220593 7786376.41664507,604016.567941503 7786375.12690759,604016.551449814 7786372.62741635,604016.559695659 7786370.80778673,604016.633908257 7786369.53804518,604016.749350077 7786369.11813066,604016.873037742 7786368.8481856,604017.103921382 7786368.48825887,604017.202871514 7786368.37828125,604017.912014123 7786367.16852749,604018.258339583 7786365.9387778,604018.588173355 7786364.69903015,604019.313807653 7786361.77962439,604020.179621304 7786358.50029189,604020.410504945 7786357.80043434,604020.558930142 7786357.38051981,604020.624896896 7786357.2405483,604021.004205734 7786355.83083525,604020.872272225 7786354.47111202,604020.831043004 7786354.28115068,604020.82279716 7786354.09118935,604020.847534692 7786353.80124837,604020.979468201 7786353.44132163,604021.028943267 7786353.35133994,604021.144385087 7786353.28135419)"
2662,SEM NOME,Não,OUTRO,0,CORREGO,"LINESTRING (605537.385 7803547.0281,605519.3595 7803547.3781,605498.1676 7803535.9103,605487.0604 7803548.9878)"
2663,SEM NOME,Não,OUTRO,0,CORREGO,"LINESTRING (605556.5326 7803557.9852,605554.1572 7803559.5157,605552.442 7803557.4961,605548.987 7803558.7958,605547.2059 7803555.5864,605537.385 7803547.0281)"
2664,SEM NOME,Não,OUTRO,0,CORREGO,"LINESTRING (603977.931 7805583.3848,603979.8358 7805583.5347,603981.5922 7805583.0948)"
2665,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604201.4745 7786458.2453,604203.1731 7786461.8746,604206.3478 7786464.2541,604208.3928 7786466.7536,604210.6604 7786470.163,604206.4632 7786473.6723,604201.359 7786477.1916,604198.5224 7786480.7109,604195.3478 7786483.5503,604192.0577 7786485.5899,604189.2211 7786488.1994,604188.8747 7786490.5789,604188.8747 7786493.5283,604188.7675 7786496.0278)"
2666,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616616.3642 7807162.1101,616614.6161 7807171.0183,616612.7195 7807181.6962,616611.119800001 7807187.3851,616613.4452 7807193.5238,616612.7608 7807205.5315)"
2667,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616800.5691 7807181.1163,616797.378 7807148.8727,616799.4972 7807137.185,616803.9747 7807132.8058,616807.0669 7807127.137,616810.8353 7807115.7992,616824.7873 7807102.0719)"
2668,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616800.5691 7807181.1163,616812.2206 7807174.8475,616823.1876 7807171.2282,616833.998 7807166.2492,616845.4845 7807160.7603,616852.007 7807154.0716,616859.5437 7807145.1534,616865.9343 7807134.1656)"
2669,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616658.0555 7807409.1511,616638.7106 7807405.6118,616620.3965 7807403.2823,616606.0899 7807397.4134,616591.9977 7807394.354)"
2670,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616658.057439703 7807409.15549204,616653.101687281 7807401.22710584)"
2671,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616681.8531 7807433.6362,616671.2901 7807419.729,616658.0555 7807409.1511)"
2672,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616738.0571 7807348.963,616736.7377 7807333.0962,616728.1373 7807318.519,616723.5196 7807305.9515,616726.1583 7807295.3836,616736.8367 7807273.9279,616750.9949 7807260.4506,616757.0144 7807247.0032,616759.1336 7807239.9146,616767.6351 7807229.2967,616779.3195 7807215.4595,616794.896 7807197.0531,616800.5691 7807181.1163)"
2615,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598336.8532 7803444.757,598333.4536 7803447.5878,598331.7537 7803449.2863,598323.2547 7803452.1171,598319.855 7803452.6833,598302.5735 7803452.6833,598300.8738 7803451.551,598297.4741 7803448.7202,598295.7743 7803447.8709,598294.0745 7803447.5878,598292.3746 7803447.0217,598288.975 7803447.0217,598287.2751 7803447.3047,598285.5754 7803448.437,598283.8756 7803453.8155,598282.4591 7803462.591,598280.7592 7803467.9695,598280.4759 7803469.951,598280.4759 7803481.8403,598280.1926 7803483.5388,598279.3427 7803485.2373,598278.7761 7803486.9358,598277.3596 7803488.6343,598275.6597 7803489.2005,598272.2602 7803489.7666,598266.8774 7803489.7666,598265.1775 7803489.4835,598260.0781 7803489.4835,598259.2281 7803491.1819,598259.2281 7803499.6743,598258.6615 7803501.3728,598254.9787 7803502.5052,598252.9955 7803503.3543,598251.2957 7803503.6374,598249.5959 7803504.2036,598247.896 7803505.6189,598246.4795 7803507.3174,598244.2131 7803511.2806,598239.6803 7803516.659,598237.9805 7803517.5082,598236.2806 7803516.3759,598234.0142 7803512.9791,598233.1643 7803511.2806,598232.5977 7803509.5821,598231.4644 7803507.8836,598229.4813 7803507.6005,598222.3988 7803507.6005,598220.699 7803507.8836,598215.033 7803507.8836,598211.6334 7803508.4498,598209.9336 7803509.0159,598208.2337 7803510.7144,598206.5339 7803514.1113,598204.5508 7803514.9605,598202.8509 7803515.5267,598193.502 7803516.9421,598191.7381 7803516.9774,598190.0383 7803517.2604,598188.3384 7803517.8266,598186.3553 7803518.1097,598181.2559 7803519.8082,598179.5561 7803521.2236,598178.1396 7803522.922,598176.4397 7803524.3374,598175.3065 7803526.0359,598171.9069 7803526.0359,598170.207 7803525.4697,598168.5072 7803524.6205,598163.1245 7803523.7712,598156.3252 7803523.7712,598152.9256 7803524.9035,598149.2427 7803525.4697,598128.2782 7803525.4697,598124.5952 7803526.0359,598122.8955 7803527.4513,598120.629 7803530.8481,598118.9292 7803531.9805,598117.2294 7803532.8297,598115.5296 7803533.3959,598113.8297 7803533.679,598111.8466 7803534.5282,598109.8636 7803534.8113,598107.8804 7803535.6605,598105.8973 7803536.2267,598104.1974 7803537.076,598102.4976 7803537.6421,598100.5145 7803538.4913,598096.8315 7803540.7559,598094.5652 7803541.8882,598092.8653 7803543.0206,598091.1655 7803544.436,598089.4657 7803545.5683,598089.4657 7803547.2668,598089.749 7803549.2483,598091.4488 7803552.6453,598092.8653 7803554.6268,598093.1487 7803556.3253,598093.1487 7803558.3068,598092.8653 7803560.2884,598091.4488 7803561.9869,598089.749 7803562.8361,598086.3493 7803562.8361,598081.2498 7803564.5346,598079.5501 7803565.3838,598077.8503 7803565.9499,598076.1505 7803567.0822,598074.4532 7803568.4954)"
2616,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597662.4835 7803547.4616,597658.3595 7803607.1435,597657.4459 7803642.7708)"
2617,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597662.4835 7803547.4616,597660.9632 7803548.4743,597659.4428 7803549.234,597657.9224 7803550.2467,597656.4021 7803551.0063,597654.8818 7803552.0191,597653.3615 7803553.2851,597650.8275 7803556.3233,597649.3071 7803560.8808,597648.547 7803562.4,597648.2935 7803563.9191,597647.5334 7803565.6915,597647.0266 7803567.2105,597646.5198 7803569.2361,597646.013 7803570.7553,597645.7597 7803572.2744,597645.2529 7803573.7936,597643.7325 7803577.0851,597642.7189 7803578.6043,597641.1985 7803579.6171,597639.4248 7803579.6171,597637.9044 7803579.3639,597633.3434 7803579.3639,597631.823 7803579.617,597630.3027 7803580.1234,597628.7823 7803580.3765,597625.4882 7803581.3893,597621.9407 7803582.9085,597618.9 7803584.934,597617.3796 7803586.2001,597616.0857 7803587.8293,597615.5789 7803589.3485,597615.3256 7803590.8677,597614.8188 7803592.3867,597614.0586 7803593.9059,597609.4975 7803598.4634,597607.4703 7803601.5017,597606.7102 7803603.2741,597605.6966 7803604.7932,597602.1492 7803611.3762,597601.6424 7803612.8954,597600.8821 7803614.4145,597599.8685 7803617.4529,597599.6152 7803618.9719,597599.1084 7803620.4911,597598.8549 7803622.2635,597598.3483 7803623.7826,597598.3483 7803625.3018,597597.8415 7803626.821,597597.0812 7803631.8849,597597.0812 7803636.9487,597596.5744 7803640.2402,597596.5744 7803643.2785,597596.0676 7803645.0509,597595.8143 7803646.57,597595.8143 7803654.1658,597595.5608 7803655.6849,597595.0541 7803657.2041,597593.5338 7803658.2169,597592.0134 7803659.7361,597587.9591 7803664.5466,597586.9456 7803666.0658,597586.4388 7803666.5722)"
2874,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614593.093636829 7807066.11997933,614599.702303005 7807072.77903275,614601.866407657 7807077.8150645,614605.645858751 7807085.80650672,614607.004525147 7807089.7848901,614613.973897771 7807092.2346157,614620.770796369 7807106.48078956,614621.611994065 7807114.25934772,614624.847337542 7807122.30745374,614630.163482961 7807131.10397289,614631.66568248 7807134.26833947,614631.674983664 7807138.54290962,614631.946300207 7807141.5999522,614634.31285752 7807145.13923179,614640.008395924 7807152.29698906,614642.194488901 7807158.93924674,614643.674880756 7807161.79455875,614644.85068797 7807165.51179215,614645.678114551 7807168.17566644,614647.267078909 7807171.06395489,614649.857598154 7807173.03294762,614652.140372888 7807173.4834624,614655.677621821 7807174.21177947,614680.902871982 7807183.01161843,614683.639111163 7807183.74886777,614686.633336776 7807184.46791294,614690.903021695 7807185.53924427,614693.744603754 7807186.04029186,614696.055589294 7807185.93822787,614699.762000677 7807186.5917682,614703.3702302 7807186.71844333,614707.251220622 7807188.5492611,614710.717849741 7807189.47899203,614714.787741243 7807190.96095334,614719.468206954 7807193.314905,614724.39312893 7807197.65642129)"
2875,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614283.983888315 7807184.18911721,614290.442500386 7807184.81968511,614293.590406698 7807185.37474593,614298.085195831 7807187.49511701,614300.551541821 7807189.40535421,614302.933554805 7807190.12043815,614305.753121313 7807190.02746225,614307.823381639 7807188.32700958,614310.777391904 7807186.63485049,614313.740045063 7807186.56710463,614316.677468184 7807186.64244542,614319.573074125 7807188.62837274,614323.806919995 7807190.5551971,614328.183852515 7807192.50725149,614336.794281583 7807193.87796706,614344.807134013 7807195.29084914,614349.874269748 7807197.51214036,614352.677249113 7807199.18666435,614355.194404498 7807203.31889142,614357.13921328 7807207.35019835,614360.742308223 7807212.85418897,614362.847140122 7807217.65138923,614363.478939013 7807221.59871247,614365.037003668 7807228.6600691,614366.350712202 7807233.76037913,614367.083780563 7807239.64351894,614368.607622966 7807242.71538582,614368.9966 7807246.3737,614373.1031 7807258.9412,614376.1046 7807263.3203,614378.5619 7807265.5099,614379.9307 7807267.6995,614383.2126 7807270.4289,614385.9502 7807272.9084,614388.1354 7807274.8281,614389.2321 7807278.1074,614387.8632 7807282.7565,614385.9502 7807287.4056,614383.2126 7807294.5242,614384.0289 7807302.4526,614385.406 7807308.7313,614386.2223 7807313.1105,614388.1354 7807316.6698,614390.6009 7807323.5284)"
2876,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614569.384682131 7807308.52465544,614572.668831446 7807315.86149053,614576.3148 7807328.5274,614577.9557 7807339.4752,614580.171939406 7807345.63244253,614583.001841533 7807350.60026594,614587.741155255 7807358.95665766,614593.083573382 7807366.98340903,614598.948411156 7807375.75625297,614603.619036277 7807382.02960936,614605.920649714 7807388.75721293,614608.5727 7807395.2842,614613.80164072 7807408.34917349,614615.524658206 7807412.79483532,614615.73046594 7807417.19096411,614615.221074732 7807420.69801214,614614.5922 7807424.8383,614612.300556262 7807434.78850769,614611.8855 7807438.8794,614615.964395123 7807444.91719187,614625.9409 7807452.5536)"
2877,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (618003.094823728 7806976.62353267,618015.735703034 7806993.15016872,618022.019036388 7807004.90777549,618030.37207666 7807022.75414292,618051.778288452 7807042.07021119,618059.611840533 7807047.21916313,618063.95983993 7807052.81969484,618068.536477247 7807055.73192874,618073.784914598 7807059.73073815,618078.59911163 7807063.22921156,618088.988932743 7807068.6981261,618094.903626794 7807075.35108741,618100.648621887 7807081.34561776,618113.481941319 7807086.4711735,618121.177054247 7807088.75334707,618126.3630102 7807090.44034479,618131.736410345 7807090.72151108,618135.580804032 7807090.80029232,618142.264525745 7807091.28384365,618150.449588756 7807092.18982391,618153.917306291 7807094.78280188,618157.50998662 7807098.6878892,618160.219386788 7807103.58768949,618161.415073935 7807105.43588008,618163.070830956 7807108.77863482,618164.757828676 7807112.59000004,618166.507307792 7807115.18297801,618169.850062534 7807117.5260304,618173.161576576 7807118.68193625,618176.129442935 7807118.86938044,618178.941105802 7807118.49449206,618182.565026829 7807118.21332577,618185.626615284 7807120.11900838,618187.063687416 7807122.33709797,618189.188054915 7807123.74292941,618191.874754987 7807125.52364922,618195.092546934 7807127.02320275,618198.125533017 7807127.89274226,618203.584281941 7807131.50200761,618206.495401892 7807134.52097039,618209.681953141 7807137.73876234,618214.024410234 7807141.14399848,618217.679571961 7807143.92442065,618221.428455783 7807145.83010326,618224.708729127 7807146.86104631,618230.300814161 7807149.67270917,618233.549846807 7807152.35940924,618235.393048019 7807154.67122094,618237.548656217 7807157.95149428,618241.927457917 7807163.56548118,618245.23404148 7807167.27472617,618247.951808822 7807171.41623534,618249.732528638 7807175.07139707,618251.419526357 7807181.81938795,618252.075581026 7807185.94316015,618252.294265916 7807190.06693235,618254.637318305 7807194.97172202,618258.761090509 7807200.31388147,618260.291884736 7807202.90685944,618263.884565065 7807207.9366119,618265.946451167 7807212.1228655,618267.820893078 7807218.12107962,618269.164243114 7807220.96398318,618272.225831569 7807225.40016237,618276.724492155 7807229.1490462,618283.445283947 7807232.85137824,618288.939605274 7807239.73964299,618292.820808912 7807247.19845793,618295.375189169 7807251.48614564,618298.811666005 7807256.95326788,618300.748589313 7807260.13981912,618303.404048687 7807263.38885177,618306.309433649 7807265.57570067,618307.996431369 7807268.23116004,618307.434098796 7807273.07346831,618305.903304568 7807275.3540393,618305.02856501 7807278.60307195,618304.684917326 7807281.44597551,618304.747398723 7807285.63222911,618301.792287506 7807295.61860215,618299.112388109 7807304.89671362,618297.537431849 7807312.81510185)"
