ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
50135;52079;S;LINESTRING (608534.72 7793775.28, 608525.85 7793757.04)
52382;68631;S;LINESTRING (608126.13 7800464.94, 608112.30 7800457.16, 608105.50 7800452.14)
52637;69526;S;LINESTRING (601101.54 7787204.55, 601064.47 7787195.28)
40637;70148;S;LINESTRING (608740.81 7808598.76, 608743.19 7808608.54, 608744.94 7808616.71, 608746.83 7808620.65, 608753.46 7808625.43)
40640;70149;S;LINESTRING (608913.72 7808708.50, 608880.35 7808703.20, 608857.44 7808695.59)
38153;70150;S;LINESTRING (608849.64 7808878.40, 608896.41 7808971.00)
372;70151;S;LINESTRING (608849.64 7808878.40, 608820.57 7808892.58)
40740;70152;S;LINESTRING (608912.34 7808846.86, 608849.64 7808878.40)
14207;14386;S;LINESTRING (615136.48 7804105.04, 615090.70 7804169.83)
14208;14387;S;LINESTRING (615016.63 7803957.66, 615102.27 7803976.37)
67200;98192;N;LINESTRING (601723.39 7787098.96, 601726.19 7787096.70)
38152;70153;S;LINESTRING (608965.56 7808955.49, 608912.34 7808846.86)
13814;14394;S;LINESTRING (615396.52 7804088.11, 615396.29 7804041.41)
38720;70154;S;LINESTRING (608997.36 7808860.18, 609030.15 7808924.57)
13818;14396;S;LINESTRING (616207.75 7804034.29, 616185.19 7804016.28)
15978;14402;S;LINESTRING (617038.67 7804017.06, 616973.05 7803986.82)
67209;98201;N;LINESTRING (601740.37 7787083.84, 601742.25 7787082.28)
16353;14407;S;LINESTRING (615022.25 7806027.07, 615025.14 7806020.33, 615031.45 7806004.66)
16354;14408;S;LINESTRING (615734.15 7805970.67, 615650.31 7805977.81)
16034;14410;S;LINESTRING (616171.66 7806079.33, 616191.15 7806056.50, 616205.31 7806044.00, 616224.20 7806030.98)
16035;14411;S;LINESTRING (616276.43 7805965.95, 616284.52 7805947.93, 616286.02 7805942.90, 616285.20 7805937.02, 616284.31 7805931.08, 616282.38 7805926.72)
16036;14412;S;LINESTRING (616224.20 7806030.98, 616244.97 7806011.49, 616276.43 7805965.95)
67212;98204;N;LINESTRING (601756.87 7787068.32, 601757.95 7787067.24)
67215;98207;S;LINESTRING (601741.39 7787019.72, 601770.91 7787051.27)
16045;14419;N;LINESTRING (614650.29 7806058.28, 614619.48 7806064.45, 614617.61 7806061.99, 614615.62 7806033.22, 614611.61 7806018.78, 614606.11 7806005.24)
16048;14420;S;LINESTRING (614987.45 7806082.77, 615022.25 7806027.07)
16049;14421;S;LINESTRING (614967.63 7806044.27, 614987.45 7806082.77)
16372;14422;S;LINESTRING (615191.50 7806141.94, 615175.06 7806192.89)
15608;16339;S;LINESTRING (601998.41 7797638.12, 601993.19 7797634.38, 601917.32 7797597.34)
15942;16340;S;LINESTRING (602040.94 7797956.13, 602019.32 7797961.78, 602005.99 7797962.74, 601993.92 7797958.61, 601986.91 7797952.61, 601981.48 7797945.16, 601940.36 7797875.33)
15943;16341;S;LINESTRING (601774.49 7797610.58, 601800.09 7797657.98, 601838.80 7797728.73, 601851.88 7797751.79, 601861.30 7797770.87, 601865.41 7797785.17, 601865.30 7797795.92, 601863.16 7797803.62)
15944;16342;S;LINESTRING (601987.65 7798057.67, 601974.02 7798048.05, 601960.64 7798029.78, 601974.32 7798016.68, 601953.98 7797991.63, 601928.78 7797959.25, 601906.32 7797931.30, 601903.59 7797923.21, 601904.36 7797916.29, 601913.13 7797904.12, 601940.36 7797875.33)
15521;13296;S;LINESTRING (604275.87 7796249.23, 604196.42 7796135.90)
15522;13297;S;LINESTRING (604417.30 7796450.92, 604356.77 7796366.06)
39714;70130;S;LINESTRING (608937.94 7808503.87, 608936.40 7808463.84, 608917.35 7808395.12)
15526;13299;;LINESTRING (604263.44 7796088.80, 604275.15 7796189.21, 604275.87 7796249.23)
15527;13300;S;LINESTRING (604343.67 7796202.40, 604263.44 7796088.80)
16787;13301;S;LINESTRING (604474.43 7796244.71, 604412.46 7796155.75)
15450;13303;S;LINESTRING (604424.96 7796318.71, 604343.67 7796202.40)
15451;13304;S;LINESTRING (604506.94 7796433.88, 604490.50 7796414.20, 604424.96 7796318.71)
15452;13305;S;LINESTRING (604290.80 7796413.42, 604209.62 7796296.34)
15453;13306;S;LINESTRING (604221.90 7796458.10, 604142.17 7796344.53)
15454;13307;S;LINESTRING (604366.69 7796522.14, 604290.80 7796413.42)
15455;13308;S;LINESTRING (604506.94 7796433.88, 604494.97 7796428.14, 604479.02 7796425.48, 604463.04 7796426.55, 604448.69 7796429.74, 604434.84 7796436.13, 604423.14 7796444.64, 604417.30 7796450.92)
15456;13309;S;LINESTRING (604356.77 7796366.06, 604275.87 7796249.23)
15457;13310;S;LINESTRING (604038.67 7796407.20, 604062.59 7796424.69, 604079.14 7796433.88, 604094.78 7796433.88, 604106.75 7796430.20, 604115.94 7796424.69, 604123.30 7796411.80, 604125.14 7796399.84, 604123.30 7796386.05, 604118.70 7796378.69, 604108.59 7796368.56, 604104.90 7796366.72, 604076.39 7796359.36)
15458;13311;S;LINESTRING (604076.39 7796359.36, 604089.67 7796348.54, 604098.96 7796339.61, 604103.79 7796331.22, 604105.88 7796322.13, 604105.60 7796313.33, 604103.93 7796306.76, 604100.15 7796299.35, 604093.73 7796292.37, 604087.29 7796287.47, 604081.28 7796284.26, 604070.80 7796282.72, 604061.30 7796283.70, 604054.31 7796285.52, 604046.91 7796290.55, 604040.89 7796298.51, 604035.02 7796315.14, 604021.98 7796360.96)
16002;13067;S;LINESTRING (610747.95 7801711.39, 610674.86 7801713.82)
14787;13068;S;LINESTRING (610892.27 7801704.69, 610820.43 7801707.67)
14788;13069;S;LINESTRING (610820.43 7801707.67, 610747.95 7801711.39)
14789;13070;S;LINESTRING (610965.19 7801699.89, 610892.27 7801704.69)
14790;13071;S;LINESTRING (611170.52 7801700.74, 611153.73 7801712.61, 611136.64 7801723.92, 611121.57 7801733.76, 611103.83 7801743.91)
14791;13072;S;LINESTRING (611119.03 7801656.29, 611113.82 7801660.23, 611099.12 7801681.51)
14792;13073;S;LINESTRING (611029.98 7801602.04, 611099.12 7801681.51)
14793;13074;S;LINESTRING (611251.78 7801623.87, 611273.82 7801630.10, 611302.78 7801638.65)
14794;13075;S;LINESTRING (611302.78 7801638.65, 611350.19 7801650.76)
14795;13076;S;LINESTRING (611215.64 7801591.52, 611206.00 7801667.88)
14796;13077;S;LINESTRING (611215.64 7801591.52, 611274.66 7801599.24)
14797;13078;S;LINESTRING (611367.48 7801565.49, 611362.55 7801565.49, 611348.37 7801566.07, 611334.76 7801568.10, 611322.01 7801570.71, 611311.01 7801574.19, 611294.36 7801583.90)
19168;15408;S;LINESTRING (603895.74 7801381.98, 603685.13 7801328.11)
19169;15409;S;LINESTRING (603878.01 7801451.66, 603667.22 7801398.28)
19170;15410;S;LINESTRING (603595.83 7801243.34, 603597.73 7801252.36)
19171;15411;S;LINESTRING (603482.59 7801057.67, 603579.08 7801036.32)
19172;15412;S;LINESTRING (603975.30 7801080.82, 603946.08 7800954.81)
19173;15413;S;LINESTRING (603913.65 7801310.79, 603703.38 7801257.51)
19175;15415;S;LINESTRING (608961.61 7801219.17, 608883.51 7801292.33)
19176;15416;S;LINESTRING (608885.78 7801193.14, 608892.43 7801156.91, 608891.82 7801140.65, 608883.93 7801127.54, 608875.44 7801115.66, 608862.10 7801101.28)
19177;15417;S;LINESTRING (608754.91 7801148.57, 608678.17 7801070.89)
19178;15418;S;LINESTRING (608678.17 7801070.89, 608580.93 7800955.55)
19179;15419;S;LINESTRING (608678.17 7801070.89, 608766.76 7800997.35)
19180;15420;S;LINESTRING (608862.10 7801101.28, 608766.76 7800997.35)
19181;15421;S;LINESTRING (608795.05 7800973.79, 608831.15 7801000.21, 608848.97 7801008.82, 608887.55 7801019.84)
12622;11605;S;LINESTRING (610936.40 7798947.19, 610872.80 7799023.06)
12623;11606;S;LINESTRING (610936.40 7798947.19, 610983.82 7798964.58)
12959;11607;S;LINESTRING (611139.90 7798919.06, 611073.05 7798994.69)
12960;11608;S;LINESTRING (611400.78 7798978.52, 611405.49 7798981.32, 611417.44 7799002.83, 611418.92 7799010.71, 611417.94 7799017.58)
12961;11609;S;LINESTRING (611422.05 7798917.63, 611400.78 7798978.52)
18681;13456;S;LINESTRING (604721.01 7796597.48, 604623.21 7796456.03)
45946;70170;S;LINESTRING (611235.94 7793130.29, 611162.84 7793082.62)
17237;13460;S;LINESTRING (604981.87 7796807.01, 604939.40 7796821.65, 604920.61 7796829.77, 604907.37 7796839.94, 604891.82 7796853.26, 604887.66 7796858.25)
40508;70171;S;LINESTRING (611162.84 7793082.62, 611134.82 7793062.47, 611125.29 7793053.35, 611106.65 7793028.75, 611076.25 7792970.20)
17239;13462;S;LINESTRING (605017.31 7796964.48, 605010.74 7796906.22, 605006.37 7796877.86, 604998.69 7796853.34)
17240;13463;S;LINESTRING (605039.86 7796786.46, 605056.06 7796834.23, 605057.65 7796849.16, 605057.23 7796905.13)
17241;13464;S;LINESTRING (605073.91 7796696.07, 605065.59 7796670.91, 605066.15 7796649.28, 605070.02 7796628.38, 605074.65 7796611.92, 605081.12 7796596.58)
17242;13465;S;LINESTRING (605070.06 7796494.84, 605099.64 7796574.19)
42155;70172;S;LINESTRING (611225.66 7792948.22, 611173.29 7792971.23, 611161.39 7792975.99, 611143.14 7792977.97, 611104.27 7792974.00, 611088.39 7792972.02, 611076.25 7792970.20)
42469;70173;S;LINESTRING (611162.84 7793082.62, 611213.16 7793026.81, 611239.66 7792994.47, 611258.54 7792934.72)
17245;13468;S;LINESTRING (605119.59 7796878.95, 605118.66 7796841.42, 605114.04 7796813.30, 605104.43 7796780.95, 605073.91 7796696.07)
17246;13469;S;LINESTRING (605081.12 7796596.58, 605039.39 7796519.56)
17247;13470;S;LINESTRING (605066.15 7796698.84, 605050.24 7796652.05, 605037.48 7796627.27, 604971.71 7796508.17)
17248;13471;S;LINESTRING (605558.67 7796559.53, 605488.60 7796474.28)
17249;13472;S;LINESTRING (605645.17 7796484.86, 605558.67 7796559.53)
17250;13473;S;LINESTRING (605632.32 7796643.88, 605558.67 7796559.53)
17251;13474;S;LINESTRING (605801.97 7796500.24, 605717.91 7796571.40)
17252;13475;S;LINESTRING (605717.91 7796571.40, 605632.32 7796643.88)
17253;13476;S;LINESTRING (605701.96 7796728.31, 605632.32 7796643.88)
17254;13477;S;LINESTRING (605717.91 7796571.40, 605645.17 7796484.86)
17336;13478;S;LINESTRING (605958.86 7796509.18, 605873.61 7796583.51)
18601;13479;S;LINESTRING (605873.61 7796583.51, 605788.89 7796654.61)
18602;13480;S;LINESTRING (605788.89 7796654.61, 605701.96 7796728.31)
18603;13481;S;LINESTRING (606029.59 7796593.54, 605944.57 7796666.81)
18604;13482;S;LINESTRING (605944.57 7796666.81, 605860.34 7796737.99)
18605;13483;S;LINESTRING (605860.34 7796737.99, 605774.16 7796812.08)
18606;13484;S;LINESTRING (606015.84 7796751.58, 605944.57 7796666.81)
17261;13485;S;LINESTRING (605930.73 7796823.51, 605860.34 7796737.99)
17262;13486;S;LINESTRING (605774.16 7796812.08, 605701.96 7796728.31)
17263;13487;S;LINESTRING (605844.17 7796896.93, 605774.16 7796812.08)
17264;13488;S;LINESTRING (605918.53 7796986.44, 605844.17 7796896.93)
17265;13489;S;LINESTRING (605909.71 7797106.05, 605796.72 7796946.72)
17266;13490;S;LINESTRING (606002.39 7796908.36, 605930.73 7796823.51)
17267;13491;S;LINESTRING (605930.73 7796823.51, 605844.17 7796896.93)
17268;13492;S;LINESTRING (606002.39 7796908.36, 605920.15 7796977.80, 605918.53 7796986.44)
21124;15578;S;LINESTRING (603454.12 7795236.85, 603432.09 7795304.61)
21125;15579;S;LINESTRING (603603.29 7795248.38, 603601.09 7795191.64)
21126;15580;S;LINESTRING (603660.32 7795246.75, 603603.29 7795248.38)
17287;13518;S;LINESTRING (606765.76 7796949.62, 606769.00 7797054.36, 606769.91 7797059.62)
17288;13519;S;LINESTRING (606761.10 7796840.99, 606764.96 7796945.64, 606765.76 7796949.62)
17289;13520;S;LINESTRING (606874.81 7796946.13, 606878.85 7797056.84)
17290;13521;S;LINESTRING (606870.96 7796837.17, 606874.81 7796946.13)
17291;13522;S;LINESTRING (606867.21 7796726.60, 606870.96 7796837.17)
17292;13523;S;LINESTRING (606867.21 7796726.60, 606757.07 7796731.00)
17293;13524;S;LINESTRING (606650.64 7796845.01, 606538.44 7796849.69)
17294;13525;S;LINESTRING (606761.10 7796840.99, 606650.64 7796845.01)
17295;13526;S;LINESTRING (606870.96 7796837.17, 606761.10 7796840.99)
17296;13527;S;LINESTRING (606980.67 7796832.75, 606870.96 7796837.17)
17297;13528;S;LINESTRING (606976.42 7796722.96, 606867.21 7796726.60)
17299;13530;S;LINESTRING (606650.64 7796845.01, 606647.35 7796745.39)
15422;15614;S;LINESTRING (604930.93 7797047.37, 604984.46 7797029.59, 605058.50 7797021.52, 605095.90 7797007.22, 605109.03 7796993.81, 605117.53 7796969.47)
15428;15617;S;LINESTRING (604685.33 7797269.55, 604703.32 7797266.92, 604720.60 7797258.68, 604745.17 7797239.18, 604795.72 7797184.38)
15751;15620;S;LINESTRING (604504.12 7797235.01, 604559.71 7797234.98, 604582.53 7797238.28, 604602.92 7797246.12)
15839;15622;S;LINESTRING (604947.74 7797252.11, 604984.35 7797281.93, 605020.99 7797316.52, 605048.04 7797344.84, 605124.03 7797431.50)
17617;89851;N;LINESTRING (616397.78 7805087.74, 616409.14 7805120.08)
15841;15624;S;LINESTRING (604678.26 7797045.96, 604786.96 7797128.23, 604823.12 7797155.60)
60179;80527;S;LINESTRING (605335.95 7788610.38, 605342.54 7788615.98, 605346.35 7788618.70, 605368.73 7788633.07)
51905;62754;S;LINESTRING (614757.51 7795072.27, 614752.68 7795072.92)
60180;80528;S;LINESTRING (605537.47 7788495.93, 605533.37 7788496.26, 605520.03 7788497.10)
51906;62755;S;LINESTRING (614723.52 7794994.57, 614725.98 7794986.03, 614729.59 7794970.59, 614732.50 7794956.68)
59991;80362;S;LINESTRING (604498.30 7794123.61, 604504.19 7794122.15)
17481;15632;S;LINESTRING (610024.56 7797722.81, 610038.65 7797662.41, 610052.45 7797652.92, 610199.29 7797688.47, 610209.70 7797685.10, 610234.46 7797660.17)
17482;15633;S;LINESTRING (609978.10 7797538.98, 610019.33 7797545.38, 610063.02 7797498.61)
17483;15634;S;LINESTRING (609992.18 7797832.47, 609993.69 7797858.58, 609993.75 7797876.78, 609991.69 7797887.88, 609979.50 7797916.79)
17484;15635;S;LINESTRING (610239.54 7797894.87, 610264.08 7798054.77)
17485;15636;S;LINESTRING (609979.50 7797916.79, 609931.96 7797998.31)
17486;15637;S;LINESTRING (610463.92 7797727.77, 610452.17 7797726.88, 610412.28 7797727.51, 610364.02 7797734.86, 610334.93 7797741.25, 610327.20 7797744.22)
17487;15638;S;LINESTRING (610327.21 7797744.23, 610307.81 7797748.51, 610211.64 7797758.76, 610198.24 7797759.55, 610176.16 7797757.18, 610148.19 7797751.90, 610109.00 7797741.64)
17488;15639;S;LINESTRING (610109.00 7797741.64, 610024.56 7797722.81)
17084;15640;S;LINESTRING (610115.34 7797824.04, 610077.19 7797819.96, 610057.12 7797814.59, 610042.78 7797810.13, 610026.19 7797802.76, 610017.59 7797796.62, 609992.41 7797783.10, 609971.84 7797773.55)
17085;15641;S;LINESTRING (610327.21 7797744.23, 610436.89 7797654.64)
17086;15642;S;LINESTRING (610038.86 7797950.03, 610003.22 7798039.03)
17087;15643;S;LINESTRING (610157.75 7797939.13, 610120.02 7797905.39, 610098.56 7797891.29, 610068.21 7797875.05)
17088;15644;S;LINESTRING (610109.00 7797741.64, 610115.34 7797824.04)
17089;15645;S;LINESTRING (610327.21 7797744.23, 610234.46 7797660.17)
17092;15646;S;LINESTRING (610554.85 7797771.05, 610543.25 7797761.76, 610521.08 7797745.29, 610491.32 7797730.40)
19107;15647;S;LINESTRING (610652.76 7797870.85, 610630.17 7797844.19, 610603.40 7797817.41, 610573.18 7797794.03, 610554.85 7797771.05)
19188;15648;S;LINESTRING (602160.17 7798390.20, 602017.08 7798335.18)
19189;15649;S;LINESTRING (602321.50 7798274.83, 602320.60 7798191.94)
15945;16343;S;LINESTRING (602217.63 7797584.59, 602223.40 7797551.15, 602236.86 7797499.13, 602244.79 7797476.59)
58212;77323;S;LINESTRING (609339.65 7793401.15, 609327.86 7793401.80, 609311.21 7793406.85)
15947;16345;S;LINESTRING (602340.28 7797717.33, 602442.70 7797655.13)
15948;16346;S;LINESTRING (602407.12 7797851.00, 602334.25 7797721.22)
15949;16347;S;LINESTRING (602407.12 7797851.00, 602442.70 7797655.13)
16033;16348;S;LINESTRING (602381.60 7797955.15, 602367.95 7797935.08, 602319.72 7797847.46, 602280.55 7797776.84, 602269.95 7797755.66)
58217;77328;S;LINESTRING (609358.38 7793476.54, 609319.92 7793466.99)
15626;16350;S;LINESTRING (602106.89 7797926.55, 602063.87 7797838.39)
64639;90593;S;LINESTRING (613943.60 7795317.25, 613947.86 7795311.63, 613948.79 7795307.41, 613949.08 7795303.93)
15628;16352;S;LINESTRING (602040.94 7797956.13, 601975.95 7797815.91)
15629;16353;S;LINESTRING (602159.93 7797871.15, 602063.87 7797838.39)
15630;16354;S;LINESTRING (602381.60 7797955.15, 602388.83 7797940.18, 602394.64 7797914.20, 602407.12 7797851.00)
15631;16355;S;LINESTRING (602063.87 7797838.39, 602046.68 7797801.67, 602023.08 7797751.32, 602017.24 7797737.88, 602014.07 7797719.46, 602003.27 7797645.91, 601998.41 7797638.12)
15632;16356;S;LINESTRING (602247.22 7798048.10, 602159.93 7797871.15)
15633;16357;S;LINESTRING (602442.70 7797655.13, 602540.98 7797599.14)
19458;16358;S;LINESTRING (607381.96 7798397.58, 607382.59 7798546.47)
19459;16359;S;LINESTRING (607280.81 7798398.02, 607281.77 7798454.15, 607283.33 7798545.43)
48662;16360;S;LINESTRING (607256.73 7798384.29, 607237.27 7798455.32, 607230.81 7798478.82, 607227.52 7798497.90, 607226.34 7798545.70)
19793;16361;S;LINESTRING (607188.44 7798368.80, 607189.25 7798545.07)
19794;16362;S;LINESTRING (607277.72 7798311.18, 607279.18 7798331.78, 607280.61 7798391.96)
19795;16363;S;LINESTRING (607375.11 7798148.18, 607337.11 7798287.51, 607332.79 7798306.97, 607329.91 7798327.87, 607331.64 7798397.20)
19796;16364;S;LINESTRING (607423.52 7798160.62, 607383.95 7798304.09, 607381.79 7798313.44, 607380.35 7798330.03, 607381.37 7798348.16)
19797;16365;S;LINESTRING (607307.93 7798197.59, 607289.50 7798267.65, 607277.72 7798311.18)
19798;16366;S;LINESTRING (607255.90 7798199.25, 607257.60 7798266.63)
19388;16367;S;LINESTRING (607471.76 7798173.02, 607423.97 7798347.39)
19389;16368;S;LINESTRING (607464.28 7798008.64, 607423.52 7798160.62)
19390;16369;S;LINESTRING (607410.26 7798013.39, 607375.11 7798148.18)
19391;16370;S;LINESTRING (607335.49 7798090.66, 607310.52 7798087.60, 607251.14 7798089.94)
19392;16371;S;LINESTRING (607246.94 7797980.72, 607251.14 7798089.94)
47545;70081;S;LINESTRING (608578.00 7809645.91, 608530.46 7809702.22)
38659;70082;S;LINESTRING (608578.00 7809645.91, 608518.28 7809572.13, 608516.96 7809557.21, 608524.87 7809548.43, 608566.31 7809515.22)
49421;70083;S;LINESTRING (608516.80 7809721.82, 608503.97 7809751.40)
16641;14950;S;LINESTRING (604408.69 7795205.20, 604381.31 7795214.31, 604350.12 7795226.62, 604338.26 7795231.43, 604317.31 7795240.16, 604299.58 7795248.04, 604285.99 7795253.30, 604272.41 7795256.67, 604266.27 7795259.30)
16642;14951;S;LINESTRING (604399.66 7795178.75, 604257.04 7795227.24)
60416;80750;S;LINESTRING (612250.03 7800340.41, 612223.32 7800333.55)
53781;88151;S;LINESTRING (606768.88 7809890.64, 606805.50 7809900.67, 606816.03 7809912.52)
16645;14954;S;LINESTRING (604190.03 7795029.26, 604048.42 7795076.92)
16646;14955;S;LINESTRING (604168.43 7794963.33, 604025.57 7795011.14)
16647;14956;S;LINESTRING (604277.82 7795392.97, 604263.54 7795412.37, 604251.49 7795428.10, 604239.80 7795440.11, 604192.71 7795473.70, 604178.86 7795485.88, 604173.59 7795492.17)
16648;14957;S;LINESTRING (604423.59 7795314.83, 604391.74 7795324.24, 604292.43 7795380.99, 604277.82 7795392.97)
16649;14958;S;LINESTRING (604513.69 7795282.51, 604465.35 7795297.95, 604423.59 7795314.83)
19182;15422;S;LINESTRING (609021.79 7801053.51, 609004.17 7801040.65, 608962.99 7801017.14, 608941.25 7801009.20, 608918.04 7801008.23)
19183;15423;S;LINESTRING (608907.75 7801061.20, 608927.48 7801108.37, 608961.50 7801191.48, 608961.61 7801219.17)
19184;15424;S;LINESTRING (609384.53 7801447.54, 609345.87 7801406.25, 609334.02 7801381.06)
19185;15425;S;LINESTRING (609267.42 7801321.26, 609293.96 7801302.63, 609317.71 7801289.24, 609342.52 7801275.34)
19186;15426;S;LINESTRING (609084.67 7801314.56, 609072.66 7801307.67, 609028.70 7801269.22, 609031.72 7801243.54)
19187;15427;S;LINESTRING (609456.05 7801134.04, 609422.50 7801070.46, 609389.67 7801000.27, 609379.77 7800987.62, 609360.68 7800974.75, 609339.84 7800966.37)
19268;15428;S;LINESTRING (609208.50 7801028.18, 609202.55 7801044.88, 609194.37 7801070.31, 609188.09 7801083.70)
19269;15429;S;LINESTRING (609240.80 7801246.71, 609388.56 7801169.16)
19270;15430;S;LINESTRING (609388.56 7801169.16, 609383.76 7801160.66, 609364.71 7801125.11, 609350.61 7801098.65, 609337.28 7801085.00, 609317.84 7801072.37)
41096;57064;S;LINESTRING (609316.72 7809883.04, 609350.71 7809912.41)
53717;89874;S;LINESTRING (613058.92 7804720.48, 613058.90 7804816.23)
16705;13988;S;LINESTRING (604272.04 7795376.02, 604194.20 7795446.67, 604100.27 7795541.85, 604068.54 7795574.21, 604024.00 7795605.78, 603973.35 7795630.82, 603929.60 7795644.68, 603890.91 7795651.65, 603851.95 7795652.32)
36657;82603;S;LINESTRING (605144.79 7805301.76, 604944.47 7805396.92)
48731;13990;S;LINESTRING (604961.16 7795314.03, 604925.28 7795292.66, 604865.82 7795263.58, 604829.25 7795250.31, 604782.63 7795236.20, 604719.29 7795222.29, 604656.88 7795216.92, 604612.16 7795218.04)
16707;13991;S;LINESTRING (605393.96 7795723.68, 605350.25 7795663.08, 605336.13 7795646.13, 605305.96 7795617.74, 605229.72 7795556.83, 605192.19 7795523.64, 605095.30 7795429.11, 605048.47 7795384.63, 605001.42 7795343.34, 604961.16 7795314.03)
16708;13992;S;LINESTRING (605515.52 7795881.50, 605566.89 7795949.56)
16778;13993;S;LINESTRING (605968.32 7796355.17, 605973.51 7796322.67, 605928.07 7796256.33, 605900.38 7796221.35, 605868.52 7796196.79, 605842.42 7796179.56, 605816.29 7796167.54, 605783.40 7796156.57, 605705.06 7796140.39, 605674.75 7796130.99, 605654.91 7796120.53, 605635.58 7796104.34, 605620.44 7796086.59, 605592.76 7796034.89, 605564.81 7795978.22, 605553.83 7795956.27, 605542.35 7795937.48, 605530.85 7795926.51, 605514.11 7795913.23, 605478.19 7795899.06)
16779;13994;S;LINESTRING (605478.19 7795899.06, 605405.08 7795868.86, 605384.91 7795859.40, 605361.58 7795843.02, 605333.54 7795812.13, 605298.24 7795757.61, 605219.56 7795669.08)
41097;57065;S;LINESTRING (609350.71 7809912.41, 609380.05 7809939.79, 609398.14 7809951.42)
16964;13997;S;LINESTRING (612884.21 7802776.73, 612888.53 7802772.20, 612898.71 7802762.55)
16965;13998;S;LINESTRING (612875.95 7802783.57, 612884.21 7802776.73)
16966;13999;S;LINESTRING (612861.31 7802800.30, 612875.95 7802783.57)
16967;14000;S;LINESTRING (612815.84 7802855.57, 612861.31 7802800.30)
16968;14001;;LINESTRING (612861.31 7802800.30, 612855.13 7802797.75, 612853.89 7802796.24, 612855.07 7802792.49)
16969;14002;N;LINESTRING (612884.21 7802776.73, 612882.66 7802775.16, 612878.02 7802772.93, 612875.72 7802772.06, 612876.11 7802769.44)
16970;14003;S;LINESTRING (612887.67 7802787.49, 612879.47 7802812.73, 612886.65 7802813.75, 612886.08 7802818.00)
16971;14004;S;LINESTRING (612910.47 7802795.31, 612902.71 7802792.48, 612887.67 7802787.49)
16972;14005;S;LINESTRING (612887.67 7802787.49, 612881.15 7802785.44, 612875.95 7802783.57)
16973;14006;S;LINESTRING (613060.17 7802753.53, 613137.36 7802791.21)
16975;14007;S;LINESTRING (612967.19 7802849.06, 612965.71 7802843.07, 612960.16 7802834.62, 612953.46 7802825.80, 612952.11 7802824.35)
15639;14008;S;LINESTRING (612933.85 7802692.35, 612996.94 7802723.30)
16201;14009;S;LINESTRING (612996.94 7802723.30, 613060.17 7802753.53)
16202;14010;N;LINESTRING (612910.47 7802795.31, 612914.15 7802788.48, 612922.69 7802782.57)
16203;14011;S;LINESTRING (612949.62 7802821.67, 612943.62 7802815.30, 612935.41 7802807.91, 612924.83 7802801.43, 612910.47 7802795.31)
16204;14012;S;LINESTRING (613137.36 7802791.21, 613106.02 7802854.65)
16205;14013;S;LINESTRING (613137.36 7802791.21, 613204.28 7802820.66, 613210.02 7802820.39)
16206;14014;S;LINESTRING (613337.77 7802873.30, 613399.06 7802827.00)
21127;15581;N;LINESTRING (603601.09 7795191.64, 603566.42 7795192.04)
21128;15582;S;LINESTRING (603523.02 7795247.64, 603520.24 7795191.47)
21129;15583;S;LINESTRING (603566.42 7795192.04, 603520.24 7795191.47)
21130;15584;S;LINESTRING (603660.32 7795246.75, 603663.34 7795318.92)
20618;15585;S;LINESTRING (603675.16 7795245.73, 603660.32 7795246.75)
20619;15586;S;LINESTRING (603747.45 7795241.97, 603675.16 7795245.73)
20620;15587;S;LINESTRING (603820.05 7795238.55, 603747.45 7795241.97)
20621;15588;S;LINESTRING (603820.05 7795238.55, 603823.74 7795310.58)
20622;15589;S;LINESTRING (603823.74 7795310.58, 603827.81 7795384.66)
20708;15590;S;LINESTRING (604100.73 7795211.34, 604094.38 7795206.04, 604088.86 7795202.93, 604083.04 7795202.10)
56179;74808;S;LINESTRING (611372.61 7802865.36, 611338.24 7802812.73)
20710;15592;S;LINESTRING (604126.71 7795257.84, 604129.78 7795247.50, 604118.70 7795230.46, 604108.72 7795217.74, 604104.44 7795213.74)
20711;15593;S;LINESTRING (604257.04 7795227.24, 604235.26 7795161.48)
20712;15594;S;LINESTRING (604279.62 7795305.68, 604274.24 7795302.26, 604251.48 7795297.42, 604248.59 7795294.87, 604230.43 7795290.16)
20713;15595;S;LINESTRING (604266.27 7795259.30, 604263.36 7795260.82, 604251.46 7795263.55, 604240.82 7795265.51, 604232.18 7795267.15, 604222.57 7795268.51, 604212.97 7795270.54)
20714;15596;S;LINESTRING (604266.27 7795259.30, 604257.04 7795227.24)
21035;15597;S;LINESTRING (604279.62 7795305.68, 604275.90 7795287.00, 604272.30 7795275.84)
21036;15598;S;LINESTRING (604157.84 7795259.46, 604155.11 7795258.32, 604138.85 7795265.03, 604137.29 7795263.35, 604135.02 7795260.96, 604131.70 7795258.31, 604131.19 7795257.95, 604126.71 7795257.84)
21037;15599;S;LINESTRING (604279.76 7795332.33, 604282.29 7795326.60, 604283.72 7795320.54, 604279.62 7795305.68)
21038;15600;S;LINESTRING (604426.44 7795254.74, 604415.81 7795227.54)
21039;15601;S;LINESTRING (604415.81 7795227.54, 604408.69 7795205.20)
21040;15602;S;LINESTRING (604408.69 7795205.20, 604399.66 7795178.75)
21041;15603;S;LINESTRING (604513.69 7795282.51, 604502.48 7795335.98)
21042;15604;S;LINESTRING (604655.74 7795332.72, 604647.65 7795367.32)
