﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
23701,26950,RUA,EVORA,70.279,10.71,Real,"LINESTRING (604566.042994901 7798624.01375147,604509.913234209 7798666.30537713)"
23702,75748,PRACA,PIETA,9.549,12,Real,"LINESTRING (604566.042994901 7798624.01375147,604565.147470825 7798621.21425201,604562.772667668 7798615.04550764)"
22819,37103,RUA,JASSAPE,22.673,10.88,Real,"LINESTRING (603052.427187277 7795505.95195088,603033.239002 7795493.87434725)"
22820,113507,RUA,ONDINA,72.065,8.01,Real,"LINESTRING (603033.239002 7795493.87434725,603065.266043502 7795558.43154769)"
22821,303813,TRAVESSA,UM MIL SETECENTOS E CINQUENTA E OITO,63.751,4.1,Real,"LINESTRING (603012.063572574 7795593.55459349,603065.266043502 7795558.43154769)"
22822,27487,RUA,F,79.842,11.36,Real,"LINESTRING (603047.867231593 7795660.81125839,603051.017159721 7795650.00340008,603012.063572574 7795593.55459349)"
22823,43737,RUA,MARIA,69.416,10.75,Real,"LINESTRING (603198.602063835 7795525.89797782,603156.894364904 7795581.38698554)"
22824,37103,RUA,JASSAPE,67.863,9.22,Real,"LINESTRING (603210.962664466 7795622.39884968,603156.894364904 7795581.38698554)"
56582,310186,RUA,AZALEIA,56.502,9.9,Real,"LINESTRING (616023.712883858 7807032.5121567,616042.843242625 7807046.68927099,616057.092061568 7807056.98717488,616067.753938243 7807067.69499534)"
56583,310186,RUA,AZALEIA,62.539,10.3,Real,"LINESTRING (616067.753938243 7807067.69499534,616118.317455466 7807104.49750429)"
56584,310186,RUA,AZALEIA,20.079,8.5,Real,"LINESTRING (616118.317455466 7807104.49750429,616130.438846581 7807114.1055486,616132.409603367 7807118.27469999)"
23149,80294,RUA,FLOR DE PAU,89.144,7.72,Real,"LINESTRING (605630.084345672 7799194.3605648,605596.999442646 7799204.20558581,605591.235597483 7799205.31535992,605585.290343745 7799207.36494273,605582.445527463 7799209.98440955,605577.885575568 7799214.18355483,605574.669696292 7799216.95299112,605565.467334058 7799225.89117177,605555.085816089 7799237.16887623)"
23150,13504,RUA,FLOR DE VIDRO,19.725,11.37,Real,"LINESTRING (605621.44266742 7799291.44132506,605618.317478178 7799310.91746542)"
23151,28795,RUA,FLOR DA PASCOA,61.906,11.82,Real,"LINESTRING (605833.634133354 7799319.4257493,605879.019500659 7799277.32408735)"
23152,28782,RUA,FLOR DA PAIXAO,101.77,16.3,Real,"LINESTRING (605803.379951275 7799209.23759223,605879.019500659 7799277.32408735)"
23153,28666,RUA,FLOR DA MADEIRA,50.832,11.12,Real,"LINESTRING (605790.681275367 7799160.01734921,605803.379951275 7799209.23759223)"
23154,28477,RUA,FLOR DAS ALMAS,79.32,11.96,Real,"LINESTRING (605993.76104616 7799276.19429534,605938.629039285 7799327.22418912,605937.730237951 7799331.32337681)"
23155,28782,RUA,FLOR DA PAIXAO,79.768,12.23,Real,"LINESTRING (605879.019500659 7799277.32408735,605937.730237951 7799331.32337681)"
23156,28754,RUA,FLOR DA NOITE,53.047,6.25,Real,"LINESTRING (605983.148574029 7799182.82280258,606005.758799693 7799168.31567469,606021.153873593 7799161.90694273,606030.29856415 7799159.30745667)"
23157,28477,RUA,FLOR DAS ALMAS,72.506,12.68,Real,"LINESTRING (606046.03997554 7799225.95424541,605993.76104616 7799276.19429534)"
23158,28625,RUA,FLOR DE LA,70.855,11.69,Real,"LINESTRING (606163.139848025 7799244.4705593,606230.03874236 7799221.12517693)"
23159,41961,RUA,LUME,72.345,12.87,Real,"LINESTRING (603364.460528042 7800348.79207306,603306.722818973 7800392.38344135)"
23160,63408,RUA,SAO MATIAS,77.197,12.65,Real,"LINESTRING (603306.722818973 7800392.38344135,603351.423791916 7800455.32096149)"
23161,62130,RUA,SAO BERNARDO,74.978,15.25,Real,"LINESTRING (603423.41862888 7800306.67041332,603467.311504412 7800367.45835959)"
23162,41961,RUA,LUME,72.459,12.86,Real,"LINESTRING (603423.41862888 7800306.67041332,603364.460528042 7800348.79207306)"
23163,121704,RUA,IMPERIAL,13.425,16.65,Real,"LINESTRING (603467.311504412 7800367.45835959,603456.806242922 7800375.81670444)"
23164,74934,RUA,BOA VONTADE,77.531,6.52,Real,"LINESTRING (603502.851295714 7800438.19433535,603456.806242922 7800375.81670444)"
23165,121704,RUA,IMPERIAL,27.554,16.65,Real,"LINESTRING (603456.806242922 7800375.81670444,603434.501115295 7800391.99350133)"
23166,302538,BECO,RESPLENDOR,66.645,4.76,Real,"LINESTRING (603436.018365678 7800442.17355576,603440.545358291 7800438.75423284,603444.915679089 7800435.89479896,603451.949421829 7800431.46567584,603455.989907079 7800428.70622219,603445.789739903 7800410.64980224,603434.501115295 7800391.99350133)"
23167,73903,RUA,OCIDENTAL,80.669,8.26,Real,"LINESTRING (603597.563567574 7800368.06822106,603604.028347251 7800387.7943106,603607.334950248 7800398.8221245,603611.779487514 7800421.50762778,603613.824470298 7800438.48426284,603612.736014047 7800446.59265596)"
23168,118378,RUA,PENINSULA,68.117,9.95,Real,"LINESTRING (603799.266256399 7800348.35210127,603865.934267284 7800334.37486241)"
23169,56979,RUA,CAPANEMA,64.449,10.06,Real,"LINESTRING (602032.320504001 7799152.92926563,601989.911903286 7799201.45965281)"
23170,95030,RUA,ANTONIO PEIXOTO,70.177,9.7,Real,"LINESTRING (602032.320504001 7799152.92926563,602083.486251761 7799200.95973938)"
23171,95030,RUA,ANTONIO PEIXOTO,70.017,10.73,Real,"LINESTRING (602134.866392608 7799248.74026264,602186.361975862 7799296.18085326)"
23466,29845,RUA,FREI ANTONIO DO DESTERRO,14.36,9.79,Real,"LINESTRING (609240.802767316 7801246.71329318,609228.18655807 7801253.57193566)"
23468,81360,RUA,HENRIQUE DINIZ,63.185,20.43,Real,"LINESTRING (609541.645798136 7801352.45229342,609493.613488598 7801311.40043647)"
27599,65721,AVENIDA,SIDERAL,66.018,14.35,Real,"LINESTRING (603755.34772048 7793502.79888329,603816.04570553 7793476.83402133)"
27600,67512,AVENIDA,TERESA CRISTINA,444.72,32.04,Real,"LINESTRING (604043.86993197 7793240.23953381,604015.376620488 7793266.96847532,603971.399968178 7793310.10346843,603937.84486601 7793339.69928907,603910.767337225 7793360.31907542,603898.661807966 7793368.32405968,603831.898673294 7793397.61515255,603735.59904296 7793432.34043223,603663.95090187 7793456.1055949)"
27601,27925,RUA,DO FELICISSIMO,243.39,10,Real,"LINESTRING (605814.478082338 7793185.26153729,605806.545536725 7793182.06217251,605765.456270603 7793171.36429856,605723.295039378 7793163.98576685,605646.929860515 7793154.61763423,605574.605167603 7793147.87897986)"
27602,119787,RUA,CLOVIS CYRILO LIMONGE,294.783,12.52,Real,"LINESTRING (606676.734253845 7793583.93239954,606868.879967615 7793650.67914328,606891.754064403 7793656.56797289,606959.164207568 7793663.38661197)"
27603,44263,RUA,DONA NICOLINA LIMA,212.996,12.02,Real,"LINESTRING (607260.782324961 7793600.68899645,607300.717135735 7793391.4704585)"
27604,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,516.893,8.2,Real,"LINESTRING (603868.192784259 7794042.18196095,603866.031808036 7794064.99165791,603860.919384572 7794074.41973885,603853.118815868 7794078.34893907,603847.099349532 7794078.34893907,603840.642853448 7794076.19937661,603829.024458835 7794066.29139335,603812.664703752 7794053.80393514,603790.714266236 7794041.75638738,603771.344777985 7794037.02734996,603745.939331709 7794038.31708744,603728.293224916 7794043.90594984,603711.512931773 7794055.09367262,603701.609672774 7794067.15121834,603694.295608883 7794083.93780148,603691.714659619 7794100.72438462,603696.010744497 7794144.62544868,603703.761838135 7794212.63160623,603711.512931773 7794230.71792481,603721.407944929 7794239.32617263,603760.583951179 7794259.9819682,603774.56065726 7794266.64061285,603788.768246982 7794280.857719,603798.671505982 7794296.3445667,603813.258404541 7794313.15114577)"
27605,107002,RUA,IPE,29.169,11.95,Real,"LINESTRING (605898.512060929 7794080.47409228,605900.449848875 7794109.5783235)"
27606,12628,RUA,CANDIDO DE SOUZA,317.13,12.72,Real,"LINESTRING (606093.638398748 7795027.76568805,606103.657099567 7795064.33824381,606115.052856384 7795098.04138363,606154.641154849 7795151.44051439,606186.156771748 7795188.42298672,606210.119195272 7795213.42789704,606226.008937231 7795233.48381472,606238.385949519 7795256.95903641,606253.269698473 7795296.0310834)"
27884,38018,AVENIDA,JOAQUIM CLEMENTE,72.037,22.83,Real,"LINESTRING (611687.69683908 7806119.42722025,611689.873757475 7806144.5522405,611689.519187332 7806165.6680557,611686.055917638 7806191.13300941)"
27885,2803,RUA,ALVARO CAMARGOS SOBRINHO,73.008,13.88,Real,"LINESTRING (611827.951169084 7806136.27386096,611819.655815281 7806208.80948664)"
27886,2803,RUA,ALVARO CAMARGOS SOBRINHO,72.615,14.02,Real,"LINESTRING (611836.452670174 7806064.15815203,611827.951169084 7806136.27386096)"
27887,91405,RUA,IRACEMA BRASILIENSE,151.204,13.78,Real,"LINESTRING (607443.379047357 7791878.61029302,607454.172913706 7791862.50348394,607548.580083157 7791770.51170386)"
27888,89793,RUA,DONA TINA,86.974,12.18,Real,"LINESTRING (607059.796733821 7791508.20376338,606976.909054581 7791481.85899669)"
27889,89995,RUA,BOLIVAR FERREIRA DE MELO,87.271,12.08,Real,"LINESTRING (607334.351856839 7791544.67649572,607421.148085023 7791553.76468217)"
27890,89970,RUA,DAVID MAURILIO MOURAO,200.947,10.96,Real,"LINESTRING (607308.344347073 7791714.70279929,607308.905066196 7791705.29466395,607311.70866743 7791698.15607846,607363.393891963 7791646.26635599,607383.225252021 7791626.19033237,607394.695281644 7791612.81298222,607402.347464588 7791598.71577528,607412.316741125 7791576.1102544,607421.148085023 7791553.76468217)"
27891,91399,RUA,QUATORZE DE JUNHO,219.859,10.12,Real,"LINESTRING (607326.551273629 7791741.61746211,607372.043838914 7791713.44304002,607410.552136761 7791688.76792532,607435.388750409 7791661.64329807,607486.727645568 7791595.36642725)"
27892,89954,RUA,DOUTOR SEBASTIAO MESQUITA,220.081,14.24,Real,"LINESTRING (607119.686630382 7791545.53635546,607229.002406818 7791736.54848052)"
27893,91373,RUA,DOUTOR GERALDO CARDOSO,136.154,11.19,Real,"LINESTRING (607080.385602269 7791641.49495364,607149.767663151 7791758.6441122)"
27894,89939,RUA,PROFESSOR LEONTINO DA CUNHA,112.235,15.15,Real,"LINESTRING (607040.427169495 7791713.18313813,606981.535018034 7791622.71107842,606977.70067941 7791620.80145745)"
27895,89879,RUA,FIRMINO DUARTE,139.348,11.99,Real,"LINESTRING (606977.70067941 7791620.80145745,607059.796733821 7791508.20376338)"
27896,89970,RUA,DAVID MAURILIO MOURAO,82.381,12.13,Real,"LINESTRING (607149.767663151 7791758.6441122,607158.359878876 7791754.76487987,607229.002406818 7791736.54848052)"
27897,81587,RUA,MARCOS COELHO NETO,200.738,11.06,Real,"LINESTRING (607116.314105173 7791854.25516631,607113.749640435 7791902.09568446,607113.106466629 7791941.46788079,607113.304371268 7791965.00321595,607116.916073114 7791982.73969999,607129.614748678 7792029.73038443,607137.547296891 7792051.46607521)"
27898,91420,RUA,GERALDO MOURAO,116.955,11.8,Real,"LINESTRING (607258.382494613 7791633.59888152,607334.351856839 7791544.67649572)"
27899,304461,RUA,CRISTO REI,136.258,6.7,Real,"LINESTRING (607540.325943086 7791733.29908074,607513.114510882 7791742.37728524,607480.658695749 7791768.72206814,607465.354327805 7791782.3493693,607459.730631236 7791780.09981597,607452.243364316 7791781.74949005,607446.405275643 7791786.67851391,607428.693108474 7791802.74533189)"
27901,91418,RUA,PROFESSOR EUCLYDES FERREIRA,126.983,12.22,Real,"LINESTRING (607518.111500668 7791608.27386451,607540.325943086 7791733.29908074)"
27902,125686,RUA,ERNANI AGRICOLA,99.364,12.16,Real,"LINESTRING (607889.308416373 7791463.29254815,607882.291168561 7791489.22740871,607874.507054231 7791523.31065433,607869.369870686 7791560.49328527)"
27903,125720,RUA,TITO GUIMARAES,102.866,12.43,Real,"LINESTRING (607883.066311257 7791695.1665904,607781.996453296 7791714.30281179)"
27904,125746,RUA,PAULO DINIZ CARNEIRO,195.101,19.99,Real,"LINESTRING (607977.294332186 7791917.63874537,607782.700652645 7791903.58160666)"
23562,22859,RUA,DONA CLARA,72.612,9.79,Real,"LINESTRING (609887.89877766 7800330.78473093,609818.600323152 7800309.09903887)"
23563,67106,RUA,DOS TECELOES,72.78,9.91,Real,"LINESTRING (609833.541895183 7800455.80995957,609769.842398455 7800428.14545165,609767.063533588 7800426.30581665)"
23564,22859,RUA,DONA CLARA,8.252,9.65,Real,"LINESTRING (610010.655333409 7800370.97674746,610002.895951428 7800368.16730539)"
23565,103257,RUA,DOS VETERINARIOS,54.091,10.73,Real,"LINESTRING (604160.658849408 7800455.33084955,604196.85830773 7800495.52287881)"
23566,103257,RUA,DOS VETERINARIOS,53.996,11.18,Real,"LINESTRING (604233.964813823 7800535.5249456,604270.221993353 7800575.53701052)"
23567,103257,RUA,DOS VETERINARIOS,54.562,10.28,Real,"LINESTRING (604196.85830773 7800495.52287881,604233.964813823 7800535.5249456)"
23568,103197,RUA,DOS ODONTOLOGOS,61.797,10.14,Real,"LINESTRING (604384.353329181 7800471.44762476,604425.483829967 7800517.56847828)"
23569,73897,RUA,ALGA AZUL,278.331,15.31,Real,"LINESTRING (611092.698374719 7807183.01651932,611191.409875265 7806922.77808024)"
23570,71230,RUA,ALGA VERMELHA,271.707,12.35,Real,"LINESTRING (611026.945651451 7807158.46139532,611120.264341281 7806903.28195443)"
23571,113258,RUA,ALGA DOURADA,267.146,13.49,Real,"LINESTRING (610958.22440807 7807133.6063312,611052.50325546 7806883.64928846)"
23572,44553,RUA,BENJAMIM GONCALVES COUTO,354.623,11.8,Real,"LINESTRING (612264.628743886 7806314.72842976,612258.666960682 7806278.06569666,612256.300388375 7806263.51858003,612254.016273992 7806242.40276523,612254.016263169 7806168.77735674,612250.585965757 7806117.41753604,612248.310098858 7806107.13957331,612237.062703492 7806089.13314359,612208.55666219 7806070.63681349,612129.470333419 7806026.30561093)"
23573,38903,RUA,JOSE LINS DO REGO,265.987,11.49,Real,"LINESTRING (612771.429300046 7806088.88311444,613015.936414794 7806166.24774573,613025.336728591 7806167.82743126)"
22596,16430,RUA,COMENDADOR WIGG,145.507,10.4,Real,"LINESTRING (609985.184535221 7805597.51090392,610009.493395573 7805454.0493326)"
22597,99914,RUA,VILA VELHA,40.243,11.75,Real,"LINESTRING (602530.875240706 7799458.09871576,602502.072346591 7799429.99428978)"
22598,48860,RUA,NOVE DE MAIO,74.442,10.28,Real,"LINESTRING (602513.064106784 7799356.5388468,602461.791176125 7799410.50815724)"
22599,80200,RUA,ELIZABETH,50.718,10.17,Real,"LINESTRING (602550.549922844 7799390.70207079,602513.064106784 7799356.5388468)"
22600,25494,RUA,ENEIDA,74.344,12,Real,"LINESTRING (602615.552258747 7799337.01270302,602558.729843978 7799384.95320909)"
22601,99914,RUA,VILA VELHA,81.37,12.1,Real,"LINESTRING (602588.975782384 7799515.06741705,602530.875240706 7799458.09871576)"
22602,80238,RUA,VALAO,73.89,12.91,Real,"LINESTRING (602691.167070894 7799410.3281621,602639.547812757 7799463.19769057)"
22603,99839,RUA,HERODOTO,105.322,13.6,Real,"LINESTRING (602691.167070894 7799410.3281621,602615.552258747 7799337.01270302)"
22604,80238,RUA,VALAO,72.443,13.04,Real,"LINESTRING (602639.547812757 7799463.19769057,602588.975782384 7799515.06741705)"
22605,99854,RUA,GAZA,93.053,12.31,Real,"LINESTRING (602723.779557366 7799376.21491877,602780.189694096 7799450.22024371)"
22606,80238,RUA,VALAO,47.194,12.39,Real,"LINESTRING (602723.779557366 7799376.21491877,602691.167070894 7799410.3281621)"
22607,118062,RUA,JEOVA,78.717,12.32,Real,"LINESTRING (602841.835953797 7799401.2699371,602780.189694096 7799450.22024371)"
22608,103096,RUA,DOS AGRIMENSORES,89.982,10.32,Real,"LINESTRING (604414.838329986 7800099.16140538,604475.981606143 7800165.17831287)"
22609,121990,RUA,DOS DESPACHANTES,56.087,10.09,Real,"LINESTRING (604414.838329986 7800099.16140538,604455.688458954 7800060.72901686)"
22610,36012,RUA,DOUTOR JOAO CARVALHAES DE PAIVA,30.545,7.9,Real,"LINESTRING (610044.321351078 7798790.16986158,610037.699938109 7798793.85911065,610030.839395654 7798798.49816638,610022.857418376 7798804.29698605,610019.987864561 7798808.16619848)"
22611,300984,RUA,JOSE BONIFACIO,23.074,3.5,Real,"LINESTRING (610034.444500416 7798825.50304849,610021.57931251 7798813.17517892,610019.987864561 7798808.16619848)"
22612,300974,BECO,B,21.612,1.01,Real,"LINESTRING (609922.101446924 7798809.13600108,609934.288804793 7798807.98623511,609937.71907602 7798807.56632059,609943.359233518 7798809.34595835)"
22613,61529,RUA,SANTISSIMO,56.619,10.89,Real,"LINESTRING (607452.598960827 7799046.18967719,607442.613188934 7799044.0800967,607396.279538186 7799041.37064022)"
22614,52420,RUA,PASSA QUATRO,89.765,9.83,Real,"LINESTRING (607401.111650938 7799196.19995313,607347.727755302 7799124.03426351)"
22615,61529,RUA,SANTISSIMO,70.72,10.44,Real,"LINESTRING (607396.279538186 7799041.37064022,607325.851399217 7799034.95192229)"
22616,59053,RUA,RODEIO,88.257,10.14,Real,"LINESTRING (607582.916992482 7799058.1472889,607513.387663978 7799112.50652494)"
22617,61529,RUA,SANTISSIMO,21.469,11,Real,"LINESTRING (607604.381041521 7799057.68737703,607582.916992482 7799058.1472889)"
23703,75748,PRACA,PIETA,22.699,14,Real,"LINESTRING (604565.276125148 7798608.87675167,604570.457794552 7798605.50744908,604577.367812072 7798606.7871886,604581.3752924 7798608.88676123,604584.010785556 7798613.09591288)"
23704,26950,RUA,EVORA,84,12.67,Real,"LINESTRING (604509.913234209 7798666.30537713,604437.382400282 7798708.67698918)"
22729,300716,BECO,SAO CAETANO,24.97,2.97,Real,"LINESTRING (609907.779437757 7799092.43016301,609932.6325469 7799090.02063699)"
22730,65038,RUA,SERRA NEGRA,25.384,9.1,Real,"LINESTRING (609927.891167095 7799134.30186134,609906.649754992 7799120.40461877)"
22731,65038,RUA,SERRA NEGRA,33.714,9.09,Real,"LINESTRING (609956.636338739 7799151.9183657,609927.891167095 7799134.30186134)"
22732,300716,BECO,SAO CAETANO,67.887,3.17,Real,"LINESTRING (609932.6325469 7799090.02063699,609939.06314864 7799089.6189096,609940.588629835 7799086.8794672,609943.639592225 7799076.15165082,609953.204771608 7799074.92190113,609961.269207329 7799073.9620965,609966.802168852 7799073.43220435,609971.518791789 7799071.98249944,609974.033774299 7799069.58298785,609978.247400735 7799060.67480109,609980.185174144 7799055.45586339)"
22733,129343,RUA,ESCRITOR MARQUES RABELO,128.267,10.26,Real,"LINESTRING (614099.850327424 7806417.31782611,614137.443017778 7806539.95241581)"
22734,129270,RUA,PINTOR ISMAEL NERY,173.261,11.69,Real,"LINESTRING (614357.095818134 7806181.02547435,614225.451691604 7806293.6723121)"
22735,99637,RUA,TELES FRAN,122.491,11.49,Real,"LINESTRING (614074.708548756 7805996.79117228,614194.719214893 7805972.26601489)"
22736,129283,RUA,PINTORA TARCILA,208.463,10.03,Real,"LINESTRING (614400.139125359 7806237.3940007,614294.880922921 7806326.29590497,614281.176329701 7806323.33650735,614254.632956912 7806310.41913664,614236.846670766 7806309.89924247,614228.815218421 7806314.68826767)"
22737,129255,RUA,PINTORA DJANIRA,112.096,10.14,Real,"LINESTRING (614185.269456685 7806177.49534273,614155.674579516 7806285.61418562)"
22738,129268,RUA,PINTOR EUGENIO SIGAUD,171.402,8.26,Real,"LINESTRING (614198.133050089 7806220.43683041,614277.589387432 7806155.47067595,614281.143346324 7806148.612072,614281.588621916 7806143.0232096,614278.661347191 7806134.81488038,614270.860778486 7806120.42780883,614271.446233431 7806101.52165712,614278.40676124 7806092.44218513)"
22739,129328,RUA,POETA JOAO CHAVES,90.345,11,Real,"LINESTRING (614174.549831878 7806384.90423886,614183.941896746 7806366.11796063,614199.213280254 7806345.44205601,614225.047647584 7806324.06628852,614228.815218421 7806314.68826767)"
22740,129328,RUA,POETA JOAO CHAVES,82.562,10.01,Real,"LINESTRING (614099.850327424 7806417.31782611,614160.21847846 7806397.12181965,614167.268712897 7806392.19279546,614174.549831878 7806384.90423886)"
22741,302853,RUA,VINTE E OITO,145.459,10.18,Real,"LINESTRING (614442.838022684 7806006.33922492,614398.128823232 7806081.03442807,614395.679795489 7806089.82268673,614422.841760314 7806130.9445329)"
22742,300381,RUA,DONA JOANA DARC,42.831,2.05,Real,"LINESTRING (609743.900505843 7798860.75549408,609750.389985304 7798861.47534756,609781.996306491 7798843.61898217)"
22743,300385,BECO,PARROLA,21.49,2,Real,"LINESTRING (609794.323843713 7798913.53475102,609786.762404494 7798917.11402247,609779.209211119 7798915.54434197,609773.816428949 7798915.11442948)"
22744,300386,RUA,DO MACHADO,14.54,3.4,Real,"LINESTRING (609785.401840185 7798942.71881069,609799.823821859 7798940.86918717)"
22745,300387,BECO,MARANHAO,10.741,1.6,Real,"LINESTRING (609835.404639996 7798976.55192406,609845.439832504 7798972.72270348)"
22746,32100,RUA,GUAPE,29.937,4.2,Real,"LINESTRING (609773.816428949 7798915.11442948,609785.401840185 7798942.71881069)"
22747,32100,RUA,GUAPE,18.731,4.2,Real,"LINESTRING (609769.17401861 7798896.96812311,609773.816428949 7798915.11442948)"
22748,32100,RUA,GUAPE,22.99,5,Real,"LINESTRING (609762.898931101 7798874.91261244,609764.25949541 7798877.84201617,609765.347946857 7798883.35089486,609769.17401861 7798896.96812311)"
22749,32100,RUA,GUAPE,23.693,4.5,Real,"LINESTRING (609743.900505843 7798860.75549408,609762.898931101 7798874.91261244)"
22750,32100,RUA,GUAPE,12.398,3.5,Real,"LINESTRING (609742.581170756 7798848.42800331,609743.900505843 7798860.75549408)"
22751,300382,BECO,DOS PROFETAS,18.46,1.2,Real,"LINESTRING (609798.487995083 7798866.89424456,609803.443747505 7798873.12297672,609805.31555416 7798880.82140972,609807.352277701 7798882.40108819)"
22752,303654,BECO,DAS PEDRAS,25.858,3.1,Real,"LINESTRING (609804.37552791 7798917.92385763,609803.55094348 7798920.50333258,609799.411529644 7798922.29296831,609798.86730392 7798927.36193653,609799.345562889 7798933.12076434,609799.823821859 7798940.86918717)"
23065,68962,RUA,PROFESSOR MASSANIELO SANTOS,107.4,12.76,Real,"LINESTRING (609283.129691558 7806666.55913436,609348.08254772 7806581.02607646)"
23066,68382,RUA,DAVID NASSER,193.143,11.83,Real,"LINESTRING (609456.004732846 7806501.84175417,609437.385521016 7806541.92381317,609430.846533412 7806559.01042779,609428.661375565 7806578.28660785,609429.749836154 7806600.82214148,609458.552738788 7806684.7055129)"
23067,62459,AVENIDA,DOUTOR CRISTIANO GUIMARAES,138.024,21.78,Real,"LINESTRING (609385.593115985 7806712.0701001,609351.96636757 7806623.52765272,609347.991846798 7806607.97073643,609345.996339591 7806593.68356823,609348.08254772 7806581.02607646)"
23068,62459,AVENIDA,DOUTOR CRISTIANO GUIMARAES,204.617,20.8,Real,"LINESTRING (609551.657101514 7806886.43551968,609404.987453284 7806754.96159686,609399.899738893 7806749.252729)"
23069,20651,RUA,PROFESSOR NOE AZEVEDO,134.242,12.18,Real,"LINESTRING (609263.545743405 7806935.29587756,609342.623804332 7806826.81736505)"
23070,57310,RUA,PROFESSOR COELHO JUNIOR,156.392,12.33,Real,"LINESTRING (609122.112264082 7807008.79133209,609212.347010232 7806881.05663427)"
23469,30120,RUA,FURTADO DE MENDONCA,51.784,12.17,Real,"LINESTRING (609525.854908922 7801270.878463,609493.613488598 7801311.40043647)"
23470,22064,RUA,ANTONIO DE NORONHA,36.132,12,Real,"LINESTRING (609541.645798136 7801352.45229342,609511.004077215 7801371.5985032)"
23471,57600,RUA,QUITANDINHA,71.583,12.54,Real,"LINESTRING (603337.290352188 7800559.22037122,603279.668085397 7800601.69196143)"
23472,57600,RUA,QUITANDINHA,44.247,9.12,Real,"LINESTRING (603502.851295714 7800438.19433535,603467.525910728 7800464.83905934)"
23473,57600,RUA,QUITANDINHA,74.284,12.31,Real,"LINESTRING (603397.568901893 7800515.80861282,603337.290352188 7800559.22037122)"
23474,63408,RUA,SAO MATIAS,76.08,12.56,Real,"LINESTRING (603351.423791916 7800455.32096149,603397.568901893 7800515.80861282)"
23475,304960,BECO,BARROQUINHA,108.501,2.29,Real,"LINESTRING (603467.525910728 7800464.83905934,603467.426960552 7800468.46834005,603460.681824325 7800475.83688057,603457.152584341 7800479.67612013,603456.641340111 7800486.23482031,603457.020651876 7800492.65354811,603460.096368987 7800496.36281254,603475.483198649 7800501.78173646,603486.062674937 7800506.67076605,603481.296552322 7800515.83894962,603489.336294833 7800521.05791417,603497.565692852 7800526.72678952,603508.145169712 7800535.8349829)"
23476,73903,RUA,OCIDENTAL,69.961,12.36,Real,"LINESTRING (603612.736014047 7800446.59265596,603614.912930198 7800457.26054136,603621.196305613 7800515.99889895)"
23477,119819,RUA,CORDILHEIRAS,69.17,9.73,Real,"LINESTRING (603688.763118307 7800501.19182444,603621.196305613 7800515.99889895)"
23478,64180,RUA,DOS SAVAHES,95.159,9.35,Real,"LINESTRING (603612.736014047 7800446.59265596,603606.493875779 7800444.58305509,603534.713418832 7800496.52277072)"
23479,119819,RUA,CORDILHEIRAS,69.941,9.82,Real,"LINESTRING (603756.981356148 7800485.76487269,603688.763118307 7800501.19182444)"
23480,119819,RUA,CORDILHEIRAS,70.221,10.15,Real,"LINESTRING (603825.413987056 7800470.01798432,603756.981356148 7800485.76487269)"
23481,127262,RUA,DOS LAGOS,63.914,4.8,Real,"LINESTRING (603918.435874975 7800571.25790658,603932.000370935 7800633.71552605)"
23482,119819,RUA,CORDILHEIRAS,68.366,10.02,Real,"LINESTRING (603892.139719051 7800455.13092576,603825.413987056 7800470.01798432)"
23483,119850,RUA,LITORANEA,68.419,14.86,Real,"LINESTRING (603918.435874975 7800571.25790658,603851.825585518 7800586.88481849)"
23484,119850,RUA,LITORANEA,69.961,14.97,Real,"LINESTRING (603851.825585518 7800586.88481849,603783.673314835 7800602.69169494)"
23485,101412,RUA,DOS MEDICOS,52.848,11.51,Real,"LINESTRING (604013.08217726 7800483.20534512,604028.196898752 7800533.84530656)"
23486,103257,RUA,DOS VETERINARIOS,63.411,10.34,Real,"LINESTRING (604270.221993353 7800575.53701052,604313.117114469 7800622.23774889)"
23487,60655,RUA,SANTA FRANCISCA,43.478,9.73,Real,"LINESTRING (608957.333662789 7800006.29917534,608925.380847029 7800035.78333631)"
23488,22859,RUA,DONA CLARA,66.524,9.61,Real,"LINESTRING (609221.663892585 7800084.83357252,609218.398519211 7800075.61539997,609192.539404003 7800025.10541445)"
23489,43359,RUA,MARACAJA,69.131,9.97,Real,"LINESTRING (609205.229817486 7799957.14888121,609192.539404003 7800025.10541445)"
23490,54730,RUA,POROROCAS,78.62,10.43,Real,"LINESTRING (609377.939968677 7799996.16112449,609380.88375173 7800000.8401967,609408.730121844 7800020.93620981,609427.77812756 7800035.3633477,609432.090729557 7800049.58052932)"
23491,54730,RUA,POROROCAS,12.685,11.41,Real,"LINESTRING (609368.424211541 7799987.77278837,609377.939968677 7799996.16112449)"
23492,12568,RUA,CANDIDO LUCIO,69.844,12.18,Real,"LINESTRING (609545.504685129 7800035.14337442,609529.722052968 7800031.17416335,609491.947634484 7800025.16535968,609476.684493711 7800023.84562343)"
23787,52952,RUA,DA PEDREIRA,21.338,14.38,Real,"LINESTRING (612751.201896373 7804478.9421868,612772.220668162 7804482.62145451)"
23788,52952,RUA,DA PEDREIRA,56.323,13.63,Real,"LINESTRING (612696.713059276 7804464.68502044,612751.201896373 7804478.9421868)"
