﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
PA;OBIDOS;2020/07;2;1460,13
PA;OBIDOS;2020/08;2;1460,13
PA;OBIDOS;2020/09;2;1460,13
PA;OBIDOS;2020/10;2;1460,13
PA;OBIDOS;2020/11;3;1962,33
PA;OBIDOS;2020/12;1;986,71
PA;OBIDOS;2021/01;2;1553,46
PA;OBIDOS;2021/02;2;1553,46
PA;OBIDOS;2021/03;2;1553,46
PA;OBIDOS;2021/04;2;1553,46
PA;OBIDOS;2021/05;2;1553,46
PA;OBIDOS;2021/06;2;1553,46
PA;OBIDOS;2021/07;2;1553,46
PA;OBIDOS;2021/08;2;1553,46
PA;OBIDOS;2021/09;2;1553,46
PA;OBIDOS;2021/10;2;1553,46
PA;OBIDOS;2021/11;2;1553,46
PA;OBIDOS;2021/12;2;1634,91
PA;OBIDOS;2022/01;2;1659,7
PA;OBIDOS;2022/02;2;1659,7
PA;OBIDOS;2022/03;3;1679,28
PA;OBIDOS;2022/04;2;1690,61
PA;OBIDOS;2022/05;2;1690,61
PA;OBIDOS;2022/06;3;41578,21
PA;OBIDOS;2022/07;2;1690,61
PA;OBIDOS;2022/08;1;1101,7
PA;OBIDOS;2022/09;4;360679,01
PA;OBIDOS;2022/10;2;1690,61
PA;OBIDOS;2022/11;4;2868,43
PA;OBIDOS;2022/12;1;1101,7
PA;OBIDOS;2023/01;1;1227,63
PA;OBIDOS;2023/02;2;1761,89
PA;OBIDOS;2023/03;2;1761,89
PA;OEIRAS DO PARA;2020/01;2;767,82
PA;OEIRAS DO PARA;2020/02;2;767,82
PA;OEIRAS DO PARA;2020/03;2;463,32
PA;OEIRAS DO PARA;2020/04;2;700,89
PA;OEIRAS DO PARA;2020/05;3;1384,31
PA;OEIRAS DO PARA;2020/06;2;826,31
PA;OEIRAS DO PARA;2020/07;2;826,31
PA;OEIRAS DO PARA;2020/08;2;826,31
PA;OEIRAS DO PARA;2020/09;2;826,31
PA;OEIRAS DO PARA;2020/10;2;826,31
PA;OEIRAS DO PARA;2020/11;3;1328,51
PA;OEIRAS DO PARA;2020/12;1;324,11
PA;OEIRAS DO PARA;2021/01;2;882,11
PA;OEIRAS DO PARA;2021/02;2;882,11
PA;OEIRAS DO PARA;2021/03;2;882,11
PA;OEIRAS DO PARA;2021/04;2;882,11
PA;OEIRAS DO PARA;2021/05;2;917,09
PA;OEIRAS DO PARA;2021/06;2;896,89
PA;OEIRAS DO PARA;2021/07;2;896,89
PA;OEIRAS DO PARA;2021/08;2;896,89
PA;OEIRAS DO PARA;2021/09;2;896,89
PA;OEIRAS DO PARA;2021/10;2;896,89
PA;OEIRAS DO PARA;2021/11;2;896,89
PA;OEIRAS DO PARA;2021/12;2;896,89
PA;OEIRAS DO PARA;2022/01;2;896,89
PA;OEIRAS DO PARA;2022/02;2;896,89
PA;OEIRAS DO PARA;2022/03;3;916,47
PA;OEIRAS DO PARA;2022/04;2;927,8
PA;OEIRAS DO PARA;2022/05;2;927,8
PA;OEIRAS DO PARA;2022/06;2;927,8
PA;OEIRAS DO PARA;2022/07;2;1047,24
PA;OEIRAS DO PARA;2022/08;1;458,33
PA;OEIRAS DO PARA;2022/09;2;1047,24
PA;OEIRAS DO PARA;2022/10;2;1047,24
PA;OEIRAS DO PARA;2022/11;4;2225,06
PA;OEIRAS DO PARA;2022/12;1;458,33
PA;OEIRAS DO PARA;2023/01;1;458,33
PA;OEIRAS DO PARA;2023/02;2;1047,24
PA;OEIRAS DO PARA;2023/03;2;1047,24
PA;ORIXIMINA;2020/01;7;691419,74
PA;ORIXIMINA;2020/02;12;6785830,67
PA;ORIXIMINA;2020/03;9;1899452,08
PA;ORIXIMINA;2020/04;10;2327056,27
PA;ORIXIMINA;2020/05;12;6556042,55
PA;ORIXIMINA;2020/06;10;2396199,35
PA;ORIXIMINA;2020/07;11;5893122,77
PA;ORIXIMINA;2020/08;7;4976703,22
PA;ORIXIMINA;2020/09;14;13594323,8
PA;ORIXIMINA;2020/10;13;12823103,27
PA;ORIXIMINA;2020/11;11;15403266,04
PA;ORIXIMINA;2020/12;10;22781062,97
PA;ORIXIMINA;2021/01;9;16229276,4
PA;ORIXIMINA;2021/02;12;13423234,82
PA;ORIXIMINA;2021/03;12;13211725,44
PA;ORIXIMINA;2021/04;13;6700308,11
PA;ORIXIMINA;2021/05;13;6322500,42
PA;ORIXIMINA;2021/06;13;9331878,69
PA;ORIXIMINA;2021/07;10;8120755,01
PA;ORIXIMINA;2021/08;11;6648072,46
PA;ORIXIMINA;2021/09;11;2828981,04
PA;ORIXIMINA;2021/10;11;13533368,75
PA;ORIXIMINA;2021/11;9;11765343,94
PA;ORIXIMINA;2021/12;12;18709015,4
PA;ORIXIMINA;2022/01;9;7982127,05
PA;ORIXIMINA;2022/02;8;11498494,9
PA;ORIXIMINA;2022/03;12;2591037,92
PA;ORIXIMINA;2022/04;7;4538843,53
PA;ORIXIMINA;2022/05;8;8230828,62
PA;ORIXIMINA;2022/06;7;8333711,05
PA;ORIXIMINA;2022/07;5;7732778,12
PA;ORIXIMINA;2022/08;7;19856405,92
PA;ORIXIMINA;2022/09;8;16085882,81
PA;ORIXIMINA;2022/10;13;31079946,27
PA;ORIXIMINA;2022/11;11;27971386,77
PA;ORIXIMINA;2022/12;9;32123196,38
PA;ORIXIMINA;2023/01;8;19515376,32
PA;ORIXIMINA;2023/02;4;6383834,86
PA;ORIXIMINA;2023/03;12;23198276,9
PA;OUREM;2020/01;2;767,82
PA;OUREM;2020/02;2;767,82
PA;OUREM;2020/03;2;463,32
PA;OUREM;2020/04;2;700,89
PA;OUREM;2020/05;3;1384,31
PA;OUREM;2020/06;2;826,31
PA;OUREM;2020/07;2;826,31
PA;OUREM;2020/08;2;826,31
PA;OUREM;2020/09;2;826,31
PA;OUREM;2020/10;2;826,31
PA;OUREM;2020/11;3;1328,51
PA;OUREM;2020/12;1;324,11
PA;OUREM;2021/01;2;882,11
PA;OUREM;2021/02;2;882,11
PA;OUREM;2021/03;2;882,11
PA;OUREM;2021/04;2;882,11
PA;OUREM;2021/05;2;917,09
PA;OUREM;2021/06;2;896,89
PA;OUREM;2021/07;2;896,89
PA;OUREM;2021/08;2;896,89
PA;OUREM;2021/09;2;896,89
PA;OUREM;2021/10;2;896,89
PA;OUREM;2021/11;2;896,89
PA;OUREM;2021/12;2;896,89
PA;OUREM;2022/01;2;896,89
PA;OUREM;2022/02;2;896,89
PA;OUREM;2022/03;3;916,47
PA;OUREM;2022/04;2;927,8
PA;OUREM;2022/05;2;927,8
PA;OUREM;2022/06;2;927,8
PA;OUREM;2022/07;2;1047,24
PA;OUREM;2022/08;1;458,33
PA;OUREM;2022/09;2;1047,24
PA;OUREM;2022/10;2;1047,24
PA;OUREM;2022/11;4;2225,06
PA;OUREM;2022/12;1;458,33
PA;OUREM;2023/01;1;458,33
PA;OUREM;2023/02;2;1047,24
PA;OUREM;2023/03;2;1047,24
PA;OURILANDIA DO NORTE;2020/01;11;869087,77
PA;OURILANDIA DO NORTE;2020/02;8;554067,98
PA;OURILANDIA DO NORTE;2020/03;8;875262,81
PA;OURILANDIA DO NORTE;2020/04;16;1643992,07
PA;OURILANDIA DO NORTE;2020/05;13;1000793,28
PA;OURILANDIA DO NORTE;2020/06;15;701891,21
PA;OURILANDIA DO NORTE;2020/07;20;3082173,24
PA;OURILANDIA DO NORTE;2020/08;21;5025341,6
PA;OURILANDIA DO NORTE;2020/09;20;5662340,96
PA;OURILANDIA DO NORTE;2020/10;16;1689467,74
PA;OURILANDIA DO NORTE;2020/11;17;932049,73
PA;OURILANDIA DO NORTE;2020/12;15;802336,73
PA;OURILANDIA DO NORTE;2021/01;16;852005,58
PA;OURILANDIA DO NORTE;2021/02;15;897503,43
PA;OURILANDIA DO NORTE;2021/03;20;1126827,32
PA;OURILANDIA DO NORTE;2021/04;22;1357788,05
PA;OURILANDIA DO NORTE;2021/05;31;1315680,3
PA;OURILANDIA DO NORTE;2021/06;28;1367272,23
PA;OURILANDIA DO NORTE;2021/07;29;3730978,86
PA;OURILANDIA DO NORTE;2021/08;26;7007775,76
PA;OURILANDIA DO NORTE;2021/09;29;14927461,35
PA;OURILANDIA DO NORTE;2021/10;27;17156290,7
PA;OURILANDIA DO NORTE;2021/11;29;11929349,83
PA;OURILANDIA DO NORTE;2021/12;34;18703026,99
PA;OURILANDIA DO NORTE;2022/01;28;4485513,88
PA;OURILANDIA DO NORTE;2022/02;34;4397439,88
PA;OURILANDIA DO NORTE;2022/03;26;6685747,05
PA;OURILANDIA DO NORTE;2022/04;16;2108455,58
PA;OURILANDIA DO NORTE;2022/05;17;3559048,57
PA;OURILANDIA DO NORTE;2022/06;18;1817922,61
PA;OURILANDIA DO NORTE;2022/07;14;3334702,81
PA;OURILANDIA DO NORTE;2022/08;12;2047321,93
PA;OURILANDIA DO NORTE;2022/09;16;8223810,84
PA;OURILANDIA DO NORTE;2022/10;24;12034002,39
PA;OURILANDIA DO NORTE;2022/11;22;20439795,07
PA;OURILANDIA DO NORTE;2022/12;15;10438053,04
PA;OURILANDIA DO NORTE;2023/01;20;3723585,85
PA;OURILANDIA DO NORTE;2023/02;19;1960516,64
PA;OURILANDIA DO NORTE;2023/03;25;4833181,44
PA;PACAJA;2020/01;3;7345,51
PA;PACAJA;2020/02;3;208280,33
PA;PACAJA;2020/03;5;160261,64
PA;PACAJA;2020/04;4;162924,11
PA;PACAJA;2020/05;7;278299,06
PA;PACAJA;2020/06;4;827891,37
PA;PACAJA;2020/07;4;709805,89
PA;PACAJA;2020/08;3;842719,51
PA;PACAJA;2020/09;2;1386,89
PA;PACAJA;2020/10;3;1103677,91
PA;PACAJA;2020/11;5;861036,3
PA;PACAJA;2020/12;3;1283323,47
PA;PACAJA;2021/01;4;566890,02
PA;PACAJA;2021/02;2;1479,89
PA;PACAJA;2021/03;2;1479,89
PA;PACAJA;2021/04;6;642698,24
PA;PACAJA;2021/05;7;629039,73
PA;PACAJA;2021/06;3;99249,85
PA;PACAJA;2021/07;5;609644,26
PA;PACAJA;2021/08;4;1893938,81
PA;PACAJA;2021/09;4;1943682,25
PA;PACAJA;2021/10;3;70628,96
PA;PACAJA;2021/11;4;761538,2
PA;PACAJA;2021/12;4;268375,4
PA;PACAJA;2022/01;5;491154,24
PA;PACAJA;2022/02;4;559346,57
PA;PACAJA;2022/03;5;249703,84
PA;PACAJA;2022/04;3;359604,03
PA;PACAJA;2022/05;5;562069,62
PA;PACAJA;2022/06;4;1552151,01
PA;PACAJA;2022/07;4;617582,6
PA;PACAJA;2022/08;3;4922319,85
PA;PACAJA;2022/09;4;26300224,18
PA;PACAJA;2022/10;4;19202511,87
PA;PACAJA;2022/11;8;21756080,2
PA;PACAJA;2022/12;4;8413767,53
PA;PACAJA;2023/01;4;595073,23
PA;PACAJA;2023/02;6;4926623,45
PA;PACAJA;2023/03;4;561100,9
PA;PALESTINA DO PARA;2020/01;3;93498,66
PA;PALESTINA DO PARA;2020/03;6;163716,24
PA;PALESTINA DO PARA;2020/04;3;44230,74
PA;PALESTINA DO PARA;2020/05;3;125329,83
PA;PALESTINA DO PARA;2020/06;3;266628,95
PA;PALESTINA DO PARA;2020/07;3;13568,43
PA;PALESTINA DO PARA;2020/08;3;178204,79
PA;PALESTINA DO PARA;2020/09;2;54993,82
PA;PALESTINA DO PARA;2020/10;1;4635,83
PA;PALESTINA DO PARA;2020/11;3;87739,15
PA;PALESTINA DO PARA;2020/12;1;59753,33
PA;PALESTINA DO PARA;2021/01;3;33822,93
PA;PALESTINA DO PARA;2021/02;1;6259,48
PA;PALESTINA DO PARA;2021/06;2;61579,91
PA;PALESTINA DO PARA;2021/07;1;46618,72
PA;PALESTINA DO PARA;2021/08;1;22052,33
PA;PALESTINA DO PARA;2021/09;1;4795,05
PA;PALESTINA DO PARA;2022/01;2;14282,68
PA;PALESTINA DO PARA;2022/02;1;4812,49
PA;PALESTINA DO PARA;2022/05;1;95531,89
PA;PALESTINA DO PARA;2022/07;1;9292,43
PA;PALESTINA DO PARA;2022/09;1;9253,36
PA;PALESTINA DO PARA;2022/11;2;26039,1
PA;PALESTINA DO PARA;2022/12;1;6294,69
PA;PALESTINA DO PARA;2023/01;1;36252,17
PA;PALESTINA DO PARA;2023/03;2;32996,36
PA;PARAGOMINAS;2020/01;14;7208333,65
PA;PARAGOMINAS;2020/02;13;2317147,42
PA;PARAGOMINAS;2020/03;13;1930511,29
PA;PARAGOMINAS;2020/04;17;1402028,47
PA;PARAGOMINAS;2020/05;14;1136676,73
PA;PARAGOMINAS;2020/06;13;1212229,96
PA;PARAGOMINAS;2020/07;15;1205148,66
PA;PARAGOMINAS;2020/08;13;725709,38
PA;PARAGOMINAS;2020/09;8;816517,58
PA;PARAGOMINAS;2020/10;16;1249772,45
PA;PARAGOMINAS;2020/11;12;1207423,23
PA;PARAGOMINAS;2020/12;7;563571,98
PA;PARAGOMINAS;2021/01;10;803078,03
PA;PARAGOMINAS;2021/02;10;750259,11
PA;PARAGOMINAS;2021/03;5;635312,47
PA;PARAGOMINAS;2021/04;8;560376,28
PA;PARAGOMINAS;2021/05;7;659784,29
PA;PARAGOMINAS;2021/06;7;516037,13
PA;PARAGOMINAS;2021/07;8;891978,45
PA;PARAGOMINAS;2021/08;10;1174343,61
PA;PARAGOMINAS;2021/09;12;993987,1
PA;PARAGOMINAS;2021/10;10;1058892,38
PA;PARAGOMINAS;2021/11;18;1143846,78
PA;PARAGOMINAS;2021/12;11;1107942,27
PA;PARAGOMINAS;2022/01;10;1414475,12
PA;PARAGOMINAS;2022/02;10;747908,53
PA;PARAGOMINAS;2022/03;12;610782,58
PA;PARAGOMINAS;2022/04;10;517772,49
PA;PARAGOMINAS;2022/05;9;5780410,97
PA;PARAGOMINAS;2022/06;11;9821861,5
PA;PARAGOMINAS;2022/07;11;6807032,19
PA;PARAGOMINAS;2022/08;11;10367759,11
PA;PARAGOMINAS;2022/09;13;11512304,74
PA;PARAGOMINAS;2022/10;13;15865783,03
PA;PARAGOMINAS;2022/11;17;24897279,04
PA;PARAGOMINAS;2022/12;12;13381359,64
PA;PARAGOMINAS;2023/01;16;17312891,16
PA;PARAGOMINAS;2023/02;14;12960735,11
PA;PARAGOMINAS;2023/03;12;20344052,19
PA;PARAUAPEBAS;2020/01;88;30375973,87
PA;PARAUAPEBAS;2020/02;81;26991072,93
PA;PARAUAPEBAS;2020/03;94;26083229,3
PA;PARAUAPEBAS;2020/04;98;29612811,99
PA;PARAUAPEBAS;2020/05;97;19208482,85
PA;PARAUAPEBAS;2020/06;96;19476481,88
PA;PARAUAPEBAS;2020/07;99;27148790,49
PA;PARAUAPEBAS;2020/08;119;36357877,82
PA;PARAUAPEBAS;2020/09;138;38456006,28
PA;PARAUAPEBAS;2020/10;136;51721497,17
PA;PARAUAPEBAS;2020/11;133;49197359,3
PA;PARAUAPEBAS;2020/12;120;71320682,73
PA;PARAUAPEBAS;2021/01;132;67882394,39
PA;PARAUAPEBAS;2021/02;127;44369447,73
PA;PARAUAPEBAS;2021/03;135;43102057,27
PA;PARAUAPEBAS;2021/04;158;44091363,71
PA;PARAUAPEBAS;2021/05;146;33875631,05
PA;PARAUAPEBAS;2021/06;158;47158789,46
PA;PARAUAPEBAS;2021/07;156;50219391,2
PA;PARAUAPEBAS;2021/08;172;55224531,77
PA;PARAUAPEBAS;2021/09;161;49419939,83
PA;PARAUAPEBAS;2021/10;180;47359207,49
PA;PARAUAPEBAS;2021/11;177;44706739,06
PA;PARAUAPEBAS;2021/12;180;43625445,73
PA;PARAUAPEBAS;2022/01;161;43282355,51
PA;PARAUAPEBAS;2022/02;163;38324447,8
PA;PARAUAPEBAS;2022/03;177;32009191,3
PA;PARAUAPEBAS;2022/04;161;57740814,51
PA;PARAUAPEBAS;2022/05;148;30106540,66
PA;PARAUAPEBAS;2022/06;161;26870386,22
PA;PARAUAPEBAS;2022/07;139;21458115,02
PA;PARAUAPEBAS;2022/08;139;25386759,74
PA;PARAUAPEBAS;2022/09;149;26688304,84
PA;PARAUAPEBAS;2022/10;166;36696582,36
PA;PARAUAPEBAS;2022/11;176;31318550,5
PA;PARAUAPEBAS;2022/12;166;64655616,1
PA;PARAUAPEBAS;2023/01;160;45879789,38
PA;PARAUAPEBAS;2023/02;181;38897261,57
PA;PARAUAPEBAS;2023/03;167;31487383,71
PA;PAU D'ARCO;2020/01;2;100954,57
PA;PAU D'ARCO;2020/02;1;4804,92
PA;PAU D'ARCO;2020/03;2;15116,31
PA;PAU D'ARCO;2020/04;1;43903,85
PA;PAU D'ARCO;2020/05;1;69433,9
PA;PAU D'ARCO;2020/06;1;41383,78
PA;PAU D'ARCO;2020/07;1;172365,71
PA;PAU D'ARCO;2020/08;1;233950,1
PA;PAU D'ARCO;2020/10;1;165727,02
PA;PAU D'ARCO;2020/11;2;578485,65
PA;PAU D'ARCO;2020/12;1;599716,45
PA;PAU D'ARCO;2021/01;1;20977,37
PA;PAU D'ARCO;2021/03;1;24720,89
PA;PAU D'ARCO;2021/04;1;15127,56
PA;PAU D'ARCO;2021/10;2;359935,95
PA;PAU D'ARCO;2021/11;1;257739,89
PA;PAU D'ARCO;2021/12;1;58622,15
PA;PAU D'ARCO;2022/03;2;422350,52
PA;PAU D'ARCO;2022/04;1;26119,48
PA;PAU D'ARCO;2022/05;2;178703,78
PA;PAU D'ARCO;2022/06;1;111155,38
PA;PAU D'ARCO;2022/07;1;84608,76
PA;PAU D'ARCO;2022/09;1;1410789,77
PA;PAU D'ARCO;2022/10;1;419852,79
PA;PAU D'ARCO;2022/11;1;297344,27
PA;PAU D'ARCO;2023/01;2;185932,85
PA;PAU D'ARCO;2023/03;2;747351,97
PA;PEIXE-BOI;2020/01;2;717,07
PA;PEIXE-BOI;2020/02;2;717,07
PA;PEIXE-BOI;2020/03;2;446,4
PA;PEIXE-BOI;2020/04;4;69220,81
PA;PEIXE-BOI;2020/05;4;8526,49
PA;PEIXE-BOI;2020/06;3;56428,54
PA;PEIXE-BOI;2020/07;3;29295,49
PA;PEIXE-BOI;2020/08;2;770,51
PA;PEIXE-BOI;2020/09;4;20296,61
PA;PEIXE-BOI;2020/10;2;770,51
PA;PEIXE-BOI;2020/11;3;1216,91
PA;PEIXE-BOI;2020/12;1;324,11
PA;PEIXE-BOI;2021/01;3;87002,37
PA;PEIXE-BOI;2021/02;3;37592,47
PA;PEIXE-BOI;2021/03;2;820,11
PA;PEIXE-BOI;2021/04;2;820,11
PA;PEIXE-BOI;2021/05;2;855,09
PA;PEIXE-BOI;2021/06;2;1206,89
PA;PEIXE-BOI;2021/07;2;1206,89
PA;PEIXE-BOI;2021/08;3;173246,13
PA;PEIXE-BOI;2021/09;3;120160,3
PA;PEIXE-BOI;2021/10;3;41843,42
PA;PEIXE-BOI;2021/11;3;47998,21
PA;PEIXE-BOI;2021/12;3;32291,47
PA;PEIXE-BOI;2022/01;2;1206,89
PA;PEIXE-BOI;2022/02;4;28612,85
PA;PEIXE-BOI;2022/03;3;1237,35
PA;PEIXE-BOI;2022/04;2;1254,98
PA;PEIXE-BOI;2022/05;3;23326,94
PA;PEIXE-BOI;2022/06;2;1254,98
PA;PEIXE-BOI;2022/07;2;1374,42
PA;PEIXE-BOI;2022/08;1;458,33
PA;PEIXE-BOI;2022/09;2;1374,42
PA;PEIXE-BOI;2022/10;3;14523,88
PA;PEIXE-BOI;2022/11;4;3206,6
PA;PEIXE-BOI;2022/12;2;68632,16
PA;PEIXE-BOI;2023/01;2;7552,29
PA;PEIXE-BOI;2023/02;3;12370,96
PA;PEIXE-BOI;2023/03;3;10988,39
PA;PLACAS;2020/01;3;545531,35
PA;PLACAS;2020/02;5;492862,29
PA;PLACAS;2020/03;3;563734
PA;PLACAS;2020/04;3;164007,59
PA;PLACAS;2020/05;4;552793,74
PA;PLACAS;2020/06;4;535117,36
PA;PLACAS;2020/07;4;119136,98
PA;PLACAS;2020/08;3;553874,7
PA;PLACAS;2020/09;4;1587370,2
PA;PLACAS;2020/10;5;1204967,77
PA;PLACAS;2020/11;3;1055060,82
PA;PLACAS;2020/12;5;999886,03
PA;PLACAS;2021/01;2;259624,57
PA;PLACAS;2021/02;2;59736,7
PA;PLACAS;2021/03;1;348197,93
PA;PLACAS;2021/05;3;610022,02
PA;PLACAS;2021/06;3;234927,35
PA;PLACAS;2021/07;2;213003,24
PA;PLACAS;2021/08;2;97122,31
PA;PLACAS;2021/09;2;66645,33
PA;PLACAS;2021/10;4;436213,89
PA;PLACAS;2021/11;3;234992,43
PA;PLACAS;2021/12;3;417942,8
PA;PLACAS;2022/01;2;147696,91
PA;PLACAS;2022/02;5;262953,85
PA;PLACAS;2022/03;1;593295,73
PA;PLACAS;2022/04;3;368384,03
PA;PLACAS;2022/05;3;433797,77
PA;PLACAS;2022/06;3;394618,03
PA;PLACAS;2022/07;1;570392,27
PA;PLACAS;2022/08;1;248618,11
PA;PLACAS;2022/09;3;67962,82
PA;PLACAS;2022/10;1;526931,66
PA;PLACAS;2022/11;2;344754,55
PA;PLACAS;2022/12;1;246584,68
PA;PLACAS;2023/01;2;508627,46
PA;PLACAS;2023/02;1;262766,13
PA;PLACAS;2023/03;4;776276,48
PA;PONTA DE PEDRAS;2020/01;3;1164,56
PA;PONTA DE PEDRAS;2020/02;2;769,42
PA;PONTA DE PEDRAS;2020/03;3;766,7
PA;PONTA DE PEDRAS;2020/04;2;958,25
PA;PONTA DE PEDRAS;2020/05;3;1646,45
PA;PONTA DE PEDRAS;2020/06;2;1088,45
PA;PONTA DE PEDRAS;2020/07;2;1088,45
PA;PONTA DE PEDRAS;2020/08;2;1088,45
PA;PONTA DE PEDRAS;2020/09;2;1088,45
PA;PONTA DE PEDRAS;2020/10;2;1088,45
PA;PONTA DE PEDRAS;2020/11;3;1590,65
PA;PONTA DE PEDRAS;2020/12;1;603,86
PA;PONTA DE PEDRAS;2021/01;2;1167,22
PA;PONTA DE PEDRAS;2021/02;2;1167,22
PA;PONTA DE PEDRAS;2021/03;2;1167,22
PA;PONTA DE PEDRAS;2021/04;2;1167,22
PA;PONTA DE PEDRAS;2021/05;2;1167,22
PA;PONTA DE PEDRAS;2021/06;2;1167,22
PA;PONTA DE PEDRAS;2021/07;2;1167,22
PA;PONTA DE PEDRAS;2021/08;2;1167,22
PA;PONTA DE PEDRAS;2021/09;2;1167,22
PA;PONTA DE PEDRAS;2021/10;2;1167,22
PA;PONTA DE PEDRAS;2021/11;2;1167,22
PA;PONTA DE PEDRAS;2021/12;2;1217,07
PA;PONTA DE PEDRAS;2022/01;2;1232,24
PA;PONTA DE PEDRAS;2022/02;2;1232,24
PA;PONTA DE PEDRAS;2022/03;3;1251,82
PA;PONTA DE PEDRAS;2022/04;2;1263,15
PA;PONTA DE PEDRAS;2022/05;2;1263,15
PA;PONTA DE PEDRAS;2022/06;2;1263,15
PA;PONTA DE PEDRAS;2022/07;2;1263,15
PA;PONTA DE PEDRAS;2022/08;1;674,24
PA;PONTA DE PEDRAS;2022/09;2;1263,15
PA;PONTA DE PEDRAS;2022/10;2;1263,15
PA;PONTA DE PEDRAS;2022/11;4;2440,97
PA;PONTA DE PEDRAS;2022/12;1;674,24
PA;PONTA DE PEDRAS;2023/01;1;751,3
PA;PONTA DE PEDRAS;2023/02;2;1306,77
PA;PONTA DE PEDRAS;2023/03;2;1306,77
PA;PORTEL;2020/01;3;1113,81
PA;PORTEL;2020/02;2;718,67
PA;PORTEL;2020/03;3;749,78
PA;PORTEL;2020/04;2;916,92
PA;PORTEL;2020/05;3;1528,65
PA;PORTEL;2020/06;2;1032,65
PA;PORTEL;2020/07;2;1032,65
PA;PORTEL;2020/08;2;1032,65
PA;PORTEL;2020/09;2;1032,65
PA;PORTEL;2020/10;2;1032,65
PA;PORTEL;2020/11;3;1479,05
PA;PORTEL;2020/12;1;603,86
PA;PORTEL;2021/01;2;1105,22
PA;PORTEL;2021/02;2;1105,22
PA;PORTEL;2021/03;2;1105,22
PA;PORTEL;2021/04;2;1105,22
PA;PORTEL;2021/05;2;1105,22
PA;PORTEL;2021/06;2;1105,22
PA;PORTEL;2021/07;2;1105,22
PA;PORTEL;2021/08;2;1105,22
PA;PORTEL;2021/09;2;1105,22
PA;PORTEL;2021/10;2;1105,22
PA;PORTEL;2021/11;2;1105,22
PA;PORTEL;2021/12;2;1155,07
PA;PORTEL;2022/01;2;1170,24
PA;PORTEL;2022/02;2;1170,24
PA;PORTEL;2022/03;3;1187,65
PA;PORTEL;2022/04;2;1197,72
PA;PORTEL;2022/05;2;1197,72
PA;PORTEL;2022/06;2;1197,72
PA;PORTEL;2022/07;2;1197,72
PA;PORTEL;2022/08;1;674,24
PA;PORTEL;2022/09;2;1197,72
PA;PORTEL;2022/10;2;1197,72
PA;PORTEL;2022/11;4;2244,68
PA;PORTEL;2022/12;1;674,24
PA;PORTEL;2023/01;1;751,3
PA;PORTEL;2023/02;2;1241,34
PA;PORTEL;2023/03;2;1241,34
PA;PORTO DE MOZ;2020/01;3;1575,46
PA;PORTO DE MOZ;2020/02;2;967,65
PA;PORTO DE MOZ;2020/03;3;1138,38
PA;PORTO DE MOZ;2020/04;2;1329,93
PA;PORTO DE MOZ;2020/05;3;2018,13
PA;PORTO DE MOZ;2020/06;2;1460,13
PA;PORTO DE MOZ;2020/07;2;1460,13
PA;PORTO DE MOZ;2020/08;2;1460,13
PA;PORTO DE MOZ;2020/09;2;1460,13
PA;PORTO DE MOZ;2020/10;2;1460,13
PA;PORTO DE MOZ;2020/11;3;1962,33
PA;PORTO DE MOZ;2020/12;1;986,71
PA;PORTO DE MOZ;2021/01;2;1553,46
PA;PORTO DE MOZ;2021/02;2;1553,46
PA;PORTO DE MOZ;2021/03;2;1553,46
PA;PORTO DE MOZ;2021/04;2;1553,46
PA;PORTO DE MOZ;2021/05;2;1553,46
PA;PORTO DE MOZ;2021/06;2;1553,46
PA;PORTO DE MOZ;2021/07;2;1553,46
PA;PORTO DE MOZ;2021/08;2;1553,46
PA;PORTO DE MOZ;2021/09;2;1553,46
PA;PORTO DE MOZ;2021/10;2;1553,46
PA;PORTO DE MOZ;2021/11;2;1553,46
PA;PORTO DE MOZ;2021/12;2;1634,91
PA;PORTO DE MOZ;2022/01;2;1659,7
PA;PORTO DE MOZ;2022/02;2;1659,7
PA;PORTO DE MOZ;2022/03;3;1679,28
PA;PORTO DE MOZ;2022/04;2;1690,61
PA;PORTO DE MOZ;2022/05;2;1690,61
PA;PORTO DE MOZ;2022/06;2;1690,61
PA;PORTO DE MOZ;2022/07;2;1690,61
PA;PORTO DE MOZ;2022/08;1;1101,7
PA;PORTO DE MOZ;2022/09;2;1690,61
PA;PORTO DE MOZ;2022/10;2;1690,61
PA;PORTO DE MOZ;2022/11;4;2868,43
PA;PORTO DE MOZ;2022/12;1;1101,7
PA;PORTO DE MOZ;2023/01;1;1227,63
PA;PORTO DE MOZ;2023/02;2;1761,89
PA;PORTO DE MOZ;2023/03;2;1761,89
PA;PRAINHA;2020/01;3;1524,71
PA;PRAINHA;2020/02;2;916,9
PA;PRAINHA;2020/03;3;1121,46
PA;PRAINHA;2020/04;2;1288,6
PA;PRAINHA;2020/05;3;1900,33
PA;PRAINHA;2020/06;2;1404,33
PA;PRAINHA;2020/07;2;1404,33
PA;PRAINHA;2020/08;2;1404,33
PA;PRAINHA;2020/09;2;1404,33
PA;PRAINHA;2020/10;2;1404,33
PA;PRAINHA;2020/11;3;1850,73
PA;PRAINHA;2020/12;1;986,71
PA;PRAINHA;2021/01;2;1491,46
PA;PRAINHA;2021/02;2;1491,46
PA;PRAINHA;2021/03;2;1491,46
PA;PRAINHA;2021/04;2;1491,46
