ID_BRJ;CODIGO_FLORESTAL;APP;GENESE;TEMPORALIDADE;GEOMETRIA
190;Sim;50.0;NASCENTE;PERENE;POLYGON ((605529.64 7803507.60, 605537.37 7803513.06, 605535.69 7803517.48, 605532.51 7803519.54, 605529.02 7803520.65, 605525.53 7803521.29, 605520.29 7803524.15, 605517.27 7803525.42, 605515.71 7803525.90, 605514.26 7803526.69, 605512.83 7803526.69, 605511.40 7803526.69, 605510.22 7803524.89, 605512.19 7803523.35, 605514.26 7803521.92, 605516.00 7803520.97, 605518.70 7803518.59, 605520.13 7803517.48, 605522.19 7803517.00, 605522.35 7803514.46, 605523.38 7803513.22, 605526.00 7803510.49, 605529.64 7803507.60))
191;Sim;50.0;NASCENTE;PERENE;POLYGON ((603090.00 7806464.01, 603093.94 7806463.45, 603096.19 7806464.20, 603098.87 7806465.13, 603100.31 7806467.51, 603100.88 7806470.82, 603100.31 7806474.07, 603099.69 7806475.95, 603098.00 7806477.01, 603096.19 7806478.76, 603094.00 7806480.01, 603090.00 7806464.01))
193;Sim;30.0;ESPRAIAMENTO;;POLYGON ((611384.16 7808463.36, 611382.80 7808464.48, 611381.19 7808465.85, 611379.67 7808467.53, 611375.69 7808468.05, 611374.37 7808465.04, 611375.41 7808462.80, 611376.21 7808458.78, 611376.38 7808456.38, 611376.86 7808455.09, 611378.41 7808453.59, 611381.75 7808453.00, 611384.16 7808453.00, 611385.45 7808454.61, 611385.45 7808456.30, 611385.60 7808458.98, 611385.77 7808459.91, 611386.57 7808460.55, 611387.21 7808461.35, 611386.25 7808462.56, 611384.16 7808463.36))
194;Sim;50.0;NASCENTE;;POLYGON ((611374.93 7808414.47, 611374.37 7808415.28, 611372.52 7808414.23, 611372.35 7808412.57, 611370.55 7808409.98, 611365.70 7808409.18, 611365.14 7808408.29, 611365.38 7808406.37, 611364.66 7808405.00, 611363.45 7808402.68, 611361.36 7808400.27, 611360.32 7808396.98, 611359.76 7808392.64, 611360.80 7808389.75, 611361.28 7808387.02, 611363.37 7808386.78, 611365.54 7808386.94, 611367.63 7808387.58, 611370.27 7808390.23, 611371.48 7808392.32, 611371.32 7808393.77, 611371.40 7808394.97, 611372.36 7808396.41, 611374.13 7808398.90, 611373.41 7808400.83, 611372.84 7808403.56, 611373.08 7808406.13, 611374.53 7808409.02, 611375.09 7808411.83, 611374.93 7808414.47))
195;Sim;50.0;NASCENTE;PERENE;POLYGON ((611351.01 7808390.80, 611350.13 7808389.83, 611348.68 7808388.79, 611347.96 7808387.26, 611346.11 7808385.42, 611345.79 7808382.85, 611345.55 7808381.32, 611345.61 7808380.49, 611345.73 7808377.90, 611345.53 7808375.76, 611345.50 7808374.58, 611347.24 7808373.22, 611348.52 7808372.89, 611350.21 7808372.81, 611352.62 7808372.73, 611354.62 7808373.34, 611356.05 7808374.55, 611356.55 7808375.95, 611357.51 7808376.67, 611356.87 7808380.52, 611358.92 7808382.15, 611358.31 7808384.90, 611356.71 7808386.78, 611356.15 7808388.55, 611354.94 7808390.80, 611352.94 7808392.56, 611353.50 7808394.17, 611353.58 7808395.29, 611352.78 7808395.53, 611352.13 7808394.65, 611351.81 7808392.32, 611351.01 7808390.80))
133;Sim;30.0;ESPRAIAMENTO;;MULTIPOLYGON (((604956.89 7803022.17, 604955.72 7803026.35, 604953.08 7803029.92, 604947.52 7803035.35, 604942.23 7803041.43, 604942.36 7803045.14, 604942.49 7803048.58, 604945.27 7803052.41, 604948.05 7803058.23, 604951.49 7803062.47, 604954.13 7803067.89, 604955.19 7803072.39, 604956.12 7803076.75, 604959.68 7803079.54, 604954.75 7803080.92, 604951.57 7803071.24, 604947.61 7803062.19, 604941.41 7803051.39, 604935.70 7803045.20, 604934.75 7803042.50, 604934.43 7803039.33, 604941.73 7803030.28, 604958.75 7803018.92, 604967.29 7803014.10, 604972.42 7803011.15, 604977.37 7803008.34, 604984.60 7803006.25, 604988.35 7803005.12, 604993.07 7803004.74, 604996.42 7803005.16, 605000.63 7803006.79, 605003.49 7803015.20, 605008.25 7803025.84, 605015.12 7803030.27, 605020.15 7803034.25, 605024.12 7803044.89, 605023.65 7803052.19, 605020.63 7803062.51, 604999.04 7803068.54, 604997.28 7803066.57, 604997.12 7803063.95, 604998.58 7803061.80, 605001.80 7803062.84, 605005.45 7803062.20, 605006.33 7803060.70, 605006.42 7803058.51, 605007.04 7803057.84, 605008.71 7803056.41, 605009.58 7803053.87, 605007.60 7803050.46, 605003.63 7803049.35, 605000.53 7803048.31, 604996.32 7803047.63, 604997.12 7803044.84, 604997.44 7803042.18, 604997.75 7803039.05, 604996.86 7803037.60, 604995.28 7803036.01, 604993.82 7803032.30, 604991.71 7803028.07, 604988.53 7803024.37, 604987.70 7803022.02, 604985.59 7803020.34, 604983.75 7803017.74, 604983.20 7803015.83, 604980.99 7803014.97, 604978.48 7803016.03, 604976.89 7803017.75, 604973.71 7803019.07, 604971.73 7803020.27, 604966.83 7803020.79, 604962.34 7803020.66, 604956.89 7803022.17)), ((604986.08 7803059.82, 604988.47 7803060.62, 604990.45 7803062.52, 604991.80 7803064.03, 604992.36 7803066.81, 604993.72 7803070.03, 604973.04 7803075.81, 604972.13 7803071.33, 604969.88 7803069.61, 604969.22 7803067.49, 604968.94 7803064.98, 604969.89 7803063.32, 604972.67 7803061.81, 604976.72 7803061.25, 604978.39 7803059.51, 604983.23 7803058.79, 604986.08 7803059.82)))
138;Sim;50.0;NASCENTE;PERENE;POLYGON ((607250.00 7793000.00, 607248.51 7793000.50, 607246.70 7793000.00, 607245.43 7792998.66, 607243.59 7792997.77, 607243.69 7792996.41, 607244.57 7792995.57, 607246.44 7792995.31, 607248.64 7792995.55, 607250.89 7792996.31, 607252.14 7792997.00, 607252.23 7792998.80, 607250.00 7793000.00))
139;Sim;30.0;ESPRAIAMENTO;;POLYGON ((613496.82 7810269.61, 613492.97 7810270.70, 613489.54 7810271.15, 613484.63 7810270.55, 613480.00 7810270.10, 613477.74 7810269.16, 613475.20 7810267.22, 613471.18 7810266.03, 613470.05 7810264.34, 613469.29 7810262.82, 613469.10 7810261.20, 613470.37 7810259.47, 613473.78 7810258.58, 613478.87 7810258.47, 613483.69 7810258.65, 613490.41 7810257.54, 613493.69 7810257.09, 613498.31 7810254.11, 613502.93 7810253.06, 613507.40 7810250.68, 613508.74 7810250.53, 613513.63 7810248.14, 613518.65 7810246.03, 613521.15 7810244.84, 613522.30 7810244.24, 613524.00 7810245.36, 613525.48 7810246.89, 613527.81 7810248.17, 613529.72 7810250.22, 613533.08 7810252.10, 613532.00 7810253.21, 613528.52 7810256.72, 613524.54 7810260.67, 613521.11 7810263.20, 613517.54 7810263.05, 613505.77 7810267.25, 613500.69 7810267.82, 613496.82 7810269.61))
140;Sim;50.0;NASCENTE;PERENE;POLYGON ((609650.39 7802660.08, 609652.36 7802658.46, 609653.03 7802657.41, 609653.29 7802656.78, 609653.59 7802656.36, 609654.38 7802655.99, 609655.06 7802655.73, 609655.96 7802655.61, 609656.67 7802655.65, 609656.89 7802656.06, 609656.78 7802657.19, 609656.44 7802657.60, 609655.47 7802658.57, 609654.19 7802659.21, 609653.11 7802659.89, 609652.36 7802660.60, 609651.91 7802661.24, 609651.23 7802662.40, 609651.01 7802663.37, 609651.04 7802665.10, 609651.57 7802666.67, 609652.62 7802668.10, 609654.23 7802669.07, 609656.37 7802669.86, 609657.08 7802670.31, 609656.22 7802671.23, 609645.28 7802677.41, 609651.92 7802688.69, 609651.64 7802690.02, 609650.62 7802691.73, 609649.15 7802692.93, 609646.04 7802694.44, 609644.26 7802694.61, 609641.87 7802695.16, 609640.37 7802695.55, 609638.95 7802696.47, 609641.88 7802697.78, 609644.50 7802699.02, 609646.83 7802700.04, 609649.58 7802699.55, 609651.31 7802701.98, 609656.43 7802704.11, 609657.75 7802702.25, 609658.55 7802701.28, 609663.91 7802711.19, 609665.01 7802712.71, 609661.56 7802711.32, 609658.39 7802709.98, 609655.22 7802710.42, 609650.32 7802709.94, 609648.08 7802709.32, 609645.61 7802708.32, 609645.75 7802709.56, 609645.82 7802710.91, 609645.82 7802711.82, 609646.40 7802712.99, 609648.59 7802714.23, 609646.70 7802725.12, 609643.06 7802732.33, 609642.36 7802734.19, 609641.19 7802735.31, 609638.90 7802736.45, 609634.42 7802736.78, 609630.59 7802737.59, 609628.04 7802737.83, 609626.62 7802739.31, 609625.73 7802741.74, 609624.37 7802744.64, 609621.88 7802749.68, 609617.79 7802752.58, 609613.56 7802755.06, 609610.96 7802740.87, 609610.58 7802738.82, 609610.31 7802737.32, 609610.04 7802735.86, 609609.58 7802733.25, 609609.40 7802732.25, 609609.21 7802731.16, 609609.71 7802729.94, 609610.50 7802729.38, 609612.55 7802728.79, 609614.80 7802727.22, 609617.36 7802724.77, 609617.73 7802724.40, 609620.46 7802721.15, 609621.85 7802719.52, 609623.07 7802718.76, 609623.78 7802718.73, 609624.75 7802718.47, 609625.61 7802718.43, 609626.50 7802718.66, 609627.98 7802718.27, 609628.94 7802717.27, 609626.78 7802711.24, 609625.86 7802710.73, 609625.18 7802710.66, 609624.11 7802710.68, 609622.88 7802709.33, 609622.65 7802708.58, 609620.67 7802707.17, 609621.12 7802704.75, 609623.70 7802702.76, 609626.13 7802700.63, 609628.52 7802696.67, 609629.66 7802695.81, 609631.41 7802693.48, 609633.17 7802692.46, 609634.98 7802689.79, 609635.66 7802685.49, 609636.19 7802682.47, 609637.39 7802678.74, 609637.46 7802676.92, 609637.47 7802674.16, 609640.41 7802671.00, 609640.70 7802669.78, 609641.23 7802668.35, 609640.55 7802667.13, 609639.81 7802665.96, 609640.73 7802664.98, 609643.10 7802664.77, 609645.51 7802664.07, 609646.80 7802662.60, 609647.89 7802661.95, 609648.96 7802661.34, 609650.39 7802660.08))
1183;Não;0.0;ANTROPICA;;POLYGON ((612965.74 7802992.33, 612965.99 7802991.31, 612966.36 7802989.83, 612968.52 7802985.89, 612969.61 7802982.47, 612969.81 7802980.56, 612970.17 7802977.09, 612969.88 7802972.20, 612969.96 7802971.47, 612972.29 7802962.12, 612973.92 7802955.86, 612976.18 7802951.21, 612977.46 7802949.75, 612981.05 7802946.86, 612985.50 7802943.68, 612991.15 7802939.87, 612991.60 7802939.67, 612991.94 7802939.69, 612992.24 7802939.84, 612994.78 7802941.09, 612994.96 7802941.20, 612995.04 7802941.30, 612995.01 7802941.49, 612994.52 7802943.58, 612993.90 7802946.26, 612993.04 7802949.96, 612992.70 7802951.42, 612991.82 7802953.38, 612990.83 7802955.58, 612989.48 7802958.62, 612988.62 7802960.54, 612986.72 7802964.90, 612984.44 7802970.29, 612982.86 7802973.94, 612981.41 7802978.76, 612980.05 7802982.09, 612977.71 7802987.34, 612974.38 7802994.12, 612974.26 7802994.81, 612965.74 7802992.33))
1185;Não;0.0;ANTROPICA;;POLYGON ((612995.62 7802939.63, 612995.44 7802939.80, 612995.22 7802939.90, 612994.89 7802939.85, 612993.56 7802939.21, 612992.05 7802938.69, 612990.94 7802938.31, 612990.66 7802937.80, 612990.35 7802937.14, 612990.19 7802936.49, 612990.20 7802935.87, 612991.56 7802931.22, 612993.06 7802925.68, 612993.91 7802921.45, 612995.13 7802918.44, 612997.15 7802913.89, 612997.51 7802913.47, 612998.43 7802912.82, 612999.13 7802912.55, 613000.21 7802912.43, 613001.33 7802912.43, 613001.84 7802912.44, 613002.34 7802912.55, 613002.80 7802912.75, 613003.03 7802913.18, 613003.22 7802913.79, 613003.31 7802914.40, 613003.31 7802916.28, 613002.93 7802919.19, 613001.33 7802924.55, 612999.17 7802930.75, 612997.35 7802934.85, 612995.76 7802939.22, 612995.62 7802939.63))
143;Sim;50.0;NASCENTE;PERENE;POLYGON ((612498.99 7807934.31, 612499.71 7807937.79, 612500.76 7807941.91, 612501.81 7807944.25, 612502.14 7807945.62, 612503.03 7807946.76, 612503.75 7807948.94, 612503.11 7807951.36, 612502.78 7807955.80, 612502.14 7807957.99, 612500.84 7807959.60, 612497.94 7807960.65, 612496.89 7807962.67, 612496.72 7807958.15, 612496.16 7807954.59, 612495.67 7807951.85, 612495.11 7807949.34, 612494.79 7807944.57, 612495.27 7807942.15, 612495.84 7807939.32, 612496.16 7807937.06, 612496.97 7807934.96, 612498.99 7807934.31))
147;Não;0.0;NASCENTE;PERENE;POLYGON ((609943.95 7806464.68, 609945.78 7806465.21, 609946.67 7806466.75, 609946.96 7806468.46, 609947.14 7806470.77, 609945.60 7806471.54, 609944.88 7806471.08, 609945.18 7806470.46, 609945.18 7806469.02, 609944.66 7806467.43, 609944.12 7806466.84, 609943.01 7806466.09, 609940.29 7806465.03, 609938.16 7806464.55, 609936.03 7806464.98, 609935.00 7806465.65, 609934.51 7806465.96, 609933.70 7806465.49, 609932.96 7806464.51, 609933.13 7806463.37, 609933.78 7806462.31, 609935.16 7806461.91, 609936.22 7806461.66, 609937.52 7806461.82, 609938.83 7806462.07, 609939.87 7806463.44, 609941.76 7806464.50, 609943.95 7806464.68))
148;Sim;50.0;NASCENTE;;POLYGON ((604411.01 7793619.01, 604410.14 7793618.22, 604408.71 7793617.98, 604407.75 7793616.79, 604406.56 7793616.15, 604407.60 7793615.20, 604408.88 7793614.03, 604410.29 7793612.26, 604410.77 7793610.36, 604410.69 7793609.33, 604409.90 7793608.29, 604407.91 7793606.79, 604406.41 7793605.99, 604403.47 7793604.64, 604402.44 7793603.93, 604400.45 7793603.21, 604398.71 7793603.45, 604397.50 7793603.84, 604395.45 7793603.29, 604393.15 7793603.13, 604392.91 7793602.02, 604394.02 7793600.83, 604395.90 7793599.84, 604397.28 7793598.93, 604399.82 7793598.05, 604400.29 7793592.66, 604399.90 7793590.43, 604400.21 7793587.18, 604400.37 7793582.42, 604401.25 7793580.04, 604401.64 7793577.81, 604402.67 7793573.77, 604405.14 7793571.86, 604407.36 7793569.72, 604409.82 7793570.19, 604410.93 7793570.83, 604415.14 7793570.43, 604416.57 7793568.69, 604418.47 7793561.38, 604417.76 7793558.76, 604416.33 7793556.54, 604414.58 7793554.72, 604414.03 7793552.73, 604413.39 7793550.75, 604412.12 7793547.57, 604412.36 7793546.46, 604412.91 7793545.27, 604415.06 7793544.79, 604417.26 7793549.52, 604417.42 7793553.17, 604419.00 7793555.39, 604420.27 7793560.00, 604420.59 7793564.76, 604420.27 7793568.73, 604417.73 7793572.86, 604417.42 7793576.51, 604416.94 7793582.22, 604414.88 7793587.46, 604416.57 7793591.31, 604416.88 7793594.32, 604416.17 7793601.39, 604418.15 7793604.56, 604417.91 7793606.63, 604418.15 7793608.45, 604419.82 7793608.93, 604419.34 7793610.75, 604418.07 7793612.34, 604418.55 7793614.25, 604418.55 7793615.76, 604417.09 7793617.11, 604415.77 7793617.90, 604412.44 7793618.77, 604411.01 7793619.01))
149;Sim;50.0;NASCENTE;;POLYGON ((604362.35 7793590.59, 604361.64 7793590.28, 604360.53 7793589.48, 604359.81 7793588.13, 604359.81 7793587.18, 604360.45 7793586.62, 604361.56 7793587.58, 604362.57 7793588.65, 604363.86 7793589.80, 604365.13 7793590.67, 604363.62 7793591.23, 604362.35 7793590.59))
150;Sim;50.0;NASCENTE;;POLYGON ((604360.09 7793606.07, 604360.16 7793604.55, 604360.29 7793603.76, 604360.82 7793602.50, 604361.68 7793600.98, 604362.21 7793599.59, 604362.80 7793598.20, 604363.26 7793596.75, 604364.19 7793594.89, 604365.76 7793595.78, 604365.65 7793597.47, 604364.26 7793599.92, 604363.20 7793601.84, 604361.48 7793604.62, 604360.09 7793606.07))
151;Sim;30.0;ESPRAIAMENTO;;POLYGON ((604369.96 7793582.26, 604367.31 7793575.70, 604366.47 7793574.11, 604361.39 7793567.44, 604359.27 7793566.49, 604358.85 7793564.69, 604360.33 7793561.73, 604364.77 7793558.13, 604368.48 7793555.27, 604372.33 7793558.41, 604374.72 7793562.26, 604378.11 7793561.09, 604381.39 7793559.40, 604383.61 7793555.17, 604383.61 7793551.89, 604382.87 7793548.39, 604381.07 7793543.84, 604380.65 7793540.35, 604382.03 7793537.28, 604385.94 7793532.10, 604389.54 7793528.07, 604392.71 7793525.11, 604396.00 7793523.73, 604399.81 7793523.63, 604403.19 7793524.05, 604406.37 7793524.58, 604408.59 7793527.23, 604408.91 7793530.61, 604408.91 7793534.42, 604408.06 7793536.22, 604406.58 7793538.55, 604404.14 7793540.35, 604400.97 7793541.30, 604400.33 7793543.53, 604401.18 7793546.38, 604401.18 7793548.08, 604399.17 7793550.09, 604395.23 7793549.36, 604394.41 7793551.89, 604395.89 7793553.58, 604393.46 7793556.44, 604391.34 7793560.14, 604389.43 7793563.95, 604386.26 7793568.08, 604384.67 7793569.98, 604381.71 7793571.36, 604379.91 7793569.45, 604376.73 7793569.77, 604375.25 7793572.31, 604375.15 7793574.32, 604375.46 7793577.29, 604375.46 7793579.09, 604375.15 7793580.46, 604372.39 7793582.58, 604369.96 7793582.26))
152;Sim;50.0;NASCENTE;PERENE;POLYGON ((604798.32 7808142.14, 604800.11 7808145.47, 604772.48 7808154.60, 604772.56 7808161.11, 604768.51 7808159.76, 604768.51 7808156.74, 604768.99 7808154.76, 604770.90 7808151.34, 604776.53 7808148.17, 604781.29 7808146.74, 604785.66 7808144.44, 604788.99 7808142.29, 604791.92 7808139.78, 604793.12 7808136.82, 604793.84 7808135.07, 604796.06 7808134.52, 604798.32 7808142.14))
154;Sim;30.0;ESPRAIAMENTO;;POLYGON ((603052.89 7796883.70, 603062.15 7796881.05, 603069.29 7796879.33, 603075.11 7796878.54, 603077.10 7796877.08, 603080.27 7796877.08, 603084.11 7796879.73, 603088.74 7796880.79, 603088.74 7796882.64, 603084.51 7796884.89, 603083.58 7796889.92, 603086.09 7796893.88, 603088.74 7796894.81, 603091.07 7796894.80, 603092.58 7796892.69, 603094.69 7796892.17, 603096.81 7796890.58, 603098.93 7796892.69, 603100.78 7796896.13, 603101.97 7796900.10, 603100.78 7796902.09, 603095.45 7796901.41, 603093.90 7796903.28, 603096.41 7796905.13, 603099.72 7796905.79, 603104.35 7796908.17, 603109.91 7796911.74, 603113.21 7796913.73, 603117.45 7796915.32, 603121.94 7796916.37, 603126.44 7796916.77, 603129.29 7796918.28, 603127.58 7796920.27, 603108.32 7796923.92, 603106.07 7796923.52, 603101.17 7796927.62, 603098.93 7796929.07, 603093.37 7796928.55, 603084.11 7796916.64, 603078.55 7796910.55, 603069.42 7796903.81, 603063.21 7796901.43, 603055.67 7796898.12, 603050.51 7796887.93, 603052.89 7796883.70))
155;Sim;50.0;NASCENTE;;POLYGON ((602457.10 7796349.38, 602454.27 7796349.29, 602451.89 7796348.37, 602449.50 7796346.38, 602448.18 7796344.53, 602446.33 7796342.28, 602444.35 7796340.17, 602444.54 7796338.53, 602447.39 7796337.19, 602449.11 7796336.59, 602451.22 7796335.93, 602455.52 7796337.56, 602458.40 7796340.35, 602458.98 7796344.32, 602458.37 7796347.04, 602457.10 7796349.38))
199;Sim;50.0;NASCENTE;PERENE;POLYGON ((613196.62 7802616.39, 613196.35 7802612.56, 613198.47 7802609.25, 613198.06 7802605.21, 613197.65 7802602.06, 613198.27 7802600.95, 613200.73 7802598.28, 613202.70 7802594.70, 613204.83 7802590.61, 613206.70 7802589.46, 613210.71 7802587.93, 613215.20 7802587.13, 613220.45 7802586.89, 613222.52 7802583.50, 613226.08 7802579.69, 613231.56 7802578.24, 613233.44 7802573.21, 613234.58 7802570.76, 613235.18 7802566.52, 613235.79 7802564.07, 613237.70 7802560.76, 613240.94 7802560.83, 613240.94 7802563.61, 613240.20 7802566.89, 613242.21 7802570.32, 613240.54 7802574.72, 613241.60 7802577.10, 613244.77 7802578.79, 613248.63 7802578.81, 613250.06 7802576.04, 613255.12 7802574.56, 613261.16 7802571.80, 613265.67 7802571.52, 613269.38 7802574.32, 613269.51 7802576.31, 613267.58 7802578.92, 613265.15 7802581.73, 613263.03 7802585.17, 613260.25 7802586.23, 613255.83 7802587.86, 613249.39 7802588.90, 613242.10 7802589.10, 613238.88 7802591.82, 613233.25 7802592.55, 613230.94 7802592.47, 613229.47 7802596.30, 613226.25 7802597.87, 613223.61 7802599.19, 613218.05 7802600.91, 613215.80 7802603.43, 613212.04 7802605.63, 613211.30 7802607.86, 613209.20 7802612.24, 613208.22 7802614.13, 613206.72 7802616.95, 613205.72 7802619.10, 613204.73 7802621.25, 613201.66 7802623.00, 613198.47 7802619.17, 613196.62 7802616.39))
205;Sim;50.0;NASCENTE;PERENE;POLYGON ((603646.12 7805035.44, 603645.95 7805035.99, 603645.73 7805036.49, 603645.81 7805037.95, 603645.33 7805038.42, 603644.62 7805038.74, 603643.96 7805038.79, 603643.01 7805038.10, 603643.01 7805037.32, 603644.09 7805035.97, 603644.62 7805035.57, 603645.22 7805035.21, 603645.65 7805035.08, 603646.12 7805035.44))
206;Não;0.0;NASCENTE;;POLYGON ((603650.73 7805026.59, 603651.12 7805023.33, 603654.73 7805021.79, 603658.38 7805021.37, 603659.17 7805021.61, 603659.73 7805023.60, 603658.78 7805026.55, 603657.80 7805029.88, 603657.27 7805031.53, 603656.83 7805033.67, 603653.85 7805034.99, 603652.82 7805035.58, 603650.94 7805036.81, 603650.10 7805037.79, 603647.50 7805041.93, 603645.21 7805044.45, 603642.76 7805045.52, 603640.52 7805046.51, 603638.7 7805047.65, 603636.47 7805048.20, 603633.85 7805049.95, 603632.52 7805051.14, 603630.99 7805052.49, 603629.49 7805053.36, 603628.14 7805054.26, 603626.95 7805056.04, 603624.90 7805056.97, 603623.91 7805058.16, 603621.26 7805060.87, 603619.08 7805063.19, 603618.01 7805063.29, 603616.17 7805062.33, 603615.44 7805060.08, 603616.63 7805058.23, 603617.56 7805055.91, 603619.21 7805053.73, 603619.83 7805052.32, 603620.54 7805050.88, 603621.06 7805049.43, 603621.20 7805048.44, 603621.40 7805047.05, 603621.40 7805045.26, 603621.53 7805043.61, 603622.49 7805042.46, 603624.31 7805041.82, 603627.68 7805040.70, 603631.85 7805038.84, 603634.56 7805035.80, 603636.94 7805033.49, 603638.14 7805031.41, 603639.19 7805030.71, 603639.72 7805029.19, 603642.17 7805026.34, 603644.15 7805025.35, 603650.73 7805026.59), (603642.93 7805038.11, 603643.97 7805038.83, 603644.65 7805038.78, 603645.36 7805038.46, 603645.86 7805037.97, 603645.77 7805036.50, 603646.17 7805035.42, 603645.65 7805035.03, 603645.20 7805035.15, 603644.06 7805035.94, 603642.94 7805037.31, 603642.93 7805038.11))
231;Sim;50.0;NASCENTE;PERENE;POLYGON ((602260.06 7796150.04, 602259.90 7796151.15, 602259.00 7796152.47, 602257.68 7796152.74, 602254.81 7796152.08, 602253.92 7796151.53, 602253.50 7796149.98, 602254.25 7796149.35, 602254.79 7796148.3, 602255.50 7796147.15, 602256.89 7796147.39, 602258.59 7796147.93, 602259.80 7796149.08, 602260.06 7796150.04))
232;Sim;50.0;NASCENTE;PERENE;POLYGON ((602256.24 7796144.89, 602254.72 7796144.56, 602251.94 7796143.70, 602252.14 7796142.91, 602252.87 7796142.71, 602254.46 7796143.11, 602254.92 7796142.31, 602255.12 7796141.52, 602256.65 7796139.95, 602258.16 7796140.92, 602259.35 7796141.72, 602260.08 7796142.38, 602260.66 7796143.36, 602259.14 7796143.63, 602257.90 7796144.36, 602256.81 7796145.35, 602256.24 7796144.89))
236;Sim;50.0;NASCENTE;PERENE;POLYGON ((606593.91 7791389.34, 606592.41 7791388.41, 606591.78 7791387.22, 606592.01 7791385.95, 606592.99 7791385.49, 606593.92 7791385.87, 606594.87 7791387.30, 606594.71 7791388.65, 606593.91 7791389.34))
238;Não;0.0;NASCENTE;;POLYGON ((605398.77 7793072.68, 605396.23 7793074.27, 605393.69 7793077.44, 605391.62 7793079.19, 605389.24 7793079.19, 605384.16 7793077.12, 605381.46 7793073.95, 605379.24 7793070.30, 605376.07 7793069.03, 605372.10 7793067.76, 605368.60 7793066.65, 605363.21 7793063.63, 605358.60 7793060.77, 605356.06 7793058.55, 605352.09 7793053.95, 605349.55 7793051.72, 605347.49 7793049.50, 605346.38 7793046.17, 605348.13 7793042.04, 605350.82 7793038.87, 605353.52 7793037.44, 605356.91 7793036.99, 605357.49 7793038.63, 605356.70 7793040.08, 605352.46 7793045.77, 605350.22 7793048.95, 605357.76 7793053.84, 605366.22 7793059.00, 605372.84 7793063.37, 605378.39 7793067.20, 605382.36 7793071.04, 605387.52 7793072.36, 605393.21 7793071.30, 605397.44 7793067.33, 605401.68 7793064.42, 605403.53 7793063.37, 605403.87 7793063.00, 605404.32 7793066.01, 605402.42 7793069.82, 605398.77 7793072.68))
240;Sim;50.0;NASCENTE;PERENE;POLYGON ((604427.65 7793583.65, 604425.67 7793580.16, 604425.35 7793575.24, 604427.18 7793572.54, 604424.48 7793568.57, 604425.43 7793565.24, 604424.16 7793563.17, 604422.57 7793561.90, 604424.56 7793560.71, 604426.78 7793562.06, 604427.65 7793566.03, 604427.97 7793571.75, 604429.88 7793574.76, 604430.99 7793576.03, 604431.62 7793578.41, 604430.35 7793582.86, 604427.65 7793583.65))
242;Sim;50.0;NASCENTE;PERENE;POLYGON ((617345.76 7804080.62, 617346.15 7804078.64, 617347.19 7804077.39, 617348.79 7804077.56, 617350.11 7804079.33, 617350.21 7804082.48, 617348.20 7804084.02, 617346.46 7804081.83, 617345.76 7804080.62))
243;Sim;50.0;NASCENTE;PERENE;POLYGON ((611297.01 7804774.39, 611296.42 7804773.59, 611296.46 7804772.53, 611297.31 7804771.14, 611297.73 7804769.57, 611298.41 7804767.71, 611298.95 7804766.64, 611300.10 7804763.56, 611301.33 7804762.17, 611302.90 7804762.08, 611304.63 7804762.38, 611305.69 7804763.01, 611306.58 7804764.87, 611306.19 7804766.10, 611305.56 7804767.29, 611304.54 7804768.55, 611303.44 7804769.91, 611302.44 7804771.55, 611301.36 7804772.58, 611299.85 7804773.42, 611298.33 7804774.27, 611297.01 7804774.39))
244;Sim;50.0;NASCENTE;PERENE;POLYGON ((611312.31 7804820.37, 611312.32 7804822.27, 611311.60 7804824.26, 611310.25 7804825.49, 611309.05 7804826.33, 611307.62 7804826.59, 611306.00 7804826.50, 611304.76 7804826.20, 611302.73 7804826.37, 611302.10 7804826.61, 611301.55 7804826.46, 611301.04 7804826.06, 611300.81 7804825.59, 611300.92 7804824.85, 611301.62 7804824.30, 611302.45 7804824.32, 611303.28 7804824.28, 611304.50 7804823.73, 611305.33 7804823.08, 611305.79 7804822.10, 611307.19 7804820.11, 611308.80 7804819.23, 611310.07 7804818.97, 611311.42 7804819.27, 611312.31 7804820.37))
246;Não;0.0;NASCENTE;PERENE;POLYGON ((605182.87 7794249.22, 605182.95 7794248.15, 605186.16 7794248.51, 605186.12 7794249.11, 605182.87 7794249.22))
