﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
342,Conjunto Habitacional Quadra 122/11 - Setor Madri,,Obra concluída,Não regularizado,,,32,Vila Viva,Pró-moradia,,2016,2016,,"POLYGON ((606371.4 7806103,606355.3 7806114.5,606288.1 7806094,606292.94 7806075,606294.25 7806075.5,606295 7806069.5,606301.56 7806072,606312.56 7806076.5,606334.7 7806086,606345.44 7806091,606371.4 7806103))"
181,Lírio (Cedro 1),32 UH - Cedro,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614814.25 7795293,614815.3 7795289.5,614815.94 7795287,614817.06 7795282,614816.9 7795282,614819.7 7795273.5,614819.8 7795271,614819.7 7795269,614836.6 7795272,614831.1 7795299,614826.3 7795298,614825.56 7795302,614821.5 7795301.5,614822.75 7795294.5,614814.25 7795293))"
321,D8 - Jerusalém (Crear 1),72 UH - Crear,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614870.6 7795361,614859.8 7795360,614858.75 7795355.5,614858.6 7795353,614860.4 7795336.5,614873.1 7795338,614870.6 7795361))"
322,A3 - Cantinho do Céu (Crear 5),72 UH - Crear,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614898.25 7795390.5,614885.6 7795423.5,614873.56 7795418.5,614881.4 7795400.5,614888.8 7795401.5,614893.7 7795388.5,614898.25 7795390.5))"
346,Bela Vista e Morada Nova (Mem de Sá 1),48 UH - Mem de Sá,Obra concluída,Não regularizado,,,16,Vila Viva,BNDES / PAC 1,,2007,2007,,"POLYGON ((614342.3 7795699,614340.56 7795702,614337.3 7795706,614319.56 7795730.5,614315.5 7795726.5,614314.9 7795726.5,614308.5 7795719.5,614333.2 7795694.5,614336.2 7795694,614342.3 7795699))"
183,Conjunto Aarão Reis I,,Obra concluída,Não regularizado,,,4,OP,PBH,,2008,2008,,"MULTIPOLYGON (((614060 7805650,614068.7 7805640.5,614075.06 7805633.5,614084.06 7805639,614079.06 7805651.5,614077.8 7805655,614069.25 7805661,614060 7805650)))"
184,Residencial Apolônia,,Obra concluída,Em andamento,,,16,OP,PBH,,2009,2009,,"POLYGON ((605844.75 7807439.5,605846.5 7807421.5,605847.7 7807410,605852.06 7807410.5,605853.7 7807410.5,605899.7 7807417,605906 7807425,605905.4 7807431,605881.7 7807428.5,605880.44 7807443.5,605874.94 7807443,605871.25 7807442.5,605844.75 7807439.5))"
160,Residencial Boa Esperança (Reassentamento São João Batista),,Obra concluída,Não regularizado,,,24,OP,PBH,,2016,2019,,"POLYGON ((608741.75 7807747,608746.8 7807752.5,608757.8 7807766.5,608756.6 7807778,608755.94 7807780,608749.3 7807782,608754.25 7807800.5,608755.94 7807807.5,608753.2 7807807.5,608752.3 7807807.5,608751.25 7807807.5,608749.75 7807808,608748.75 7807808,608747.8 7807808.5,608746.9 7807809,608745.8 7807809.5,608744.9 7807810,608743.7 7807811,608743 7807811.5,608742.2 7807812.5,608740.9 7807814,608740 7807815,608730.4 7807810.5,608725.1 7807807.5,608719.94 7807803.5,608717.2 7807801.5,608711.56 7807796,608708.6 7807793,608701.7 7807785,608690 7807771,608689.8 7807770.5,608689.75 7807770,608689.9 7807769.5,608690 7807769.5,608690.44 7807769,608691.25 7807768.5,608690.3 7807767,608706.44 7807755,608711.7 7807755.5,608717.9 7807755,608726.94 7807752.5,608731.8 7807752.5,608740 7807749,608741.75 7807747))"
161,Serra Verde,,Obra concluída,Não regularizado,0,0,48,Convênio Estado -> Serra Verde,Estado de Minas Gerais,0,2015,2015,,"POLYGON ((609196.44 7810839.5,609223.44 7810854,609228.06 7810855.5,609234.25 7810856.5,609239.06 7810857.5,609251 7810858.5,609254.06 7810859,609261 7810861.5,609269 7810864.5,609280.6 7810871,609280.44 7810905.5,609279.9 7810907,609266.1 7810907.5,609251.94 7810908,609245.8 7810908.5,609239.6 7810909.5,609234.2 7810911.5,609228.5 7810911.5,609196.44 7810839.5))"
162,Conjunto Habitacional Camões - Quadra 33,,Obra concluída,Não regularizado,,,64,Vila Viva,Pró-moradia,,2015,2015,,"POLYGON ((606362.06 7806624.5,606360.3 7806642.5,606303.1 7806637.5,606276.9 7806634,606265.06 7806632.5,606241.1 7806630,606217.06 7806628,606181.8 7806623.5,606183.94 7806606,606186.7 7806604.5,606360.56 7806622.5,606362.06 7806624.5))"
941,Parque Horto Emp 29,,Projeto concluído,,8,,,OP,,,,,,"POLYGON ((615722.3 7799849.5,615733.3 7799853,615721.94 7799890.5,615710.8 7799887.5,615722.3 7799849.5))"
942,São Vicente Emp 37,,Projeto concluído,,8,,,OP,,,,,,"POLYGON ((612761.9 7797239,612772.3 7797224.5,612784.25 7797233.5,612772.4 7797252,612766.06 7797250.5,612763.56 7797253,612755.56 7797247.5,612761.9 7797239))"
163,Residencial Camões Quadra 32,,Obra concluída,Não regularizado,,,64,Vila Viva,Pró-moradia,,2017,2017,,"POLYGON ((606172.5 7806606,606172 7806622,606147.94 7806620.5,606148 7806620,606124.44 7806618,606111.75 7806616.5,606082.9 7806613,606076.5 7806612.5,606064.9 7806611,606052.75 7806610,606041.06 7806609,606028.9 7806607.5,606004.44 7806606,606007.44 7806586.5,606169.7 7806603,606172.5 7806606))"
164,Conjunto Habitacional Camões - Quadra 34,,Obra concluída,Não regularizado,,,16,Vila Viva,Pró-moradia,,2015,2015,,"POLYGON ((606371.8 7806625.5,606372.5 7806624,606378.94 7806622,606384.5 7806619.5,606395.56 7806615,606419.7 7806604.5,606433.9 7806598,606435.8 7806599,606432.25 7806631.5,606371.8 7806625.5))"
165,Conjunto Habitacional Camões - Quadra 35,,Obra concluída,Não regularizado,,,16,Vila Viva,Pró-moradia,,2015,2015,,"POLYGON ((606443.75 7806621.5,606445.94 7806598,606448.4 7806597,606500.6 7806612,606502.2 7806613.5,606503.6 7806615,606502.3 7806627,606484.3 7806625,606473.6 7806624,606448.3 7806621.5,606443.75 7806621.5))"
166,Conjunto Habitacional Surreti (Quadra 6),,Obra concluída,Não regularizado,,,96,Vila Viva,Pró-moradia,,2016,2017,,"POLYGON ((606368.44 7806399,606338.25 7806396,606337.6 7806402,606308.1 7806399,606316.4 7806317,606318.06 7806299,606337.7 7806301,606359.8 7806297,606367.8 7806315.5,606375.2 7806332.5,606368.44 7806399))"
167,Conjunto Ametrina,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,7,Vila Viva,BNDES / PAC 1,,2016,2016,,"POLYGON ((609780.4 7798938,609780.5 7798939,609778.5 7798946.5,609766.1 7798946,609765.5 7798933,609764.06 7798927,609773 7798923.5,609779.44 7798935.5,609780.4 7798938))"
168,Âmbar,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,8,Vila Viva,BNDES / PAC 1,,2016,2016,,"POLYGON ((610072.4 7798871,610067.1 7798881,610055.7 7798876,610057.94 7798871.5,610058.06 7798868.5,610063.9 7798854.5,610064.7 7798854,610065.5 7798853.5,610066.3 7798853.5,610067.2 7798853.5,610078.06 7798858,610072.4 7798871))"
169,Vila Mangueiras Rua F,,Cancelado,Não regularizado,8,,,OP,PBH,2018,,,,"POLYGON ((600875.25 7786529.5,600864.56 7786554.5,600830.4 7786548.5,600830.44 7786547.5,600831.06 7786545.5,600833 7786543,600836.2 7786541.5,600853.06 7786539.5,600868.44 7786532,600872.25 7786530,600874.8 7786529.5,600875.25 7786529.5))"
170,Jardim do Vale PAC,,Obra concluída,Não regularizado,,,16,PEAR -> Obras,OGU / PAC Encostas,2017,,2018,,"POLYGON ((601343.5 7787777.5,601353 7787768,601355.25 7787765,601356.5 7787762.5,601357.8 7787759.5,601361.3 7787745,601384 7787790,601377.5 7787800,601343.5 7787777.5))"
171,Residencial Jatobá (Conjunto 04),440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,16,Vila Viva,,,2021,2021,,"POLYGON ((609711.9 7805165,609741.8 7805173,609738.25 7805188.5,609731.3 7805208,609707.6 7805201.5,609704.1 7805198,609711.9 7805165))"
172,Residencial Embaúba,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,24,Vila Viva,,,,,,"POLYGON ((609748.3 7805150.5,609775.5 7805160.5,609766.75 7805199,609738.25 7805188.5,609741.8 7805173,609748.3 7805150.5))"
148,Carangola (Conjunto 5),232 UH - Vila Viva Cemig / Alto das Antenas,Obra concluída,Não regularizado,0,0,24,Vila Viva,PAC 1 / Pró-moradia,0,2015,2015,,"POLYGON ((605527.1 7788982.5,605527.44 7788986,605528.7 7788994.5,605533.1 7789009,605535.25 7789013.5,605540.8 7789022.5,605545.1 7789027,605545.4 7789027,605560.4 7789037,605566 7789040,605573.1 7789044,605583.2 7789047.5,605591 7789050.5,605593.7 7789052,605595.7 7789053,605605 7789060.5,605603 7789063,605602.25 7789064,605601.4 7789065,605599.4 7789066,605597.94 7789066.5,605596.4 7789066.5,605594.44 7789067,605570.3 7789061.5,605567.9 7789061,605559.44 7789058.5,605553.56 7789056,605550.1 7789054.5,605543.75 7789051.5,605537.44 7789047.5,605531.3 7789042.5,605526.2 7789036.5,605523.44 7789032.5,605520.25 7789025.5,605518.25 7789018,605517.7 7789005.5,605518.56 7789000.5,605519.9 7788995.5,605522.94 7788988.5,605527.1 7788982.5))"
149,Jardim do Vale Op,,Obra concluída,Não regularizado,,,8,OP,PBH,2017,2019,2019,,"POLYGON ((601343.25 7787736,601341.75 7787748.5,601342 7787759,601337.9 7787764,601335.3 7787761.5,601332.6 7787760,601328.5 7787754,601328 7787750.5,601327.5 7787745,601327.6 7787733,601343.25 7787736))"
150,Residencial Olaria (Granja VII),,Obra em andamento,Não regularizado,,72,36,Vila Viva,OGU / PAC 1,2018,2016,,,"POLYGON ((617098.9 7798041.5,617116.06 7798053,617132.44 7798063,617138.06 7798066.5,617142 7798068,617146.56 7798070,617152.1 7798071.5,617154.25 7798072,617155.7 7798073,617156.4 7798073.5,617157.06 7798074,617157.4 7798075,617158.44 7798085,617161.75 7798119.5,617164.44 7798145,617164.9 7798148,617165 7798149,617164.8 7798150,617164.3 7798151,617163.6 7798151,617161.9 7798151,617154.6 7798150.5,617143.9 7798148,617136.1 7798145.5,617127.56 7798141,617120.2 7798136.5,617111.8 7798129.5,617105 7798122,617099.6 7798115,617095.75 7798108,617092.5 7798099.5,617063.94 7798021,617063.3 7798018.5,617080.5 7798030,617098.9 7798041.5))"
151,Ar Bicão Conjunto 1,,Obra concluída,Não regularizado,,,16,Vila Viva,,,2021,2021,,"POLYGON ((610451.9 7793005,610454.25 7793003.5,610455.4 7793003,610456.4 7793003,610456.8 7793003.5,610457.06 7793004.5,610457.06 7793005.5,610456.94 7793007,610456.6 7793009,610456.2 7793010.5,610456.06 7793011.5,610455.9 7793012,610454.8 7793013.5,610432 7793037,610416.9 7793054,610413.25 7793057,610411.56 7793059.5,610409.9 7793067,610407.25 7793076.5,610404.3 7793086.5,610402.9 7793089.5,610392.9 7793044,610395.94 7793040,610404.1 7793034,610418.1 7793025,610451.9 7793005))"
152,Residencial Begônia (Conjunto 1 - Ar Principal),44 UH - AR Principal,Obra concluída,Não regularizado,,,16,Vila Viva,,2022,,,,"POLYGON ((610646.4 7792921,610658 7792923.5,610653.8 7792942,610647.94 7792940.5,610639.4 7792938.5,610630.1 7792937,610616.25 7792937,610600.5 7792940.5,610590 7792922.5,610613.2 7792920.5,610628.6 7792921,610639.44 7792920.5,610646.4 7792921))"
153,Residencial Belmonte (Reassentamento Beira Linha/Minas Caixa),,Obra concluída,Não regularizado,0,0,16,PEAR -> Obras,OGU / PAC Encostas,0,2016,2016,,"POLYGON ((615171.5 7805465.5,615162.06 7805431.5,615177 7805427.5,615176.9 7805427,615186.5 7805424,615191.9 7805422.5,615201.1 7805457.5,615171.5 7805465.5))"
154,Cabana,,Projeto concluído,Não regularizado,0,32,0,OP,,0,0,0,,"POLYGON ((604394.25 7794456,604399.5 7794422,604442.25 7794435,604437.2 7794455.5,604436.25 7794457.5,604434.06 7794461.5,604433.56 7794462.5,604394.25 7794456))"
155,Cabana Pac2 Encostas,,Obra em andamento,Não regularizado,,8,,PEAR -> Obras,OGU / PAC Encostas,,,,,"POLYGON ((606856.2 7791332.5,606885.06 7791359,606883.4 7791365.5,606837 7791353,606856.2 7791332.5))"
156,Nova Cachoeirinha - PAC Encostas,,Em estudo,Não regularizado,16,0,0,PEAR -> Obras,OGU / PAC Encostas,2018,0,0,,"POLYGON ((606425.7 7799867.5,606428.9 7799890,606388 7799895,606386.5 7799884.5,606425.7 7799867.5))"
157,Vila Paquetá,,Cancelado,Não regularizado,,,,OP,PBH,,,,,"POLYGON ((605661.4 7802830.5,605656.7 7802819,605685.4 7802808,605690.06 7802819,605678.9 7802823.5,605661.4 7802830.5))"
158,Residencial Vitória (Novo Ouro Preto),,Obra concluída,Em andamento,8,,8,OP,PBH,,,2019,,"POLYGON ((606492.1 7801195.5,606497.1 7801207.5,606481.44 7801215,606474.5 7801218.5,606471.75 7801213.5,606466.3 7801203.5,606492.1 7801195.5))"
159,Novo Ouro Preto,,Cancelado,Não regularizado,,,,OP,PBH,,,,,"POLYGON ((605992.06 7801918,605976.2 7801918,605974.6 7801916.5,605974.5 7801881.5,606008.44 7801882,606008.1 7801895,605991.75 7801895,605992.06 7801918))"
225,Falgo,,Em estudo,Não regularizado,1080,,,MCMV,,2021,,,"Faixa 1,5 (1080 unidades)","POLYGON ((600107.4 7788126,600096 7788134.5,600095.9 7788145.5,600095.6 7788165,600094.94 7788212.5,600058.2 7788252.5,600034.1 7788278,600023.56 7788290,600011.7 7788287,600002.06 7788284.5,599992.25 7788281.5,599982.4 7788279.5,599973.25 7788277,599963.3 7788275,599953.56 7788272.5,599943.94 7788270,599934.4 7788267.5,599924.56 7788265.5,599914.6 7788263,599900.6 7788259.5,599895.56 7788258.5,599885.75 7788256,599876.1 7788253.5,599866.1 7788251.5,599856.44 7788249,599846.6 7788246.5,599837.1 7788244.5,599829.4 7788242.5,599816.6 7788239,599806.3 7788236.5,599792 7788233,599791.7 7788227.5,599788 7788193,599785.75 7788173.5,599778.94 7788133,599778.75 7788130,599783.9 7788106,599784.75 7788102.5,599787.3 7788094,599800.5 7788060.5,599818.9 7788029,599824.8 7788016,599837.8 7787982.5,599861.1 7787982.5,599884.6 7787982.5,599957.4 7787982.5,599980.94 7788012,599988.44 7788021,600000.25 7788035.5,600029.6 7788051.5,600063 7788039.5,600068.6 7788054,600076.94 7788072.5,600088.25 7788095,600098.2 7788110.5,600107.4 7788126))"
226,Residencial Amor Perfeito,488 UH - AR Santa Lúcia,Obra concluída,Regularizado,,,60,,,2017,2016,2018,,"POLYGON ((610331.25 7792930.5,610302.3 7792901,610310.8 7792892.5,610319.75 7792884,610328.3 7792876,610334.06 7792870,610347.44 7792865,610358.8 7792860.5,610369.9 7792856.5,610381.25 7792852,610392.44 7792848,610402.44 7792843.5,610403.3 7792842,610412.4 7792848,610411.4 7792862,610409.94 7792871.5,610408 7792878,610406.06 7792883,610403.94 7792887,610398 7792896,610393.5 7792901,610388.44 7792905,610386.5 7792907,610384.3 7792908,610378.3 7792911,610367 7792915.5,610355.2 7792920.5,610343.2 7792925.5,610331.25 7792930.5))"
227,Conjunto Habitacional Diamante I - R1 (Diamante I),77 UH - Diamante I,Obra concluída,Regularizado,,,35,Acampados / OPH / PEAR -> Desabrigados,Estado de Minas Gerais / Habitar Brasil,,1998,1998,,"POLYGON ((604748.94 7808811.5,604774.3 7808841.5,604742.3 7808858,604738.44 7808859.5,604722.5 7808868,604712.5 7808872.5,604688.56 7808845,604697.56 7808837.5,604705.4 7808831.5,604707.1 7808833,604748.94 7808811.5))"
228,Conjunto Habitacional Diamante I - R2 (Diamante I),77 UH - Diamante I,Obra concluída,Regularizado,,,42,Acampados / OPH / PEAR -> Desabrigados,Estado de Minas Gerais / Habitar Brasil,,1998,1998,,"POLYGON ((604792.3 7808847,604817.2 7808877,604776.6 7808897.5,604766.94 7808903,604766.56 7808902.5,604759.6 7808907,604747.25 7808913.5,604736.7 7808902,604722.25 7808884.5,604729.4 7808879.5,604731.56 7808879,604739.8 7808874,604741.3 7808873.5,604792.3 7808847))"
229,Conjunto Habitacional Diamante II,,Obra concluída,Regularizado,,,80,OPH,Crédito Solidário,,2011,2011,,"POLYGON ((604696.94 7808773.5,604698.44 7808775.5,604700.7 7808777.5,604706.56 7808780,604715.94 7808779.5,604719.5 7808777,604748.94 7808811.5,604707.1 7808833,604705.4 7808831.5,604697.56 7808837.5,604688.56 7808845,604661 7808813,604694.56 7808770,604696.94 7808773.5))"
230,Conjunto Habitacional Lagoa- R1 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,5,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604914.7 7809107,604913.94 7809101.5,604931.56 7809103.5,604927.94 7809117,604921.25 7809132.5,604907.44 7809126.5,604914.7 7809107))"
231,Conjunto Habitacional Lagoa- R2 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,10,OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604899.44 7809145,604913.7 7809150.5,604896.25 7809191,604890.44 7809195,604886.25 7809198,604873.56 7809205.5,604899.44 7809145))"
232,Conjunto Habitacional Lagoa- R3 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,50,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604851.94 7808991,604849.6 7808982,604848.25 7808978.5,604836.56 7808956.5,604830.1 7808945,604819.9 7808926,604804.25 7808896.5,604816.8 7808890,604829.7 7808882.5,604830.94 7808882,604831.9 7808883.5,604834.6 7808888.5,604847.44 7808911,604868.2 7808949,604872.6 7808956,604875.4 7808962,604878.94 7808970,604879.94 7808974.5,604881.94 7808982.5,604884 7808991.5,604853.06 7808995.5,604851.94 7808991))"
146,Amarílis (Alto Vera Cruz),,Obra concluída,Não regularizado,0,0,16,OP,PBH,0,2015,2015,,"POLYGON ((616069.6 7797982,616037.7 7797976.5,616043.8 7797941,616076.06 7797947.5,616069.6 7797982))"
147,Universo Em Desencanto I (Conjunto 4),232 UH - Vila Viva Cemig / Alto das Antenas,Obra concluída,Não regularizado,,,32,Vila Viva,PAC 1 / Pró-moradia,,2015,2015,,"POLYGON ((605362.4 7788975,605366.9 7788979,605412.7 7789019.5,605412.56 7789019.5,605410.06 7789019,605407.25 7789018.5,605402.75 7789018.5,605397.3 7789018.5,605385.4 7789021,605379.94 7789021.5,605374.4 7789020.5,605370.25 7789019,605364.7 7789015,605343.44 7788996.5,605362.4 7788975))"
215,Residencial Ipê Branco (Conjunto 01),440 UH - Vila Viva São Tomaz,Obra concluída,Em andamento,,,24,Vila Viva,Crédito Solidário / PAC 1,,2014,2014,,"POLYGON ((609587.7 7805212,609573.3 7805210,609558.44 7805207.5,609559.25 7805196.5,609562.5 7805173.5,609593.56 7805177.5,609587.7 7805212))"
216,Residencial Ipê Amarelo (Conjunto 02),440 UH - Vila Viva São Tomaz,Obra concluída,Em andamento,,,24,Vila Viva,PAC 1 / Pró-moradia,,2014,2014,,"POLYGON ((609593.94 7805177.5,609623.2 7805181.5,609618.06 7805217,609602.25 7805214.5,609587.7 7805212,609589.8 7805200.5,609591.94 7805189,609593.94 7805177.5))"
217,Residencial Ipê Rosa,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,0,0,24,Vila Viva,Crédito Solidário / PAC 1,0,2014,2014,,"POLYGON ((610354.1 7804964,610406.1 7804950.5,610413.2 7804969,610362.94 7804988,610354.1 7804964))"
218,Residencial Cedro,440 UH - Vila Viva São Tomaz,Obra concluída,Em andamento,,,8,Vila Viva,PAC 1 / Pró-moradia,,2013,2013,,"POLYGON ((609638.94 7805332.5,609640.9 7805321,609669.3 7805326.5,609667.25 7805337.5,609647.25 7805334,609638.94 7805332.5))"
219,Condomínio Bromélias,1824 UH - São José,Obra concluída,Não regularizado,0,0,96,Vila Viva,FNHIS / OGU / PAC 1,0,2014,2014,,"POLYGON ((605499.25 7798942.5,605509.25 7798917.5,605510.3 7798916,605512.06 7798914.5,605514.3 7798913.5,605515.94 7798913.5,605518.3 7798913,605520.9 7798913.5,605523.1 7798914,605525 7798915,605526.5 7798916,605529.9 7798921,605533.94 7798927,605536.3 7798931.5,605541.06 7798943,605549.2 7798961,605558 7798979.5,605545.06 7798984.5,605498.3 7799038.5,605495.94 7799039.5,605493.3 7799041.5,605490.3 7799044,605488 7799047.5,605486.94 7799050,605485.6 7799053,605407.1 7799062,605428.06 7799038,605471.4 7798988,605484.8 7798969.5,605493.75 7798954,605499.25 7798942.5))"
220,Condomínio Camélias,1824 UH - São José,Obra concluída,Não regularizado,0,0,64,Vila Viva,FNHIS / OGU / PAC 1,0,2014,2014,,"POLYGON ((605583 7799020,605583.75 7799022.5,605583.6 7799025.5,605556.56 7799055.5,605544 7799067,605521.9 7799059,605521.8 7799053,605521.3 7799050.5,605517.3 7799044,605515.25 7799042,605512.8 7799040,605509.56 7799038.5,605507.25 7799038,605504.44 7799038,605501.94 7799038,605498.3 7799038.5,605545.06 7798984.5,605558 7798979.5,605566.75 7798997,605571.4 7799004.5,605575.5 7799011,605578.8 7799015.5,605583 7799020))"
221,Condomínio das Azaléias,1824 UH - São José,Obra concluída,Não regularizado,0,0,48,Vila Viva,FNHIS / OGU / PAC 1,0,2014,2014,,"POLYGON ((605488.8 7799066,605492.06 7799069.5,605494.94 7799071.5,605499.56 7799073.5,605505 7799073.5,605509.6 7799072.5,605513 7799071.5,605516.6 7799069,605518.94 7799066.5,605520.3 7799063.5,605536.2 7799069.5,605537.06 7799070,605537.56 7799070,605537.9 7799071,605537.9 7799071.5,605537.6 7799072,605537.1 7799073,605529.44 7799078,605509.8 7799091,605493.06 7799100,605483.7 7799103,605443 7799113.5,605386.56 7799126.5,605358.2 7799133,605356.4 7799132.5,605355.3 7799131.5,605354.94 7799130.5,605354.8 7799127,605355.8 7799124,605359.94 7799118,605366.25 7799110,605390.44 7799081,605395.3 7799076.5,605418.25 7799073.5,605454.4 7799069,605461.56 7799068,605487.8 7799065,605488.8 7799066))"
345,Viver E Renascer (Mem de Sá 2),48 UH - Mem de Sá,Obra concluída,Não regularizado,,,16,Vila Viva,BNDES / PAC 1,,2007,2007,,"POLYGON ((614432.9 7795609,614422.5 7795608.5,614421.3 7795594.5,614421.3 7795587,614421.7 7795582,614422.5 7795576.5,614423.94 7795570.5,614424.2 7795570,614431.44 7795570.5,614437.5 7795570.5,614442.75 7795571.5,614439.3 7795576,614436.94 7795584,614432.9 7795609))"
223,Conjunto Habitacional Califórnia VII,,Obra concluída,Em andamento,,,8,Vila Viva,PAC 1 / PPI,,2016,2016,,"POLYGON ((603715.56 7796929.5,603699.5 7796948.5,603696 7796944.5,603694.5 7796942.5,603693.75 7796941.5,603709.3 7796923.5,603711.6 7796925.5,603713.7 7796927.5,603715.56 7796929.5))"
224,Califórnia IX (Blocos 17 E 18),,Obra concluída,Em andamento,,,16,Vila Viva,PAC 1 / PPI,,2016,2016,,"POLYGON ((603662.3 7796882,603674.6 7796898,603683.7 7796910,603682.56 7796910.5,603679.9 7796910,603676.7 7796907.5,603674.9 7796905.5,603672.44 7796902,603669.75 7796898.5,603666.7 7796895.5,603663.94 7796892.5,603656.56 7796887,603652.56 7796884,603645.4 7796878,603643 7796875.5,603641.1 7796873.5,603639.56 7796871,603637.9 7796868.5,603636.3 7796865.5,603635 7796862.5,603629.44 7796846.5,603615.7 7796802,603624.7 7796799.5,603623.9 7796800,603622.75 7796801,603622.3 7796802.5,603622.44 7796804,603635.2 7796843,603637.44 7796847.5,603640.6 7796852.5,603644 7796857,603646.3 7796860.5,603662.3 7796882))"
105,Conjunto Topázio II,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,16,Vila Viva,BNDES / PAC 1,,2010,2010,,"POLYGON ((609736.8 7799034,609736.7 7799018,609774.7 7799018,609774.56 7799033.5,609736.8 7799034))"
106,Conjunto Ágata II,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,16,Vila Viva,BNDES / PAC 1,,2011,2011,,"POLYGON ((609736.7 7799002,609736.8 7798985.5,609774.75 7798985.5,609774.8 7799002,609736.7 7799002))"
107,Conjunto Habitacional França,,Obra concluída,Regularizado,,,64,OP,Saneamento Para Todos,,2008,2008,,"POLYGON ((607765.75 7794192.5,607771.56 7794174,607785 7794179,607788.25 7794180.5,607808.4 7794189,607787.75 7794256,607750.1 7794245,607765.75 7794192.5))"
108,Vila Alpes I,,Obra concluída,Não regularizado,0,0,80,OP,Saneamento Para Todos,0,2008,2008,,"POLYGON ((608525 7793264.5,608525.56 7793265,608534 7793225.5,608579.4 7793236,608583.44 7793237,608569.8 7793295,608520.94 7793284,608525 7793264.5))"
109,Conjunto Habitacional Berlim,,Obra concluída,Regularizado,,,20,PEAR -> Desabrigados,ONG Kolping,,2004,2004,,"POLYGON ((608476.8 7793253.5,608485.8 7793214.5,608534 7793225.5,608525.56 7793265,608525 7793264.5,608476.8 7793253.5))"
110,Conjunto Habitacional Vila Alpes II,,Obra concluída,Regularizado,,,48,OP,Saneamento Para Todos,,2008,2008,,"POLYGON ((608534.4 7793225.5,608486.06 7793215,608494.25 7793175.5,608543.25 7793187,608534.4 7793225.5))"
111,Conquista da União (Tirol),,Obra concluída,Não regularizado,,,280,OPH,PBH,,2000,2000,,"POLYGON ((599392.7 7789393.5,599384 7789388,599378.75 7789385,599373.2 7789382,599367.7 7789378.5,599362.25 7789375,599357.8 7789372,599352.94 7789369,599342.44 7789362.5,599333.06 7789355,599323.1 7789346.5,599312 7789337.5,599301.2 7789328.5,599287.06 7789317,599281.7 7789313,599253.44 7789290.5,599256.94 7789272.5,599270.06 7789278,599273.94 7789267,599274.1 7789266.5,599294.94 7789226,599299.06 7789229,599307 7789235,599321.2 7789242,599340.4 7789251.5,599355.7 7789259.5,599366.3 7789264.5,599370.75 7789267,599374.94 7789269,599383.8 7789274,599393.2 7789279,599402.44 7789284,599412.1 7789289,599422.44 7789295,599426.9 7789298,599436.8 7789301.5,599431.9 7789313,599426.7 7789325.5,599422.56 7789335.5,599417.5 7789348,599401.25 7789398.5,599392.7 7789393.5))"
112,Conjunto Habitacional Itaipu,,Obra concluída,Regularizado,,,60,OPH,Crédito Solidário,,2010,2010,,"POLYGON ((599446.5 7788858.5,599449.1 7788855,599482.56 7788811,599503 7788814,599520.7 7788816,599493.44 7788851.5,599473.4 7788877.5,599446.5 7788858.5))"
113,Conjunto Habitacional Vitória - Milionários (Milionários II),,Obra concluída,Regularizado,,,48,OPH,PBH,,1999,1999,,"POLYGON ((604280.5 7790698,604294.8 7790672,604345.25 7790699.5,604366.1 7790711,604397.2 7790729,604382.5 7790755,604280.5 7790698))"
114,Conjunto Habitacional Bem-Te-Vi II,,Obra concluída,Regularizado,,,48,OPH,FNHIS,,2010,2010,,"POLYGON ((604995.2 7790035,604995.7 7790033.5,605021.8 7789983,605022.1 7789982.5,605022.5 7789983,605025.75 7789985.5,605049.94 7790004.5,605061.2 7790011.5,605042.1 7790036.5,605026.6 7790058.5,604996.6 7790036,604995.2 7790035))"
